createdAt,value
2023-01-10T00:14:02.871Z,3.53
2023-01-10T00:17:21.217Z,3.36
2023-01-10T00:24:48.089Z,3.90
2023-01-10T00:28:25.626Z,3.87
2023-01-10T00:32:33.725Z,3.94
2023-01-10T00:39:56.470Z,4.41
2023-01-10T00:43:33.658Z,4.23
2023-01-10T00:47:18.169Z,3.91
2023-01-10T00:50:57.320Z,3.78
2023-01-10T00:54:20.717Z,4.15
2023-01-10T01:04:42.761Z,4.41
2023-01-10T01:08:06.705Z,4.21
2023-01-10T01:11:08.861Z,3.69
2023-01-10T01:17:40.190Z,4.32
2023-01-10T01:36:09.150Z,3.89
2023-01-10T01:44:32.689Z,3.62
2023-01-10T01:51:20.439Z,3.39
2023-01-10T01:55:11.994Z,3.25
2023-01-10T01:58:50.459Z,3.29
2023-01-10T02:03:03.438Z,3.39
2023-01-10T02:11:06.423Z,3.50
2023-01-10T02:15:02.776Z,2.85
2023-01-10T02:22:11.855Z,3.16
2023-01-10T02:25:12.670Z,2.83
2023-01-10T02:32:47.758Z,3.17
2023-01-10T02:36:15.318Z,2.76
2023-01-10T02:43:24.844Z,2.78
2023-01-10T02:46:40.394Z,2.50
2023-01-10T02:53:26.688Z,2.53
2023-01-10T02:56:36.786Z,2.57
2023-01-10T03:00:09.565Z,2.60
2023-01-10T03:03:35.211Z,2.22
2023-01-10T03:07:05.989Z,2.43
2023-01-10T03:10:55.316Z,2.65
2023-01-10T03:13:53.944Z,2.65
2023-01-10T03:17:31.421Z,2.59
2023-01-10T03:20:28.622Z,2.47
2023-01-10T03:23:56.742Z,2.54
2023-01-10T03:27:43.284Z,2.43
2023-01-10T03:31:16.627Z,2.59
2023-01-10T03:42:06.582Z,2.97
2023-01-10T03:52:47.911Z,3.74
2023-01-10T03:56:10.766Z,3.45
2023-01-10T03:59:19.955Z,3.50
2023-01-10T04:06:48.459Z,3.72
2023-01-10T04:09:48.809Z,3.72
2023-01-10T04:16:52.857Z,3.89
2023-01-10T04:19:50.274Z,3.96
2023-01-10T04:23:15.514Z,3.98
2023-01-10T04:26:13.957Z,3.93
2023-01-10T04:29:37.107Z,4.01
2023-01-10T04:35:32.112Z,3.94
2023-01-10T04:41:46.577Z,4.21
2023-01-10T04:45:38.092Z,4.41
2023-01-10T04:49:37.576Z,4.14
2023-01-10T04:52:47.880Z,4.23
2023-01-10T04:56:05.055Z,4.35
2023-01-10T04:59:36.404Z,4.52
2023-01-10T05:09:35.940Z,4.86
2023-01-10T05:13:08.729Z,4.73
2023-01-10T05:17:37.935Z,4.74
2023-01-10T05:24:54.715Z,4.58
2023-01-10T05:32:47.251Z,4.45
2023-01-10T05:40:15.954Z,4.35
2023-01-10T05:43:55.139Z,4.37
2023-01-10T05:51:23.419Z,4.60
2023-01-10T05:58:35.305Z,4.45
2023-01-10T06:01:07.472Z,4.54
2023-01-10T06:03:46.925Z,4.58
2023-01-10T06:06:15.014Z,4.33
2023-01-10T06:08:44.024Z,4.12
2023-01-10T06:11:14.585Z,4.11
2023-01-10T06:13:50.627Z,4.11
2023-01-10T06:16:20.832Z,4.28
2023-01-10T06:18:49.796Z,4.14
2023-01-10T06:21:17.513Z,4.10
2023-01-10T06:23:46.281Z,4.05
2023-01-10T06:26:14.261Z,4.04
2023-01-10T06:28:42.184Z,4.16
2023-01-10T06:31:09.995Z,4.10
2023-01-10T06:33:39.264Z,4.10
2023-01-10T06:36:10.165Z,3.90
2023-01-10T06:38:42.892Z,3.61
2023-01-10T06:41:24.823Z,3.62
2023-01-10T06:43:59.521Z,3.57
2023-01-10T06:46:46.068Z,3.54
2023-01-10T06:49:15.119Z,3.46
2023-01-10T06:51:43.914Z,3.39
2023-01-10T06:54:11.721Z,3.58
2023-01-10T06:56:43.889Z,3.45
2023-01-10T06:59:11.806Z,3.64
2023-01-10T07:01:39.953Z,3.78
2023-01-10T07:04:13.627Z,3.68
2023-01-10T07:16:42.924Z,3.19
2023-01-10T07:19:17.742Z,3.26
2023-01-10T07:21:45.310Z,3.24
2023-01-10T07:24:12.945Z,3.19
2023-01-10T07:26:40.848Z,2.72
2023-01-10T07:29:08.523Z,3.06
2023-01-10T07:31:36.003Z,3.21
2023-01-10T07:34:03.989Z,3.04
2023-01-10T07:36:32.177Z,3.36
2023-01-10T07:38:59.718Z,3.55
2023-01-10T07:41:27.202Z,3.63
2023-01-10T07:43:54.613Z,3.54
2023-01-10T07:46:22.100Z,3.67
2023-01-10T07:48:49.653Z,3.74
2023-01-10T07:51:17.100Z,3.77
2023-01-10T07:53:44.549Z,3.72
2023-01-10T07:56:12.142Z,3.83
2023-01-10T07:58:39.466Z,3.77
2023-01-10T08:01:07.737Z,3.70
2023-01-10T08:03:35.810Z,3.92
2023-01-10T08:06:06.288Z,4.02
2023-01-10T08:08:34.632Z,4.15
2023-01-10T08:11:05.232Z,4.24
2023-01-10T08:13:33.071Z,4.31
2023-01-10T08:16:05.249Z,4.13
2023-01-10T08:18:33.241Z,4.17
2023-01-10T08:21:01.040Z,4.33
2023-01-10T08:23:28.639Z,4.59
2023-01-10T08:25:58.937Z,4.80
2023-01-10T08:28:26.530Z,4.88
2023-01-10T08:30:55.931Z,5.08
2023-01-10T08:33:25.157Z,5.18
2023-01-10T08:35:52.669Z,5.25
2023-01-10T08:38:20.172Z,5.13
2023-01-10T08:40:47.572Z,5.31
2023-01-10T08:43:15.550Z,5.38
2023-01-10T08:45:42.998Z,5.48
2023-01-10T08:48:10.891Z,5.69
2023-01-10T08:50:38.369Z,5.62
2023-01-10T08:53:05.954Z,5.61
2023-01-10T08:55:35.599Z,5.92
2023-01-10T08:58:03.189Z,7.52
2023-01-10T09:00:31.031Z,8.72
2023-01-10T09:02:58.740Z,10.18
2023-01-10T09:05:27.690Z,10.28
2023-01-10T09:08:00.570Z,11.56
2023-01-10T09:10:29.550Z,11.90
2023-01-10T09:13:01.912Z,11.59
2023-01-10T09:15:35.148Z,11.94
2023-01-10T09:18:07.779Z,13.59
2023-01-10T09:20:38.354Z,12.32
2023-01-10T09:23:10.733Z,12.88
2023-01-10T09:25:38.852Z,13.99
2023-01-10T09:28:06.708Z,13.55
2023-01-10T09:30:34.309Z,13.00
2023-01-10T09:33:02.727Z,12.78
2023-01-10T09:35:31.482Z,13.54
2023-01-10T09:38:01.444Z,13.69
2023-01-10T09:41:09.528Z,13.69
2023-01-10T09:44:06.036Z,13.35
2023-01-10T09:53:08.508Z,14.60
2023-01-10T09:55:38.914Z,15.37
2023-01-10T09:58:13.151Z,15.89
2023-01-10T10:00:52.716Z,16.08
2023-01-10T10:03:41.274Z,16.35
2023-01-10T10:06:17.385Z,16.68
2023-01-10T10:08:48.814Z,16.49
2023-01-10T10:11:28.122Z,16.68
2023-01-10T10:14:07.500Z,17.34
2023-01-10T10:16:47.572Z,16.19
2023-01-10T10:19:43.639Z,17.35
2023-01-10T10:22:36.814Z,17.95
2023-01-10T10:25:10.902Z,17.68
2023-01-10T10:28:06.577Z,16.77
2023-01-10T10:30:48.917Z,16.53
2023-01-10T10:33:19.190Z,16.08
2023-01-10T10:35:55.842Z,15.80
2023-01-10T10:38:32.279Z,15.80
2023-01-10T10:41:01.571Z,15.19
2023-01-10T10:43:35.472Z,15.48
2023-01-10T10:46:12.845Z,15.35
2023-01-10T10:48:48.154Z,15.09
2023-01-10T10:51:26.655Z,15.30
2023-01-10T10:53:56.763Z,15.33
2023-01-10T10:56:26.591Z,15.30
2023-01-10T10:58:57.135Z,15.17
2023-01-10T11:01:26.640Z,15.01
2023-01-10T11:04:19.504Z,15.28
2023-01-10T11:06:50.353Z,15.47
2023-01-10T11:09:33.646Z,15.25
2023-01-10T11:12:03.377Z,15.27
2023-01-10T11:14:43.208Z,15.26
2023-01-10T11:17:27.212Z,15.05
2023-01-10T11:20:06.664Z,15.18
2023-01-10T11:22:40.680Z,15.04
2023-01-10T11:25:18.786Z,15.25
2023-01-10T11:28:14.519Z,15.26
2023-01-10T11:30:48.581Z,15.14
2023-01-10T11:33:24.894Z,15.25
2023-01-10T11:35:58.091Z,15.25
2023-01-10T11:38:30.040Z,15.17
2023-01-10T11:40:58.868Z,14.98
2023-01-10T11:43:37.905Z,14.96
2023-01-10T11:46:21.086Z,15.06
2023-01-10T11:49:06.370Z,15.14
2023-01-10T11:51:50.094Z,15.10
2023-01-10T11:54:25.217Z,15.05
2023-01-10T11:57:01.717Z,15.13
2023-01-10T11:59:30.048Z,15.17
2023-01-10T12:02:25.455Z,15.20
2023-01-10T12:04:55.559Z,15.20
2023-01-10T12:07:24.143Z,15.20
2023-01-10T12:09:59.004Z,15.25
2023-01-10T12:12:29.335Z,15.18
2023-01-10T12:29:39.703Z,15.14
2023-01-10T12:45:37.245Z,15.16
2023-01-10T12:57:58.385Z,14.81
2023-01-10T13:05:05.870Z,14.81
2023-01-10T13:08:56.616Z,14.47
2023-01-10T13:15:47.309Z,14.93
2023-01-10T13:19:01.900Z,14.77
2023-01-10T13:24:38.225Z,14.46
2023-01-10T13:27:47.477Z,14.55
2023-01-10T13:31:06.364Z,14.63
2023-01-10T13:34:58.440Z,14.59
2023-01-10T13:37:45.501Z,14.61
2023-01-10T13:40:27.904Z,14.58
2023-01-10T13:43:36.958Z,14.57
2023-01-10T13:46:16.524Z,14.54
2023-01-10T13:49:10.026Z,14.53
2023-01-10T13:51:39.311Z,14.35
2023-01-10T13:54:18.512Z,14.27
2023-01-10T13:56:45.976Z,14.35
2023-01-10T13:59:40.875Z,14.25
2023-01-10T14:02:34.149Z,14.26
2023-01-10T14:05:04.851Z,14.38
2023-01-10T14:07:46.478Z,14.34
2023-01-10T14:10:23.575Z,14.36
2023-01-10T14:13:09.206Z,14.21
2023-01-10T14:15:43.231Z,14.04
2023-01-10T14:18:22.125Z,14.05
2023-01-10T14:21:02.321Z,13.91
2023-01-10T14:23:52.239Z,13.86
2023-01-10T14:26:32.606Z,13.89
2023-01-10T14:29:05.675Z,13.78
2023-01-10T14:31:37.081Z,13.82
2023-01-10T14:34:08.407Z,13.78
2023-01-10T14:36:49.069Z,13.66
2023-01-10T14:39:16.883Z,13.31
2023-01-10T14:41:49.742Z,13.42
2023-01-10T14:44:31.215Z,13.34
2023-01-10T14:47:04.534Z,13.37
2023-01-10T14:49:49.126Z,13.27
2023-01-10T14:52:21.478Z,13.18
2023-01-10T14:55:11.359Z,13.14
2023-01-10T14:57:39.128Z,12.68
2023-01-10T15:00:17.463Z,12.83
2023-01-10T15:02:47.560Z,12.71
2023-01-10T15:05:27.082Z,12.63
2023-01-10T15:07:56.119Z,12.28
2023-01-10T15:10:28.654Z,12.35
2023-01-10T15:12:59.074Z,12.37
2023-01-10T15:15:33.701Z,12.28
2023-01-10T15:18:07.560Z,12.15
2023-01-10T15:20:35.107Z,12.15
2023-01-10T15:23:02.576Z,12.03
2023-01-10T15:25:38.212Z,11.78
2023-01-10T15:28:16.613Z,11.66
2023-01-10T15:30:45.021Z,11.53
2023-01-10T15:33:29.238Z,11.27
2023-01-10T15:36:03.248Z,10.93
2023-01-10T15:38:35.508Z,10.96
2023-01-10T15:41:06.090Z,10.84
2023-01-10T15:43:35.528Z,11.07
2023-01-10T15:46:07.095Z,11.07
2023-01-10T15:48:46.140Z,11.08
2023-01-10T15:51:47.696Z,10.93
2023-01-10T15:54:18.320Z,11.01
2023-01-10T15:57:12.523Z,10.76
2023-01-10T15:59:50.527Z,10.76
2023-01-10T16:02:37.946Z,10.80
2023-01-10T16:05:15.799Z,10.82
2023-01-10T16:07:48.223Z,10.68
2023-01-10T16:10:21.687Z,10.70
2023-01-10T16:13:08.325Z,10.57
2023-01-10T16:15:44.210Z,10.36
2023-01-10T16:18:14.554Z,10.30
2023-01-10T16:20:46.263Z,10.12
2023-01-10T16:23:29.324Z,9.97
2023-01-10T16:26:09.338Z,9.91
2023-01-10T16:28:38.198Z,9.98
2023-01-10T16:31:07.167Z,9.89
2023-01-10T16:33:37.012Z,9.82
2023-01-10T16:36:13.508Z,9.89
2023-01-10T16:38:41.822Z,9.85
2023-01-10T16:41:30.419Z,9.86
2023-01-10T16:43:58.731Z,9.81
2023-01-10T16:46:26.737Z,9.73
2023-01-10T16:49:13.427Z,9.92
2023-01-10T16:51:41.554Z,10.09
2023-01-10T16:54:14.948Z,10.10
2023-01-10T16:56:44.433Z,10.06
2023-01-10T16:59:13.515Z,10.21
2023-01-10T17:01:50.623Z,10.12
2023-01-10T17:04:44.145Z,10.11
2023-01-10T19:31:54.202Z,6.48
2023-01-10T20:25:55.929Z,6.81
2023-01-10T20:29:29.921Z,6.56
2023-01-10T20:32:54.962Z,5.90
2023-01-10T20:36:00.415Z,6.13
2023-01-10T20:38:42.936Z,6.10
2023-01-10T20:41:21.858Z,5.86
2023-01-10T20:44:10.220Z,5.90
2023-01-10T20:46:41.216Z,5.76
2023-01-10T20:49:20.863Z,5.58
2023-01-10T20:52:00.061Z,5.85
2023-01-10T20:54:34.653Z,6.07
2023-01-10T20:57:05.030Z,6.32
2023-01-10T21:00:08.288Z,5.90
2023-01-10T21:10:07.162Z,6.02
2023-01-10T21:13:01.886Z,6.31
2023-01-10T21:16:54.652Z,5.83
2023-01-10T21:19:58.822Z,5.68
2023-01-10T21:22:43.046Z,5.83
2023-01-10T21:33:10.326Z,5.89
2023-01-10T22:14:01.029Z,4.66
2023-01-10T22:16:53.696Z,4.71
