createdAt,value
2017-09-23T00:00:52.200Z,0
2017-09-23T00:01:52.248Z,0
2017-09-23T00:02:52.249Z,0
2017-09-23T00:03:52.201Z,0
2017-09-23T00:04:52.264Z,0
2017-09-23T00:05:52.205Z,0
2017-09-23T00:06:52.250Z,0
2017-09-23T00:07:52.281Z,0
2017-09-23T00:08:52.213Z,0
2017-09-23T00:09:52.169Z,0
2017-09-23T00:10:52.205Z,0
2017-09-23T00:11:52.266Z,0
2017-09-23T00:12:52.203Z,0
2017-09-23T00:13:52.170Z,0
2017-09-23T00:14:52.156Z,0
2017-09-23T00:15:52.174Z,0
2017-09-23T00:16:52.176Z,0
2017-09-23T00:17:52.175Z,0
2017-09-23T00:18:52.144Z,0
2017-09-23T00:19:52.205Z,0
2017-09-23T00:20:52.173Z,0
2017-09-23T00:21:52.176Z,0
2017-09-23T00:22:52.174Z,0
2017-09-23T00:23:52.210Z,0
2017-09-23T00:24:52.274Z,0
2017-09-23T00:25:52.207Z,0
2017-09-23T00:26:52.260Z,0
2017-09-23T00:27:52.216Z,0
2017-09-23T00:28:52.213Z,0
2017-09-23T00:29:52.218Z,0
2017-09-23T00:30:52.217Z,0
2017-09-23T00:31:52.265Z,0
2017-09-23T00:32:52.212Z,0
2017-09-23T00:33:52.172Z,0
2017-09-23T00:34:52.187Z,0
2017-09-23T00:35:52.217Z,0
2017-09-23T00:36:52.154Z,0
2017-09-23T00:37:52.152Z,0
2017-09-23T00:38:52.153Z,0
2017-09-23T00:39:52.219Z,0
2017-09-23T00:40:52.186Z,0
2017-09-23T00:41:52.156Z,0
2017-09-23T00:42:52.187Z,0
2017-09-23T00:43:52.226Z,0
2017-09-23T00:44:52.285Z,0
2017-09-23T00:45:52.275Z,0
2017-09-23T00:46:52.297Z,0
2017-09-23T00:47:52.277Z,0
2017-09-23T00:48:52.228Z,0
2017-09-23T00:49:52.228Z,0
2017-09-23T00:50:52.296Z,0
2017-09-23T00:51:52.278Z,0
2017-09-23T00:52:52.274Z,0
2017-09-23T00:53:52.277Z,0
2017-09-23T00:54:52.295Z,0
2017-09-23T00:55:52.233Z,0
2017-09-23T00:56:52.280Z,0
2017-09-23T00:57:52.279Z,0
2017-09-23T00:58:52.235Z,0
2017-09-23T00:59:52.227Z,0
2017-09-23T01:00:52.230Z,0
2017-09-23T01:01:52.310Z,0
2017-09-23T01:02:52.237Z,0
2017-09-23T01:03:52.205Z,0
2017-09-23T01:04:52.231Z,0
2017-09-23T01:05:52.275Z,0
2017-09-23T01:06:52.229Z,0
2017-09-23T01:07:52.229Z,0
2017-09-23T01:08:52.205Z,0
2017-09-23T01:09:52.276Z,0
2017-09-23T01:10:52.276Z,0
2017-09-23T01:11:52.267Z,0
2017-09-23T01:12:52.215Z,0
2017-09-23T01:13:52.286Z,0
2017-09-23T01:14:52.187Z,0
2017-09-23T01:15:52.242Z,0
2017-09-23T01:16:52.239Z,0
2017-09-23T01:17:52.244Z,0
2017-09-23T01:18:52.243Z,0
2017-09-23T01:19:52.197Z,0
2017-09-23T01:20:52.296Z,0
2017-09-23T01:21:52.288Z,0
2017-09-23T01:22:52.289Z,0
2017-09-23T01:23:52.296Z,0
2017-09-23T01:24:52.262Z,0
2017-09-23T01:25:52.249Z,0
2017-09-23T01:26:52.248Z,0
2017-09-23T01:27:52.296Z,0
2017-09-23T01:28:52.300Z,0
2017-09-23T01:29:52.301Z,0
2017-09-23T01:30:52.325Z,0
2017-09-23T01:31:52.298Z,0
2017-09-23T01:32:52.312Z,0
2017-09-23T01:33:52.242Z,0
2017-09-23T01:34:52.195Z,0
2017-09-23T01:35:52.284Z,0
2017-09-23T01:36:52.246Z,0
2017-09-23T01:37:52.229Z,0
2017-09-23T01:38:52.196Z,0
2017-09-23T01:39:52.269Z,0
2017-09-23T01:40:52.222Z,0
2017-09-23T01:41:52.226Z,0
2017-09-23T01:42:52.205Z,0
2017-09-23T01:43:52.201Z,0
2017-09-23T01:44:52.274Z,0
2017-09-23T01:45:52.243Z,0
2017-09-23T01:46:52.183Z,0
2017-09-23T01:47:52.208Z,0
2017-09-23T01:48:52.264Z,0
2017-09-23T01:49:52.219Z,0
2017-09-23T01:50:52.225Z,0
2017-09-23T01:51:52.173Z,0
2017-09-23T01:52:52.270Z,0
2017-09-23T01:53:52.257Z,0
2017-09-23T01:54:52.230Z,0
2017-09-23T01:55:52.235Z,0
2017-09-23T01:56:52.235Z,0
2017-09-23T01:57:52.260Z,0
2017-09-23T01:58:52.231Z,0
2017-09-23T01:59:52.271Z,0
2017-09-23T02:00:52.268Z,0
2017-09-23T02:01:52.286Z,0
2017-09-23T02:02:52.237Z,0
2017-09-23T02:03:52.272Z,0
2017-09-23T02:04:52.268Z,0
2017-09-23T02:05:52.277Z,0
2017-09-23T02:06:52.323Z,0
2017-09-23T02:07:52.333Z,0
2017-09-23T02:08:52.324Z,0
2017-09-23T02:09:52.342Z,0
2017-09-23T02:10:52.275Z,0
2017-09-23T02:11:52.323Z,0
2017-09-23T02:12:52.356Z,0
2017-09-23T02:13:52.223Z,0
2017-09-23T02:14:52.276Z,0
2017-09-23T02:15:52.327Z,0
2017-09-23T02:16:52.324Z,0
2017-09-23T02:17:52.327Z,0
2017-09-23T02:18:52.328Z,0
2017-09-23T02:19:52.330Z,0
2017-09-23T02:20:52.282Z,0
2017-09-23T02:21:52.328Z,0
2017-09-23T02:22:52.284Z,0
2017-09-23T02:23:52.290Z,0
2017-09-23T02:24:52.278Z,0
2017-09-23T02:25:52.258Z,0
2017-09-23T02:26:52.317Z,0
2017-09-23T02:27:52.256Z,0
2017-09-23T02:28:52.276Z,0
2017-09-23T02:29:52.257Z,0
2017-09-23T02:30:52.234Z,0
2017-09-23T02:31:52.320Z,0
2017-09-23T02:32:52.259Z,0
2017-09-23T02:33:52.286Z,0
2017-09-23T02:34:52.351Z,0
2017-09-23T02:35:52.284Z,0
2017-09-23T02:36:52.340Z,0
2017-09-23T02:37:52.354Z,0
2017-09-23T02:38:52.288Z,0
2017-09-23T02:39:52.290Z,0
2017-09-23T02:40:52.292Z,0
2017-09-23T02:41:52.296Z,0
2017-09-23T02:42:52.349Z,0
2017-09-23T02:43:52.362Z,0
2017-09-23T02:44:52.345Z,0
2017-09-23T02:45:52.348Z,0
2017-09-23T02:46:52.347Z,0
2017-09-23T02:47:52.302Z,0
2017-09-23T02:48:52.300Z,0
2017-09-23T02:49:52.300Z,0
2017-09-23T02:50:52.305Z,0
2017-09-23T02:51:52.373Z,0
2017-09-23T02:52:52.304Z,0
2017-09-23T02:53:52.335Z,0
2017-09-23T02:55:52.244Z,0
2017-09-23T02:56:52.312Z,0
2017-09-23T02:57:52.252Z,0
2017-09-23T02:58:52.351Z,0
2017-09-23T02:59:52.340Z,0
2017-09-23T03:00:52.273Z,0
2017-09-23T03:01:52.339Z,0
2017-09-23T03:02:52.264Z,0
2017-09-23T03:03:52.274Z,0
2017-09-23T03:04:52.276Z,0
2017-09-23T03:05:52.325Z,0
2017-09-23T03:06:52.326Z,0
2017-09-23T03:07:52.279Z,0
2017-09-23T03:08:52.279Z,0
2017-09-23T03:09:52.333Z,0
2017-09-23T03:10:52.332Z,0
2017-09-23T03:11:52.308Z,0
2017-09-23T03:12:52.326Z,0
2017-09-23T03:13:52.367Z,0
2017-09-23T03:14:52.374Z,0
2017-09-23T03:15:52.319Z,0
2017-09-23T03:16:52.363Z,0
2017-09-23T03:17:52.312Z,0
2017-09-23T03:18:52.377Z,0
2017-09-23T03:19:52.315Z,0
2017-09-23T03:20:52.320Z,0
2017-09-23T03:21:52.364Z,0
2017-09-23T03:22:52.378Z,0
2017-09-23T03:23:52.324Z,0
2017-09-23T03:24:52.373Z,0
2017-09-23T03:25:52.314Z,0
2017-09-23T03:26:52.367Z,0
2017-09-23T03:27:52.317Z,0
2017-09-23T03:28:52.383Z,0
2017-09-23T03:29:52.372Z,0
2017-09-23T03:30:52.326Z,0
2017-09-23T03:31:52.373Z,0
2017-09-23T03:32:52.373Z,0
2017-09-23T03:33:52.427Z,0
2017-09-23T03:34:52.325Z,0
2017-09-23T03:35:52.320Z,0
2017-09-23T03:36:52.321Z,0
2017-09-23T03:37:52.327Z,0
2017-09-23T03:38:52.326Z,0
2017-09-23T03:39:52.376Z,0
2017-09-23T03:40:52.327Z,0
2017-09-23T03:41:52.372Z,0
2017-09-23T03:42:52.330Z,0
2017-09-23T03:43:52.330Z,0
2017-09-23T03:44:52.332Z,0
2017-09-23T03:45:52.382Z,0
2017-09-23T03:46:52.377Z,0
2017-09-23T03:47:52.338Z,0
2017-09-23T03:48:52.290Z,0
2017-09-23T03:49:52.332Z,0
2017-09-23T03:50:52.381Z,0
2017-09-23T03:51:52.332Z,0
2017-09-23T03:52:52.382Z,0
2017-09-23T03:53:52.401Z,0
2017-09-23T03:54:52.335Z,0
2017-09-23T03:55:52.386Z,0
2017-09-23T03:56:52.341Z,0
2017-09-23T03:57:52.401Z,0
2017-09-23T03:58:52.345Z,0
2017-09-23T03:59:52.343Z,0
2017-09-23T04:00:52.392Z,0
2017-09-23T04:01:52.343Z,0
2017-09-23T04:02:52.402Z,0
2017-09-23T04:03:52.348Z,0
2017-09-23T04:04:52.344Z,0
2017-09-23T04:05:52.393Z,0
2017-09-23T04:06:52.345Z,0
2017-09-23T04:07:52.392Z,0
2017-09-23T04:08:52.418Z,0
2017-09-23T04:09:52.353Z,0
2017-09-23T04:10:52.411Z,0
2017-09-23T04:11:52.393Z,0
2017-09-23T04:12:52.397Z,0
2017-09-23T04:13:52.353Z,0
2017-09-23T04:14:52.347Z,0
2017-09-23T04:15:52.353Z,0
2017-09-23T04:16:52.401Z,0
2017-09-23T04:17:52.351Z,0
2017-09-23T04:18:52.361Z,0
2017-09-23T04:19:52.398Z,0
2017-09-23T04:20:52.412Z,0
2017-09-23T04:21:52.355Z,0
2017-09-23T04:22:52.415Z,0
2017-09-23T04:23:52.416Z,0
2017-09-23T04:24:52.360Z,0
2017-09-23T04:25:52.355Z,0
2017-09-23T04:26:52.358Z,0
2017-09-23T04:27:52.404Z,0
2017-09-23T04:28:52.401Z,0
2017-09-23T04:29:52.354Z,0
2017-09-23T04:30:52.364Z,0
2017-09-23T04:31:52.409Z,0
2017-09-23T04:32:52.359Z,0
2017-09-23T04:33:52.357Z,0
2017-09-23T04:34:52.302Z,0
2017-09-23T04:35:52.323Z,0
2017-09-23T04:36:52.352Z,0
2017-09-23T04:37:52.361Z,0
2017-09-23T04:38:52.327Z,0
2017-09-23T04:39:52.323Z,0
2017-09-23T04:40:52.361Z,0
2017-09-23T04:41:52.301Z,0
2017-09-23T04:42:52.348Z,0
2017-09-23T04:43:52.365Z,0
2017-09-23T04:44:52.367Z,0
2017-09-23T04:45:52.372Z,0
2017-09-23T04:46:52.419Z,0
2017-09-23T04:47:52.364Z,0
2017-09-23T04:48:52.367Z,0
2017-09-23T04:49:52.374Z,0
2017-09-23T04:50:52.415Z,0
2017-09-23T04:51:52.433Z,0
2017-09-23T04:52:52.414Z,0
2017-09-23T04:53:52.370Z,0
2017-09-23T04:54:52.476Z,0
2017-09-23T04:55:52.372Z,0
2017-09-23T04:56:52.371Z,0
2017-09-23T04:57:52.424Z,0
2017-09-23T04:58:52.398Z,0
2017-09-23T04:59:52.376Z,0
2017-09-23T05:00:52.436Z,0
2017-09-23T05:01:52.421Z,0
2017-09-23T05:02:52.378Z,5
2017-09-23T05:03:52.376Z,5
2017-09-23T05:04:52.372Z,5
2017-09-23T05:05:52.427Z,5
2017-09-23T05:06:52.377Z,5
2017-09-23T05:07:52.375Z,5
2017-09-23T05:08:52.424Z,11
2017-09-23T05:09:52.375Z,11
2017-09-23T05:10:52.376Z,11
2017-09-23T05:11:52.432Z,16
2017-09-23T05:12:52.457Z,16
2017-09-23T05:13:52.422Z,22
2017-09-23T05:14:52.428Z,22
2017-09-23T05:15:52.377Z,28
2017-09-23T05:16:52.431Z,28
2017-09-23T05:17:52.389Z,33
2017-09-23T05:18:52.390Z,39
2017-09-23T05:19:52.381Z,45
2017-09-23T05:20:52.438Z,50
2017-09-23T05:21:52.437Z,56
2017-09-23T05:22:52.450Z,61
2017-09-23T05:23:52.455Z,67
2017-09-23T05:24:52.461Z,73
2017-09-23T05:25:52.436Z,78
2017-09-23T05:26:52.436Z,84
2017-09-23T05:27:52.395Z,90
2017-09-23T05:28:52.339Z,95
2017-09-23T05:29:52.391Z,101
2017-09-23T05:30:52.440Z,101
2017-09-23T05:31:52.453Z,106
2017-09-23T05:32:52.440Z,106
2017-09-23T05:33:52.437Z,112
2017-09-23T05:34:52.423Z,112
2017-09-23T05:35:52.443Z,118
2017-09-23T05:36:52.395Z,118
2017-09-23T05:37:52.444Z,123
2017-09-23T05:38:52.466Z,123
2017-09-23T05:39:52.362Z,123
2017-09-23T05:40:52.401Z,129
2017-09-23T05:41:52.396Z,140
2017-09-23T05:42:52.469Z,146
2017-09-23T05:43:52.400Z,157
2017-09-23T05:44:52.358Z,157
2017-09-23T05:45:52.449Z,163
2017-09-23T05:46:52.559Z,168
2017-09-23T05:47:52.382Z,174
2017-09-23T05:48:52.452Z,180
2017-09-23T05:49:52.452Z,180
2017-09-23T05:50:52.387Z,185
2017-09-23T05:51:52.415Z,185
2017-09-23T05:52:52.448Z,191
2017-09-23T05:53:52.481Z,196
2017-09-23T05:54:52.350Z,208
2017-09-23T05:55:52.414Z,213
2017-09-23T05:56:52.412Z,219
2017-09-23T05:57:52.373Z,225
2017-09-23T05:58:52.387Z,225
2017-09-23T05:59:52.375Z,230
2017-09-23T06:00:52.419Z,236
2017-09-23T06:01:52.378Z,241
2017-09-23T06:02:52.479Z,253
2017-09-23T06:03:52.380Z,258
2017-09-23T06:04:52.409Z,270
2017-09-23T06:05:52.465Z,275
2017-09-23T06:06:52.459Z,281
2017-09-23T06:07:52.416Z,286
2017-09-23T06:08:52.408Z,292
2017-09-23T06:09:52.364Z,298
2017-09-23T06:10:52.471Z,309
2017-09-23T06:11:52.385Z,315
2017-09-23T06:12:52.415Z,320
2017-09-23T06:13:52.467Z,331
2017-09-23T06:14:52.399Z,331
2017-09-23T06:15:52.462Z,343
2017-09-23T06:16:52.430Z,348
2017-09-23T06:17:52.456Z,348
2017-09-23T06:18:52.412Z,360
2017-09-23T06:19:52.425Z,365
2017-09-23T06:20:52.429Z,376
2017-09-23T06:21:52.422Z,388
2017-09-23T06:22:52.387Z,399
2017-09-23T06:23:52.465Z,410
2017-09-23T06:24:52.455Z,427
2017-09-23T06:25:52.418Z,433
2017-09-23T06:26:52.387Z,444
2017-09-23T06:27:52.371Z,444
2017-09-23T06:28:52.397Z,455
2017-09-23T06:29:52.458Z,455
2017-09-23T06:30:52.436Z,455
2017-09-23T06:31:52.420Z,461
2017-09-23T06:32:52.409Z,478
2017-09-23T06:33:52.366Z,489
2017-09-23T06:34:52.365Z,495
2017-09-23T06:35:52.397Z,495
2017-09-23T06:36:52.396Z,500
2017-09-23T06:37:52.368Z,511
2017-09-23T06:38:52.427Z,511
2017-09-23T06:39:52.367Z,511
2017-09-23T06:40:52.369Z,511
2017-09-23T06:41:52.396Z,506
2017-09-23T06:42:52.371Z,500
2017-09-23T06:43:52.433Z,500
2017-09-23T06:44:52.475Z,500
2017-09-23T06:45:52.408Z,500
2017-09-23T06:46:52.455Z,500
2017-09-23T06:47:52.392Z,500
2017-09-23T06:48:52.434Z,506
2017-09-23T06:49:52.478Z,511
2017-09-23T06:50:52.401Z,517
2017-09-23T06:51:52.474Z,523
2017-09-23T06:52:52.445Z,528
2017-09-23T06:53:52.385Z,534
2017-09-23T06:54:52.441Z,540
2017-09-23T06:55:52.490Z,540
2017-09-23T06:56:52.400Z,545
2017-09-23T06:57:52.495Z,551
2017-09-23T06:58:52.443Z,562
2017-09-23T06:59:52.458Z,562
2017-09-23T07:00:52.448Z,568
2017-09-23T07:01:52.448Z,568
2017-09-23T07:02:52.501Z,568
2017-09-23T07:03:52.496Z,573
2017-09-23T07:04:52.448Z,573
2017-09-23T07:05:52.446Z,573
2017-09-23T07:06:52.452Z,568
2017-09-23T07:07:52.448Z,573
2017-09-23T07:08:52.520Z,573
2017-09-23T07:09:52.454Z,579
2017-09-23T07:10:52.410Z,590
2017-09-23T07:11:52.501Z,596
2017-09-23T07:12:52.505Z,613
2017-09-23T07:13:52.455Z,607
2017-09-23T07:14:52.499Z,618
2017-09-23T07:16:52.529Z,635
2017-09-23T07:17:52.453Z,641
2017-09-23T07:18:52.459Z,652
2017-09-23T07:19:52.509Z,663
2017-09-23T07:20:52.501Z,675
2017-09-23T07:21:52.467Z,697
2017-09-23T07:22:52.410Z,714
2017-09-23T07:23:52.460Z,731
2017-09-23T07:24:52.416Z,753
2017-09-23T07:25:52.456Z,776
2017-09-23T07:26:52.462Z,798
2017-09-23T07:27:52.507Z,826
2017-09-23T07:28:52.442Z,843
2017-09-23T07:29:52.514Z,866
2017-09-23T07:30:52.464Z,894
2017-09-23T07:31:52.516Z,922
2017-09-23T07:32:52.669Z,945
2017-09-23T07:33:52.515Z,961
2017-09-23T07:34:52.433Z,973
2017-09-23T07:35:52.462Z,984
2017-09-23T07:36:52.446Z,995
2017-09-23T07:37:52.539Z,995
2017-09-23T07:38:52.463Z,990
2017-09-23T07:39:52.477Z,984
2017-09-23T07:40:52.519Z,973
2017-09-23T07:41:52.420Z,967
2017-09-23T07:42:52.518Z,956
2017-09-23T07:43:52.471Z,939
2017-09-23T07:44:52.469Z,928
2017-09-23T07:45:52.522Z,905
2017-09-23T07:46:52.521Z,894
2017-09-23T07:47:52.531Z,894
2017-09-23T07:48:52.488Z,888
2017-09-23T07:49:52.469Z,877
2017-09-23T07:50:52.481Z,871
2017-09-23T07:51:52.521Z,855
2017-09-23T07:52:52.431Z,855
2017-09-23T07:53:52.523Z,849
2017-09-23T07:54:52.550Z,860
2017-09-23T07:55:52.530Z,855
2017-09-23T07:56:52.529Z,855
2017-09-23T07:57:52.528Z,855
2017-09-23T07:58:52.530Z,855
2017-09-23T07:59:52.460Z,871
2017-09-23T08:00:52.556Z,883
2017-09-23T08:01:52.436Z,888
2017-09-23T08:02:52.482Z,877
2017-09-23T08:03:52.476Z,877
2017-09-23T08:04:52.449Z,883
2017-09-23T08:05:52.447Z,883
2017-09-23T08:06:52.447Z,877
2017-09-23T08:07:52.422Z,849
2017-09-23T08:08:52.428Z,832
2017-09-23T08:09:52.406Z,798
2017-09-23T08:10:52.440Z,770
2017-09-23T08:11:52.493Z,731
2017-09-23T08:12:52.493Z,703
2017-09-23T08:13:52.430Z,680
2017-09-23T08:14:52.485Z,658
2017-09-23T08:15:52.439Z,652
2017-09-23T08:16:52.493Z,646
2017-09-23T08:17:52.535Z,646
2017-09-23T08:18:52.496Z,646
2017-09-23T08:19:52.488Z,652
2017-09-23T08:20:52.446Z,663
2017-09-23T08:21:52.541Z,669
2017-09-23T08:22:52.492Z,675
2017-09-23T08:23:52.562Z,680
2017-09-23T08:24:52.570Z,686
2017-09-23T08:25:52.500Z,691
2017-09-23T08:26:52.495Z,703
2017-09-23T08:27:52.570Z,720
2017-09-23T08:28:52.539Z,736
2017-09-23T08:29:52.500Z,748
2017-09-23T08:30:52.498Z,770
2017-09-23T08:31:52.496Z,787
2017-09-23T08:32:52.484Z,804
2017-09-23T08:33:52.452Z,826
2017-09-23T08:34:52.496Z,838
2017-09-23T08:35:52.505Z,849
2017-09-23T08:36:52.456Z,866
2017-09-23T08:37:52.543Z,871
2017-09-23T08:38:52.533Z,883
2017-09-23T08:39:52.510Z,900
2017-09-23T08:40:52.551Z,911
2017-09-23T08:41:52.547Z,928
2017-09-23T08:42:52.507Z,945
2017-09-23T08:43:52.461Z,956
2017-09-23T08:44:52.442Z,967
2017-09-23T08:45:52.442Z,984
2017-09-23T08:46:52.510Z,1006
2017-09-23T08:47:52.515Z,1012
2017-09-23T08:48:52.445Z,1023
2017-09-23T08:49:52.472Z,1035
2017-09-23T08:50:52.472Z,1035
2017-09-23T08:51:52.528Z,1040
2017-09-23T08:52:52.445Z,1040
2017-09-23T08:53:52.458Z,1040
2017-09-23T08:54:52.564Z,1035
2017-09-23T08:55:52.464Z,1035
2017-09-23T08:56:52.515Z,1035
2017-09-23T08:57:52.516Z,1040
2017-09-23T08:58:52.581Z,1040
2017-09-23T08:59:52.479Z,1051
2017-09-23T09:00:52.496Z,1074
2017-09-23T09:01:52.515Z,1096
2017-09-23T09:02:52.570Z,1113
2017-09-23T09:03:52.574Z,1130
2017-09-23T09:04:52.474Z,1147
2017-09-23T09:05:52.459Z,1158
2017-09-23T09:06:52.534Z,1164
2017-09-23T09:07:52.463Z,1164
2017-09-23T09:08:52.561Z,1158
2017-09-23T09:09:52.561Z,1158
2017-09-23T09:10:52.471Z,1164
2017-09-23T09:11:52.496Z,1186
2017-09-23T09:12:52.528Z,1186
2017-09-23T09:13:52.466Z,1136
2017-09-23T09:14:52.497Z,1141
2017-09-23T09:15:52.462Z,1141
2017-09-23T09:16:52.497Z,1141
2017-09-23T09:17:52.495Z,1147
2017-09-23T09:18:52.493Z,1282
2017-09-23T09:19:52.497Z,1265
2017-09-23T09:20:52.545Z,1254
2017-09-23T09:21:52.492Z,1248
2017-09-23T09:22:52.543Z,1248
2017-09-23T09:23:52.467Z,1248
2017-09-23T09:24:52.538Z,1260
2017-09-23T09:25:52.487Z,1282
2017-09-23T09:26:52.538Z,1299
2017-09-23T09:27:52.535Z,1333
2017-09-23T09:28:52.579Z,1344
2017-09-23T09:29:52.535Z,1378
2017-09-23T09:30:52.544Z,1395
2017-09-23T09:31:52.583Z,1417
2017-09-23T09:32:52.532Z,1445
2017-09-23T09:33:52.578Z,1485
2017-09-23T09:34:52.548Z,1530
2017-09-23T09:35:52.512Z,1558
2017-09-23T09:36:52.481Z,1597
2017-09-23T09:37:52.550Z,1642
2017-09-23T09:38:52.572Z,1687
2017-09-23T09:39:52.486Z,1721
2017-09-23T09:40:52.589Z,1749
2017-09-23T09:41:52.533Z,1788
2017-09-23T09:42:52.485Z,1833
2017-09-23T09:43:52.554Z,1901
2017-09-23T09:44:52.542Z,2002
2017-09-23T09:45:52.595Z,2317
2017-09-23T09:46:52.535Z,2531
2017-09-23T09:47:52.611Z,2401
2017-09-23T09:48:52.590Z,2424
2017-09-23T09:49:52.542Z,2463
2017-09-23T09:50:52.599Z,2469
2017-09-23T09:51:52.597Z,2475
2017-09-23T09:52:52.547Z,2548
2017-09-23T09:53:52.593Z,2576
2017-09-23T09:54:52.496Z,2666
2017-09-23T09:55:52.499Z,2660
2017-09-23T09:56:52.565Z,2666
2017-09-23T09:57:52.563Z,2615
2017-09-23T09:58:52.498Z,3048
2017-09-23T09:59:52.516Z,3150
2017-09-23T10:00:52.501Z,3262
2017-09-23T10:01:52.526Z,3622
2017-09-23T10:02:52.519Z,3684
2017-09-23T10:03:52.520Z,3723
2017-09-23T10:04:52.522Z,3465
2017-09-23T10:05:52.524Z,3645
2017-09-23T10:06:52.501Z,3684
2017-09-23T10:07:52.556Z,3712
2017-09-23T10:08:52.522Z,3335
2017-09-23T10:09:52.523Z,3155
2017-09-23T10:10:52.522Z,2469
2017-09-23T10:11:52.527Z,2323
2017-09-23T10:12:52.496Z,2289
2017-09-23T10:13:52.525Z,2328
2017-09-23T10:14:52.576Z,2475
2017-09-23T10:15:52.554Z,2683
2017-09-23T10:16:52.627Z,3313
2017-09-23T10:17:52.562Z,3521
2017-09-23T10:18:52.565Z,3864
2017-09-23T10:19:52.517Z,3858
2017-09-23T10:20:52.656Z,3858
2017-09-23T10:21:52.562Z,3785
2017-09-23T10:22:52.516Z,3735
2017-09-23T10:23:52.568Z,3206
2017-09-23T10:24:52.571Z,2795
2017-09-23T10:25:52.551Z,2700
2017-09-23T10:26:52.571Z,2643
2017-09-23T10:27:52.561Z,2632
2017-09-23T10:28:52.563Z,2632
2017-09-23T10:29:52.516Z,2610
2017-09-23T10:30:52.539Z,2503
2017-09-23T10:31:52.613Z,2430
2017-09-23T10:32:52.574Z,2452
2017-09-23T10:33:52.565Z,2570
2017-09-23T10:34:52.571Z,2716
2017-09-23T10:35:52.571Z,2773
2017-09-23T10:36:52.576Z,2767
2017-09-23T10:37:52.645Z,2936
2017-09-23T10:38:52.622Z,2930
2017-09-23T10:39:52.638Z,2908
2017-09-23T10:40:52.621Z,2705
2017-09-23T10:41:52.572Z,2469
2017-09-23T10:42:52.628Z,2328
2017-09-23T10:43:52.621Z,2244
2017-09-23T10:44:52.591Z,2171
2017-09-23T10:45:52.531Z,2036
2017-09-23T10:46:52.578Z,1923
2017-09-23T10:47:52.621Z,1845
2017-09-23T10:48:52.583Z,1794
2017-09-23T10:49:52.593Z,1760
2017-09-23T10:50:52.624Z,1721
2017-09-23T10:51:52.575Z,1642
2017-09-23T10:52:52.614Z,1558
2017-09-23T10:53:52.586Z,1490
2017-09-23T10:54:52.590Z,1434
2017-09-23T10:55:52.578Z,1395
2017-09-23T10:56:52.598Z,1361
2017-09-23T10:57:52.579Z,1316
2017-09-23T10:58:52.595Z,1271
2017-09-23T10:59:52.591Z,1215
2017-09-23T11:00:52.637Z,1158
2017-09-23T11:01:52.585Z,1096
2017-09-23T11:02:52.586Z,1046
2017-09-23T11:03:52.540Z,1001
2017-09-23T11:04:52.592Z,961
2017-09-23T11:05:52.574Z,922
2017-09-23T11:06:52.584Z,883
2017-09-23T11:07:52.639Z,849
2017-09-23T11:08:52.550Z,826
2017-09-23T11:09:52.638Z,815
2017-09-23T11:10:52.549Z,810
2017-09-23T11:11:52.658Z,810
2017-09-23T11:12:52.610Z,815
2017-09-23T11:13:52.662Z,798
2017-09-23T11:14:52.612Z,787
2017-09-23T11:15:52.567Z,765
2017-09-23T11:16:52.558Z,736
2017-09-23T11:17:52.565Z,708
2017-09-23T11:18:52.566Z,686
2017-09-23T11:19:52.563Z,680
2017-09-23T11:20:52.599Z,686
2017-09-23T11:21:52.624Z,708
2017-09-23T11:22:52.568Z,720
2017-09-23T11:23:52.566Z,759
2017-09-23T11:24:52.649Z,793
2017-09-23T11:25:52.647Z,810
2017-09-23T11:26:52.648Z,815
2017-09-23T11:27:52.587Z,821
2017-09-23T11:28:52.678Z,826
2017-09-23T11:29:52.586Z,832
2017-09-23T11:30:52.649Z,838
2017-09-23T11:31:52.613Z,843
2017-09-23T11:32:52.646Z,855
2017-09-23T11:33:52.677Z,860
2017-09-23T11:34:52.655Z,871
2017-09-23T11:35:52.622Z,883
2017-09-23T11:36:52.581Z,883
2017-09-23T11:37:52.635Z,877
2017-09-23T11:38:52.650Z,866
2017-09-23T11:39:52.603Z,855
2017-09-23T11:40:52.551Z,838
2017-09-23T11:41:52.652Z,826
2017-09-23T11:42:52.564Z,804
2017-09-23T11:43:52.552Z,787
2017-09-23T11:44:52.582Z,776
2017-09-23T11:45:52.584Z,753
2017-09-23T11:46:52.584Z,753
2017-09-23T11:47:52.583Z,748
2017-09-23T11:48:52.586Z,753
2017-09-23T11:49:52.581Z,759
2017-09-23T11:50:52.610Z,759
2017-09-23T11:51:52.553Z,765
2017-09-23T11:52:52.584Z,776
2017-09-23T11:53:52.626Z,781
2017-09-23T11:54:52.666Z,781
2017-09-23T11:55:52.622Z,793
2017-09-23T11:56:52.575Z,798
2017-09-23T11:57:52.635Z,804
2017-09-23T11:58:52.621Z,821
2017-09-23T11:59:52.668Z,826
2017-09-23T12:00:52.668Z,826
2017-09-23T12:01:52.674Z,838
2017-09-23T12:02:52.629Z,838
2017-09-23T12:03:52.578Z,849
2017-09-23T12:04:52.674Z,860
2017-09-23T12:05:52.676Z,860
2017-09-23T12:06:52.690Z,871
2017-09-23T12:07:52.628Z,888
2017-09-23T12:08:52.674Z,905
2017-09-23T12:09:52.699Z,928
2017-09-23T12:10:52.676Z,945
2017-09-23T12:11:52.676Z,961
2017-09-23T12:12:52.679Z,978
2017-09-23T12:13:52.679Z,990
2017-09-23T12:14:52.646Z,995
2017-09-23T12:15:52.641Z,1006
2017-09-23T12:16:52.668Z,1018
2017-09-23T12:17:52.645Z,1029
2017-09-23T12:18:52.672Z,1040
2017-09-23T12:19:52.668Z,1046
2017-09-23T12:20:52.664Z,1063
2017-09-23T12:21:52.678Z,1068
2017-09-23T12:22:52.600Z,1080
2017-09-23T12:23:52.611Z,1091
2017-09-23T12:24:52.590Z,1108
2017-09-23T12:25:52.583Z,1119
2017-09-23T12:26:52.593Z,1141
2017-09-23T12:27:52.599Z,1141
2017-09-23T12:28:52.639Z,1158
2017-09-23T12:29:52.580Z,1175
2017-09-23T12:30:52.651Z,1186
2017-09-23T12:31:52.563Z,1198
2017-09-23T12:32:52.596Z,1209
2017-09-23T12:33:52.576Z,1203
2017-09-23T12:34:52.694Z,1186
2017-09-23T12:35:52.688Z,1164
2017-09-23T12:36:52.700Z,1136
2017-09-23T12:37:52.596Z,1113
2017-09-23T12:38:52.648Z,1096
2017-09-23T12:39:52.657Z,1102
2017-09-23T12:40:52.674Z,1102
2017-09-23T12:41:52.631Z,1113
2017-09-23T12:42:52.646Z,1113
2017-09-23T12:43:52.627Z,1108
2017-09-23T12:44:52.693Z,1102
2017-09-23T12:45:52.652Z,1085
2017-09-23T12:46:52.724Z,1068
2017-09-23T12:47:52.696Z,1046
2017-09-23T12:48:52.787Z,1023
2017-09-23T12:49:52.648Z,1006
2017-09-23T12:50:52.721Z,995
2017-09-23T12:51:52.703Z,984
2017-09-23T12:52:52.653Z,990
2017-09-23T12:53:52.707Z,995
2017-09-23T12:54:52.729Z,1001
2017-09-23T12:55:52.657Z,1012
2017-09-23T12:56:52.656Z,1023
2017-09-23T12:57:52.607Z,1035
2017-09-23T12:58:52.706Z,1063
2017-09-23T12:59:52.658Z,1074
2017-09-23T13:00:52.724Z,1091
2017-09-23T13:01:52.665Z,1108
2017-09-23T13:02:52.642Z,1125
2017-09-23T13:03:52.621Z,1141
2017-09-23T13:04:52.611Z,1153
2017-09-23T13:05:52.670Z,1175
2017-09-23T13:06:52.695Z,1175
2017-09-23T13:07:52.701Z,1181
2017-09-23T13:08:52.656Z,1175
2017-09-23T13:09:52.659Z,1175
2017-09-23T13:10:52.636Z,1164
2017-09-23T13:11:52.679Z,1153
2017-09-23T13:12:52.629Z,1141
2017-09-23T13:13:52.673Z,1130
2017-09-23T13:14:52.627Z,1125
2017-09-23T13:15:52.632Z,1125
2017-09-23T13:16:52.620Z,1130
2017-09-23T13:17:52.613Z,1141
2017-09-23T13:18:52.601Z,1164
2017-09-23T13:19:52.589Z,1175
2017-09-23T13:20:52.616Z,1209
2017-09-23T13:21:52.623Z,1231
2017-09-23T13:22:52.621Z,1265
2017-09-23T13:23:52.638Z,1288
2017-09-23T13:24:52.688Z,1293
2017-09-23T13:25:52.679Z,1310
2017-09-23T13:26:52.622Z,1310
2017-09-23T13:27:52.619Z,1310
2017-09-23T13:28:52.620Z,1310
2017-09-23T13:29:52.642Z,1310
2017-09-23T13:30:52.645Z,1316
2017-09-23T13:31:52.622Z,1321
2017-09-23T13:32:52.589Z,1350
2017-09-23T13:33:52.632Z,1355
2017-09-23T13:34:52.644Z,1344
2017-09-23T13:35:52.678Z,1316
2017-09-23T13:36:52.634Z,1299
2017-09-23T13:37:52.682Z,1288
2017-09-23T13:38:52.727Z,1282
2017-09-23T13:39:52.688Z,1282
2017-09-23T13:40:52.713Z,1299
2017-09-23T13:41:52.681Z,1310
2017-09-23T13:42:52.753Z,1321
2017-09-23T13:43:52.666Z,1344
2017-09-23T13:44:52.686Z,1355
2017-09-23T13:45:52.757Z,1366
2017-09-23T13:46:52.686Z,1378
2017-09-23T13:47:52.732Z,1378
2017-09-23T13:48:52.682Z,1383
2017-09-23T13:49:52.687Z,1378
2017-09-23T13:50:52.687Z,1378
2017-09-23T13:51:52.731Z,1378
2017-09-23T13:52:52.689Z,1372
2017-09-23T13:53:52.792Z,1366
2017-09-23T13:54:52.694Z,1355
2017-09-23T13:55:52.641Z,1338
2017-09-23T13:56:52.662Z,1333
2017-09-23T13:57:52.642Z,1338
2017-09-23T13:58:52.749Z,1350
2017-09-23T13:59:52.661Z,1361
2017-09-23T14:00:52.706Z,1378
2017-09-23T14:01:52.715Z,1400