createdAt,value
2019-04-07T00:02:21.306Z,10.30
2019-04-07T00:04:50.698Z,10.30
2019-04-07T00:07:20.078Z,10.30
2019-04-07T00:09:49.349Z,10.30
2019-04-07T00:12:18.846Z,10.40
2019-04-07T00:14:48.703Z,10.30
2019-04-07T00:17:19.174Z,10.30
2019-04-07T00:19:48.971Z,10.20
2019-04-07T00:22:18.769Z,10.20
2019-04-07T00:24:48.083Z,10.20
2019-04-07T00:27:17.969Z,10.10
2019-04-07T00:29:47.259Z,10.10
2019-04-07T00:32:16.584Z,10.10
2019-04-07T00:34:45.902Z,10.10
2019-04-07T00:37:15.698Z,10.10
2019-04-07T00:39:45.402Z,10.00
2019-04-07T00:42:14.942Z,10.00
2019-04-07T00:44:44.499Z,10.00
2019-04-07T00:47:14.036Z,10.00
2019-04-07T00:49:43.673Z,10.00
2019-04-07T00:52:14.649Z,9.90
2019-04-07T00:54:43.938Z,9.90
2019-04-07T00:57:13.242Z,9.80
2019-04-07T00:59:42.624Z,9.80
2019-04-07T01:02:12.354Z,9.80
2019-04-07T01:04:42.124Z,9.80
2019-04-07T01:07:11.458Z,9.70
2019-04-07T01:09:41.294Z,9.70
2019-04-07T01:12:10.597Z,9.70
2019-04-07T01:14:40.083Z,9.70
2019-04-07T01:17:09.709Z,9.60
2019-04-07T01:19:41.514Z,9.70
2019-04-07T01:22:11.119Z,9.70
2019-04-07T01:24:40.674Z,9.60
2019-04-07T01:27:10.461Z,9.50
2019-04-07T01:29:40.005Z,9.50
2019-04-07T01:32:09.391Z,9.50
2019-04-07T01:34:39.404Z,9.50
2019-04-07T01:37:09.112Z,9.40
2019-04-07T01:39:38.379Z,9.50
2019-04-07T01:42:21.311Z,9.50
2019-04-07T01:45:08.207Z,9.50
2019-04-07T01:47:52.712Z,9.50
2019-04-07T01:50:54.024Z,9.60
2019-04-07T01:53:48.694Z,9.60
2019-04-07T01:56:37.226Z,9.60
2019-04-07T01:59:28.886Z,9.50
2019-04-07T02:02:35.598Z,9.50
2019-04-07T02:05:28.742Z,9.50
2019-04-07T02:08:32.485Z,9.40
2019-04-07T02:11:15.459Z,9.30
2019-04-07T02:14:07.115Z,9.30
2019-04-07T02:16:59.246Z,9.20
2019-04-07T02:19:53.734Z,9.20
2019-04-07T02:22:41.053Z,9.10
2019-04-07T02:25:27.220Z,9.10
2019-04-07T02:28:30.923Z,9.00
2019-04-07T02:31:13.691Z,9.00
2019-04-07T02:33:48.097Z,9.00
2019-04-07T02:36:39.150Z,9.00
2019-04-07T02:39:27.473Z,9.00
2019-04-07T02:42:08.775Z,9.00
2019-04-07T02:44:57.324Z,9.00
2019-04-07T02:47:44.337Z,9.10
2019-04-07T02:50:39.896Z,9.00
2019-04-07T02:53:17.427Z,9.00
2019-04-07T02:56:06.486Z,9.00
2019-04-07T02:58:46.289Z,9.00
2019-04-07T03:01:35.080Z,9.10
2019-04-07T03:04:29.634Z,9.10
2019-04-07T03:07:25.006Z,9.10
2019-04-07T03:10:03.128Z,9.10
2019-04-07T03:13:00.986Z,9.10
2019-04-07T03:15:42.052Z,9.10
2019-04-07T03:18:29.367Z,9.20
2019-04-07T03:21:33.445Z,9.20
2019-04-07T03:24:21.954Z,9.20
2019-04-07T03:27:22.346Z,9.20
2019-04-07T03:30:11.097Z,9.20
2019-04-07T03:33:02.147Z,9.20
2019-04-07T03:35:38.377Z,9.20
2019-04-07T03:38:36.727Z,9.30
2019-04-07T03:41:23.939Z,9.30
2019-04-07T03:44:12.857Z,9.30
2019-04-07T03:47:14.341Z,9.30
2019-04-07T03:49:52.864Z,9.30
2019-04-07T03:52:45.010Z,9.20
2019-04-07T03:55:26.582Z,9.30
2019-04-07T03:58:12.269Z,9.20
2019-04-07T04:01:33.975Z,9.20
2019-04-07T04:04:22.382Z,9.20
2019-04-07T04:07:25.538Z,9.20
2019-04-07T04:10:09.919Z,9.20
2019-04-07T04:12:51.205Z,9.20
2019-04-07T04:15:55.141Z,9.20
2019-04-07T04:18:24.452Z,9.20
2019-04-07T04:20:54.253Z,9.20
2019-04-07T04:23:23.661Z,9.20
2019-04-07T04:25:53.717Z,9.10
2019-04-07T04:28:23.722Z,9.10
2019-04-07T04:30:53.725Z,9.10
2019-04-07T04:33:23.542Z,9.00
2019-04-07T04:35:53.823Z,8.90
2019-04-07T04:38:24.233Z,8.90
2019-04-07T04:40:53.632Z,8.80
2019-04-07T04:43:23.308Z,8.70
2019-04-07T04:45:53.481Z,8.70
2019-04-07T04:48:23.736Z,8.60
2019-04-07T04:50:53.184Z,8.60
2019-04-07T04:53:22.703Z,8.60
2019-04-07T04:55:53.434Z,8.60
2019-04-07T04:58:22.986Z,8.60
2019-04-07T05:00:52.500Z,8.60
2019-04-07T05:03:21.938Z,8.50
2019-04-07T05:05:51.348Z,8.50
2019-04-07T05:08:20.715Z,8.50
2019-04-07T05:10:50.919Z,8.50
2019-04-07T05:13:20.414Z,8.50
2019-04-07T05:15:50.242Z,8.40
2019-04-07T05:18:20.020Z,8.40
2019-04-07T05:20:49.933Z,8.40
2019-04-07T05:23:19.635Z,8.50
2019-04-07T05:25:49.171Z,8.50
2019-04-07T05:28:19.114Z,8.50
2019-04-07T05:30:49.003Z,8.50
2019-04-07T05:33:18.866Z,8.50
2019-04-07T05:35:48.392Z,8.50
2019-04-07T05:38:17.755Z,8.60
2019-04-07T05:40:47.528Z,8.60
2019-04-07T05:43:17.385Z,8.70
2019-04-07T05:45:50.929Z,8.70
2019-04-07T05:48:20.603Z,8.80
2019-04-07T05:50:50.468Z,8.90
2019-04-07T05:53:19.845Z,8.90
2019-04-07T05:55:49.195Z,9.00
2019-04-07T05:58:18.882Z,9.10
2019-04-07T06:00:49.423Z,9.20
2019-04-07T06:03:20.334Z,9.30
2019-04-07T06:05:51.147Z,9.40
2019-04-07T06:08:27.708Z,9.50
2019-04-07T06:10:54.389Z,9.60
2019-04-07T06:13:23.712Z,9.70
2019-04-07T06:15:53.254Z,9.80
2019-04-07T06:18:22.949Z,10.00
2019-04-07T06:20:52.234Z,10.10
2019-04-07T06:23:23.419Z,10.20
2019-04-07T06:25:53.890Z,10.30
2019-04-07T06:28:23.829Z,10.40
2019-04-07T06:31:00.233Z,10.50
2019-04-07T06:33:29.859Z,10.50
2019-04-07T06:36:00.392Z,10.60
2019-04-07T06:38:34.260Z,10.70
2019-04-07T06:41:02.841Z,10.70
2019-04-07T06:43:35.211Z,10.80
2019-04-07T06:46:18.633Z,10.80
2019-04-07T06:49:04.197Z,10.90
2019-04-07T06:51:46.101Z,10.90
2019-04-07T06:54:43.838Z,10.90
2019-04-07T06:57:36.042Z,11.00
2019-04-07T07:00:40.823Z,11.00
2019-04-07T07:03:19.145Z,11.00
2019-04-07T07:06:17.617Z,11.10
2019-04-07T07:09:25.814Z,11.20
2019-04-07T07:12:28.317Z,11.20
2019-04-07T07:15:21.129Z,11.30
2019-04-07T07:18:08.102Z,11.30
2019-04-07T07:20:55.712Z,11.40
2019-04-07T07:23:32.052Z,11.50
2019-04-07T07:26:03.126Z,11.70
2019-04-07T07:28:32.609Z,11.80
2019-04-07T07:31:02.244Z,11.90
2019-04-07T07:33:31.623Z,12.00
2019-04-07T07:36:01.330Z,12.20
2019-04-07T07:38:32.750Z,12.30
2019-04-07T07:41:03.609Z,12.40
2019-04-07T07:43:33.743Z,12.60
2019-04-07T07:46:04.435Z,12.70
2019-04-07T07:48:33.880Z,12.90
2019-04-07T07:51:03.958Z,13.00
2019-04-07T07:53:33.593Z,13.10
2019-04-07T07:56:03.206Z,13.30
2019-04-07T07:58:33.651Z,13.30
2019-04-07T08:01:04.300Z,13.50
2019-04-07T08:03:33.902Z,13.60
2019-04-07T08:06:06.403Z,13.70
2019-04-07T08:08:35.256Z,13.90
2019-04-07T08:11:05.564Z,14.00
2019-04-07T08:13:41.209Z,14.20
2019-04-07T08:16:06.381Z,14.30
2019-04-07T08:18:37.220Z,14.40
2019-04-07T08:21:07.258Z,14.60
2019-04-07T08:23:38.505Z,14.70
2019-04-07T08:26:08.513Z,14.90
2019-04-07T08:28:38.184Z,15.10
2019-04-07T08:31:07.514Z,15.30
2019-04-07T08:33:38.598Z,15.50
2019-04-07T08:36:11.667Z,15.70
2019-04-07T08:38:40.016Z,15.90
2019-04-07T08:41:11.473Z,16.10
2019-04-07T08:43:40.917Z,16.20
2019-04-07T08:46:11.001Z,16.30
2019-04-07T08:48:40.434Z,16.50
2019-04-07T08:51:10.115Z,16.70
2019-04-07T08:53:43.546Z,16.80
2019-04-07T08:56:10.889Z,17.00
2019-04-07T08:58:41.294Z,17.10
2019-04-07T09:01:12.041Z,17.20
2019-04-07T09:03:44.485Z,17.20
2019-04-07T09:06:13.003Z,17.30
2019-04-07T09:08:42.316Z,17.30
2019-04-07T09:11:14.615Z,17.40
2019-04-07T09:13:50.799Z,17.40
2019-04-07T09:16:47.545Z,17.50
2019-04-07T09:19:25.424Z,17.60
2019-04-07T09:22:23.231Z,17.70
2019-04-07T09:25:10.880Z,17.70
2019-04-07T09:28:03.161Z,17.80
2019-04-07T09:31:04.546Z,17.90
2019-04-07T09:33:56.166Z,18.10
2019-04-07T09:36:38.569Z,18.20
2019-04-07T09:39:52.917Z,18.20
2019-04-07T09:42:25.902Z,18.30
2019-04-07T09:45:17.427Z,18.40
2019-04-07T09:48:06.412Z,18.50
2019-04-07T09:50:45.997Z,18.60
2019-04-07T09:53:41.474Z,18.80
2019-04-07T09:56:32.829Z,18.80
2019-04-07T09:59:19.267Z,19.00
2019-04-07T10:02:19.716Z,19.10
2019-04-07T10:05:20.656Z,19.20
2019-04-07T10:08:13.846Z,19.40
2019-04-07T10:11:01.068Z,19.60
2019-04-07T10:13:47.581Z,19.70
2019-04-07T10:16:39.445Z,19.80
2019-04-07T10:19:28.262Z,19.80
2019-04-07T10:22:26.613Z,19.90
2019-04-07T10:25:16.598Z,19.90
2019-04-07T10:28:10.648Z,20.00
2019-04-07T10:30:56.614Z,20.10
2019-04-07T10:33:42.752Z,20.20
2019-04-07T10:36:49.281Z,20.30
2019-04-07T10:39:38.154Z,20.30
2019-04-07T10:42:28.235Z,20.40
2019-04-07T10:45:13.919Z,20.40
2019-04-07T10:48:02.982Z,20.30
2019-04-07T10:50:45.587Z,20.00
2019-04-07T10:53:35.427Z,19.90
2019-04-07T10:56:26.655Z,19.90
2019-04-07T10:59:14.324Z,19.90
2019-04-07T11:02:06.019Z,20.10
2019-04-07T11:04:53.280Z,20.00
2019-04-07T11:07:44.708Z,20.00
2019-04-07T11:10:42.999Z,20.10
2019-04-07T11:13:40.544Z,20.30
2019-04-07T11:16:29.565Z,20.40
2019-04-07T11:19:18.034Z,20.50
2019-04-07T11:22:12.795Z,20.60
2019-04-07T11:24:51.499Z,20.70
2019-04-07T11:27:38.279Z,20.80
2019-04-07T11:30:30.788Z,20.80
2019-04-07T11:33:10.625Z,20.90
2019-04-07T11:35:59.590Z,20.90
2019-04-07T11:38:52.753Z,20.90
2019-04-07T11:41:33.484Z,21.00
2019-04-07T11:44:40.156Z,20.80
2019-04-07T11:47:18.648Z,20.70
2019-04-07T11:50:13.519Z,20.70
2019-04-07T11:52:55.120Z,20.70
2019-04-07T11:55:33.321Z,20.80
2019-04-07T11:58:17.584Z,21.00
2019-04-07T12:01:22.858Z,21.20
2019-04-07T12:04:08.388Z,21.40
2019-04-07T12:07:02.485Z,21.70
2019-04-07T12:09:48.784Z,21.70
2019-04-07T12:12:32.509Z,21.80
2019-04-07T12:15:10.994Z,21.50
2019-04-07T12:17:58.074Z,21.70
2019-04-07T12:21:04.251Z,21.90
2019-04-07T12:24:01.532Z,22.00
2019-04-07T12:26:42.139Z,22.20
2019-04-07T12:29:35.365Z,22.50
2019-04-07T12:32:23.909Z,22.70
2019-04-07T12:35:12.981Z,22.90
2019-04-07T12:38:12.331Z,23.30
2019-04-07T12:41:12.302Z,23.40
2019-04-07T12:43:40.402Z,23.30
2019-04-07T12:46:21.703Z,23.10
2019-04-07T12:49:09.676Z,22.80
2019-04-07T12:51:57.102Z,22.40
2019-04-07T12:54:48.587Z,21.90
2019-04-07T12:57:37.799Z,21.80
2019-04-07T13:00:27.695Z,21.60
2019-04-07T13:03:15.048Z,21.60
2019-04-07T13:06:15.723Z,21.50
2019-04-07T13:08:56.595Z,21.50
2019-04-07T13:11:45.712Z,21.40
2019-04-07T13:14:30.168Z,21.40
2019-04-07T13:17:17.018Z,21.50
2019-04-07T13:19:51.624Z,21.60
2019-04-07T13:22:35.181Z,21.40
2019-04-07T13:25:24.348Z,21.30
2019-04-07T13:28:08.340Z,21.10
2019-04-07T13:30:56.268Z,21.00
2019-04-07T13:33:43.562Z,21.10
2019-04-07T13:36:51.836Z,21.00
2019-04-07T13:39:41.792Z,21.00
2019-04-07T13:42:32.491Z,21.30
2019-04-07T13:45:19.712Z,21.30
2019-04-07T13:47:55.648Z,21.20
2019-04-07T13:50:52.358Z,21.30
2019-04-07T13:53:44.351Z,21.40
2019-04-07T13:56:39.629Z,21.80
2019-04-07T13:59:27.259Z,22.10
2019-04-07T14:02:25.031Z,22.30
2019-04-07T14:05:11.239Z,22.30
2019-04-07T14:07:57.069Z,22.30
2019-04-07T14:10:46.080Z,22.20
2019-04-07T14:13:22.138Z,22.10
2019-04-07T14:16:10.676Z,22.30
2019-04-07T14:18:58.081Z,22.40
2019-04-07T14:21:36.036Z,22.50
2019-04-07T14:24:14.743Z,22.50
2019-04-07T14:27:02.206Z,22.40
2019-04-07T14:29:57.073Z,22.30
2019-04-07T14:32:49.410Z,22.30
2019-04-07T14:35:35.818Z,22.40
2019-04-07T14:38:23.979Z,22.40
2019-04-07T14:41:21.917Z,22.50
2019-04-07T14:44:16.481Z,22.50
2019-04-07T14:47:04.979Z,22.70
2019-04-07T14:49:51.904Z,22.80
2019-04-07T14:52:49.615Z,23.00
2019-04-07T14:55:43.626Z,23.10
2019-04-07T14:58:31.382Z,23.10
2019-04-07T15:01:22.498Z,23.00
2019-04-07T15:03:52.511Z,22.90
2019-04-07T15:06:21.831Z,22.80
2019-04-07T15:09:01.192Z,22.60
2019-04-07T15:11:38.201Z,22.40
2019-04-07T15:14:08.291Z,22.30
2019-04-07T15:16:38.290Z,22.20
2019-04-07T15:19:08.416Z,22.10
2019-04-07T15:21:37.888Z,22.00
2019-04-07T15:24:08.455Z,21.80
2019-04-07T15:26:39.011Z,21.60
2019-04-07T15:29:10.787Z,21.70
2019-04-07T15:31:40.630Z,21.90
2019-04-07T15:34:11.901Z,22.10
2019-04-07T15:36:41.453Z,22.20
2019-04-07T15:39:11.507Z,22.40
2019-04-07T15:41:43.935Z,22.50
2019-04-07T15:44:15.019Z,22.70
2019-04-07T15:46:43.769Z,22.60
2019-04-07T15:49:13.075Z,22.50
2019-04-07T15:51:43.147Z,22.40
2019-04-07T15:54:13.523Z,22.20
2019-04-07T15:56:45.454Z,22.00
2019-04-07T15:59:16.803Z,21.80
2019-04-07T16:01:46.177Z,21.70
2019-04-07T16:04:15.973Z,21.60
2019-04-07T16:06:48.723Z,21.70
2019-04-07T16:09:31.524Z,21.90
2019-04-07T16:11:51.854Z,22.00
2019-04-07T16:14:21.976Z,22.20
2019-04-07T16:16:52.794Z,22.50
2019-04-07T16:19:35.044Z,22.60
2019-04-07T16:21:54.916Z,22.70
2019-04-07T16:24:25.686Z,22.50
2019-04-07T16:26:55.067Z,22.20
2019-04-07T16:29:24.635Z,21.80
2019-04-07T16:31:57.958Z,21.50
2019-04-07T16:34:25.168Z,21.30
2019-04-07T16:36:57.247Z,21.10
2019-04-07T16:39:29.161Z,20.90
2019-04-07T16:41:57.963Z,20.70
2019-04-07T16:44:27.879Z,20.60
2019-04-07T16:46:59.213Z,20.50
2019-04-07T16:49:28.257Z,20.50
2019-04-07T16:51:59.847Z,20.50
2019-04-07T16:54:30.137Z,20.60
2019-04-07T16:56:59.929Z,20.60
2019-04-07T16:59:29.296Z,20.80
2019-04-07T17:01:59.108Z,21.00
2019-04-07T17:04:28.816Z,21.20
2019-04-07T17:07:03.122Z,21.30
2019-04-07T17:09:29.367Z,21.30
2019-04-07T17:11:58.730Z,21.10
2019-04-07T17:14:32.105Z,21.00
2019-04-07T17:17:00.177Z,20.90
2019-04-07T17:19:32.061Z,20.80
2019-04-07T17:22:01.856Z,20.60
2019-04-07T17:24:31.209Z,20.40
2019-04-07T17:27:02.870Z,20.30
2019-04-07T17:29:32.258Z,20.20
2019-04-07T17:32:02.595Z,20.10
2019-04-07T17:34:33.479Z,20.00
2019-04-07T17:37:04.084Z,19.90
2019-04-07T17:39:46.090Z,19.80
2019-04-07T17:42:18.382Z,19.70
2019-04-07T17:45:03.454Z,19.70
2019-04-07T17:47:51.835Z,19.60
2019-04-07T17:50:44.191Z,19.50
2019-04-07T17:53:45.379Z,19.30
2019-04-07T17:56:20.167Z,19.20
2019-04-07T17:59:24.155Z,19.10
2019-04-07T18:02:11.276Z,18.90
2019-04-07T18:04:51.212Z,18.80
2019-04-07T18:07:47.876Z,18.60
2019-04-07T18:10:39.983Z,18.50
2019-04-07T18:13:50.955Z,18.40
2019-04-07T18:16:28.753Z,18.30
2019-04-07T18:19:17.156Z,18.10
2019-04-07T18:22:24.791Z,18.10
2019-04-07T18:25:05.171Z,18.00
2019-04-07T18:27:53.981Z,17.90
2019-04-07T18:30:45.285Z,17.80
2019-04-07T18:33:33.588Z,17.70
2019-04-07T18:36:28.802Z,17.50
2019-04-07T18:39:30.087Z,17.40
2019-04-07T18:42:24.548Z,17.30
2019-04-07T18:45:01.734Z,17.30
2019-04-07T18:47:58.083Z,17.10
2019-04-07T18:50:39.673Z,17.10
2019-04-07T18:53:40.511Z,17.00
2019-04-07T18:56:27.227Z,17.00
2019-04-07T18:59:07.516Z,16.90
2019-04-07T19:01:52.216Z,16.90
2019-04-07T19:04:53.445Z,16.80
2019-04-07T19:07:41.788Z,16.80
2019-04-07T19:10:33.534Z,16.60
2019-04-07T19:13:28.508Z,16.60
2019-04-07T19:16:18.876Z,16.50
2019-04-07T19:19:00.741Z,16.40
2019-04-07T19:21:48.437Z,16.30
2019-04-07T19:24:49.677Z,16.20
2019-04-07T19:27:50.390Z,16.10
2019-04-07T19:30:54.990Z,16.00
2019-04-07T19:33:45.424Z,15.90
2019-04-07T19:36:32.871Z,15.80
2019-04-07T19:39:15.491Z,15.80
2019-04-07T19:42:04.570Z,15.70
2019-04-07T19:44:51.097Z,15.70
2019-04-07T19:47:36.401Z,15.60
2019-04-07T19:50:25.285Z,15.50
2019-04-07T19:53:14.608Z,15.40
2019-04-07T19:55:59.770Z,15.40
2019-04-07T19:58:40.984Z,15.30
2019-04-07T20:01:29.525Z,15.20
2019-04-07T20:04:22.822Z,15.10
2019-04-07T20:07:17.981Z,15.10
2019-04-07T20:10:23.746Z,15.00
2019-04-07T20:13:09.170Z,14.90
2019-04-07T20:16:00.452Z,14.80
2019-04-07T20:18:49.964Z,14.80
2019-04-07T20:21:38.243Z,14.80
2019-04-07T20:24:13.222Z,14.70
2019-04-07T20:27:07.511Z,14.60
2019-04-07T20:29:49.679Z,14.50
2019-04-07T20:32:35.243Z,14.40
2019-04-07T20:35:18.971Z,14.30
2019-04-07T20:37:58.999Z,14.20
2019-04-07T20:40:46.615Z,14.30
2019-04-07T20:43:28.457Z,14.30
2019-04-07T20:46:29.554Z,14.30
2019-04-07T20:49:20.562Z,14.20
2019-04-07T20:52:07.085Z,14.20
2019-04-07T20:54:57.473Z,14.20
2019-04-07T20:57:41.252Z,14.10
2019-04-07T21:00:20.887Z,14.10
2019-04-07T21:03:19.383Z,14.10
2019-04-07T21:06:14.769Z,14.00
2019-04-07T21:08:54.015Z,14.00
2019-04-07T21:11:45.134Z,13.90
2019-04-07T21:14:33.446Z,13.80
2019-04-07T21:17:21.698Z,13.80
2019-04-07T21:20:10.777Z,13.80
2019-04-07T21:23:08.047Z,13.80
2019-04-07T21:25:47.811Z,13.70
2019-04-07T21:28:39.101Z,13.70
2019-04-07T21:31:26.167Z,13.60
2019-04-07T21:34:20.776Z,13.60
2019-04-07T21:37:18.139Z,13.50
2019-04-07T21:40:06.299Z,13.50
2019-04-07T21:43:00.534Z,13.40
2019-04-07T21:45:50.810Z,13.40
2019-04-07T21:48:32.127Z,13.40
2019-04-07T21:51:19.576Z,13.30
2019-04-07T21:54:11.996Z,13.30
2019-04-07T21:56:52.631Z,13.30
2019-04-07T21:59:47.860Z,13.20
2019-04-07T22:02:42.241Z,13.20
2019-04-07T22:05:25.951Z,13.10
2019-04-07T22:08:03.770Z,13.20
2019-04-07T22:10:31.920Z,13.10
2019-04-07T22:13:04.092Z,13.10
2019-04-07T22:15:43.051Z,13.00
2019-04-07T22:18:07.509Z,13.00
2019-04-07T22:20:35.011Z,13.00
2019-04-07T22:23:08.231Z,12.90
2019-04-07T22:25:44.264Z,12.90
2019-04-07T22:28:14.955Z,12.90
2019-04-07T22:30:44.766Z,12.90
2019-04-07T22:33:14.342Z,12.80
2019-04-07T22:35:44.390Z,12.80
2019-04-07T22:38:15.047Z,12.70
2019-04-07T22:40:44.393Z,12.70
2019-04-07T22:43:16.681Z,12.60
2019-04-07T22:45:55.099Z,12.60
2019-04-07T22:48:15.921Z,12.60
2019-04-07T22:50:45.409Z,12.50
2019-04-07T22:53:14.863Z,12.50
2019-04-07T22:55:44.382Z,12.50
2019-04-07T22:58:14.274Z,12.40
2019-04-07T23:00:44.481Z,12.30
2019-04-07T23:03:14.114Z,12.30
2019-04-07T23:05:43.675Z,12.30
2019-04-07T23:08:13.019Z,12.30
2019-04-07T23:10:44.360Z,12.20
2019-04-07T23:13:15.427Z,12.20
2019-04-07T23:15:46.080Z,12.10
2019-04-07T23:18:16.042Z,12.10
2019-04-07T23:20:45.872Z,12.00
2019-04-07T23:23:18.185Z,11.90
2019-04-07T23:25:48.824Z,11.90
2019-04-07T23:28:18.831Z,11.80
2019-04-07T23:30:49.196Z,11.80
2019-04-07T23:33:18.565Z,11.70
2019-04-07T23:35:48.836Z,11.70
2019-04-07T23:38:18.528Z,11.70
2019-04-07T23:40:48.251Z,11.70
2019-04-07T23:43:17.814Z,11.70
2019-04-07T23:45:47.559Z,11.60
2019-04-07T23:48:17.980Z,11.60
2019-04-07T23:50:47.859Z,11.60
2019-04-07T23:53:56.792Z,11.60
2019-04-07T23:56:26.079Z,11.60
2019-04-07T23:59:00.495Z,11.60
