createdAt,value
2018-08-01T00:01:04.964Z,612
2018-08-01T00:02:12.179Z,611
2018-08-01T00:03:19.394Z,609
2018-08-01T00:04:26.609Z,608
2018-08-01T00:05:33.833Z,607
2018-08-01T00:06:41.048Z,606
2018-08-01T00:07:48.263Z,607
2018-08-01T00:08:55.212Z,608
2018-08-01T00:10:02.422Z,609
2018-08-01T00:11:09.637Z,609
2018-08-01T00:12:16.852Z,607
2018-08-01T00:13:24.067Z,607
2018-08-01T00:14:31.285Z,608
2018-08-01T00:15:38.497Z,606
2018-08-01T00:16:45.710Z,606
2018-08-01T00:17:52.927Z,605
2018-08-01T00:18:59.871Z,606
2018-08-01T00:20:07.083Z,604
2018-08-01T00:21:14.305Z,604
2018-08-01T00:22:21.514Z,602
2018-08-01T00:23:28.734Z,601
2018-08-01T00:24:35.948Z,601
2018-08-01T00:25:43.173Z,600
2018-08-01T00:26:50.110Z,600
2018-08-01T00:27:57.046Z,600
2018-08-01T00:29:03.985Z,600
2018-08-01T00:30:11.206Z,599
2018-08-01T00:31:18.411Z,599
2018-08-01T00:32:25.630Z,598
2018-08-01T00:33:32.842Z,597
2018-08-01T00:34:40.057Z,597
2018-08-01T00:35:47.267Z,597
2018-08-01T00:36:54.481Z,597
2018-08-01T00:38:01.702Z,597
2018-08-01T00:39:08.910Z,597
2018-08-01T00:40:16.125Z,596
2018-08-01T00:41:23.342Z,596
2018-08-01T00:42:30.557Z,595
2018-08-01T00:43:37.773Z,595
2018-08-01T00:44:44.986Z,594
2018-08-01T00:45:52.196Z,594
2018-08-01T00:46:59.409Z,594
2018-08-01T00:48:06.620Z,594
2018-08-01T00:49:13.835Z,592
2018-08-01T00:50:21.045Z,593
2018-08-01T00:51:28.255Z,591
2018-08-01T00:52:35.470Z,592
2018-08-01T00:53:42.692Z,592
2018-08-01T00:54:49.905Z,591
2018-08-01T00:55:57.124Z,591
2018-08-01T00:57:04.347Z,591
2018-08-01T00:58:11.555Z,590
2018-08-01T00:59:18.772Z,590
2018-08-01T01:00:25.986Z,589
2018-08-01T01:01:33.197Z,588
2018-08-01T01:02:40.414Z,588
2018-08-01T01:03:47.624Z,587
2018-08-01T01:04:54.838Z,586
2018-08-01T01:06:02.052Z,585
2018-08-01T01:07:09.272Z,585
2018-08-01T01:08:16.475Z,584
2018-08-01T01:09:23.726Z,583
2018-08-01T01:10:30.937Z,584
2018-08-01T01:11:38.150Z,583
2018-08-01T01:12:45.364Z,583
2018-08-01T01:13:52.580Z,583
2018-08-01T01:14:59.793Z,583
2018-08-01T01:16:07.010Z,582
2018-08-01T01:17:13.953Z,582
2018-08-01T01:18:20.887Z,581
2018-08-01T01:19:27.834Z,581
2018-08-01T01:20:34.774Z,580
2018-08-01T01:21:41.986Z,581
2018-08-01T01:22:49.198Z,580
2018-08-01T01:23:56.415Z,580
2018-08-01T01:25:03.628Z,578
2018-08-01T01:26:10.842Z,578
2018-08-01T01:27:18.054Z,580
2018-08-01T01:28:25.267Z,578
2018-08-01T01:29:32.211Z,579
2018-08-01T01:30:39.150Z,579
2018-08-01T01:31:46.367Z,579
2018-08-01T01:32:53.728Z,579
2018-08-01T01:34:01.016Z,578
2018-08-01T01:35:08.228Z,579
2018-08-01T01:36:15.171Z,578
2018-08-01T01:37:22.389Z,578
2018-08-01T01:38:29.601Z,578
2018-08-01T01:39:36.262Z,579
2018-08-01T01:40:43.478Z,577
2018-08-01T01:41:50.693Z,576
2018-08-01T01:42:57.909Z,577
2018-08-01T01:44:05.119Z,577
2018-08-01T01:45:12.332Z,576
2018-08-01T01:46:19.543Z,576
2018-08-01T01:47:26.763Z,576
2018-08-01T01:48:33.987Z,577
2018-08-01T01:49:41.200Z,576
2018-08-01T01:50:48.418Z,576
2018-08-01T01:51:55.631Z,576
2018-08-01T01:53:02.848Z,574
2018-08-01T01:54:10.067Z,575
2018-08-01T01:55:17.277Z,575
2018-08-01T01:56:24.211Z,575
2018-08-01T01:57:31.422Z,574
2018-08-01T01:58:38.637Z,575
2018-08-01T01:59:45.849Z,576
2018-08-01T02:00:53.062Z,574
2018-08-01T02:02:00.274Z,575
2018-08-01T02:03:07.488Z,573
2018-08-01T02:04:14.704Z,574
2018-08-01T02:05:21.949Z,573
2018-08-01T02:06:29.164Z,573
2018-08-01T02:07:36.374Z,573
2018-08-01T02:08:43.588Z,573
2018-08-01T02:09:50.802Z,573
2018-08-01T02:10:58.010Z,573
2018-08-01T02:12:05.231Z,573
2018-08-01T02:13:12.442Z,573
2018-08-01T02:14:19.383Z,571
2018-08-01T02:15:26.324Z,572
2018-08-01T02:16:33.540Z,571
2018-08-01T02:17:40.215Z,571
2018-08-01T02:18:47.427Z,571
2018-08-01T02:19:54.835Z,571
2018-08-01T02:21:01.813Z,571
2018-08-01T02:22:09.030Z,570
2018-08-01T02:23:15.967Z,571
2018-08-01T02:24:23.187Z,571
2018-08-01T02:25:30.396Z,571
2018-08-01T02:26:37.613Z,572
2018-08-01T02:27:44.830Z,571
2018-08-01T02:28:52.042Z,571
2018-08-01T02:29:59.255Z,570
2018-08-01T02:31:06.469Z,570
2018-08-01T02:32:13.682Z,570
2018-08-01T02:33:20.893Z,570
2018-08-01T02:34:27.831Z,570
2018-08-01T02:35:34.779Z,569
2018-08-01T02:36:41.989Z,569
2018-08-01T02:37:48.942Z,570
2018-08-01T02:38:56.174Z,569
2018-08-01T02:40:03.386Z,568
2018-08-01T02:41:10.314Z,568
2018-08-01T02:42:17.528Z,568
2018-08-01T02:43:24.742Z,568
2018-08-01T02:44:31.684Z,568
2018-08-01T02:45:38.909Z,566
2018-08-01T02:46:46.119Z,566
2018-08-01T02:47:53.333Z,567
2018-08-01T02:49:00.549Z,566
2018-08-01T02:50:07.775Z,566
2018-08-01T02:51:14.985Z,566
2018-08-01T02:52:22.205Z,564
2018-08-01T02:53:29.423Z,564
2018-08-01T02:54:36.642Z,564
2018-08-01T02:55:43.854Z,564
2018-08-01T02:56:51.070Z,564
2018-08-01T02:57:58.288Z,564
2018-08-01T02:59:05.495Z,564
2018-08-01T03:00:12.713Z,564
2018-08-01T03:01:19.924Z,563
2018-08-01T03:02:27.139Z,563
2018-08-01T03:03:34.355Z,564
2018-08-01T03:04:41.565Z,563
2018-08-01T03:05:48.782Z,563
2018-08-01T03:06:55.445Z,564
2018-08-01T03:08:02.387Z,563
2018-08-01T03:09:09.605Z,563
2018-08-01T03:10:16.821Z,563
2018-08-01T03:11:24.339Z,563
2018-08-01T03:12:31.714Z,563
2018-08-01T03:13:38.931Z,563
2018-08-01T03:14:46.145Z,563
2018-08-01T03:15:53.355Z,564
2018-08-01T03:17:00.577Z,563
2018-08-01T03:18:07.792Z,563
2018-08-01T03:19:15.004Z,563
2018-08-01T03:20:22.215Z,563
2018-08-01T03:21:29.430Z,564
2018-08-01T03:22:36.646Z,563
2018-08-01T03:23:43.868Z,563
2018-08-01T03:24:51.081Z,563
2018-08-01T03:25:58.019Z,563
2018-08-01T03:27:05.229Z,562
2018-08-01T03:28:11.901Z,562
2018-08-01T03:29:19.120Z,562
2018-08-01T03:30:26.335Z,563
2018-08-01T03:31:33.544Z,562
2018-08-01T03:32:40.766Z,563
2018-08-01T03:33:47.985Z,562
2018-08-01T03:34:55.201Z,563
2018-08-01T03:36:02.456Z,562
2018-08-01T03:37:09.839Z,562
2018-08-01T03:38:17.051Z,562
2018-08-01T03:39:24.263Z,563
2018-08-01T03:40:31.478Z,563
2018-08-01T03:41:38.689Z,563
2018-08-01T03:42:45.914Z,564
2018-08-01T03:43:53.126Z,564
2018-08-01T03:45:00.343Z,563
2018-08-01T03:46:07.561Z,564
2018-08-01T03:47:14.774Z,563
2018-08-01T03:48:21.989Z,564
2018-08-01T03:49:29.208Z,564
2018-08-01T03:50:36.421Z,563
2018-08-01T03:51:43.633Z,563
2018-08-01T03:52:50.976Z,563
2018-08-01T03:53:58.289Z,564
2018-08-01T03:55:05.504Z,563
2018-08-01T03:56:12.720Z,563
2018-08-01T03:57:19.931Z,563
2018-08-01T03:58:27.141Z,563
2018-08-01T03:59:34.354Z,563
2018-08-01T04:00:41.298Z,563
2018-08-01T04:01:48.505Z,563
2018-08-01T04:02:55.725Z,563
2018-08-01T04:04:02.966Z,562
2018-08-01T04:05:10.180Z,562
2018-08-01T04:06:17.396Z,562
2018-08-01T04:07:24.607Z,562
2018-08-01T04:08:31.852Z,562
2018-08-01T04:09:39.065Z,561
2018-08-01T04:10:46.447Z,561
2018-08-01T04:11:53.751Z,561
2018-08-01T04:13:00.972Z,561
2018-08-01T04:14:08.230Z,562
2018-08-01T04:15:15.535Z,561
2018-08-01T04:16:22.749Z,562
2018-08-01T04:17:29.965Z,562
2018-08-01T04:18:37.178Z,561
2018-08-01T04:19:44.403Z,561
2018-08-01T04:20:51.625Z,561
2018-08-01T04:21:58.839Z,561
2018-08-01T04:23:05.767Z,562
2018-08-01T04:24:12.710Z,562
2018-08-01T04:25:19.923Z,562
2018-08-01T04:26:27.136Z,562
2018-08-01T04:27:34.351Z,562
2018-08-01T04:28:41.568Z,561
2018-08-01T04:29:48.784Z,561
2018-08-01T04:30:55.998Z,562
2018-08-01T04:32:03.210Z,562
2018-08-01T04:33:10.477Z,561
2018-08-01T04:34:17.424Z,562
2018-08-01T04:35:24.636Z,561
2018-08-01T04:36:31.852Z,561
2018-08-01T04:37:39.093Z,560
2018-08-01T04:38:46.542Z,559
2018-08-01T04:39:53.917Z,560
2018-08-01T04:41:01.132Z,560
2018-08-01T04:42:08.344Z,559
2018-08-01T04:43:15.277Z,559
2018-08-01T04:44:22.489Z,560
2018-08-01T04:45:29.705Z,559
2018-08-01T04:46:36.918Z,559
2018-08-01T04:47:44.142Z,560
2018-08-01T04:48:51.389Z,559
2018-08-01T04:49:58.608Z,558
2018-08-01T04:51:05.825Z,559
2018-08-01T04:52:13.045Z,559
2018-08-01T04:53:20.257Z,558
2018-08-01T04:54:27.478Z,559
2018-08-01T04:55:34.690Z,558
2018-08-01T04:56:41.905Z,559
2018-08-01T04:57:49.117Z,559
2018-08-01T04:58:56.053Z,559
2018-08-01T05:00:03.263Z,559
2018-08-01T05:01:10.480Z,559
2018-08-01T05:02:17.692Z,559
2018-08-01T05:03:24.904Z,559
2018-08-01T05:04:32.127Z,559
2018-08-01T05:05:39.343Z,559
2018-08-01T05:06:46.288Z,559
2018-08-01T05:07:53.508Z,560
2018-08-01T05:09:00.726Z,560
2018-08-01T05:10:07.956Z,560
2018-08-01T05:11:15.168Z,559
2018-08-01T05:12:22.384Z,559
2018-08-01T05:13:29.593Z,559
2018-08-01T05:14:37.008Z,559
2018-08-01T05:15:44.361Z,559
2018-08-01T05:16:51.579Z,559
2018-08-01T05:17:58.794Z,558
2018-08-01T05:19:06.010Z,558
2018-08-01T05:20:13.222Z,558
2018-08-01T05:21:20.438Z,558
2018-08-01T05:22:27.378Z,558
2018-08-01T05:23:34.602Z,558
2018-08-01T05:24:41.552Z,557
2018-08-01T05:25:48.770Z,558
2018-08-01T05:26:55.981Z,557
2018-08-01T05:28:03.197Z,557
2018-08-01T05:29:10.410Z,556
2018-08-01T05:30:17.763Z,557
2018-08-01T05:31:25.015Z,557
2018-08-01T05:32:32.228Z,557
2018-08-01T05:33:39.447Z,557
2018-08-01T05:34:46.665Z,557
2018-08-01T05:35:53.612Z,557
2018-08-01T05:37:00.827Z,557
2018-08-01T05:38:08.046Z,557
2018-08-01T05:39:15.263Z,556
2018-08-01T05:40:22.483Z,556
2018-08-01T05:41:29.700Z,556
2018-08-01T05:42:36.915Z,555
2018-08-01T05:43:44.130Z,555
2018-08-01T05:44:51.348Z,554
2018-08-01T05:45:58.564Z,554
2018-08-01T05:47:05.782Z,554
2018-08-01T05:48:13.000Z,553
2018-08-01T05:49:20.258Z,553
2018-08-01T05:50:27.471Z,552
2018-08-01T05:51:34.694Z,552
2018-08-01T05:52:41.639Z,552
2018-08-01T05:53:48.867Z,552
2018-08-01T05:54:56.077Z,551
2018-08-01T05:56:03.025Z,552
2018-08-01T05:57:10.485Z,550
2018-08-01T05:58:18.233Z,550
2018-08-01T05:59:25.571Z,551
2018-08-01T06:00:32.516Z,552
2018-08-01T06:01:39.734Z,552
2018-08-01T06:02:46.982Z,553
2018-08-01T06:03:54.199Z,553
2018-08-01T06:05:01.414Z,554
2018-08-01T06:06:08.629Z,554
2018-08-01T06:07:15.855Z,554
2018-08-01T06:08:23.066Z,553
2018-08-01T06:09:30.284Z,554
2018-08-01T06:10:37.501Z,554
2018-08-01T06:11:44.725Z,554
2018-08-01T06:12:51.933Z,553
2018-08-01T06:13:58.874Z,553
2018-08-01T06:15:06.090Z,552
2018-08-01T06:16:13.309Z,553
2018-08-01T06:17:20.256Z,552
2018-08-01T06:18:27.468Z,552
2018-08-01T06:19:34.681Z,552
2018-08-01T06:20:41.897Z,552
2018-08-01T06:21:49.111Z,551
2018-08-01T06:22:56.061Z,551
2018-08-01T06:24:03.277Z,551
2018-08-01T06:25:10.492Z,550
2018-08-01T06:26:17.712Z,550
2018-08-01T06:27:24.932Z,549
2018-08-01T06:28:32.148Z,549
2018-08-01T06:29:39.362Z,548
2018-08-01T06:30:46.304Z,548
2018-08-01T06:31:53.524Z,549
2018-08-01T06:33:00.741Z,548
2018-08-01T06:34:07.683Z,548
2018-08-01T06:35:14.908Z,548
2018-08-01T06:36:22.119Z,548
2018-08-01T06:37:29.061Z,548
2018-08-01T06:38:36.270Z,548
2018-08-01T06:39:43.493Z,547
2018-08-01T06:40:50.437Z,548
2018-08-01T06:41:57.652Z,547
2018-08-01T06:43:04.871Z,546
2018-08-01T06:44:12.092Z,545
2018-08-01T06:45:19.033Z,545
2018-08-01T06:46:26.250Z,546
2018-08-01T06:47:32.918Z,545
2018-08-01T06:48:40.135Z,545
2018-08-01T06:49:47.351Z,545
2018-08-01T06:50:54.560Z,545
2018-08-01T06:52:01.505Z,545
2018-08-01T06:53:08.721Z,545
2018-08-01T06:54:15.933Z,545
2018-08-01T06:55:22.603Z,545
2018-08-01T06:56:29.814Z,545
2018-08-01T06:57:37.028Z,546
2018-08-01T06:58:43.968Z,547
2018-08-01T06:59:51.185Z,548
2018-08-01T07:00:58.401Z,548
2018-08-01T07:02:05.614Z,548
2018-08-01T07:03:12.553Z,548
2018-08-01T07:04:19.773Z,548
2018-08-01T07:05:26.982Z,548
2018-08-01T07:06:34.268Z,547
2018-08-01T07:07:41.481Z,547
2018-08-01T07:08:48.696Z,547
2018-08-01T07:09:55.910Z,547
2018-08-01T07:11:03.127Z,547
2018-08-01T07:12:10.352Z,547
2018-08-01T07:13:17.553Z,547
2018-08-01T07:14:24.773Z,547
2018-08-01T07:15:31.977Z,546
2018-08-01T07:16:39.194Z,547
2018-08-01T07:17:46.407Z,546
2018-08-01T07:18:53.625Z,546
2018-08-01T07:20:00.846Z,546
2018-08-01T07:21:08.062Z,546
2018-08-01T07:22:15.343Z,547
2018-08-01T07:23:22.592Z,546
2018-08-01T07:24:29.813Z,547
2018-08-01T07:25:37.031Z,546
2018-08-01T07:26:43.995Z,547
2018-08-01T07:27:50.970Z,547
2018-08-01T07:28:58.181Z,548
2018-08-01T07:30:05.399Z,548
2018-08-01T07:31:12.615Z,548
2018-08-01T07:32:19.551Z,548
2018-08-01T07:33:26.914Z,548
2018-08-01T07:34:34.191Z,549
2018-08-01T07:35:40.863Z,547
2018-08-01T07:36:48.119Z,547
2018-08-01T07:37:55.336Z,548
2018-08-01T07:39:02.547Z,547
2018-08-01T07:40:09.775Z,548
2018-08-01T07:41:16.987Z,546
2018-08-01T07:42:24.200Z,547
2018-08-01T07:43:31.421Z,546
2018-08-01T07:44:38.631Z,546
2018-08-01T07:45:45.849Z,546
2018-08-01T07:46:53.071Z,545
2018-08-01T07:48:00.286Z,545
2018-08-01T07:49:07.511Z,545
2018-08-01T07:50:14.465Z,545
2018-08-01T07:51:21.687Z,543
2018-08-01T07:52:28.906Z,541
2018-08-01T07:53:36.125Z,540
2018-08-01T07:54:43.347Z,538
2018-08-01T07:55:50.569Z,536
2018-08-01T07:56:57.781Z,534
2018-08-01T07:58:05.012Z,533
2018-08-01T07:59:12.256Z,533
2018-08-01T08:00:19.473Z,531
2018-08-01T08:01:26.417Z,528
2018-08-01T08:02:33.642Z,529
2018-08-01T08:03:40.578Z,530
2018-08-01T08:04:47.793Z,529
2018-08-01T08:05:55.012Z,530
2018-08-01T08:07:02.228Z,530
2018-08-01T08:08:09.441Z,529
2018-08-01T08:09:16.654Z,529
2018-08-01T08:10:23.867Z,530
2018-08-01T08:11:31.083Z,529
2018-08-01T08:12:37.751Z,529
2018-08-01T08:13:44.143Z,531
2018-08-01T08:14:51.086Z,531
2018-08-01T08:15:58.311Z,530
2018-08-01T08:17:05.251Z,530
2018-08-01T08:18:12.468Z,530
2018-08-01T08:19:19.683Z,530
2018-08-01T08:20:26.627Z,529
2018-08-01T08:21:33.836Z,527
2018-08-01T08:22:40.531Z,526
2018-08-01T08:23:47.468Z,525
2018-08-01T08:24:54.139Z,524
2018-08-01T08:26:01.359Z,522
2018-08-01T08:27:08.298Z,521
2018-08-01T08:28:15.513Z,521
2018-08-01T08:29:22.464Z,520
2018-08-01T08:30:29.396Z,515
2018-08-01T08:31:36.329Z,513
2018-08-01T08:32:43.552Z,514
2018-08-01T08:33:50.496Z,513
2018-08-01T08:34:57.719Z,514
2018-08-01T08:36:04.931Z,514
2018-08-01T08:37:11.878Z,511
2018-08-01T08:38:19.094Z,512
2018-08-01T08:39:26.309Z,513
2018-08-01T08:40:32.974Z,513
2018-08-01T08:41:39.921Z,513
2018-08-01T08:42:46.860Z,513
2018-08-01T08:43:53.534Z,515
2018-08-01T08:45:00.493Z,516
2018-08-01T08:46:07.709Z,515
2018-08-01T08:47:14.652Z,515
2018-08-01T08:48:21.995Z,514
2018-08-01T08:49:28.926Z,513
2018-08-01T08:50:36.144Z,512
2018-08-01T08:51:43.083Z,510
2018-08-01T08:52:50.304Z,511
2018-08-01T08:53:57.761Z,511
2018-08-01T08:55:05.149Z,512
2018-08-01T08:56:12.539Z,515
2018-08-01T08:57:19.756Z,516
2018-08-01T08:58:26.712Z,513
2018-08-01T08:59:33.928Z,510
2018-08-01T09:00:41.371Z,508
2018-08-01T09:01:48.585Z,507
2018-08-01T09:02:55.800Z,507
2018-08-01T09:04:03.015Z,509
2018-08-01T09:05:10.243Z,512
2018-08-01T09:06:17.455Z,515
2018-08-01T09:07:24.670Z,512
2018-08-01T09:08:31.893Z,511
2018-08-01T09:09:38.839Z,511
2018-08-01T09:10:46.057Z,510
2018-08-01T09:11:53.275Z,508
2018-08-01T09:13:00.496Z,505
2018-08-01T09:14:07.707Z,505
2018-08-01T09:15:14.921Z,505
2018-08-01T09:16:22.144Z,505
2018-08-01T09:17:29.363Z,506
2018-08-01T09:18:36.580Z,507
2018-08-01T09:19:43.799Z,505
2018-08-01T09:20:51.021Z,504
2018-08-01T09:21:58.242Z,506
2018-08-01T09:23:05.464Z,506
2018-08-01T09:24:12.678Z,509
2018-08-01T09:25:19.898Z,511
2018-08-01T09:26:27.117Z,513
2018-08-01T09:27:34.340Z,515
2018-08-01T09:28:41.555Z,514
2018-08-01T09:29:48.775Z,510
2018-08-01T09:30:55.991Z,507
2018-08-01T09:32:03.208Z,505
2018-08-01T09:33:10.434Z,502
2018-08-01T09:34:17.679Z,503
2018-08-01T09:35:24.912Z,502
2018-08-01T09:36:32.159Z,499
2018-08-01T09:37:39.381Z,499
2018-08-01T09:38:46.603Z,506
2018-08-01T09:39:53.820Z,505
2018-08-01T09:41:01.310Z,507
2018-08-01T09:42:08.594Z,503
2018-08-01T09:43:15.560Z,504
2018-08-01T09:44:22.784Z,502
2018-08-01T09:45:29.999Z,503
2018-08-01T09:46:37.351Z,500
2018-08-01T09:47:44.609Z,498
2018-08-01T09:48:51.832Z,497
2018-08-01T09:49:59.061Z,500
2018-08-01T09:51:06.281Z,502
2018-08-01T09:52:13.500Z,507
2018-08-01T09:53:21.738Z,504
2018-08-01T09:54:30.666Z,503
2018-08-01T09:55:41.364Z,504
2018-08-01T09:56:50.170Z,505
2018-08-01T09:57:57.463Z,510
2018-08-01T09:59:04.417Z,513
2018-08-01T10:00:11.640Z,512
2018-08-01T10:01:18.867Z,512
2018-08-01T10:02:26.109Z,515
2018-08-01T10:03:33.319Z,514
2018-08-01T10:04:40.532Z,512
2018-08-01T10:05:47.750Z,508
2018-08-01T10:06:54.971Z,504
2018-08-01T10:08:01.644Z,499
2018-08-01T10:09:08.598Z,496
2018-08-01T10:10:15.819Z,496
2018-08-01T10:11:22.760Z,493
2018-08-01T10:12:29.979Z,492
2018-08-01T10:13:36.928Z,496
2018-08-01T10:14:44.150Z,498
2018-08-01T10:15:51.369Z,499
2018-08-01T10:16:58.596Z,498
2018-08-01T10:18:05.819Z,497
2018-08-01T10:19:13.052Z,497
2018-08-01T10:20:20.274Z,497
2018-08-01T10:21:27.495Z,497
2018-08-01T10:22:34.440Z,495
2018-08-01T10:23:41.658Z,494
2018-08-01T10:24:48.896Z,500
2018-08-01T10:25:56.118Z,500
2018-08-01T10:27:03.642Z,499
2018-08-01T10:28:10.998Z,498
2018-08-01T10:29:17.939Z,497
2018-08-01T10:30:25.157Z,499
2018-08-01T10:31:32.375Z,497
2018-08-01T10:32:39.593Z,496
2018-08-01T10:33:46.818Z,496
2018-08-01T10:34:54.042Z,498
2018-08-01T10:36:01.253Z,501
2018-08-01T10:37:08.475Z,503
2018-08-01T10:38:15.695Z,502
2018-08-01T10:39:22.908Z,500
2018-08-01T10:40:30.133Z,501
2018-08-01T10:41:37.355Z,502
2018-08-01T10:42:44.678Z,505
2018-08-01T10:43:51.905Z,507
2018-08-01T10:44:58.852Z,507
2018-08-01T10:46:06.180Z,506
2018-08-01T10:47:13.399Z,506
2018-08-01T10:48:20.621Z,508
2018-08-01T10:49:27.562Z,508
2018-08-01T10:50:34.513Z,508
2018-08-01T10:51:41.734Z,507
2018-08-01T10:52:48.979Z,507
2018-08-01T10:53:56.010Z,506
2018-08-01T10:55:03.235Z,505
2018-08-01T10:56:10.449Z,504
2018-08-01T10:57:17.669Z,505
2018-08-01T10:58:24.889Z,506
2018-08-01T10:59:32.109Z,507
2018-08-01T11:00:39.325Z,508
2018-08-01T11:01:46.546Z,510
2018-08-01T11:02:53.494Z,510
2018-08-01T11:04:00.717Z,510
2018-08-01T11:05:08.047Z,510
2018-08-01T11:06:15.405Z,511
2018-08-01T11:07:22.628Z,512
2018-08-01T11:08:29.947Z,512
2018-08-01T11:09:37.202Z,513
2018-08-01T11:10:44.591Z,513
2018-08-01T11:11:52.098Z,513
2018-08-01T11:12:59.047Z,513
2018-08-01T11:14:06.294Z,512
2018-08-01T11:15:13.415Z,512
2018-08-01T11:16:20.748Z,513
2018-08-01T11:17:27.966Z,512
2018-08-01T11:18:35.187Z,512
2018-08-01T11:19:42.610Z,512
2018-08-01T11:20:49.908Z,513
2018-08-01T11:21:57.279Z,511
2018-08-01T11:23:04.537Z,511
2018-08-01T11:24:11.758Z,511
2018-08-01T11:25:18.971Z,511
2018-08-01T11:26:25.924Z,511
2018-08-01T11:27:33.137Z,509
2018-08-01T11:28:40.355Z,512
2018-08-01T11:29:47.572Z,512
2018-08-01T11:30:54.788Z,512
2018-08-01T11:32:02.012Z,511
2018-08-01T11:33:09.215Z,513
2018-08-01T11:34:16.439Z,512
2018-08-01T11:35:23.651Z,512
2018-08-01T11:36:30.874Z,511
2018-08-01T11:37:38.097Z,510
2018-08-01T11:38:45.319Z,512
2018-08-01T11:39:52.538Z,510
2018-08-01T11:40:59.758Z,511
2018-08-01T11:42:06.980Z,510
2018-08-01T11:43:14.204Z,511
2018-08-01T11:44:21.423Z,511
2018-08-01T11:45:28.641Z,510
2018-08-01T11:46:35.858Z,511
2018-08-01T11:47:43.077Z,510
2018-08-01T11:48:50.029Z,511
2018-08-01T11:49:57.320Z,511
2018-08-01T11:51:04.719Z,509
2018-08-01T11:52:11.942Z,510
2018-08-01T11:53:33.822Z,510
2018-08-01T11:54:41.048Z,508
2018-08-01T11:55:47.985Z,508
2018-08-01T11:56:54.962Z,507
2018-08-01T11:58:02.171Z,506
2018-08-01T11:59:09.397Z,505
2018-08-01T12:00:16.619Z,504
2018-08-01T12:01:23.843Z,503
2018-08-01T12:02:31.062Z,503
2018-08-01T12:03:38.284Z,499
2018-08-01T12:04:45.509Z,491
2018-08-01T12:05:52.726Z,482
2018-08-01T12:06:59.944Z,477
2018-08-01T12:08:07.163Z,471
2018-08-01T12:09:14.380Z,467
2018-08-01T12:10:21.327Z,466
2018-08-01T12:11:28.555Z,471
2018-08-01T12:12:35.775Z,470
2018-08-01T12:13:42.720Z,471
2018-08-01T12:14:49.670Z,471
2018-08-01T12:15:56.875Z,469
2018-08-01T12:17:04.100Z,471
2018-08-01T12:18:11.320Z,474
2018-08-01T12:19:18.570Z,476
2018-08-01T12:20:25.954Z,476
2018-08-01T12:21:33.294Z,487
2018-08-01T12:22:40.514Z,490
2018-08-01T12:23:47.461Z,491
2018-08-01T12:24:54.680Z,493
2018-08-01T12:26:01.902Z,497
2018-08-01T12:27:09.122Z,496
2018-08-01T12:28:16.344Z,496
2018-08-01T12:29:23.564Z,496
2018-08-01T12:30:30.783Z,496
2018-08-01T12:31:37.727Z,496
2018-08-01T12:32:44.948Z,497
2018-08-01T12:33:52.174Z,498
2018-08-01T12:34:59.390Z,500
2018-08-01T12:36:06.615Z,500
2018-08-01T12:37:13.560Z,501
2018-08-01T12:38:20.779Z,504
2018-08-01T12:39:28.000Z,504
2018-08-01T12:40:35.245Z,505
2018-08-01T12:41:42.197Z,506
2018-08-01T12:42:49.139Z,506
2018-08-01T12:43:56.363Z,509
2018-08-01T12:45:03.584Z,508
2018-08-01T12:46:10.803Z,507
2018-08-01T12:47:18.022Z,508
2018-08-01T12:48:25.239Z,508
2018-08-01T12:49:32.460Z,510
2018-08-01T12:50:39.681Z,509
2018-08-01T12:51:46.903Z,510
2018-08-01T12:52:54.117Z,511
2018-08-01T12:54:01.339Z,512
2018-08-01T12:55:08.557Z,511
2018-08-01T12:56:15.777Z,510
2018-08-01T12:57:23.005Z,510
2018-08-01T12:58:30.223Z,509
2018-08-01T12:59:37.171Z,508
2018-08-01T13:00:44.391Z,508
2018-08-01T13:01:51.332Z,508
2018-08-01T13:02:58.553Z,510
2018-08-01T13:04:05.774Z,511
2018-08-01T13:05:12.995Z,512
2018-08-01T13:06:20.276Z,510
2018-08-01T13:07:27.498Z,512
2018-08-01T13:08:34.716Z,513
2018-08-01T13:09:41.935Z,515
2018-08-01T13:10:49.368Z,514
2018-08-01T13:11:56.724Z,515
2018-08-01T13:13:03.938Z,512
2018-08-01T13:14:11.167Z,512
2018-08-01T13:15:18.379Z,512
2018-08-01T13:16:25.595Z,512
2018-08-01T13:17:32.815Z,513
2018-08-01T13:18:40.042Z,513
2018-08-01T13:19:47.258Z,513
2018-08-01T13:20:54.479Z,514
2018-08-01T13:22:01.702Z,515
2018-08-01T13:23:08.372Z,516
2018-08-01T13:24:15.589Z,516
2018-08-01T13:25:22.808Z,515
2018-08-01T13:26:30.025Z,516
2018-08-01T13:27:37.248Z,515
2018-08-01T13:28:44.471Z,514
2018-08-01T13:29:51.694Z,514
2018-08-01T13:30:58.921Z,512
2018-08-01T13:32:06.214Z,512
2018-08-01T13:33:13.452Z,511
2018-08-01T13:34:20.671Z,511
2018-08-01T13:35:27.889Z,511
2018-08-01T13:36:35.108Z,512
2018-08-01T13:37:42.328Z,510
2018-08-01T13:38:49.739Z,511
2018-08-01T13:39:57.132Z,513
2018-08-01T13:41:04.352Z,512
2018-08-01T13:42:11.569Z,510
2018-08-01T13:43:18.790Z,508
2018-08-01T13:44:26.009Z,508
2018-08-01T13:45:33.220Z,507
2018-08-01T13:46:40.436Z,507
2018-08-01T13:47:47.654Z,507
2018-08-01T13:48:54.878Z,506
2018-08-01T13:50:02.096Z,505
2018-08-01T13:51:09.358Z,507
2018-08-01T13:52:16.625Z,506
2018-08-01T13:53:23.856Z,506
2018-08-01T13:54:31.078Z,507
2018-08-01T13:55:38.299Z,506
2018-08-01T13:56:45.519Z,506
2018-08-01T13:57:52.745Z,508
2018-08-01T13:58:59.965Z,513
2018-08-01T14:00:07.189Z,511
2018-08-01T14:01:14.406Z,513
2018-08-01T14:02:21.631Z,514
2018-08-01T14:03:28.852Z,514
2018-08-01T14:04:36.070Z,514
2018-08-01T14:05:43.490Z,514
2018-08-01T14:06:50.883Z,513
2018-08-01T14:07:58.096Z,512
2018-08-01T14:09:05.313Z,513
2018-08-01T14:10:12.255Z,517
2018-08-01T14:11:19.205Z,513
2018-08-01T14:12:26.425Z,512
2018-08-01T14:13:33.648Z,511
2018-08-01T14:14:40.869Z,511
2018-08-01T14:15:48.088Z,510
2018-08-01T14:16:55.031Z,511
2018-08-01T14:18:01.971Z,513
2018-08-01T14:19:09.004Z,512
2018-08-01T14:20:16.283Z,510
2018-08-01T14:21:23.507Z,511
2018-08-01T14:22:30.758Z,511
2018-08-01T14:23:37.972Z,511
2018-08-01T14:24:44.924Z,511
2018-08-01T14:25:52.144Z,509
2018-08-01T14:26:59.367Z,509
2018-08-01T14:28:06.580Z,507
2018-08-01T14:29:13.795Z,503
2018-08-01T14:30:21.016Z,501
2018-08-01T14:31:28.473Z,501
2018-08-01T14:32:35.696Z,499
2018-08-01T14:33:42.924Z,496
2018-08-01T14:34:50.149Z,494
2018-08-01T14:35:57.367Z,491
2018-08-01T14:37:04.582Z,488
2018-08-01T14:38:11.803Z,486
2018-08-01T14:39:19.028Z,488
2018-08-01T14:40:26.248Z,490
2018-08-01T14:41:33.464Z,491
2018-08-01T14:42:40.416Z,492
2018-08-01T14:43:47.361Z,492
2018-08-01T14:44:54.584Z,492
2018-08-01T14:46:01.801Z,493
2018-08-01T14:47:09.024Z,495
2018-08-01T14:48:16.236Z,497
2018-08-01T14:49:23.189Z,497
2018-08-01T14:50:30.409Z,501
2018-08-01T14:51:37.633Z,503
2018-08-01T14:52:44.846Z,504
2018-08-01T14:53:51.800Z,504
2018-08-01T14:54:59.015Z,504
2018-08-01T14:56:06.239Z,506
2018-08-01T14:57:13.500Z,505
2018-08-01T14:58:20.451Z,505
2018-08-01T14:59:27.674Z,504
2018-08-01T15:00:34.894Z,501
2018-08-01T15:01:42.117Z,494
2018-08-01T15:02:49.061Z,487
2018-08-01T15:03:56.312Z,484
2018-08-01T15:05:03.529Z,483
2018-08-01T15:06:10.746Z,483
2018-08-01T15:07:17.963Z,478
2018-08-01T15:08:25.188Z,477
2018-08-01T15:09:32.430Z,471
2018-08-01T15:10:39.387Z,463
2018-08-01T15:11:46.604Z,476
2018-08-01T15:12:53.826Z,468
2018-08-01T15:14:01.046Z,458
2018-08-01T15:15:08.279Z,448
2018-08-01T15:16:15.519Z,456
2018-08-01T15:17:22.734Z,464
2018-08-01T15:18:29.963Z,475
2018-08-01T15:19:37.173Z,472
2018-08-01T15:20:44.396Z,462
2018-08-01T15:21:51.608Z,456
2018-08-01T15:22:58.565Z,455
2018-08-01T15:24:05.787Z,452
2018-08-01T15:25:13.341Z,453
2018-08-01T15:26:22.561Z,454