createdAt,value
2022-09-20T00:04:56.632Z,6.10
2022-09-20T00:10:07.648Z,11.40
2022-09-20T00:15:20.871Z,9.40
2022-09-20T00:20:37.218Z,10.20
2022-09-20T00:25:58.359Z,5.70
2022-09-20T00:31:17.690Z,7.40
2022-09-20T00:36:45.306Z,6.20
2022-09-20T00:41:58.207Z,5.30
2022-09-20T00:47:25.143Z,6.40
2022-09-20T00:52:40.983Z,6.60
2022-09-20T00:57:50.139Z,8.10
2022-09-20T01:03:09.179Z,7.80
2022-09-20T01:08:16.791Z,5.10
2022-09-20T01:13:28.833Z,4.20
2022-09-20T01:18:46.155Z,6.30
2022-09-20T01:24:09.284Z,7.10
2022-09-20T01:29:31.130Z,5.60
2022-09-20T01:34:55.555Z,5.30
2022-09-20T01:40:12.487Z,4.20
2022-09-20T01:45:31.907Z,5.10
2022-09-20T01:51:24.799Z,6.50
2022-09-20T01:56:55.061Z,4.60
2022-09-20T02:02:40.357Z,8.00
2022-09-20T02:08:19.341Z,3.40
2022-09-20T02:13:54.241Z,4.10
2022-09-20T02:19:43.100Z,4.50
2022-09-20T02:25:32.963Z,6.60
2022-09-20T02:30:52.534Z,11.20
2022-09-20T02:36:18.396Z,5.90
2022-09-20T02:42:04.542Z,6.20
2022-09-20T02:47:23.051Z,5.60
2022-09-20T02:52:40.127Z,4.50
2022-09-20T02:58:21.470Z,6.10
2022-09-20T03:03:43.562Z,4.30
2022-09-20T03:08:59.954Z,2.70
2022-09-20T03:14:18.072Z,5.90
2022-09-20T03:20:02.137Z,9.70
2022-09-20T03:25:36.074Z,5.20
2022-09-20T03:31:02.044Z,6.10
2022-09-20T03:36:40.304Z,3.90
2022-09-20T03:41:58.704Z,5.90
2022-09-20T03:47:18.880Z,2.80
2022-09-20T03:52:49.439Z,4.70
2022-09-20T03:58:19.495Z,10.80
2022-09-20T04:03:46.261Z,4.20
2022-09-20T04:09:26.282Z,6.20
2022-09-20T04:14:41.943Z,3.00
2022-09-20T04:19:56.060Z,2.90
2022-09-20T04:25:15.115Z,6.40
2022-09-20T04:30:29.745Z,8.70
2022-09-20T04:36:02.459Z,9.10
2022-09-20T04:41:34.220Z,6.10
2022-09-20T04:47:25.632Z,10.70
2022-09-20T04:58:36.460Z,5.80
2022-09-20T05:04:30.209Z,6.20
2022-09-20T05:10:22.013Z,9.80
2022-09-20T05:15:45.748Z,3.90
2022-09-20T05:21:30.883Z,7.60
2022-09-20T05:27:04.638Z,4.70
2022-09-20T05:32:29.471Z,4.10
2022-09-20T05:37:47.890Z,4.60
2022-09-20T05:43:21.102Z,4.00
2022-09-20T05:48:45.812Z,6.90
2022-09-20T05:54:18.998Z,4.90
2022-09-20T05:59:56.817Z,11.20
2022-09-20T06:05:17.343Z,4.10
2022-09-20T06:10:53.288Z,4.70
2022-09-20T06:16:19.059Z,3.90
2022-09-20T06:21:42.868Z,5.40
2022-09-20T06:26:57.925Z,3.70
2022-09-20T06:32:08.663Z,7.30
2022-09-20T06:37:47.417Z,10.60
2022-09-20T06:43:04.905Z,5.80
2022-09-20T06:48:20.866Z,3.10
2022-09-20T06:53:36.393Z,3.80
2022-09-20T06:59:03.809Z,6.40
2022-09-20T07:04:22.388Z,3.20
2022-09-20T07:09:39.810Z,3.40
2022-09-20T07:15:34.309Z,5.60
2022-09-20T07:20:55.933Z,4.30
2022-09-20T07:26:21.721Z,1.60
2022-09-20T07:37:07.556Z,2.90
2022-09-20T07:42:26.447Z,5.50
2022-09-20T07:47:35.653Z,2.60
2022-09-20T07:52:49.306Z,7.10
2022-09-20T07:58:18.443Z,2.30
2022-09-20T08:03:50.392Z,7.60
2022-09-20T08:14:24.916Z,11.20
2022-09-20T08:19:35.189Z,1.70
2022-09-20T08:24:45.541Z,6.50
2022-09-20T08:29:54.955Z,1.50
2022-09-20T08:35:22.723Z,17.40
2022-09-20T08:40:33.097Z,1.30
2022-09-20T08:45:42.374Z,8.80
2022-09-20T08:50:52.924Z,1.10
2022-09-20T08:56:00.781Z,9.50
2022-09-20T09:01:32.727Z,1.30
2022-09-20T09:06:44.155Z,1.10
2022-09-20T09:11:56.030Z,1.20
2022-09-20T09:17:04.263Z,2.10
2022-09-20T09:22:37.035Z,0.80
2022-09-20T09:28:31.873Z,1.20
2022-09-20T09:33:47.191Z,1.20
2022-09-20T09:39:23.695Z,0.80
2022-09-20T09:44:50.463Z,0.50
2022-09-20T09:50:06.117Z,0.80
2022-09-20T09:55:53.065Z,1.80
2022-09-20T10:01:05.901Z,0.40
2022-09-20T10:06:34.160Z,4.00
2022-09-20T10:11:58.783Z,2.30
2022-09-20T10:17:21.038Z,0.80
2022-09-20T10:23:34.517Z,0.30
2022-09-20T10:29:26.409Z,5.60
2022-09-20T10:35:06.337Z,0.40
2022-09-20T10:40:49.146Z,0.40
2022-09-20T10:46:30.666Z,4.10
2022-09-20T10:52:19.022Z,0.90
2022-09-20T10:58:09.891Z,2.70
2022-09-20T11:03:33.288Z,0.20
2022-09-20T11:08:42.088Z,0.30
2022-09-20T11:13:59.596Z,0.60
2022-09-20T11:19:26.954Z,1.40
2022-09-20T11:25:03.013Z,0.60
2022-09-20T11:30:19.144Z,0.20
2022-09-20T11:35:34.395Z,1.00
2022-09-20T11:40:55.686Z,0.50
2022-09-20T11:46:08.031Z,0.20
2022-09-20T11:51:49.718Z,1.30
2022-09-20T11:56:59.836Z,0.60
2022-09-20T12:02:17.194Z,1.10
2022-09-20T12:07:28.400Z,0.60
2022-09-20T12:12:41.720Z,1.20
2022-09-20T12:18:15.827Z,8.20
2022-09-20T12:24:04.079Z,1.00
2022-09-20T12:29:52.656Z,5.30
2022-09-20T12:35:03.592Z,0.10
2022-09-20T12:40:20.230Z,1.20
2022-09-20T12:45:33.159Z,2.90
2022-09-20T12:56:28.270Z,1.60
2022-09-20T13:01:47.098Z,0.90
2022-09-20T13:07:34.604Z,0.50
2022-09-20T13:12:43.677Z,1.20
2022-09-20T13:18:04.661Z,5.60
2022-09-20T13:23:27.007Z,1.60
2022-09-20T13:28:41.717Z,0.70
2022-09-20T13:33:53.894Z,0.30
2022-09-20T13:39:01.227Z,3.30
2022-09-20T13:44:28.952Z,0.20
2022-09-20T13:49:45.999Z,0.50
2022-09-20T13:55:28.728Z,0.50
2022-09-20T14:00:38.454Z,1.90
2022-09-20T14:05:53.062Z,1.40
2022-09-20T14:11:18.016Z,0.30
2022-09-20T14:21:49.277Z,0.80
2022-09-20T14:27:21.587Z,3.00
2022-09-20T14:47:26.165Z,6.00
2022-09-20T14:53:22.867Z,0.60
2022-09-20T14:59:30.819Z,1.20
2022-09-20T15:05:04.929Z,3.10
2022-09-20T15:10:32.580Z,1.60
2022-09-20T15:22:59.694Z,2.60
2022-09-20T15:29:14.577Z,1.10
2022-09-20T15:34:43.709Z,0.40
2022-09-20T15:40:07.005Z,3.50
2022-09-20T15:45:24.270Z,1.70
2022-09-20T15:50:32.792Z,2.20
2022-09-20T15:55:41.417Z,3.80
2022-09-20T16:00:50.124Z,3.00
2022-09-20T16:06:04.629Z,1.10
2022-09-20T16:11:17.247Z,0.70
2022-09-20T16:16:29.339Z,1.00
2022-09-20T16:21:39.889Z,3.50
2022-09-20T16:26:48.399Z,7.30
2022-09-20T16:31:58.416Z,6.60
2022-09-20T16:37:08.366Z,4.00
2022-09-20T16:42:26.182Z,4.00
2022-09-20T16:47:34.233Z,6.40
2022-09-20T16:57:52.191Z,7.40
2022-09-20T17:03:00.285Z,9.90
2022-09-20T17:08:28.707Z,10.10
2022-09-20T17:13:47.401Z,10.50
2022-09-20T17:19:06.726Z,4.80
2022-09-20T17:24:20.095Z,7.60
2022-09-20T17:29:48.398Z,4.80
2022-09-20T17:34:55.744Z,5.10
2022-09-20T17:40:03.338Z,7.60
2022-09-20T17:45:22.524Z,4.80
2022-09-20T17:50:57.847Z,9.90
2022-09-20T17:56:06.730Z,3.30
2022-09-20T18:01:39.649Z,7.20
2022-09-20T18:07:08.433Z,5.80
2022-09-20T18:12:21.682Z,7.10
2022-09-20T18:17:54.659Z,7.60
2022-09-20T18:23:08.422Z,6.50
2022-09-20T18:28:48.853Z,7.40
2022-09-20T18:34:12.924Z,15.10
2022-09-20T18:39:42.038Z,10.40
2022-09-20T18:45:20.802Z,13.30
2022-09-20T18:50:35.620Z,12.40
2022-09-20T18:55:55.525Z,9.10
2022-09-20T19:01:27.172Z,11.80
2022-09-20T19:06:50.599Z,15.10
2022-09-20T19:12:17.066Z,19.50
2022-09-20T19:17:42.998Z,21.00
2022-09-20T19:23:31.166Z,13.90
2022-09-20T19:28:57.539Z,16.70
2022-09-20T19:34:30.447Z,16.70
2022-09-20T19:39:58.461Z,22.70
2022-09-20T19:45:29.378Z,12.50
2022-09-20T19:50:45.558Z,14.20
2022-09-20T19:55:57.493Z,14.60
2022-09-20T20:01:11.766Z,16.20
2022-09-20T20:06:26.996Z,16.20
2022-09-20T20:11:44.325Z,14.60
2022-09-20T20:17:05.612Z,14.20
2022-09-20T20:27:42.933Z,9.20
2022-09-20T20:33:04.756Z,11.80
2022-09-20T20:38:37.221Z,17.60
2022-09-20T20:43:57.484Z,12.20
2022-09-20T20:49:05.942Z,10.10
2022-09-20T20:54:29.788Z,13.70
2022-09-20T20:59:56.681Z,9.70
2022-09-20T21:05:08.381Z,10.20
2022-09-20T21:10:28.911Z,12.30
2022-09-20T21:15:49.169Z,9.50
2022-09-20T21:21:17.723Z,8.80
2022-09-20T21:26:32.455Z,9.40
2022-09-20T21:32:00.618Z,10.10
2022-09-20T21:37:11.160Z,7.80
2022-09-20T21:42:29.155Z,7.00
2022-09-20T21:47:57.313Z,7.90
2022-09-20T21:53:17.372Z,6.60
2022-09-20T21:59:13.052Z,6.90
2022-09-20T22:04:34.657Z,5.50
2022-09-20T22:15:30.950Z,5.20
2022-09-20T22:20:49.757Z,5.40
2022-09-20T22:26:10.769Z,7.00
2022-09-20T22:31:45.802Z,5.90
2022-09-20T22:37:14.302Z,7.30
2022-09-20T22:42:27.372Z,9.50
2022-09-20T22:47:57.132Z,7.80
2022-09-20T22:53:08.785Z,8.10
2022-09-20T22:58:48.467Z,5.40
2022-09-20T23:04:19.206Z,13.00
2022-09-20T23:09:40.480Z,6.40
2022-09-20T23:15:21.280Z,5.40
2022-09-20T23:20:50.171Z,4.20
2022-09-20T23:26:08.939Z,10.40
2022-09-20T23:31:28.234Z,10.70
2022-09-20T23:36:56.269Z,13.40
2022-09-20T23:42:15.174Z,12.70
2022-09-20T23:47:22.765Z,12.60
2022-09-20T23:52:30.490Z,20.50
2022-09-20T23:57:51.145Z,12.90
