createdAt,value
2019-03-24T00:00:19.774Z,0.00
2019-03-24T00:01:19.752Z,0.00
2019-03-24T00:02:19.743Z,0.00
2019-03-24T00:03:19.744Z,0.00
2019-03-24T00:04:19.720Z,0.00
2019-03-24T00:05:19.716Z,0.00
2019-03-24T00:06:19.700Z,0.00
2019-03-24T00:07:19.686Z,0.00
2019-03-24T00:08:19.683Z,0.00
2019-03-24T00:09:19.670Z,0.00
2019-03-24T00:10:19.666Z,0.00
2019-03-24T00:11:19.658Z,0.00
2019-03-24T00:12:19.632Z,0.00
2019-03-24T00:13:19.619Z,0.00
2019-03-24T00:14:19.609Z,0.00
2019-03-24T00:15:26.044Z,0.00
2019-03-24T00:16:20.590Z,0.00
2019-03-24T00:17:19.582Z,0.00
2019-03-24T00:18:19.570Z,0.00
2019-03-24T00:19:19.561Z,0.00
2019-03-24T00:20:19.542Z,0.00
2019-03-24T00:21:19.544Z,0.00
2019-03-24T00:22:19.518Z,0.00
2019-03-24T00:23:19.514Z,0.00
2019-03-24T00:24:19.500Z,0.00
2019-03-24T00:25:19.493Z,0.00
2019-03-24T00:26:19.484Z,0.00
2019-03-24T00:27:19.474Z,0.00
2019-03-24T00:28:19.459Z,0.00
2019-03-24T00:29:19.451Z,0.00
2019-03-24T00:30:19.441Z,0.00
2019-03-24T00:31:19.434Z,0.00
2019-03-24T00:32:19.418Z,0.00
2019-03-24T00:33:19.407Z,0.00
2019-03-24T00:34:19.407Z,0.00
2019-03-24T00:35:19.376Z,0.00
2019-03-24T00:36:19.366Z,0.00
2019-03-24T00:37:19.364Z,0.00
2019-03-24T00:38:19.359Z,0.00
2019-03-24T00:39:19.352Z,0.00
2019-03-24T00:40:19.326Z,0.00
2019-03-24T00:41:19.322Z,0.00
2019-03-24T00:42:19.307Z,0.00
2019-03-24T00:43:19.292Z,0.00
2019-03-24T00:44:19.292Z,0.00
2019-03-24T00:45:19.271Z,0.00
2019-03-24T00:46:19.258Z,0.00
2019-03-24T00:47:19.253Z,0.00
2019-03-24T00:48:19.238Z,0.00
2019-03-24T00:49:19.232Z,0.00
2019-03-24T00:50:19.230Z,0.00
2019-03-24T00:51:19.204Z,0.00
2019-03-24T00:52:19.194Z,0.00
2019-03-24T00:53:19.183Z,0.00
2019-03-24T00:54:19.172Z,0.00
2019-03-24T00:55:19.164Z,0.00
2019-03-24T00:56:19.148Z,0.00
2019-03-24T00:57:19.140Z,0.00
2019-03-24T00:58:19.128Z,0.00
2019-03-24T00:59:19.119Z,0.00
2019-03-24T01:00:19.108Z,0.00
2019-03-24T01:01:19.102Z,0.00
2019-03-24T01:02:19.086Z,0.00
2019-03-24T01:03:19.079Z,0.00
2019-03-24T01:04:19.059Z,0.00
2019-03-24T01:05:19.057Z,0.00
2019-03-24T01:06:19.051Z,0.00
2019-03-24T01:07:19.027Z,0.00
2019-03-24T01:08:19.019Z,0.00
2019-03-24T01:09:19.006Z,0.00
2019-03-24T01:10:19.000Z,0.00
2019-03-24T01:11:18.990Z,0.00
2019-03-24T01:12:18.985Z,0.00
2019-03-24T01:13:18.962Z,0.00
2019-03-24T01:14:18.957Z,0.00
2019-03-24T01:15:18.942Z,0.00
2019-03-24T01:16:18.930Z,0.00
2019-03-24T01:17:18.959Z,0.00
2019-03-24T01:18:18.918Z,0.00
2019-03-24T01:19:18.898Z,0.00
2019-03-24T01:20:18.884Z,0.00
2019-03-24T01:21:18.875Z,0.00
2019-03-24T01:22:18.869Z,0.00
2019-03-24T01:23:18.862Z,0.00
2019-03-24T01:24:18.846Z,0.00
2019-03-24T01:25:18.833Z,0.00
2019-03-24T01:26:18.822Z,0.00
2019-03-24T01:27:18.810Z,0.00
2019-03-24T01:28:18.800Z,0.00
2019-03-24T01:29:18.800Z,0.00
2019-03-24T01:30:18.774Z,0.00
2019-03-24T01:31:18.771Z,0.00
2019-03-24T01:32:18.758Z,0.00
2019-03-24T01:33:18.749Z,0.00
2019-03-24T01:34:18.733Z,0.00
2019-03-24T01:35:18.738Z,0.00
2019-03-24T01:36:18.709Z,0.00
2019-03-24T01:37:18.705Z,0.00
2019-03-24T01:38:18.694Z,0.00
2019-03-24T01:39:18.685Z,0.00
2019-03-24T01:40:18.686Z,0.00
2019-03-24T01:41:18.664Z,0.00
2019-03-24T01:42:18.659Z,0.00
2019-03-24T01:43:18.635Z,0.00
2019-03-24T01:44:18.635Z,0.00
2019-03-24T01:45:18.619Z,0.00
2019-03-24T01:46:18.616Z,0.00
2019-03-24T01:47:18.597Z,0.00
2019-03-24T01:48:18.587Z,0.00
2019-03-24T01:49:18.574Z,0.00
2019-03-24T01:50:18.568Z,0.00
2019-03-24T01:51:18.564Z,0.00
2019-03-24T01:52:18.563Z,0.00
2019-03-24T01:53:18.531Z,0.00
2019-03-24T01:54:18.521Z,0.00
2019-03-24T01:55:18.509Z,0.00
2019-03-24T01:56:18.499Z,0.00
2019-03-24T01:57:18.493Z,0.00
2019-03-24T01:58:18.477Z,0.00
2019-03-24T01:59:18.464Z,0.00
2019-03-24T02:00:18.462Z,0.00
2019-03-24T02:01:18.461Z,0.00
2019-03-24T02:02:18.447Z,0.00
2019-03-24T02:03:18.427Z,0.00
2019-03-24T02:04:18.411Z,0.00
2019-03-24T02:05:18.395Z,0.00
2019-03-24T02:06:18.391Z,0.00
2019-03-24T02:07:18.385Z,0.00
2019-03-24T02:08:18.381Z,0.00
2019-03-24T02:09:18.369Z,0.00
2019-03-24T02:10:18.350Z,0.00
2019-03-24T02:11:18.343Z,0.00
2019-03-24T02:12:18.334Z,0.00
2019-03-24T02:13:18.318Z,0.00
2019-03-24T02:14:18.311Z,0.00
2019-03-24T02:15:18.294Z,0.00
2019-03-24T02:16:18.285Z,0.00
2019-03-24T02:17:18.273Z,0.00
2019-03-24T02:18:18.268Z,0.00
2019-03-24T02:19:18.253Z,0.00
2019-03-24T02:20:18.247Z,0.00
2019-03-24T02:21:18.225Z,0.00
2019-03-24T02:22:18.218Z,0.00
2019-03-24T02:23:18.208Z,0.00
2019-03-24T02:24:18.200Z,0.00
2019-03-24T02:25:18.200Z,0.00
2019-03-24T02:26:18.183Z,0.00
2019-03-24T02:27:18.167Z,0.00
2019-03-24T02:28:18.153Z,0.00
2019-03-24T02:29:18.142Z,0.00
2019-03-24T02:30:18.135Z,0.00
2019-03-24T02:31:18.122Z,0.00
2019-03-24T02:32:18.107Z,0.00
2019-03-24T02:33:18.098Z,0.00
2019-03-24T02:34:18.097Z,0.00
2019-03-24T02:35:18.095Z,0.00
2019-03-24T02:36:18.072Z,0.00
2019-03-24T02:37:18.073Z,0.00
2019-03-24T02:38:18.045Z,0.00
2019-03-24T02:39:18.037Z,0.00
2019-03-24T02:40:18.025Z,0.00
2019-03-24T02:41:18.011Z,0.00
2019-03-24T02:42:18.008Z,0.00
2019-03-24T02:43:17.990Z,0.00
2019-03-24T02:44:17.980Z,0.00
2019-03-24T02:45:17.966Z,0.00
2019-03-24T02:46:24.084Z,0.00
2019-03-24T02:47:18.946Z,0.00
2019-03-24T02:48:17.936Z,0.00
2019-03-24T02:49:17.935Z,0.00
2019-03-24T02:50:17.915Z,0.00
2019-03-24T02:51:17.901Z,0.00
2019-03-24T02:52:17.895Z,0.00
2019-03-24T02:53:17.886Z,0.00
2019-03-24T02:54:17.871Z,0.00
2019-03-24T02:55:17.855Z,0.00
2019-03-24T02:56:17.846Z,0.00
2019-03-24T02:57:17.845Z,0.00
2019-03-24T02:58:17.852Z,0.00
2019-03-24T02:59:17.819Z,0.00
2019-03-24T03:00:17.807Z,0.00
2019-03-24T03:01:17.797Z,0.00
2019-03-24T03:02:17.799Z,0.00
2019-03-24T03:03:17.775Z,0.00
2019-03-24T03:04:17.761Z,0.00
2019-03-24T03:05:17.759Z,0.00
2019-03-24T03:06:17.738Z,0.00
2019-03-24T03:07:17.734Z,0.00
2019-03-24T03:08:17.715Z,0.00
2019-03-24T03:09:17.712Z,0.00
2019-03-24T03:10:17.704Z,0.00
2019-03-24T03:11:17.696Z,0.00
2019-03-24T03:12:17.674Z,0.00
2019-03-24T03:13:17.668Z,0.00
2019-03-24T03:14:17.666Z,0.00
2019-03-24T03:15:17.644Z,0.00
2019-03-24T03:16:17.650Z,0.00
2019-03-24T03:17:17.619Z,0.00
2019-03-24T03:18:17.614Z,0.00
2019-03-24T03:19:17.601Z,0.00
2019-03-24T03:20:17.595Z,0.00
2019-03-24T03:21:17.583Z,0.00
2019-03-24T03:22:17.574Z,0.00
2019-03-24T03:23:17.565Z,0.00
2019-03-24T03:24:17.556Z,0.00
2019-03-24T03:25:17.540Z,0.00
2019-03-24T03:26:17.536Z,0.00
2019-03-24T03:27:17.519Z,0.00
2019-03-24T03:28:17.500Z,0.00
2019-03-24T03:29:17.492Z,0.00
2019-03-24T03:30:17.645Z,0.00
2019-03-24T03:31:17.479Z,0.00
2019-03-24T03:32:17.463Z,0.00
2019-03-24T03:33:17.477Z,0.00
2019-03-24T03:34:17.463Z,0.00
2019-03-24T03:35:17.427Z,0.00
2019-03-24T03:36:17.419Z,0.00
2019-03-24T03:37:17.422Z,0.00
2019-03-24T03:38:17.397Z,0.00
2019-03-24T03:39:17.393Z,0.00
2019-03-24T03:40:17.378Z,0.00
2019-03-24T03:41:17.370Z,0.00
2019-03-24T03:42:17.357Z,0.00
2019-03-24T03:43:17.341Z,0.00
2019-03-24T03:44:17.345Z,0.00
2019-03-24T03:45:17.328Z,0.00
2019-03-24T03:46:17.327Z,0.00
2019-03-24T03:47:17.298Z,0.00
2019-03-24T03:48:17.287Z,0.00
2019-03-24T03:49:17.284Z,0.00
2019-03-24T03:50:17.266Z,0.00
2019-03-24T03:51:17.260Z,0.00
2019-03-24T03:52:17.249Z,0.00
2019-03-24T03:53:17.236Z,0.00
2019-03-24T03:54:17.234Z,0.00
2019-03-24T03:55:17.216Z,0.00
2019-03-24T03:56:17.208Z,0.00
2019-03-24T03:57:17.187Z,0.00
2019-03-24T03:58:17.178Z,0.00
2019-03-24T03:59:17.163Z,0.00
2019-03-24T04:00:17.158Z,0.00
2019-03-24T04:01:17.163Z,0.00
2019-03-24T04:02:17.144Z,0.00
2019-03-24T04:03:17.127Z,0.00
2019-03-24T04:04:17.115Z,0.00
2019-03-24T04:05:17.108Z,0.00
2019-03-24T04:06:17.090Z,0.00
2019-03-24T04:07:17.085Z,0.00
2019-03-24T04:08:17.075Z,0.00
2019-03-24T04:09:17.058Z,0.00
2019-03-24T04:10:17.048Z,0.00
2019-03-24T04:11:17.056Z,0.00
2019-03-24T04:12:17.030Z,0.00
2019-03-24T04:13:17.028Z,0.00
2019-03-24T04:14:17.005Z,0.00
2019-03-24T04:15:16.994Z,0.00
2019-03-24T04:16:16.981Z,0.00
2019-03-24T04:17:16.973Z,0.00
2019-03-24T04:18:16.969Z,0.00
2019-03-24T04:19:16.952Z,0.00
2019-03-24T04:20:16.937Z,0.00
2019-03-24T04:21:16.930Z,0.00
2019-03-24T04:22:16.929Z,0.00
2019-03-24T04:23:16.917Z,0.00
2019-03-24T04:24:16.900Z,0.00
2019-03-24T04:25:16.892Z,0.00
2019-03-24T04:26:16.870Z,0.00
2019-03-24T04:27:16.863Z,0.00
2019-03-24T04:28:16.858Z,0.00
2019-03-24T04:29:16.849Z,0.00
2019-03-24T04:30:16.839Z,0.00
2019-03-24T04:31:16.897Z,0.00
2019-03-24T04:32:16.814Z,0.00
2019-03-24T04:33:16.807Z,4.00
2019-03-24T04:34:16.788Z,4.00
2019-03-24T04:35:16.786Z,0.00
2019-03-24T04:36:16.772Z,0.00
2019-03-24T04:37:16.756Z,4.00
2019-03-24T04:38:16.753Z,4.00
2019-03-24T04:39:16.740Z,4.00
2019-03-24T04:40:16.725Z,4.00
2019-03-24T04:41:16.729Z,8.00
2019-03-24T04:42:16.702Z,4.00
2019-03-24T04:43:16.698Z,8.00
2019-03-24T04:44:16.678Z,12.00
2019-03-24T04:45:16.668Z,12.00
2019-03-24T04:46:16.669Z,12.00
2019-03-24T04:47:16.996Z,20.00
2019-03-24T04:48:16.642Z,20.00
2019-03-24T04:49:16.625Z,24.00
2019-03-24T04:50:16.620Z,28.00
2019-03-24T04:51:16.604Z,32.00
2019-03-24T04:52:16.606Z,44.00
2019-03-24T04:53:16.587Z,48.00
2019-03-24T04:54:16.570Z,52.00
2019-03-24T04:55:16.560Z,56.00
2019-03-24T04:56:16.562Z,64.00
2019-03-24T04:57:16.546Z,68.00
2019-03-24T04:58:16.537Z,72.00
2019-03-24T04:59:16.517Z,80.00
2019-03-24T05:00:16.504Z,84.00
2019-03-24T05:01:16.496Z,92.00
2019-03-24T05:02:16.480Z,96.00
2019-03-24T05:03:16.486Z,112.00
2019-03-24T05:04:16.473Z,128.00
2019-03-24T05:05:16.450Z,148.00
2019-03-24T05:06:16.451Z,168.00
2019-03-24T05:07:16.436Z,192.00
2019-03-24T05:08:16.421Z,216.00
2019-03-24T05:09:16.411Z,232.00
2019-03-24T05:10:16.395Z,260.00
2019-03-24T05:11:16.468Z,284.00
2019-03-24T05:12:16.382Z,308.00
2019-03-24T05:13:16.376Z,332.00
2019-03-24T05:14:16.360Z,356.00
2019-03-24T05:15:16.354Z,384.00
2019-03-24T05:16:16.336Z,416.00
2019-03-24T05:17:26.505Z,444.00
2019-03-24T05:18:17.318Z,480.00
2019-03-24T05:19:16.306Z,520.00
2019-03-24T05:20:16.302Z,568.00
2019-03-24T05:21:16.284Z,616.00
2019-03-24T05:22:16.272Z,640.00
2019-03-24T05:23:16.260Z,668.00
2019-03-24T05:24:16.252Z,708.00
2019-03-24T05:25:16.240Z,764.00
2019-03-24T05:26:16.240Z,824.00
2019-03-24T05:27:16.213Z,896.00
2019-03-24T05:28:16.201Z,980.00
2019-03-24T05:29:16.192Z,1072.00
2019-03-24T05:30:16.195Z,1148.00
2019-03-24T05:31:16.180Z,1228.00
2019-03-24T05:32:16.174Z,1312.00
2019-03-24T05:33:16.148Z,1416.00
2019-03-24T05:34:16.140Z,1532.00
2019-03-24T05:35:16.128Z,1624.00
2019-03-24T05:36:16.125Z,1708.00
2019-03-24T05:37:16.104Z,1772.00
2019-03-24T05:38:16.097Z,1792.00
2019-03-24T05:39:16.094Z,1788.00
2019-03-24T05:40:16.076Z,1764.00
2019-03-24T05:41:16.066Z,1708.00
2019-03-24T05:42:16.065Z,1664.00
2019-03-24T05:43:16.043Z,1652.00
2019-03-24T05:44:16.032Z,1668.00
2019-03-24T05:45:16.024Z,1684.00
2019-03-24T05:46:16.017Z,1708.00
2019-03-24T05:47:16.006Z,1724.00
2019-03-24T05:48:15.993Z,1744.00
2019-03-24T05:49:15.988Z,1756.00
2019-03-24T05:50:15.970Z,1772.00
2019-03-24T05:51:15.956Z,1812.00
2019-03-24T05:52:15.952Z,1864.00
2019-03-24T05:53:15.941Z,1932.00
2019-03-24T05:54:15.935Z,1996.00
2019-03-24T05:55:15.916Z,2052.00
2019-03-24T05:56:15.904Z,2152.00
2019-03-24T05:57:15.894Z,2256.00
2019-03-24T05:58:15.888Z,2404.00
2019-03-24T05:59:15.875Z,2564.00
2019-03-24T06:00:15.866Z,2740.00
2019-03-24T06:01:15.851Z,2880.00
2019-03-24T06:02:15.842Z,3020.00
2019-03-24T06:03:15.829Z,3188.00
2019-03-24T06:04:15.822Z,3372.00
2019-03-24T06:05:15.810Z,3536.00
2019-03-24T06:06:15.804Z,3708.00
2019-03-24T06:07:15.791Z,3788.00
2019-03-24T06:08:15.783Z,3836.00
2019-03-24T06:09:15.770Z,3844.00
2019-03-24T06:10:15.760Z,3920.00
2019-03-24T06:11:15.754Z,3864.00
2019-03-24T06:12:15.737Z,3824.00
2019-03-24T06:13:15.726Z,3684.00
2019-03-24T06:14:15.716Z,3756.00
2019-03-24T06:15:15.708Z,3700.00
2019-03-24T06:16:15.690Z,3892.00
2019-03-24T06:17:15.679Z,4188.00
2019-03-24T06:18:15.671Z,4360.00
2019-03-24T06:19:15.658Z,4488.00
2019-03-24T06:20:15.646Z,4260.00
2019-03-24T06:21:15.640Z,4248.00
2019-03-24T06:22:15.626Z,4080.00
2019-03-24T06:23:15.622Z,4736.00
2019-03-24T06:24:15.606Z,5248.00
2019-03-24T06:25:15.640Z,5328.00
2019-03-24T06:26:15.586Z,5712.00
2019-03-24T06:27:15.568Z,5784.00
2019-03-24T06:28:15.562Z,5516.00
2019-03-24T06:29:15.566Z,6376.00
2019-03-24T06:30:15.536Z,6752.00
2019-03-24T06:31:15.532Z,6728.00
2019-03-24T06:32:15.515Z,7280.00
2019-03-24T06:33:15.502Z,8176.00
2019-03-24T06:34:15.497Z,23360.00
2019-03-24T06:35:15.492Z,44608.00
2019-03-24T06:36:15.480Z,45888.00
2019-03-24T06:37:15.474Z,34848.00
2019-03-24T06:38:15.458Z,56000.00
2019-03-24T06:39:15.446Z,51712.00
2019-03-24T06:40:15.434Z,38272.00
2019-03-24T06:41:15.420Z,34080.00
2019-03-24T06:42:15.414Z,53920.00
2019-03-24T06:43:15.398Z,53760.00
2019-03-24T06:44:15.389Z,54624.00
2019-03-24T06:45:15.401Z,54432.00
2019-03-24T06:46:15.365Z,56640.00
2019-03-24T06:47:15.356Z,58944.00
2019-03-24T06:48:15.351Z,63744.00
2019-03-24T06:49:15.334Z,63296.00
2019-03-24T06:50:15.322Z,63616.00
2019-03-24T06:51:15.314Z,65216.00
2019-03-24T06:52:15.324Z,66784.00
2019-03-24T06:53:15.326Z,65984.00
2019-03-24T06:54:15.279Z,66816.00
2019-03-24T06:55:15.277Z,64864.00
2019-03-24T06:56:15.302Z,61536.00
2019-03-24T06:57:16.978Z,35744.00
2019-03-24T06:58:15.238Z,11756.00
2019-03-24T06:59:15.227Z,9572.00
2019-03-24T07:00:15.207Z,9716.00
2019-03-24T07:01:15.202Z,10228.00
2019-03-24T07:02:15.203Z,10612.00
2019-03-24T07:03:15.182Z,10712.00
2019-03-24T07:04:15.171Z,10780.00
2019-03-24T07:05:15.152Z,10736.00
2019-03-24T07:06:15.153Z,9608.00
2019-03-24T07:07:15.137Z,7624.00
2019-03-24T07:08:15.124Z,6864.00
2019-03-24T07:09:15.121Z,6688.00
2019-03-24T07:10:15.121Z,6788.00
2019-03-24T07:11:15.093Z,7116.00
2019-03-24T07:12:15.078Z,7812.00
2019-03-24T07:13:15.068Z,8672.00
2019-03-24T07:14:15.064Z,8956.00
2019-03-24T07:15:15.050Z,9104.00
2019-03-24T07:16:15.042Z,8960.00
2019-03-24T07:17:15.035Z,9024.00
2019-03-24T07:18:15.014Z,8788.00
2019-03-24T07:19:15.026Z,8652.00
2019-03-24T07:20:15.030Z,8600.00
2019-03-24T07:21:14.997Z,8504.00
2019-03-24T07:22:14.982Z,8504.00
2019-03-24T07:23:14.970Z,8628.00
2019-03-24T07:24:14.956Z,8744.00
2019-03-24T07:25:14.955Z,8924.00
2019-03-24T07:26:14.934Z,9188.00
2019-03-24T07:27:14.920Z,9504.00
2019-03-24T07:28:14.907Z,9992.00
2019-03-24T07:29:14.896Z,10128.00
2019-03-24T07:30:14.898Z,11664.00
2019-03-24T07:31:14.890Z,10480.00
2019-03-24T07:32:14.870Z,12476.00
2019-03-24T07:33:14.852Z,11080.00
2019-03-24T07:34:14.863Z,12772.00
2019-03-24T07:35:14.846Z,12820.00
2019-03-24T07:36:14.824Z,11340.00
2019-03-24T07:37:14.830Z,12088.00
2019-03-24T07:38:14.805Z,10840.00
2019-03-24T07:39:14.798Z,12096.00
2019-03-24T07:40:14.790Z,12116.00
2019-03-24T07:41:14.794Z,13476.00
2019-03-24T07:42:14.774Z,13132.00
2019-03-24T07:43:14.744Z,13380.00
2019-03-24T07:44:14.756Z,14372.00
2019-03-24T07:45:14.744Z,15256.00
2019-03-24T07:46:14.729Z,14712.00
2019-03-24T07:47:14.721Z,16704.00
2019-03-24T07:48:19.036Z,14772.00
2019-03-24T07:49:14.683Z,16768.00
2019-03-24T07:50:14.670Z,14280.00
2019-03-24T07:51:14.680Z,15504.00
2019-03-24T07:52:14.648Z,14884.00
2019-03-24T07:53:14.656Z,15988.00
2019-03-24T07:54:14.628Z,18368.00
2019-03-24T07:55:14.624Z,23648.00
2019-03-24T07:56:14.606Z,59360.00
2019-03-24T07:57:14.603Z,78048.00
2019-03-24T07:58:14.593Z,82624.00
2019-03-24T07:59:14.586Z,84800.00
2019-03-24T08:00:14.586Z,89344.00
2019-03-24T08:01:14.551Z,92928.00
2019-03-24T08:02:14.542Z,90880.00
2019-03-24T08:03:14.522Z,96032.00
2019-03-24T08:04:14.519Z,99424.00
2019-03-24T08:05:14.504Z,46880.00
2019-03-24T08:06:14.503Z,95616.00
2019-03-24T08:07:14.492Z,49216.00
2019-03-24T08:08:14.496Z,45920.00
2019-03-24T08:09:14.464Z,55712.00
2019-03-24T08:10:14.466Z,73728.00
2019-03-24T08:11:14.442Z,47936.00
2019-03-24T08:12:14.428Z,47008.00
2019-03-24T08:13:14.426Z,66880.00
2019-03-24T08:14:14.408Z,42752.00
2019-03-24T08:15:14.554Z,83552.00
2019-03-24T08:16:14.426Z,74080.00
2019-03-24T08:17:45.178Z,59648.00
2019-03-24T08:18:45.134Z,55360.00
2019-03-24T08:20:15.906Z,46912.00
2019-03-24T08:21:15.916Z,40384.00
2019-03-24T08:22:46.721Z,42240.00
2019-03-24T08:23:46.646Z,41504.00
2019-03-24T08:24:46.636Z,37440.00
2019-03-24T08:25:46.590Z,40736.00
2019-03-24T08:26:46.570Z,33856.00
2019-03-24T08:27:46.574Z,46816.00
2019-03-24T08:28:46.573Z,47872.00
2019-03-24T08:29:46.568Z,62048.00
2019-03-24T08:30:46.528Z,52512.00
2019-03-24T08:31:46.508Z,41344.00
2019-03-24T08:32:46.508Z,36608.00
2019-03-24T08:33:46.535Z,50560.00
2019-03-24T08:34:48.323Z,34240.00
2019-03-24T08:35:46.506Z,27488.00
2019-03-24T08:36:46.531Z,26752.00
2019-03-24T08:37:46.446Z,30080.00
2019-03-24T08:38:46.474Z,24448.00
2019-03-24T08:39:46.459Z,23296.00
2019-03-24T08:40:46.425Z,23936.00
2019-03-24T08:41:46.458Z,25344.00
2019-03-24T08:42:46.418Z,21248.00
2019-03-24T08:43:46.400Z,26464.00
2019-03-24T08:44:46.381Z,23392.00
2019-03-24T08:45:46.398Z,23776.00
2019-03-24T08:46:47.215Z,29888.00
2019-03-24T08:47:46.357Z,22976.00
2019-03-24T08:48:46.344Z,23264.00
2019-03-24T08:49:46.353Z,20832.00
2019-03-24T08:50:46.324Z,40064.00
2019-03-24T08:51:46.336Z,30144.00
2019-03-24T08:52:46.313Z,20064.00
2019-03-24T08:53:46.309Z,20576.00
2019-03-24T08:54:46.297Z,19968.00
2019-03-24T08:55:46.272Z,22592.00
2019-03-24T08:56:46.258Z,24768.00
2019-03-24T08:57:46.230Z,25664.00
2019-03-24T08:58:46.219Z,31264.00
2019-03-24T08:59:46.276Z,65152.00
2019-03-24T09:00:46.208Z,37024.00
2019-03-24T09:01:46.220Z,42944.00
2019-03-24T09:02:46.234Z,33216.00
2019-03-24T09:03:46.199Z,44416.00
2019-03-24T09:04:46.158Z,36480.00
2019-03-24T09:05:46.149Z,29600.00
2019-03-24T09:06:46.137Z,45952.00
2019-03-24T09:07:46.124Z,76672.00
2019-03-24T09:08:46.118Z,29216.00
2019-03-24T09:09:46.123Z,50240.00
2019-03-24T09:10:46.111Z,24992.00
2019-03-24T09:11:46.082Z,32864.00
2019-03-24T09:12:46.090Z,37472.00
2019-03-24T09:13:46.083Z,25408.00
2019-03-24T09:14:46.081Z,38400.00
2019-03-24T09:15:46.042Z,28512.00
2019-03-24T09:16:46.035Z,42592.00
2019-03-24T09:17:46.098Z,35872.00
2019-03-24T09:18:52.689Z,70016.00
2019-03-24T09:19:47.076Z,47040.00
2019-03-24T09:20:45.986Z,39360.00
2019-03-24T09:21:46.022Z,50368.00
2019-03-24T09:22:45.964Z,37952.00
2019-03-24T09:23:45.964Z,43552.00
2019-03-24T09:24:45.950Z,55168.00
2019-03-24T09:25:45.935Z,24832.00
2019-03-24T09:26:45.923Z,38368.00
2019-03-24T09:27:45.910Z,44768.00
2019-03-24T09:28:45.901Z,48768.00
2019-03-24T09:29:47.507Z,68704.00
2019-03-24T09:30:46.040Z,29504.00
2019-03-24T09:32:16.610Z,115360.00
2019-03-24T09:33:16.603Z,31424.00
2019-03-24T09:34:47.453Z,88224.00
2019-03-24T09:35:47.510Z,53024.00
2019-03-24T09:37:18.025Z,38592.00
2019-03-24T09:38:18.031Z,114784.00
2019-03-24T09:39:48.840Z,104576.00
2019-03-24T09:40:49.627Z,104384.00
2019-03-24T09:42:20.406Z,109216.00
2019-03-24T09:43:20.385Z,75648.00
2019-03-24T09:44:51.076Z,106528.00
2019-03-24T09:45:51.224Z,107808.00
2019-03-24T09:47:21.745Z,110688.00
2019-03-24T09:48:21.730Z,107584.00
2019-03-24T09:49:52.470Z,109696.00
2019-03-24T09:50:52.466Z,110304.00
2019-03-24T09:52:23.153Z,104256.00
2019-03-24T09:53:23.119Z,109056.00
2019-03-24T09:54:53.967Z,73856.00
2019-03-24T09:55:53.867Z,65856.00
2019-03-24T09:57:24.740Z,35424.00
2019-03-24T09:58:24.576Z,113568.00
2019-03-24T09:59:24.552Z,111776.00
2019-03-24T10:00:24.570Z,111712.00
2019-03-24T10:01:24.541Z,108416.00
2019-03-24T10:02:24.554Z,108416.00
2019-03-24T10:03:24.515Z,75104.00
2019-03-24T10:04:24.510Z,111520.00
2019-03-24T10:05:24.562Z,109504.00
2019-03-24T10:06:24.507Z,105888.00
2019-03-24T10:07:24.506Z,110912.00
2019-03-24T10:08:24.463Z,111040.00
2019-03-24T10:09:24.462Z,106080.00
2019-03-24T10:10:24.447Z,103808.00
2019-03-24T10:11:24.437Z,109792.00
2019-03-24T10:12:24.422Z,109888.00
2019-03-24T10:13:24.414Z,89440.00
2019-03-24T10:14:24.423Z,81152.00
2019-03-24T10:15:24.396Z,54560.00
2019-03-24T10:16:24.393Z,91904.00
2019-03-24T10:17:24.392Z,109216.00
2019-03-24T10:18:24.374Z,99968.00
2019-03-24T10:19:24.376Z,19296.00
2019-03-24T10:20:24.361Z,14500.00
2019-03-24T10:21:24.338Z,13168.00
2019-03-24T10:22:24.335Z,13916.00
2019-03-24T10:23:24.322Z,16100.00
2019-03-24T10:24:24.313Z,27616.00
2019-03-24T10:25:24.297Z,82464.00
2019-03-24T10:26:24.286Z,24992.00
2019-03-24T10:27:24.277Z,20576.00
2019-03-24T10:28:24.284Z,16388.00
2019-03-24T10:29:24.263Z,15548.00
2019-03-24T10:30:24.240Z,15844.00
2019-03-24T10:31:24.232Z,41376.00
2019-03-24T10:32:24.217Z,29760.00
2019-03-24T10:33:24.220Z,25152.00
2019-03-24T10:34:24.210Z,36928.00
2019-03-24T10:35:24.184Z,46272.00
2019-03-24T10:36:24.182Z,108288.00
2019-03-24T10:37:24.171Z,40736.00
2019-03-24T10:38:24.158Z,46656.00
2019-03-24T10:39:24.150Z,104320.00
2019-03-24T10:40:28.661Z,96992.00
2019-03-24T10:41:25.121Z,59296.00
2019-03-24T10:42:24.112Z,62688.00
2019-03-24T10:43:24.112Z,47648.00
2019-03-24T10:44:24.095Z,48032.00
2019-03-24T10:45:24.090Z,78752.00
2019-03-24T10:46:24.076Z,94560.00
2019-03-24T10:47:24.063Z,105952.00
2019-03-24T10:48:33.358Z,43072.00
2019-03-24T10:49:25.461Z,42304.00
2019-03-24T10:50:24.032Z,98016.00
2019-03-24T10:51:24.032Z,26400.00
2019-03-24T10:52:24.016Z,97696.00
2019-03-24T10:53:24.000Z,45152.00
2019-03-24T10:54:23.985Z,86304.00
2019-03-24T10:55:23.978Z,56736.00
2019-03-24T10:56:23.979Z,39648.00
2019-03-24T10:57:23.958Z,22880.00
2019-03-24T10:58:23.961Z,28064.00
2019-03-24T10:59:23.945Z,46304.00
2019-03-24T11:00:23.931Z,32992.00
2019-03-24T11:01:23.919Z,60992.00
2019-03-24T11:02:23.908Z,68320.00
2019-03-24T11:03:23.899Z,85280.00
2019-03-24T11:04:23.890Z,42176.00
2019-03-24T11:05:23.874Z,48672.00
2019-03-24T11:06:23.868Z,34880.00
2019-03-24T11:07:23.858Z,24320.00
2019-03-24T11:08:23.848Z,15716.00
2019-03-24T11:09:23.837Z,27264.00
2019-03-24T11:10:23.817Z,17248.00
2019-03-24T11:11:23.820Z,20544.00
2019-03-24T11:12:23.802Z,12880.00
2019-03-24T11:13:23.793Z,13328.00
2019-03-24T11:14:23.792Z,11908.00
2019-03-24T11:15:23.773Z,10912.00
2019-03-24T11:16:23.760Z,11092.00
2019-03-24T11:17:23.747Z,12612.00
2019-03-24T11:18:23.735Z,12352.00
2019-03-24T11:19:23.728Z,11800.00
2019-03-24T11:20:23.715Z,13488.00
2019-03-24T11:21:23.706Z,14288.00
2019-03-24T11:22:23.692Z,14844.00
2019-03-24T11:23:23.694Z,14816.00
2019-03-24T11:24:23.671Z,15000.00
2019-03-24T11:25:23.670Z,15572.00
2019-03-24T11:26:23.660Z,15404.00
2019-03-24T11:27:23.642Z,15296.00
2019-03-24T11:28:23.629Z,15596.00
2019-03-24T11:29:23.627Z,14748.00
2019-03-24T11:30:23.614Z,13804.00
2019-03-24T11:31:23.612Z,16244.00
2019-03-24T11:32:23.587Z,12972.00
2019-03-24T11:33:23.579Z,13456.00
2019-03-24T11:34:23.568Z,14876.00
2019-03-24T11:35:23.557Z,18656.00
2019-03-24T11:36:23.546Z,29408.00
2019-03-24T11:37:23.532Z,28832.00
2019-03-24T11:38:23.532Z,28032.00
2019-03-24T11:39:23.518Z,27520.00
2019-03-24T11:40:23.504Z,22944.00
2019-03-24T11:41:23.490Z,33152.00
2019-03-24T11:42:23.483Z,29984.00
2019-03-24T11:43:23.488Z,20416.00
2019-03-24T11:44:23.460Z,19200.00
2019-03-24T11:45:23.448Z,16508.00
2019-03-24T11:46:23.444Z,15380.00
2019-03-24T11:47:26.875Z,12948.00
2019-03-24T11:48:23.450Z,11964.00
2019-03-24T11:49:23.404Z,13732.00
2019-03-24T11:50:23.389Z,13540.00
2019-03-24T11:51:23.396Z,17888.00
2019-03-24T11:52:23.370Z,13468.00
2019-03-24T11:53:23.368Z,51200.00
2019-03-24T11:54:23.344Z,28224.00
2019-03-24T11:55:23.334Z,20224.00
2019-03-24T11:56:23.634Z,23936.00
2019-03-24T11:57:23.328Z,15448.00
2019-03-24T11:58:23.305Z,14420.00
2019-03-24T11:59:23.300Z,13872.00
2019-03-24T12:00:23.283Z,12140.00
2019-03-24T12:01:23.300Z,12184.00
2019-03-24T12:02:23.261Z,11852.00
2019-03-24T12:03:25.289Z,12724.00
2019-03-24T12:04:23.254Z,13636.00
2019-03-24T12:05:23.232Z,13372.00
2019-03-24T12:06:23.223Z,12268.00
2019-03-24T12:07:23.204Z,14504.00
2019-03-24T12:08:23.204Z,12940.00
2019-03-24T12:09:23.187Z,11988.00
2019-03-24T12:10:23.181Z,11748.00
2019-03-24T12:11:23.161Z,11088.00
2019-03-24T12:12:23.159Z,10792.00
2019-03-24T12:13:23.146Z,10832.00
2019-03-24T12:14:23.128Z,12676.00
2019-03-24T12:15:23.126Z,11492.00
2019-03-24T12:16:23.107Z,12248.00
2019-03-24T12:17:23.127Z,11920.00
2019-03-24T12:18:23.088Z,10168.00
2019-03-24T12:19:23.090Z,10536.00
2019-03-24T12:20:23.066Z,9548.00
2019-03-24T12:21:23.059Z,11172.00
2019-03-24T12:22:23.045Z,10476.00
2019-03-24T12:23:23.038Z,10852.00
2019-03-24T12:24:23.014Z,9360.00
2019-03-24T12:25:23.021Z,10664.00
2019-03-24T12:26:23.000Z,9760.00
2019-03-24T12:27:22.995Z,10004.00
2019-03-24T12:28:22.979Z,10228.00
2019-03-24T12:29:22.968Z,9928.00