createdAt,value
2022-08-30T00:01:28.018Z,84.99
2022-08-30T00:03:55.303Z,84.70
2022-08-30T00:06:22.573Z,84.89
2022-08-30T00:08:49.710Z,84.21
2022-08-30T00:11:19.392Z,84.12
2022-08-30T00:13:47.109Z,83.67
2022-08-30T00:16:13.840Z,83.97
2022-08-30T00:18:40.807Z,83.99
2022-08-30T00:21:07.931Z,84.13
2022-08-30T00:23:34.616Z,84.31
2022-08-30T00:26:02.614Z,84.75
2022-08-30T00:28:29.310Z,84.25
2022-08-30T00:30:56.045Z,84.75
2022-08-30T00:33:22.956Z,85.43
2022-08-30T00:35:50.408Z,85.28
2022-08-30T00:38:17.052Z,85.60
2022-08-30T00:40:44.341Z,84.92
2022-08-30T00:43:18.195Z,84.59
2022-08-30T00:45:46.094Z,84.18
2022-08-30T00:48:12.703Z,84.38
2022-08-30T00:50:42.346Z,84.84
2022-08-30T00:53:10.807Z,85.06
2022-08-30T00:55:38.928Z,84.78
2022-08-30T00:58:06.886Z,85.05
2022-08-30T01:00:34.537Z,84.79
2022-08-30T01:03:01.217Z,84.78
2022-08-30T01:05:28.425Z,85.15
2022-08-30T01:07:55.046Z,85.26
2022-08-30T01:10:23.141Z,85.01
2022-08-30T01:12:49.737Z,85.45
2022-08-30T01:15:16.403Z,85.58
2022-08-30T01:17:43.958Z,85.47
2022-08-30T01:20:40.571Z,85.39
2022-08-30T01:23:13.149Z,85.60
2022-08-30T01:25:42.549Z,85.53
2022-08-30T01:28:11.138Z,85.32
2022-08-30T01:30:39.255Z,85.44
2022-08-30T01:33:06.522Z,85.19
2022-08-30T01:36:01.127Z,85.82
2022-08-30T01:38:38.777Z,85.47
2022-08-30T01:41:25.589Z,85.13
2022-08-30T01:43:53.245Z,85.78
2022-08-30T01:46:20.823Z,86.02
2022-08-30T01:48:51.997Z,86.21
2022-08-30T01:51:22.188Z,85.85
2022-08-30T01:53:48.794Z,85.51
2022-08-30T01:56:15.677Z,86.04
2022-08-30T01:58:42.592Z,86.02
2022-08-30T02:01:12.788Z,86.26
2022-08-30T02:03:40.741Z,86.07
2022-08-30T02:06:08.727Z,86.55
2022-08-30T02:08:35.974Z,86.09
2022-08-30T02:11:03.085Z,86.32
2022-08-30T02:13:31.389Z,85.90
2022-08-30T02:15:58.032Z,85.84
2022-08-30T02:18:24.980Z,86.57
2022-08-30T02:20:51.619Z,86.60
2022-08-30T02:23:18.436Z,86.96
2022-08-30T02:25:45.446Z,87.14
2022-08-30T02:28:12.428Z,86.68
2022-08-30T02:30:42.838Z,87.17
2022-08-30T02:33:09.652Z,87.03
2022-08-30T02:35:36.366Z,86.70
2022-08-30T02:38:03.162Z,86.34
2022-08-30T02:40:29.858Z,86.24
2022-08-30T02:42:57.093Z,85.86
2022-08-30T02:45:24.592Z,86.30
2022-08-30T02:47:51.983Z,86.33
2022-08-30T02:50:18.813Z,86.87
2022-08-30T02:52:48.170Z,86.51
2022-08-30T02:55:15.392Z,85.90
2022-08-30T02:57:42.256Z,85.05
2022-08-30T03:00:09.820Z,84.27
2022-08-30T03:02:36.476Z,84.43
2022-08-30T03:05:04.283Z,84.31
2022-08-30T03:07:35.055Z,84.37
2022-08-30T03:10:01.704Z,84.99
2022-08-30T03:12:28.417Z,84.56
2022-08-30T03:14:55.134Z,84.87
2022-08-30T03:17:21.836Z,85.06
2022-08-30T03:19:48.573Z,85.13
2022-08-30T03:22:15.179Z,85.71
2022-08-30T03:24:41.892Z,86.10
2022-08-30T03:27:08.534Z,86.52
2022-08-30T03:29:35.193Z,86.88
2022-08-30T03:32:01.961Z,86.72
2022-08-30T03:34:28.645Z,86.72
2022-08-30T03:36:55.790Z,86.58
2022-08-30T03:39:23.210Z,86.79
2022-08-30T03:41:50.003Z,86.59
2022-08-30T03:44:16.637Z,86.70
2022-08-30T03:46:43.413Z,87.00
2022-08-30T03:49:10.041Z,87.35
2022-08-30T03:51:36.909Z,87.12
2022-08-30T03:54:03.570Z,86.94
2022-08-30T03:56:30.221Z,86.41
2022-08-30T03:58:57.007Z,86.12
2022-08-30T04:01:23.657Z,86.21
2022-08-30T04:03:50.413Z,85.63
2022-08-30T04:06:17.014Z,85.91
2022-08-30T04:08:46.023Z,86.05
2022-08-30T04:11:13.396Z,86.04
2022-08-30T04:13:40.025Z,86.20
2022-08-30T04:16:06.771Z,86.13
2022-08-30T04:18:34.894Z,86.08
2022-08-30T04:21:02.402Z,85.67
2022-08-30T04:23:29.233Z,86.02
2022-08-30T04:25:55.944Z,86.10
2022-08-30T04:28:22.880Z,86.37
2022-08-30T04:30:49.567Z,85.77
2022-08-30T04:33:16.491Z,86.00
2022-08-30T04:35:44.491Z,85.86
2022-08-30T04:38:11.691Z,85.69
2022-08-30T04:40:38.419Z,85.96
2022-08-30T04:43:05.142Z,86.00
2022-08-30T04:45:31.870Z,85.50
2022-08-30T04:47:58.647Z,85.75
2022-08-30T04:50:25.599Z,85.70
2022-08-30T04:52:52.365Z,85.34
2022-08-30T04:55:20.360Z,85.69
2022-08-30T04:57:47.375Z,85.85
2022-08-30T05:00:14.507Z,85.75
2022-08-30T05:02:41.636Z,85.92
2022-08-30T05:05:28.234Z,86.09
2022-08-30T05:07:54.998Z,86.08
2022-08-30T05:10:21.670Z,85.47
2022-08-30T05:12:48.391Z,85.29
2022-08-30T05:15:15.136Z,85.17
2022-08-30T05:17:41.760Z,85.22
2022-08-30T05:20:09.422Z,84.87
2022-08-30T05:22:37.062Z,85.06
2022-08-30T05:25:05.276Z,84.75
2022-08-30T05:27:31.977Z,84.63
2022-08-30T05:29:58.666Z,84.62
2022-08-30T05:32:25.386Z,84.65
2022-08-30T05:34:52.031Z,84.83
2022-08-30T05:37:18.780Z,84.65
2022-08-30T05:39:51.757Z,84.44
2022-08-30T05:42:19.383Z,84.23
2022-08-30T05:44:46.152Z,84.20
2022-08-30T05:47:12.855Z,84.12
2022-08-30T05:49:39.512Z,84.35
2022-08-30T05:52:06.445Z,83.96
2022-08-30T05:54:33.083Z,80.87
2022-08-30T05:56:59.716Z,75.98
2022-08-30T05:59:26.400Z,72.71
2022-08-30T06:01:53.151Z,70.74
2022-08-30T06:04:19.815Z,69.15
2022-08-30T06:06:46.497Z,65.73
2022-08-30T06:09:13.573Z,65.04
2022-08-30T06:11:40.446Z,61.79
2022-08-30T06:14:07.131Z,54.73
2022-08-30T06:16:34.511Z,48.82
2022-08-30T06:19:01.295Z,44.90
2022-08-30T06:21:33.723Z,43.15
2022-08-30T06:24:00.365Z,44.15
2022-08-30T06:26:27.552Z,38.72
2022-08-30T06:28:54.514Z,37.67
2022-08-30T06:31:21.792Z,38.52
2022-08-30T06:33:48.708Z,39.67
2022-08-30T06:36:17.616Z,40.62
2022-08-30T06:38:45.344Z,40.87
2022-08-30T06:41:13.927Z,41.44
2022-08-30T06:43:40.575Z,41.10
2022-08-30T06:46:09.778Z,40.76
2022-08-30T06:48:36.459Z,42.23
2022-08-30T06:51:03.275Z,42.88
2022-08-30T06:53:29.946Z,44.59
2022-08-30T06:56:00.811Z,45.61
2022-08-30T06:58:28.274Z,47.59
2022-08-30T07:00:54.976Z,48.60
2022-08-30T07:03:21.799Z,50.17
2022-08-30T07:05:49.020Z,51.59
2022-08-30T07:08:16.625Z,53.14
2022-08-30T07:10:43.695Z,53.40
2022-08-30T07:13:10.468Z,54.51
2022-08-30T07:15:40.226Z,54.60
2022-08-30T07:18:25.609Z,54.22
2022-08-30T07:20:52.225Z,54.63
2022-08-30T07:23:19.109Z,54.41
2022-08-30T07:25:46.538Z,53.58
2022-08-30T07:28:13.389Z,54.02
2022-08-30T07:30:40.910Z,53.61
2022-08-30T07:33:07.680Z,53.76
2022-08-30T07:35:34.563Z,56.55
2022-08-30T07:38:01.327Z,54.63
2022-08-30T07:40:27.982Z,54.79
2022-08-30T07:42:54.702Z,55.17
2022-08-30T07:45:21.380Z,55.37
2022-08-30T07:47:48.108Z,54.80
2022-08-30T07:50:15.124Z,55.20
2022-08-30T07:52:41.828Z,55.13
2022-08-30T07:55:21.859Z,55.63
2022-08-30T07:57:48.486Z,54.73
2022-08-30T08:00:15.521Z,55.49
2022-08-30T08:02:42.571Z,54.84
2022-08-30T08:05:13.803Z,55.90
2022-08-30T08:07:43.822Z,56.20
2022-08-30T08:10:10.772Z,55.62
2022-08-30T08:12:38.233Z,56.57
2022-08-30T08:15:08.268Z,54.82
2022-08-30T08:17:35.669Z,54.87
2022-08-30T08:20:02.922Z,55.28
2022-08-30T08:22:29.692Z,55.55
2022-08-30T08:24:56.581Z,55.49
2022-08-30T08:27:24.780Z,55.79
2022-08-30T08:29:51.513Z,56.12
2022-08-30T08:32:18.127Z,55.47
2022-08-30T08:34:44.754Z,56.36
2022-08-30T08:37:11.405Z,56.07
2022-08-30T08:39:38.016Z,55.64
2022-08-30T08:42:34.509Z,56.06
2022-08-30T08:45:10.204Z,55.46
2022-08-30T08:48:04.278Z,53.54
2022-08-30T08:50:31.200Z,54.37
2022-08-30T08:53:20.619Z,53.71
2022-08-30T08:55:56.984Z,54.02
2022-08-30T08:58:26.066Z,53.33
2022-08-30T09:00:53.288Z,51.84
2022-08-30T09:03:21.592Z,52.57
2022-08-30T09:05:48.708Z,53.79
2022-08-30T09:08:18.691Z,54.90
2022-08-30T09:11:01.114Z,54.80
2022-08-30T09:13:42.648Z,55.16
2022-08-30T09:16:14.866Z,54.58
2022-08-30T09:19:04.243Z,53.45
2022-08-30T09:21:42.050Z,53.03
2022-08-30T09:24:12.190Z,52.65
2022-08-30T09:26:45.591Z,53.75
2022-08-30T09:29:33.440Z,53.51
2022-08-30T09:32:25.166Z,54.31
2022-08-30T09:35:04.351Z,53.36
2022-08-30T09:37:33.624Z,53.36
2022-08-30T09:40:00.388Z,51.71
2022-08-30T09:42:29.000Z,52.16
2022-08-30T09:45:11.736Z,52.97
2022-08-30T09:47:40.817Z,51.99
2022-08-30T09:50:10.350Z,52.49
2022-08-30T09:53:11.825Z,52.59
2022-08-30T09:56:01.200Z,51.74
2022-08-30T09:58:34.653Z,52.84
2022-08-30T10:01:10.979Z,52.30
2022-08-30T10:04:01.514Z,51.56
2022-08-30T10:06:55.441Z,51.66
2022-08-30T10:12:16.705Z,52.96
2022-08-30T10:14:53.610Z,54.86
2022-08-30T10:17:26.913Z,52.62
2022-08-30T10:20:16.997Z,53.05
2022-08-30T10:22:52.686Z,50.78
2022-08-30T10:25:28.713Z,51.83
2022-08-30T10:28:03.477Z,52.16
2022-08-30T10:30:32.295Z,53.32
2022-08-30T10:33:00.791Z,52.54
2022-08-30T10:38:29.929Z,53.68
2022-08-30T10:41:40.699Z,50.82
2022-08-30T10:44:13.226Z,51.92
2022-08-30T10:46:51.424Z,51.73
2022-08-30T10:49:19.802Z,52.15
2022-08-30T10:51:50.551Z,51.43
2022-08-30T10:54:34.632Z,51.69
2022-08-30T10:57:01.313Z,52.00
2022-08-30T10:59:28.619Z,52.09
2022-08-30T11:02:10.385Z,51.83
2022-08-30T11:04:46.123Z,53.28
2022-08-30T11:07:27.933Z,51.50
2022-08-30T11:10:19.170Z,50.19
2022-08-30T11:12:45.819Z,49.66
2022-08-30T11:15:22.677Z,51.93
2022-08-30T11:17:58.754Z,52.04
2022-08-30T11:20:42.874Z,50.28
2022-08-30T11:23:18.778Z,49.63
2022-08-30T11:26:01.866Z,50.22
2022-08-30T11:28:35.932Z,49.51
2022-08-30T11:31:11.921Z,50.58
2022-08-30T11:33:51.686Z,50.16
2022-08-30T11:36:37.908Z,51.19
2022-08-30T11:39:07.800Z,52.61
2022-08-30T11:41:39.542Z,51.04
2022-08-30T11:44:29.791Z,52.29
2022-08-30T11:47:01.101Z,53.31
2022-08-30T11:49:37.481Z,52.11
2022-08-30T11:52:27.407Z,50.92
2022-08-30T11:55:16.624Z,51.01
2022-08-30T11:57:50.009Z,50.77
2022-08-30T12:00:28.950Z,50.31
2022-08-30T12:03:01.965Z,50.08
2022-08-30T12:05:38.777Z,49.39
2022-08-30T12:08:28.640Z,50.29
2022-08-30T12:10:57.419Z,51.21
2022-08-30T12:13:39.236Z,49.95
2022-08-30T12:16:20.062Z,50.07
2022-08-30T12:18:49.810Z,50.20
2022-08-30T12:21:22.550Z,49.61
2022-08-30T12:24:14.092Z,50.51
2022-08-30T12:26:44.758Z,49.85
2022-08-30T12:29:28.783Z,48.78
2022-08-30T12:31:58.142Z,48.31
2022-08-30T12:34:45.346Z,48.24
2022-08-30T12:37:26.713Z,48.32
2022-08-30T12:40:06.922Z,49.22
2022-08-30T12:42:38.724Z,48.38
2022-08-30T12:45:11.676Z,49.48
2022-08-30T12:47:44.807Z,47.98
2022-08-30T12:50:15.256Z,49.10
2022-08-30T12:52:47.946Z,48.59
2022-08-30T12:55:22.736Z,49.00
2022-08-30T12:58:05.660Z,47.88
2022-08-30T13:00:34.932Z,47.17
2022-08-30T13:03:16.073Z,49.49
2022-08-30T13:05:47.825Z,48.36
2022-08-30T13:08:25.991Z,46.57
2022-08-30T13:11:05.828Z,46.31
2022-08-30T13:13:52.225Z,46.02
2022-08-30T13:16:22.831Z,47.82
2022-08-30T13:18:54.518Z,47.12
2022-08-30T13:21:22.125Z,49.08
2022-08-30T13:23:53.102Z,47.82
2022-08-30T13:26:22.983Z,46.60
2022-08-30T13:28:54.566Z,46.48
2022-08-30T13:31:22.407Z,47.36
2022-08-30T13:33:52.946Z,48.34
2022-08-30T13:36:22.991Z,49.06
2022-08-30T13:38:51.470Z,48.36
2022-08-30T13:41:21.382Z,49.10
2022-08-30T13:46:35.541Z,47.79
2022-08-30T13:49:42.875Z,49.65
2022-08-30T13:54:44.301Z,46.87
2022-08-30T13:57:10.890Z,47.45
2022-08-30T13:59:37.506Z,47.35
2022-08-30T14:02:08.177Z,47.07
2022-08-30T14:04:35.173Z,47.53
2022-08-30T14:07:20.200Z,49.03
2022-08-30T14:09:47.547Z,48.58
2022-08-30T14:12:14.363Z,48.09
2022-08-30T14:14:43.236Z,47.40
2022-08-30T14:17:10.783Z,48.64
2022-08-30T14:19:39.274Z,47.40
2022-08-30T14:22:05.878Z,45.57
2022-08-30T14:24:32.564Z,46.47
2022-08-30T14:26:59.252Z,46.25
2022-08-30T14:29:26.297Z,46.26
2022-08-30T14:31:55.351Z,46.58
2022-08-30T14:34:23.135Z,46.70
2022-08-30T14:36:49.783Z,47.03
2022-08-30T14:39:18.100Z,45.85
2022-08-30T14:41:47.245Z,47.25
2022-08-30T14:44:14.388Z,46.74
2022-08-30T14:46:41.572Z,47.69
2022-08-30T14:49:10.296Z,48.66
2022-08-30T14:51:37.790Z,47.83
2022-08-30T14:54:04.510Z,48.00
2022-08-30T14:56:31.488Z,47.62
2022-08-30T14:59:00.616Z,48.37
2022-08-30T15:01:27.951Z,46.29
2022-08-30T15:03:54.717Z,46.92
2022-08-30T15:06:22.135Z,44.80
2022-08-30T15:08:48.899Z,43.89
2022-08-30T15:11:17.089Z,45.66
2022-08-30T15:13:44.749Z,45.52
2022-08-30T15:16:16.537Z,44.59
2022-08-30T15:18:43.297Z,46.01
2022-08-30T15:21:10.326Z,45.82
2022-08-30T15:23:37.618Z,47.13
2022-08-30T15:26:06.411Z,46.92
2022-08-30T15:28:34.659Z,47.52
2022-08-30T15:31:04.096Z,46.88
2022-08-30T15:33:35.111Z,45.68
2022-08-30T15:36:04.347Z,44.42
2022-08-30T15:38:31.042Z,44.68
2022-08-30T15:41:02.134Z,45.23
2022-08-30T15:43:28.847Z,44.82
2022-08-30T15:45:56.564Z,45.99
2022-08-30T15:48:23.487Z,45.77
2022-08-30T15:50:57.661Z,46.02
2022-08-30T15:53:24.360Z,46.40
2022-08-30T15:55:51.756Z,47.13
2022-08-30T15:58:19.034Z,47.24
2022-08-30T16:00:46.037Z,47.66
2022-08-30T16:03:12.960Z,48.02
2022-08-30T16:05:39.806Z,48.07
2022-08-30T16:08:06.501Z,48.32
2022-08-30T16:10:33.951Z,48.65
2022-08-30T16:13:01.733Z,50.35
2022-08-30T16:15:29.669Z,49.10
2022-08-30T16:17:56.320Z,48.06
2022-08-30T16:20:24.708Z,49.36
2022-08-30T16:22:52.129Z,49.18
2022-08-30T16:25:18.814Z,49.28
2022-08-30T16:27:45.526Z,48.66
2022-08-30T16:30:12.774Z,49.17
2022-08-30T16:32:39.782Z,49.30
2022-08-30T16:35:07.619Z,49.34
2022-08-30T16:37:34.340Z,49.39
2022-08-30T16:40:01.542Z,48.92
2022-08-30T16:42:28.341Z,49.08
2022-08-30T16:44:55.629Z,49.67
2022-08-30T16:47:22.358Z,49.70
2022-08-30T16:49:49.631Z,49.80
2022-08-30T16:52:17.083Z,50.78
2022-08-30T16:54:44.847Z,50.78
2022-08-30T16:57:11.544Z,50.58
2022-08-30T16:59:38.168Z,50.73
2022-08-30T17:02:04.869Z,51.23
2022-08-30T17:04:31.619Z,51.56
2022-08-30T17:06:58.844Z,52.23
2022-08-30T17:09:25.539Z,52.59
2022-08-30T17:11:56.321Z,52.39
2022-08-30T17:14:29.142Z,53.64
2022-08-30T17:16:57.532Z,54.33
2022-08-30T17:19:27.053Z,55.34
2022-08-30T17:21:56.333Z,55.35
2022-08-30T17:24:24.867Z,55.02
2022-08-30T17:26:52.595Z,56.63
2022-08-30T17:29:19.641Z,56.59
2022-08-30T17:31:50.894Z,57.50
2022-08-30T17:34:18.361Z,57.64
2022-08-30T17:36:49.788Z,58.56
2022-08-30T17:39:16.448Z,58.78
2022-08-30T17:41:45.644Z,58.70
2022-08-30T17:44:18.921Z,59.50
2022-08-30T17:46:45.785Z,60.08
2022-08-30T17:49:13.108Z,61.58
2022-08-30T17:51:42.481Z,61.62
2022-08-30T17:54:10.453Z,62.34
2022-08-30T17:56:37.141Z,63.20
2022-08-30T17:59:06.060Z,63.31
2022-08-30T18:01:32.924Z,62.87
2022-08-30T18:04:01.810Z,63.45
2022-08-30T18:06:29.390Z,64.08
2022-08-30T18:08:56.660Z,63.87
2022-08-30T18:11:23.491Z,65.13
2022-08-30T18:13:50.229Z,65.23
2022-08-30T18:16:21.499Z,66.03
2022-08-30T18:18:55.843Z,66.47
2022-08-30T18:21:24.243Z,67.07
2022-08-30T18:23:52.156Z,68.20
2022-08-30T18:26:19.546Z,67.52
2022-08-30T18:28:52.940Z,68.24
2022-08-30T18:31:19.673Z,67.49
2022-08-30T18:33:46.822Z,67.77
2022-08-30T18:36:13.504Z,68.13
2022-08-30T18:38:42.468Z,67.84
2022-08-30T18:41:11.408Z,68.15
2022-08-30T18:43:38.150Z,68.50
2022-08-30T18:46:06.608Z,68.73
2022-08-30T18:48:36.437Z,68.59
2022-08-30T18:51:03.247Z,68.96
2022-08-30T18:53:29.923Z,68.75
2022-08-30T18:55:57.068Z,69.17
2022-08-30T18:58:23.683Z,69.67
2022-08-30T19:00:50.834Z,70.02
2022-08-30T19:03:18.367Z,69.70
2022-08-30T19:05:45.712Z,69.88
2022-08-30T19:08:13.527Z,69.89
2022-08-30T19:10:40.322Z,70.07
2022-08-30T19:13:06.986Z,70.25
2022-08-30T19:15:34.403Z,69.83
2022-08-30T19:18:01.873Z,70.06
2022-08-30T19:20:39.572Z,71.31
2022-08-30T19:23:09.112Z,70.95
2022-08-30T19:25:55.033Z,71.30
2022-08-30T19:28:21.962Z,71.21
2022-08-30T19:30:48.701Z,71.21
2022-08-30T19:33:17.372Z,71.35
2022-08-30T19:35:48.912Z,71.30
2022-08-30T19:38:17.607Z,71.44
2022-08-30T19:40:44.693Z,71.50
2022-08-30T19:43:12.292Z,71.64
2022-08-30T19:45:39.054Z,71.35
2022-08-30T19:48:05.835Z,71.58
2022-08-30T19:50:32.610Z,71.21
2022-08-30T19:53:00.081Z,71.38
2022-08-30T19:55:28.438Z,71.68
2022-08-30T19:57:57.221Z,71.70
2022-08-30T20:00:23.862Z,71.61
2022-08-30T20:02:51.258Z,71.55
2022-08-30T20:05:18.763Z,71.31
2022-08-30T20:07:45.462Z,71.24
2022-08-30T20:10:14.182Z,72.68
2022-08-30T20:12:45.025Z,73.31
2022-08-30T20:15:14.549Z,73.19
2022-08-30T20:18:02.656Z,73.24
2022-08-30T20:20:32.382Z,73.83
2022-08-30T20:23:00.551Z,73.85
2022-08-30T20:25:28.905Z,74.32
2022-08-30T20:27:55.915Z,74.20
2022-08-30T20:30:22.698Z,74.08
2022-08-30T20:32:49.861Z,74.05
2022-08-30T20:35:16.822Z,73.95
2022-08-30T20:37:44.388Z,73.60
2022-08-30T20:40:15.607Z,73.40
2022-08-30T20:42:46.547Z,73.34
2022-08-30T20:45:15.081Z,73.58
2022-08-30T20:47:43.193Z,73.68
2022-08-30T20:50:13.869Z,73.37
2022-08-30T20:52:40.871Z,73.78
2022-08-30T20:55:08.475Z,73.58
2022-08-30T20:57:35.160Z,74.10
2022-08-30T21:00:01.985Z,73.84
2022-08-30T21:02:28.761Z,73.87
2022-08-30T21:04:55.924Z,74.22
2022-08-30T21:07:23.390Z,74.25
2022-08-30T21:09:50.488Z,74.45
2022-08-30T21:12:17.216Z,74.83
2022-08-30T21:14:43.863Z,74.33
2022-08-30T21:17:10.490Z,74.73
2022-08-30T21:19:40.858Z,74.61
2022-08-30T21:22:10.507Z,74.57
2022-08-30T21:24:37.346Z,75.15
2022-08-30T21:27:04.023Z,74.98
2022-08-30T21:29:32.971Z,75.52
2022-08-30T21:31:59.633Z,75.57
2022-08-30T21:34:26.241Z,75.40
2022-08-30T21:36:52.907Z,75.06
2022-08-30T21:39:23.364Z,75.31
2022-08-30T21:41:52.256Z,75.43
2022-08-30T21:44:21.127Z,75.75
2022-08-30T21:46:48.225Z,75.75
2022-08-30T21:49:17.454Z,77.04
2022-08-30T21:51:45.162Z,77.01
2022-08-30T21:54:12.168Z,77.23
2022-08-30T21:56:40.054Z,77.78
2022-08-30T21:59:07.359Z,77.45
2022-08-30T22:01:34.662Z,77.34
2022-08-30T22:04:05.495Z,77.44
2022-08-30T22:06:33.378Z,77.70
2022-08-30T22:09:01.377Z,77.77
2022-08-30T22:11:28.499Z,78.04
2022-08-30T22:13:55.626Z,77.98
2022-08-30T22:16:22.566Z,78.63
2022-08-30T22:18:49.401Z,78.26
2022-08-30T22:21:17.556Z,78.31
2022-08-30T22:23:45.109Z,78.36
2022-08-30T22:26:12.312Z,78.39
2022-08-30T22:28:39.018Z,78.33
2022-08-30T22:31:07.686Z,78.26
2022-08-30T22:33:34.542Z,78.53
2022-08-30T22:36:12.759Z,78.57
2022-08-30T22:38:39.538Z,78.22
2022-08-30T22:41:12.723Z,78.30
2022-08-30T22:43:39.452Z,78.21
2022-08-30T22:46:07.181Z,78.68
2022-08-30T22:48:38.909Z,79.77
2022-08-30T22:51:05.686Z,79.64
2022-08-30T22:53:32.476Z,79.20
2022-08-30T22:56:00.489Z,79.04
2022-08-30T22:58:27.090Z,79.29
2022-08-30T23:00:55.181Z,79.21
2022-08-30T23:03:22.327Z,79.86
2022-08-30T23:05:48.953Z,80.17
2022-08-30T23:08:15.579Z,80.02
2022-08-30T23:10:42.451Z,79.86
2022-08-30T23:13:09.112Z,79.97
2022-08-30T23:15:36.025Z,80.02
2022-08-30T23:18:03.287Z,79.96
2022-08-30T23:20:29.884Z,80.28
2022-08-30T23:22:59.206Z,80.58
2022-08-30T23:25:52.082Z,80.65
2022-08-30T23:28:38.051Z,81.20
2022-08-30T23:31:32.082Z,81.10
2022-08-30T23:34:17.356Z,80.77
2022-08-30T23:37:02.494Z,80.93
2022-08-30T23:39:47.666Z,80.54
2022-08-30T23:42:32.854Z,80.71
2022-08-30T23:45:18.103Z,80.69
2022-08-30T23:48:03.439Z,80.48
2022-08-30T23:50:48.573Z,80.19
2022-08-30T23:53:33.826Z,81.00
2022-08-30T23:56:18.985Z,81.28
2022-08-30T23:59:04.092Z,81.26
