createdAt,value
2022-08-19T00:01:38.935Z,22.28
2022-08-19T00:16:42.099Z,22.07
2022-08-19T00:31:44.686Z,22.27
2022-08-19T00:46:51.009Z,22.05
2022-08-19T01:02:00.009Z,22.44
2022-08-19T01:17:01.859Z,21.32
2022-08-19T01:32:03.540Z,21.84
2022-08-19T01:47:05.247Z,21.13
2022-08-19T02:02:09.866Z,21.24
2022-08-19T02:17:11.522Z,20.66
2022-08-19T02:32:13.063Z,20.52
2022-08-19T02:47:16.086Z,21.53
2022-08-19T03:02:17.681Z,21.11
2022-08-19T03:17:19.427Z,20.53
2022-08-19T03:32:32.377Z,20.35
2022-08-19T03:47:34.820Z,20.37
2022-08-19T04:02:36.381Z,21.08
2022-08-19T04:17:37.947Z,23.44
2022-08-19T04:32:39.777Z,24.50
2022-08-19T04:47:47.092Z,26.45
2022-08-19T05:02:53.244Z,25.97
2022-08-19T05:18:13.525Z,27.25
2022-08-19T05:33:15.294Z,28.02
2022-08-19T05:48:21.503Z,29.58
2022-08-19T06:03:22.990Z,29.24
2022-08-19T06:18:24.569Z,30.32
2022-08-19T06:33:26.148Z,30.98
2022-08-19T06:48:27.798Z,29.77
2022-08-19T07:03:33.789Z,32.43
2022-08-19T07:18:39.054Z,31.50
2022-08-19T07:33:47.441Z,32.87
2022-08-19T07:48:50.328Z,33.84
2022-08-19T08:04:11.814Z,34.55
2022-08-19T08:19:25.351Z,34.23
2022-08-19T08:34:27.508Z,34.44
2022-08-19T08:49:29.105Z,34.94
2022-08-19T09:04:30.749Z,34.49
2022-08-19T09:19:32.360Z,36.18
2022-08-19T09:34:37.858Z,33.76
2022-08-19T09:49:40.263Z,37.44
2022-08-19T10:05:00.777Z,34.72
2022-08-19T10:20:04.923Z,36.50
2022-08-19T10:35:09.467Z,39.62
2022-08-19T10:50:30.213Z,38.75
2022-08-19T11:05:39.704Z,37.44
2022-08-19T11:20:41.684Z,35.04
2022-08-19T11:35:43.264Z,34.64
2022-08-19T11:50:44.861Z,36.71
2022-08-19T12:05:46.553Z,36.80
2022-08-19T12:20:48.686Z,35.56
2022-08-19T12:35:50.363Z,37.16
2022-08-19T12:50:51.926Z,35.50
2022-08-19T13:05:53.586Z,35.35
2022-08-19T13:20:55.192Z,35.98
2022-08-19T13:36:01.825Z,35.55
2022-08-19T13:51:06.032Z,35.40
2022-08-19T14:06:07.665Z,34.76
2022-08-19T14:21:16.570Z,34.73
2022-08-19T14:36:18.824Z,35.22
2022-08-19T14:51:21.060Z,34.87
2022-08-19T15:06:24.059Z,34.23
2022-08-19T15:21:27.344Z,33.63
2022-08-19T15:36:29.347Z,34.04
2022-08-19T15:51:32.015Z,33.49
2022-08-19T16:06:34.122Z,33.19
2022-08-19T16:21:38.152Z,32.21
2022-08-19T16:36:43.537Z,31.88
2022-08-19T16:51:45.513Z,31.44
2022-08-19T17:06:47.349Z,30.80
2022-08-19T17:21:48.861Z,30.48
2022-08-19T17:36:50.420Z,30.05
2022-08-19T17:51:52.390Z,29.59
2022-08-19T18:06:55.335Z,29.19
2022-08-19T18:21:57.182Z,29.48
2022-08-19T18:36:58.811Z,28.90
2022-08-19T18:52:03.189Z,28.69
2022-08-19T19:07:05.084Z,28.40
2022-08-19T19:22:06.719Z,28.48
2022-08-19T19:37:08.350Z,28.33
2022-08-19T19:52:09.927Z,28.19
2022-08-19T20:07:15.669Z,28.03
2022-08-19T20:22:17.247Z,28.91
2022-08-19T20:37:18.748Z,28.37
2022-08-19T20:52:20.337Z,28.36
2022-08-19T21:07:22.672Z,27.30
2022-08-19T21:22:27.650Z,25.29
2022-08-19T21:37:29.573Z,25.28
2022-08-19T21:52:31.339Z,24.91
2022-08-19T22:16:08.495Z,23.82
2022-08-19T22:31:10.764Z,23.66
2022-08-19T22:46:17.398Z,24.58
2022-08-19T23:01:26.955Z,24.11
2022-08-19T23:16:34.691Z,23.25
2022-08-19T23:31:36.433Z,22.93
2022-08-19T23:46:41.008Z,24.05
