createdAt,value
2018-06-05T00:00:14.349Z,49.15
2018-06-05T00:02:41.774Z,47.65
2018-06-05T00:14:55.030Z,48.20
2018-06-05T00:17:23.802Z,47.83
2018-06-05T00:19:51.252Z,52.27
2018-06-05T00:22:22.434Z,47.40
2018-06-05T00:24:50.235Z,48.20
2018-06-05T00:27:17.611Z,48.68
2018-06-05T00:29:44.940Z,51.88
2018-06-05T00:32:13.358Z,53.00
2018-06-05T00:34:40.702Z,49.13
2018-06-05T00:37:09.039Z,47.80
2018-06-05T00:39:37.929Z,52.43
2018-06-05T00:42:11.401Z,51.48
2018-06-05T00:44:38.727Z,48.42
2018-06-05T00:47:14.329Z,47.27
2018-06-05T00:49:41.694Z,49.93
2018-06-05T00:52:14.106Z,48.85
2018-06-05T00:54:42.093Z,49.23
2018-06-05T00:57:15.211Z,48.78
2018-06-05T00:59:42.633Z,46.75
2018-06-05T01:02:10.825Z,49.55
2018-06-05T01:04:39.947Z,50.45
2018-06-05T01:07:07.971Z,45.45
2018-06-05T01:09:36.161Z,47.62
2018-06-05T01:12:03.585Z,48.35
2018-06-05T01:14:37.275Z,45.85
2018-06-05T01:17:08.287Z,49.88
2018-06-05T01:19:35.729Z,50.00
2018-06-05T01:22:04.458Z,50.35
2018-06-05T01:24:32.420Z,50.33
2018-06-05T01:27:04.128Z,47.62
2018-06-05T01:29:31.573Z,48.68
2018-06-05T01:31:59.233Z,53.30
2018-06-05T01:34:27.326Z,48.70
2018-06-05T01:36:55.678Z,48.17
2018-06-05T01:39:23.487Z,52.08
2018-06-05T01:41:52.594Z,50.78
2018-06-05T01:44:19.971Z,49.25
2018-06-05T01:46:47.356Z,49.25
2018-06-05T01:49:17.226Z,52.03
2018-06-05T02:01:29.630Z,51.15
2018-06-05T02:03:57.031Z,61.37
2018-06-05T02:06:24.771Z,52.10
2018-06-05T02:08:52.311Z,48.02
2018-06-05T02:11:21.414Z,52.33
2018-06-05T02:13:48.759Z,51.98
2018-06-05T02:16:16.214Z,52.00
2018-06-05T02:18:44.372Z,53.45
2018-06-05T02:21:11.683Z,51.08
2018-06-05T02:23:40.174Z,49.00
2018-06-05T02:26:16.482Z,51.90
2018-06-05T02:28:44.229Z,48.20
2018-06-05T02:31:11.610Z,46.53
2018-06-05T02:33:43.783Z,51.30
2018-06-05T02:36:16.093Z,49.50
2018-06-05T02:38:44.318Z,52.67
2018-06-05T02:41:14.089Z,51.92
2018-06-05T02:43:41.589Z,47.67
2018-06-05T02:46:09.105Z,48.30
2018-06-05T02:48:40.517Z,46.95
2018-06-05T02:51:09.142Z,48.58
2018-06-05T02:53:37.727Z,48.33
2018-06-05T02:56:06.966Z,49.67
2018-06-05T02:58:39.385Z,51.00
2018-06-05T03:01:11.199Z,46.68
2018-06-05T03:03:39.159Z,46.90
2018-06-05T03:06:08.149Z,44.05
2018-06-05T03:08:35.884Z,48.63
2018-06-05T03:11:07.648Z,48.25
2018-06-05T03:13:35.312Z,46.08
2018-06-05T03:16:03.156Z,45.50
2018-06-05T03:18:32.811Z,46.28
2018-06-05T03:21:01.026Z,43.17
2018-06-05T03:23:28.757Z,42.70
2018-06-05T03:25:56.118Z,43.42
2018-06-05T03:28:24.134Z,45.28
2018-06-05T03:30:51.585Z,43.17
2018-06-05T03:33:18.981Z,41.95
2018-06-05T03:35:47.067Z,44.60
2018-06-05T03:38:14.503Z,47.75
2018-06-05T03:40:41.934Z,45.45
2018-06-05T03:52:56.689Z,47.78
2018-06-05T03:55:24.983Z,44.03
2018-06-05T03:57:52.397Z,44.75
2018-06-05T04:00:20.739Z,48.60
2018-06-05T04:02:48.290Z,46.53
2018-06-05T04:05:16.615Z,43.23
2018-06-05T04:17:29.614Z,45.55
2018-06-05T04:20:02.375Z,44.25
2018-06-05T04:22:30.772Z,44.38
2018-06-05T04:24:58.162Z,47.43
2018-06-05T04:27:25.520Z,43.92
2018-06-05T04:29:54.446Z,48.95
2018-06-05T04:32:27.126Z,45.25
2018-06-05T04:34:59.535Z,47.70
2018-06-05T04:37:26.964Z,45.20
2018-06-05T04:39:55.377Z,44.88
2018-06-05T04:42:23.363Z,45.75
2018-06-05T04:44:51.597Z,43.73
2018-06-05T04:47:19.032Z,44.03
2018-06-05T04:49:54.614Z,43.65
2018-06-05T04:52:27.244Z,46.58
2018-06-05T04:55:00.398Z,43.70
2018-06-05T04:57:29.701Z,43.87
2018-06-05T04:59:57.454Z,45.03
2018-06-05T05:12:10.339Z,46.18
2018-06-05T05:14:37.874Z,46.65
2018-06-05T05:17:05.768Z,45.40
2018-06-05T05:29:18.074Z,46.85
2018-06-05T05:31:45.391Z,45.80
2018-06-05T05:34:12.745Z,45.45
2018-06-05T05:36:41.066Z,48.65
2018-06-05T05:39:08.474Z,45.33
2018-06-05T05:41:35.727Z,49.15
2018-06-05T05:44:03.036Z,45.80
2018-06-05T05:46:30.386Z,47.50
2018-06-05T05:48:57.777Z,47.43
2018-06-05T05:51:25.071Z,47.03
2018-06-05T05:53:52.346Z,46.13
2018-06-05T05:56:19.643Z,46.50
2018-06-05T05:58:46.944Z,45.17
2018-06-05T06:01:14.289Z,44.90
2018-06-05T06:03:41.589Z,43.40
2018-06-05T06:06:08.880Z,44.35
2018-06-05T06:08:36.196Z,44.27
2018-06-05T06:11:03.509Z,43.28
2018-06-05T06:13:30.807Z,44.93
2018-06-05T06:15:58.188Z,50.20
2018-06-05T06:18:25.497Z,43.70
2018-06-05T06:20:52.895Z,43.85
2018-06-05T06:23:20.166Z,46.40
2018-06-05T06:25:47.461Z,47.23
2018-06-05T06:28:14.791Z,40.75
2018-06-05T06:30:42.066Z,43.98
2018-06-05T06:33:09.371Z,46.28
2018-06-05T06:35:36.685Z,45.10
2018-06-05T06:38:04.065Z,40.55
2018-06-05T06:40:31.368Z,44.35
2018-06-05T06:42:58.674Z,43.75
2018-06-05T06:45:26.014Z,43.95
2018-06-05T06:47:53.274Z,43.02
2018-06-05T06:50:20.599Z,45.00
2018-06-05T06:52:47.871Z,45.35
2018-06-05T06:55:15.373Z,43.45
2018-06-05T06:57:42.672Z,43.02
2018-06-05T07:00:09.981Z,44.23
2018-06-05T07:02:37.271Z,43.15
2018-06-05T07:05:04.686Z,42.60
2018-06-05T07:07:31.976Z,43.90
2018-06-05T07:09:59.303Z,48.33
2018-06-05T07:12:26.584Z,43.50
2018-06-05T07:14:53.878Z,43.33
2018-06-05T07:17:21.175Z,40.30
2018-06-05T07:19:48.547Z,41.40
2018-06-05T07:22:15.878Z,46.35
2018-06-05T07:24:43.192Z,46.35
2018-06-05T07:27:10.478Z,43.70
2018-06-05T07:29:37.802Z,43.40
2018-06-05T07:32:05.302Z,46.48
2018-06-05T07:34:32.604Z,41.60
2018-06-05T07:36:59.927Z,43.83
2018-06-05T07:39:27.207Z,45.45
2018-06-05T07:41:54.542Z,46.18
2018-06-05T07:44:21.926Z,43.08
2018-06-05T07:46:49.189Z,48.15
2018-06-05T07:49:16.488Z,47.75
2018-06-05T07:51:43.803Z,50.00
2018-06-05T07:54:11.118Z,46.45
2018-06-05T07:56:38.512Z,46.77
2018-06-05T07:59:05.830Z,46.20
2018-06-05T08:01:33.164Z,45.85
2018-06-05T08:04:00.501Z,45.60
2018-06-05T08:06:27.796Z,46.20
2018-06-05T08:08:55.097Z,42.70
2018-06-05T08:11:22.447Z,46.83
2018-06-05T08:13:49.733Z,43.70
2018-06-05T08:16:17.107Z,45.60
2018-06-05T08:18:44.402Z,46.70
2018-06-05T08:21:11.706Z,46.28
2018-06-05T08:23:39.051Z,43.83
2018-06-05T08:26:06.327Z,42.85
2018-06-05T08:28:34.076Z,44.55
2018-06-05T08:31:01.355Z,42.38
2018-06-05T08:33:28.747Z,42.13
2018-06-05T08:35:56.043Z,44.48
2018-06-05T08:38:23.370Z,43.87
2018-06-05T08:40:50.644Z,43.23
2018-06-05T08:43:17.951Z,45.30
2018-06-05T08:45:45.294Z,41.50
2018-06-05T08:48:12.599Z,43.33
2018-06-05T08:50:39.902Z,42.35
2018-06-05T08:53:07.171Z,41.55
2018-06-05T08:55:34.559Z,40.92
2018-06-05T08:58:01.829Z,42.10
2018-06-05T09:00:29.184Z,39.27
2018-06-05T09:02:56.477Z,37.55
2018-06-05T09:05:23.853Z,39.70
2018-06-05T09:07:51.081Z,40.20
2018-06-05T09:10:18.392Z,40.28
2018-06-05T09:12:45.767Z,40.05
2018-06-05T09:15:13.026Z,38.42
2018-06-05T09:17:40.318Z,37.98
2018-06-05T09:20:07.702Z,39.27
2018-06-05T09:22:35.024Z,37.17
2018-06-05T09:25:02.327Z,40.90
2018-06-05T09:27:29.640Z,35.80
2018-06-05T09:29:56.937Z,34.88
2018-06-05T09:32:24.231Z,36.23
2018-06-05T09:34:51.540Z,39.92
2018-06-05T09:37:18.859Z,36.28
2018-06-05T09:39:46.151Z,34.50
2018-06-05T09:42:13.464Z,35.68
2018-06-05T09:44:41.066Z,36.60
2018-06-05T09:47:08.626Z,31.33
2018-06-05T09:49:35.941Z,34.25
2018-06-05T09:52:03.826Z,39.43
2018-06-05T09:54:31.129Z,39.20
2018-06-05T09:56:58.431Z,37.00
2018-06-05T09:59:25.820Z,39.88
2018-06-05T10:01:53.257Z,34.48
2018-06-05T10:04:21.483Z,35.88
2018-06-05T10:06:48.983Z,37.13
2018-06-05T10:09:17.948Z,32.60
2018-06-05T10:11:45.928Z,36.00
2018-06-05T10:14:13.777Z,35.08
2018-06-05T10:16:41.976Z,35.73
2018-06-05T10:19:13.327Z,36.63
2018-06-05T10:21:41.590Z,35.80
2018-06-05T10:24:09.057Z,36.07
2018-06-05T10:26:36.414Z,35.73
2018-06-05T10:34:11.405Z,33.10
2018-06-05T10:36:38.881Z,35.80
2018-06-05T10:48:51.706Z,38.30
2018-06-05T10:51:19.544Z,34.63
2018-06-05T10:53:47.107Z,39.92
2018-06-05T10:56:14.643Z,37.13
2018-06-05T10:58:44.059Z,37.80
2018-06-05T11:01:11.471Z,42.10
2018-06-05T11:03:39.012Z,39.63
2018-06-05T11:06:10.892Z,35.50
2018-06-05T11:08:40.467Z,40.50
2018-06-05T11:11:07.952Z,36.23
2018-06-05T11:13:35.495Z,41.40
2018-06-05T11:16:03.568Z,41.17
2018-06-05T11:18:31.429Z,43.55
2018-06-05T11:20:58.833Z,41.83
2018-06-05T11:23:26.255Z,40.97
2018-06-05T11:25:54.308Z,41.07
2018-06-05T11:28:26.361Z,45.27
2018-06-05T11:30:58.223Z,42.87
2018-06-05T11:33:26.136Z,46.50
2018-06-05T11:35:55.296Z,49.20
2018-06-05T11:38:22.657Z,45.33
2018-06-05T11:40:50.889Z,42.67
2018-06-05T11:43:31.445Z,48.13
2018-06-05T11:45:58.957Z,46.13
2018-06-05T11:48:26.471Z,43.73
2018-06-05T11:50:53.939Z,46.93
2018-06-05T11:53:22.565Z,50.67
2018-06-05T11:55:50.902Z,54.87
2018-06-05T11:58:18.356Z,44.50
2018-06-05T12:00:45.759Z,58.83
2018-06-05T12:03:13.644Z,52.60
2018-06-05T12:05:41.502Z,48.93
2018-06-05T12:08:08.910Z,46.30
2018-06-05T12:10:36.195Z,48.93
2018-06-05T12:13:03.502Z,51.37
2018-06-05T12:15:30.823Z,52.63
2018-06-05T12:17:58.139Z,52.87
2018-06-05T12:20:25.480Z,52.30
2018-06-05T12:22:52.894Z,47.50
2018-06-05T12:25:20.296Z,51.90
2018-06-05T12:27:47.650Z,45.57
2018-06-05T12:30:15.032Z,44.40
2018-06-05T12:32:42.292Z,46.07
2018-06-05T12:35:09.577Z,46.60
2018-06-05T12:37:36.916Z,54.23
2018-06-05T12:40:04.246Z,52.17
2018-06-05T12:42:31.515Z,55.53
2018-06-05T12:44:58.860Z,56.97
2018-06-05T12:47:26.117Z,52.87
2018-06-05T12:49:53.452Z,48.53
2018-06-05T12:52:20.734Z,50.00
2018-06-05T12:54:48.057Z,51.63
2018-06-05T12:57:15.359Z,52.60
2018-06-05T12:59:42.787Z,51.27
2018-06-05T13:02:10.135Z,50.87
2018-06-05T13:04:37.461Z,47.07
2018-06-05T13:07:05.303Z,48.53
2018-06-05T13:09:32.609Z,45.33
2018-06-05T13:12:00.018Z,47.40
2018-06-05T13:14:27.475Z,48.50
2018-06-05T13:16:54.773Z,45.93
2018-06-05T13:19:22.117Z,42.50
2018-06-05T13:21:49.428Z,45.33
2018-06-05T13:24:16.713Z,44.87
2018-06-05T13:26:44.043Z,44.07
2018-06-05T13:29:11.394Z,49.37
2018-06-05T13:31:38.731Z,43.23
2018-06-05T13:34:06.071Z,49.63
2018-06-05T13:36:33.469Z,44.80
2018-06-05T13:39:01.159Z,40.10
2018-06-05T13:41:28.469Z,38.00
2018-06-05T13:43:55.771Z,42.70
2018-06-05T13:46:23.134Z,38.63
2018-06-05T13:48:50.452Z,40.10
2018-06-05T13:51:18.518Z,41.23
2018-06-05T13:53:45.971Z,40.13
2018-06-05T13:56:13.311Z,41.50
2018-06-05T13:58:41.481Z,41.20
2018-06-05T14:01:08.850Z,37.10
2018-06-05T14:03:36.430Z,42.33
2018-06-05T14:06:03.822Z,41.27
2018-06-05T14:08:31.114Z,39.13
2018-06-05T14:10:58.437Z,37.60
2018-06-05T14:13:25.722Z,37.87
2018-06-05T14:15:53.053Z,41.00
2018-06-05T14:18:21.112Z,36.00
2018-06-05T14:20:48.548Z,40.90
2018-06-05T14:23:15.868Z,37.30
2018-06-05T14:25:43.220Z,37.57
2018-06-05T14:28:10.512Z,40.20
2018-06-05T14:30:37.870Z,40.33
2018-06-05T14:33:05.328Z,37.70
2018-06-05T14:35:33.105Z,37.90
2018-06-05T14:38:00.743Z,38.37
2018-06-05T14:40:28.139Z,37.47
2018-06-05T14:42:55.434Z,39.97
2018-06-05T14:45:22.769Z,38.50
2018-06-05T14:47:50.130Z,38.10
2018-06-05T14:50:17.538Z,36.73
2018-06-05T14:52:44.896Z,37.10
2018-06-05T14:55:12.269Z,39.40
2018-06-05T14:57:39.589Z,37.63
2018-06-05T15:00:07.266Z,37.37
2018-06-05T15:02:34.583Z,41.07
2018-06-05T15:05:01.888Z,36.87
2018-06-05T15:07:29.198Z,36.70
2018-06-05T15:09:56.511Z,38.00
2018-06-05T15:12:23.850Z,36.50
2018-06-05T15:14:51.196Z,38.53
2018-06-05T15:17:18.536Z,37.17
2018-06-05T15:19:45.823Z,38.80
2018-06-05T15:22:13.206Z,40.37
2018-06-05T15:24:40.518Z,40.53
2018-06-05T15:27:08.945Z,41.00
2018-06-05T15:29:36.246Z,39.40
2018-06-05T15:32:03.574Z,36.60
2018-06-05T15:34:30.954Z,36.83
2018-06-05T15:36:58.363Z,41.50
2018-06-05T15:39:25.692Z,36.63
2018-06-05T15:41:53.127Z,45.33
2018-06-05T15:44:20.535Z,38.43
2018-06-05T15:46:47.894Z,41.87
2018-06-05T15:49:15.290Z,39.87
2018-06-05T15:51:42.664Z,40.87
2018-06-05T15:54:10.410Z,42.07
2018-06-05T15:56:37.808Z,40.43
2018-06-05T15:59:05.139Z,38.37
2018-06-05T16:01:32.516Z,39.80
2018-06-05T16:03:59.836Z,40.60
2018-06-05T16:06:27.180Z,43.77
2018-06-05T16:08:54.570Z,43.50
2018-06-05T16:11:21.846Z,43.40
2018-06-05T16:13:49.177Z,39.00
2018-06-05T16:16:16.563Z,39.70
2018-06-05T16:18:43.869Z,40.00
2018-06-05T16:21:11.326Z,41.00
2018-06-05T16:23:38.786Z,38.50
2018-06-05T16:26:06.106Z,41.73
2018-06-05T16:28:33.499Z,39.73
2018-06-05T16:31:00.900Z,34.77
2018-06-05T16:33:28.268Z,36.87
2018-06-05T16:35:55.635Z,36.23
2018-06-05T16:38:22.928Z,39.07
2018-06-05T16:40:50.263Z,39.47
2018-06-05T16:43:17.649Z,41.23
2018-06-05T16:45:45.013Z,35.77
2018-06-05T16:48:12.386Z,38.13
2018-06-05T16:50:39.677Z,38.60
2018-06-05T16:53:07.560Z,35.80
2018-06-05T16:55:34.979Z,36.67
2018-06-05T16:58:02.326Z,36.90
2018-06-05T17:00:29.709Z,34.60
2018-06-05T17:02:57.017Z,32.60
2018-06-05T17:05:24.385Z,40.23
2018-06-05T17:07:51.696Z,35.73
2018-06-05T17:10:19.717Z,38.00
2018-06-05T17:22:32.320Z,35.50
2018-06-05T17:24:59.807Z,38.10
2018-06-05T17:27:28.606Z,36.07
2018-06-05T17:29:56.270Z,36.97
2018-06-05T17:32:23.849Z,35.73
2018-06-05T17:34:55.467Z,34.97
2018-06-05T17:37:22.998Z,36.40
2018-06-05T17:49:35.896Z,35.03
2018-06-05T17:52:04.153Z,34.87
2018-06-05T17:54:31.626Z,39.83
2018-06-05T17:56:59.206Z,38.17
2018-06-05T17:59:26.729Z,39.77
2018-06-05T18:01:54.138Z,37.40
2018-06-05T18:04:22.378Z,37.27
2018-06-05T18:06:50.310Z,35.97
2018-06-05T18:09:18.686Z,41.67
2018-06-05T18:11:46.250Z,35.90
2018-06-05T18:14:13.620Z,34.53
2018-06-05T18:16:41.040Z,38.63
2018-06-05T18:19:09.245Z,34.60
2018-06-05T18:21:37.279Z,35.20
2018-06-05T18:24:04.922Z,35.60
2018-06-05T18:26:32.377Z,35.33
2018-06-05T18:28:59.827Z,34.10
2018-06-05T18:31:27.251Z,34.47
2018-06-05T18:33:54.777Z,33.33
2018-06-05T18:36:22.306Z,33.67
2018-06-05T18:38:49.990Z,35.23
2018-06-05T18:41:17.693Z,33.10
2018-06-05T18:43:45.182Z,35.17
2018-06-05T18:46:12.651Z,34.53
2018-06-05T18:48:40.257Z,33.43
2018-06-05T18:51:08.353Z,35.30
2018-06-05T18:53:36.148Z,36.50
2018-06-05T18:56:09.001Z,35.13
2018-06-05T18:58:37.503Z,36.93
2018-06-05T19:01:04.984Z,37.97
2018-06-05T19:03:32.557Z,36.53
2018-06-05T19:15:45.934Z,35.88
2018-06-05T19:18:13.448Z,37.08
2018-06-05T19:20:42.099Z,36.80
2018-06-05T19:23:10.006Z,35.63
2018-06-05T19:25:38.171Z,34.53
2018-06-05T19:28:05.920Z,34.03
2018-06-05T19:30:33.453Z,33.30
2018-06-05T19:33:00.979Z,30.77
2018-06-05T19:35:29.225Z,34.67
2018-06-05T19:37:56.653Z,34.05
2018-06-05T19:40:24.744Z,34.10
2018-06-05T19:42:52.254Z,34.10
2018-06-05T19:45:24.524Z,37.17
2018-06-05T19:47:52.036Z,35.35
2018-06-05T19:50:19.569Z,34.78
2018-06-05T19:52:47.111Z,37.40
2018-06-05T19:55:15.509Z,34.65
2018-06-05T19:57:43.394Z,31.45
2018-06-05T20:00:11.595Z,40.85
2018-06-05T20:02:39.442Z,36.68
2018-06-05T20:05:08.114Z,32.25
2018-06-05T20:17:20.959Z,32.65
2018-06-05T20:19:48.550Z,32.38
2018-06-05T20:22:17.408Z,31.68
2018-06-05T20:24:44.951Z,34.38
2018-06-05T20:27:12.368Z,34.35
2018-06-05T20:29:40.934Z,34.10
2018-06-05T20:32:08.307Z,34.20
2018-06-05T20:34:36.828Z,38.78
2018-06-05T20:37:04.295Z,34.90
2018-06-05T20:39:43.342Z,34.65
2018-06-05T20:42:11.427Z,36.53
2018-06-05T20:44:39.716Z,33.58
2018-06-05T20:47:07.375Z,37.53
2018-06-05T20:49:39.752Z,36.90
2018-06-05T20:52:08.291Z,35.58
2018-06-05T20:54:41.007Z,35.48
2018-06-05T20:57:11.016Z,35.28
2018-06-05T20:59:44.745Z,34.50
2018-06-05T21:02:21.747Z,31.60
2018-06-05T21:04:49.236Z,35.15
2018-06-05T21:10:03.300Z,35.25
2018-06-05T21:12:31.466Z,35.45
2018-06-05T21:14:59.022Z,35.00
2018-06-05T21:17:27.005Z,35.38
2018-06-05T21:19:54.792Z,34.33
2018-06-05T21:32:07.308Z,32.83
2018-06-05T21:34:35.539Z,34.18
2018-06-05T21:37:02.952Z,36.73
2018-06-05T21:39:30.903Z,39.18
2018-06-05T21:41:58.345Z,35.85
2018-06-05T21:44:26.023Z,34.83
2018-06-05T21:46:54.370Z,36.48
2018-06-05T21:49:22.982Z,33.35
2018-06-05T21:51:53.707Z,34.95
2018-06-05T21:54:22.075Z,36.38
2018-06-05T21:56:54.853Z,33.42
2018-06-05T21:59:22.262Z,36.00
2018-06-05T22:01:49.863Z,36.20
2018-06-05T22:04:23.502Z,39.20
2018-06-05T22:06:57.166Z,39.92
2018-06-05T22:19:09.624Z,38.98
2018-06-05T22:21:38.214Z,37.40
2018-06-05T22:24:07.263Z,42.50
2018-06-05T22:26:35.148Z,39.78
2018-06-05T22:29:03.911Z,37.48
2018-06-05T22:31:31.946Z,39.67
2018-06-05T22:34:05.427Z,36.83
2018-06-05T22:36:37.267Z,40.10
2018-06-05T22:39:06.055Z,39.73
2018-06-05T22:41:33.884Z,36.42
2018-06-05T22:44:01.585Z,42.10
2018-06-05T22:46:32.971Z,37.30
2018-06-05T22:49:00.392Z,38.35
2018-06-05T22:51:27.930Z,40.40
2018-06-05T23:03:40.392Z,36.90
2018-06-05T23:06:12.304Z,34.83
2018-06-05T23:08:39.798Z,38.67
2018-06-05T23:11:07.957Z,36.20
2018-06-05T23:13:42.014Z,37.23
2018-06-05T23:16:15.831Z,37.63
2018-06-05T23:18:43.335Z,39.88
2018-06-05T23:21:14.752Z,43.42
2018-06-05T23:23:43.183Z,38.13
2018-06-05T23:26:14.867Z,35.35
2018-06-05T23:28:42.328Z,37.83
2018-06-05T23:31:09.804Z,33.30
2018-06-05T23:33:37.246Z,37.70
2018-06-05T23:36:05.463Z,36.25
2018-06-05T23:38:32.838Z,40.38
2018-06-05T23:41:00.782Z,35.45
2018-06-05T23:43:34.024Z,36.73
2018-06-05T23:46:01.840Z,36.45
2018-06-05T23:48:30.828Z,36.15
2018-06-05T23:51:01.747Z,37.65
2018-06-05T23:53:30.166Z,37.88
2018-06-05T23:56:02.903Z,35.83
2018-06-05T23:58:30.317Z,40.43
