createdAt,value
2023-03-25T00:01:15.924Z,9.10
2023-03-25T00:03:46.582Z,9.10
2023-03-25T00:06:14.426Z,9.10
2023-03-25T00:08:42.297Z,9.10
2023-03-25T00:11:10.162Z,9.10
2023-03-25T00:13:43.289Z,9.10
2023-03-25T00:16:21.912Z,9.00
2023-03-25T00:18:52.845Z,8.90
2023-03-25T00:21:21.168Z,8.90
2023-03-25T00:23:49.330Z,8.80
2023-03-25T00:26:16.916Z,8.80
2023-03-25T00:28:44.800Z,8.80
2023-03-25T00:31:13.906Z,8.70
2023-03-25T00:33:44.418Z,8.70
2023-03-25T00:36:14.627Z,8.60
2023-03-25T00:38:43.674Z,8.60
2023-03-25T00:41:25.754Z,8.50
2023-03-25T00:43:56.528Z,8.60
2023-03-25T00:46:27.090Z,8.60
2023-03-25T00:48:55.610Z,8.60
2023-03-25T00:51:24.295Z,8.60
2023-03-25T00:53:56.896Z,8.60
2023-03-25T00:56:24.727Z,8.60
2023-03-25T00:58:52.482Z,8.60
2023-03-25T01:01:29.237Z,8.60
2023-03-25T01:03:59.188Z,8.60
2023-03-25T01:06:32.449Z,8.60
2023-03-25T01:09:01.490Z,8.50
2023-03-25T01:11:34.657Z,8.60
2023-03-25T01:14:04.278Z,8.50
2023-03-25T01:16:32.341Z,8.50
2023-03-25T01:18:59.713Z,8.50
2023-03-25T01:21:27.299Z,8.50
2023-03-25T01:23:54.740Z,8.50
2023-03-25T01:26:22.045Z,8.50
2023-03-25T01:28:49.805Z,8.50
2023-03-25T01:31:17.376Z,8.50
2023-03-25T01:33:44.931Z,8.50
2023-03-25T01:36:13.170Z,8.60
2023-03-25T01:38:42.228Z,8.60
2023-03-25T01:41:11.011Z,8.60
2023-03-25T01:43:38.832Z,8.50
2023-03-25T01:46:06.387Z,8.50
2023-03-25T01:48:38.187Z,8.50
2023-03-25T01:51:20.481Z,8.60
2023-03-25T01:53:48.785Z,8.60
2023-03-25T01:56:19.202Z,8.60
2023-03-25T01:58:47.494Z,8.60
2023-03-25T02:01:21.681Z,8.60
2023-03-25T02:03:53.019Z,8.60
2023-03-25T02:06:28.887Z,8.60
2023-03-25T02:08:59.337Z,8.60
2023-03-25T02:11:29.568Z,8.60
2023-03-25T02:14:02.409Z,8.60
2023-03-25T02:16:43.452Z,8.60
2023-03-25T02:19:48.269Z,8.60
2023-03-25T02:22:49.845Z,8.60
2023-03-25T02:25:39.726Z,8.60
2023-03-25T02:28:25.747Z,8.60
2023-03-25T02:34:46.275Z,8.60
2023-03-25T02:37:29.146Z,8.60
2023-03-25T02:40:01.943Z,8.60
2023-03-25T02:42:37.165Z,8.60
2023-03-25T02:45:31.190Z,8.70
2023-03-25T02:48:04.502Z,8.70
2023-03-25T02:50:40.383Z,8.70
2023-03-25T02:53:13.184Z,8.70
2023-03-25T02:55:42.288Z,8.60
2023-03-25T02:58:13.282Z,8.70
2023-03-25T03:00:42.412Z,8.60
2023-03-25T03:03:11.032Z,8.60
2023-03-25T03:05:42.912Z,8.60
2023-03-25T03:08:40.815Z,8.70
2023-03-25T03:11:16.771Z,8.70
2023-03-25T03:14:13.738Z,8.60
2023-03-25T03:17:18.389Z,8.70
2023-03-25T03:19:58.197Z,8.70
2023-03-25T03:22:45.245Z,8.70
2023-03-25T03:25:41.729Z,8.70
2023-03-25T03:28:25.789Z,8.70
2023-03-25T03:31:06.874Z,8.70
2023-03-25T03:33:45.811Z,8.70
2023-03-25T03:36:25.180Z,8.70
2023-03-25T03:39:09.697Z,8.70
2023-03-25T03:41:42.035Z,8.60
2023-03-25T03:44:14.618Z,8.50
2023-03-25T03:46:59.005Z,8.50
2023-03-25T03:49:38.807Z,8.40
2023-03-25T03:52:11.494Z,8.40
2023-03-25T03:54:52.611Z,8.40
2023-03-25T03:57:39.115Z,8.40
2023-03-25T04:00:07.086Z,8.40
2023-03-25T04:02:49.314Z,8.50
2023-03-25T04:05:19.524Z,8.50
2023-03-25T04:08:11.958Z,8.50
2023-03-25T04:11:00.214Z,8.50
2023-03-25T04:13:34.195Z,8.60
2023-03-25T04:16:02.760Z,8.60
2023-03-25T04:18:33.742Z,8.60
2023-03-25T04:21:01.427Z,8.60
2023-03-25T04:23:34.149Z,8.60
2023-03-25T04:26:03.035Z,8.60
2023-03-25T04:28:31.819Z,8.70
2023-03-25T04:31:00.747Z,8.70
2023-03-25T04:33:32.120Z,8.70
2023-03-25T04:36:02.101Z,8.70
2023-03-25T04:38:29.854Z,8.60
2023-03-25T04:40:58.319Z,8.70
2023-03-25T04:43:25.725Z,8.70
2023-03-25T04:45:55.824Z,8.70
2023-03-25T04:48:29.900Z,8.60
2023-03-25T04:50:59.134Z,8.60
2023-03-25T04:53:27.300Z,8.60
2023-03-25T04:55:55.097Z,8.60
2023-03-25T04:58:22.684Z,8.50
2023-03-25T05:00:51.804Z,8.60
2023-03-25T05:03:25.822Z,8.60
2023-03-25T05:05:53.798Z,8.50
2023-03-25T05:08:24.229Z,8.50
2023-03-25T05:10:52.563Z,8.50
2023-03-25T05:13:20.870Z,8.50
2023-03-25T05:15:48.347Z,8.50
2023-03-25T05:18:16.841Z,8.50
2023-03-25T05:20:46.996Z,8.50
2023-03-25T05:23:22.063Z,8.60
2023-03-25T05:25:51.418Z,8.50
2023-03-25T05:28:19.564Z,8.60
2023-03-25T05:30:47.938Z,8.60
2023-03-25T05:33:17.485Z,8.60
2023-03-25T05:35:46.072Z,8.60
2023-03-25T05:38:18.415Z,8.60
2023-03-25T05:40:46.941Z,8.60
2023-03-25T05:43:15.984Z,8.70
2023-03-25T05:45:45.050Z,8.70
2023-03-25T05:48:12.534Z,8.80
2023-03-25T05:50:42.893Z,8.80
2023-03-25T05:53:15.553Z,8.90
2023-03-25T05:55:42.951Z,8.90
2023-03-25T05:58:10.374Z,9.00
2023-03-25T06:00:38.822Z,9.00
2023-03-25T06:03:08.646Z,9.10
2023-03-25T06:05:39.456Z,9.10
2023-03-25T06:08:07.123Z,9.10
2023-03-25T06:10:34.481Z,9.20
2023-03-25T06:13:01.838Z,9.20
2023-03-25T06:15:33.695Z,9.20
2023-03-25T06:18:01.382Z,9.30
2023-03-25T06:20:28.899Z,9.30
2023-03-25T06:22:56.588Z,9.30
2023-03-25T06:25:24.337Z,9.30
2023-03-25T06:27:51.731Z,9.30
2023-03-25T06:30:21.157Z,9.30
2023-03-25T06:32:50.809Z,9.30
2023-03-25T06:35:20.240Z,9.40
2023-03-25T06:37:49.423Z,9.40
2023-03-25T06:40:17.332Z,9.40
2023-03-25T06:42:44.745Z,9.40
2023-03-25T06:45:13.684Z,9.40
2023-03-25T06:47:41.143Z,9.40
2023-03-25T06:50:09.033Z,9.40
2023-03-25T06:52:36.458Z,9.50
2023-03-25T06:55:04.634Z,9.50
2023-03-25T06:57:32.028Z,9.50
2023-03-25T06:59:59.386Z,9.50
2023-03-25T07:02:26.833Z,9.60
2023-03-25T07:04:54.375Z,9.60
2023-03-25T07:07:21.853Z,9.70
2023-03-25T07:09:55.097Z,9.70
2023-03-25T07:12:23.484Z,9.70
2023-03-25T07:14:55.374Z,9.70
2023-03-25T07:17:22.974Z,9.60
2023-03-25T07:19:50.775Z,9.70
2023-03-25T07:22:18.479Z,9.70
2023-03-25T07:24:46.047Z,9.80
2023-03-25T07:27:14.786Z,9.80
2023-03-25T07:29:42.187Z,9.80
2023-03-25T07:32:09.597Z,9.80
2023-03-25T07:34:38.179Z,9.70
2023-03-25T07:37:05.606Z,9.60
2023-03-25T07:39:32.961Z,9.60
2023-03-25T07:42:01.405Z,9.60
2023-03-25T07:44:28.816Z,9.60
2023-03-25T07:46:56.220Z,9.60
2023-03-25T07:49:23.719Z,9.70
2023-03-25T07:51:51.288Z,9.70
2023-03-25T07:54:20.702Z,9.90
2023-03-25T07:56:48.200Z,10.00
2023-03-25T07:59:15.632Z,10.00
2023-03-25T08:01:43.018Z,10.10
2023-03-25T08:04:13.721Z,10.20
2023-03-25T08:06:41.314Z,10.20
2023-03-25T08:09:08.779Z,10.10
2023-03-25T08:11:36.108Z,10.10
2023-03-25T08:14:03.724Z,10.10
2023-03-25T08:16:31.054Z,10.20
2023-03-25T08:18:58.422Z,10.20
2023-03-25T08:21:27.277Z,10.20
2023-03-25T08:23:58.394Z,10.30
2023-03-25T08:26:27.030Z,10.30
2023-03-25T08:28:57.794Z,10.40
2023-03-25T08:31:26.736Z,10.60
2023-03-25T08:33:54.129Z,10.60
2023-03-25T08:36:23.307Z,10.70
2023-03-25T08:38:51.182Z,10.80
2023-03-25T08:41:18.800Z,10.80
2023-03-25T08:43:46.759Z,10.70
2023-03-25T08:46:14.415Z,10.80
2023-03-25T08:48:43.895Z,10.80
2023-03-25T08:51:11.218Z,10.80
2023-03-25T08:53:38.798Z,10.70
2023-03-25T08:56:07.427Z,10.80
2023-03-25T08:58:34.999Z,10.90
2023-03-25T09:01:02.698Z,10.90
2023-03-25T09:03:30.434Z,10.80
2023-03-25T09:05:57.915Z,10.90
2023-03-25T09:08:25.470Z,11.00
2023-03-25T09:10:55.853Z,11.20
2023-03-25T09:13:23.474Z,11.20
2023-03-25T09:15:51.330Z,11.20
2023-03-25T09:18:18.853Z,11.10
2023-03-25T09:20:49.809Z,11.20
2023-03-25T09:23:17.193Z,11.20
2023-03-25T09:25:44.697Z,11.40
2023-03-25T09:28:12.254Z,11.40
2023-03-25T09:30:39.600Z,11.40
2023-03-25T09:33:08.127Z,11.40
2023-03-25T09:35:35.678Z,11.40
2023-03-25T09:38:03.292Z,11.40
2023-03-25T09:40:31.998Z,11.50
2023-03-25T09:43:40.301Z,11.60
2023-03-25T09:46:09.292Z,11.70
2023-03-25T09:48:42.956Z,11.70
2023-03-25T09:51:15.604Z,11.80
2023-03-25T09:54:02.397Z,11.80
2023-03-25T09:56:37.444Z,11.80
2023-03-25T09:59:28.550Z,12.00
2023-03-25T10:02:07.114Z,12.10
2023-03-25T10:05:19.502Z,12.20
2023-03-25T10:07:54.711Z,12.40
2023-03-25T10:10:52.920Z,12.40
2023-03-25T10:13:40.900Z,12.40
2023-03-25T10:16:26.578Z,12.40
2023-03-25T10:19:08.698Z,12.40
2023-03-25T10:21:54.901Z,12.40
2023-03-25T10:24:30.909Z,12.40
2023-03-25T10:27:18.255Z,12.30
2023-03-25T10:30:00.894Z,12.30
2023-03-25T10:32:44.510Z,12.40
2023-03-25T10:35:18.827Z,12.50
2023-03-25T10:37:49.404Z,12.60
2023-03-25T10:40:39.299Z,12.60
2023-03-25T10:43:13.446Z,12.60
2023-03-25T10:45:42.661Z,12.70
2023-03-25T10:48:16.405Z,12.70
2023-03-25T10:50:44.241Z,12.70
2023-03-25T10:53:22.754Z,12.70
2023-03-25T10:55:59.688Z,12.70
2023-03-25T10:58:27.667Z,12.70
2023-03-25T11:00:55.165Z,12.70
2023-03-25T11:03:32.016Z,12.70
2023-03-25T11:05:59.751Z,12.60
2023-03-25T11:08:27.316Z,12.50
2023-03-25T11:10:59.414Z,12.40
2023-03-25T11:13:31.208Z,12.40
2023-03-25T11:16:02.327Z,12.50
2023-03-25T11:18:42.086Z,12.60
2023-03-25T11:21:14.251Z,12.70
2023-03-25T11:23:47.350Z,12.70
2023-03-25T11:26:38.247Z,12.80
2023-03-25T11:29:12.078Z,12.90
2023-03-25T11:31:41.670Z,12.90
2023-03-25T11:34:12.258Z,13.10
2023-03-25T11:36:47.588Z,13.30
2023-03-25T11:39:26.384Z,13.30
2023-03-25T11:41:53.994Z,13.40
2023-03-25T11:44:32.045Z,13.30
2023-03-25T11:47:05.623Z,13.20
2023-03-25T11:49:39.056Z,13.10
2023-03-25T11:52:13.360Z,13.30
2023-03-25T11:54:41.796Z,13.60
2023-03-25T11:57:16.352Z,13.80
2023-03-25T11:59:46.100Z,14.10
2023-03-25T12:02:29.489Z,14.30
2023-03-25T12:05:09.600Z,14.40
2023-03-25T12:07:50.097Z,13.90
2023-03-25T12:10:35.794Z,13.60
2023-03-25T12:13:12.599Z,13.50
2023-03-25T12:15:47.838Z,13.90
2023-03-25T12:18:30.495Z,14.40
2023-03-25T12:21:18.196Z,14.20
2023-03-25T12:24:21.653Z,14.00
2023-03-25T12:27:13.868Z,14.20
2023-03-25T12:30:10.801Z,14.10
2023-03-25T12:32:56.375Z,13.90
2023-03-25T12:35:47.315Z,13.70
2023-03-25T12:38:41.087Z,13.50
2023-03-25T12:41:37.885Z,13.50
2023-03-25T12:44:28.144Z,13.40
2023-03-25T12:47:12.489Z,13.30
2023-03-25T12:50:08.570Z,13.40
2023-03-25T12:52:54.699Z,13.50
2023-03-25T12:55:40.891Z,13.50
2023-03-25T12:58:14.295Z,13.50
2023-03-25T13:00:50.819Z,13.00
2023-03-25T13:03:43.455Z,12.80
2023-03-25T13:06:38.297Z,12.90
2023-03-25T13:09:17.697Z,13.10
2023-03-25T13:11:52.963Z,13.10
2023-03-25T13:14:23.391Z,13.20
2023-03-25T13:16:55.839Z,13.30
2023-03-25T13:19:29.027Z,13.40
2023-03-25T13:22:06.149Z,13.60
2023-03-25T13:24:54.386Z,14.10
2023-03-25T13:27:22.430Z,14.10
2023-03-25T13:29:54.286Z,14.30
2023-03-25T13:32:39.209Z,14.70
2023-03-25T13:35:19.334Z,15.10
2023-03-25T13:37:53.098Z,15.30
2023-03-25T13:40:28.583Z,15.60
2023-03-25T13:43:26.392Z,15.10
2023-03-25T13:46:07.358Z,15.60
2023-03-25T13:48:34.973Z,15.90
2023-03-25T13:51:04.589Z,16.10
2023-03-25T13:53:59.447Z,16.00
2023-03-25T13:57:06.450Z,16.00
2023-03-25T14:00:08.050Z,15.80
2023-03-25T14:03:10.700Z,15.10
2023-03-25T14:05:59.684Z,15.00
2023-03-25T14:08:36.772Z,14.90
2023-03-25T14:11:18.745Z,15.20
2023-03-25T14:14:19.285Z,15.70
2023-03-25T14:16:50.888Z,15.70
2023-03-25T14:19:26.383Z,16.30
2023-03-25T14:21:53.994Z,16.70
2023-03-25T14:24:30.148Z,16.80
2023-03-25T14:27:24.914Z,16.50
2023-03-25T14:30:03.053Z,15.70
2023-03-25T14:32:32.657Z,15.30
2023-03-25T14:35:31.358Z,15.00
2023-03-25T14:38:07.842Z,14.90
2023-03-25T14:40:55.513Z,14.70
2023-03-25T14:43:34.452Z,14.70
2023-03-25T14:46:11.490Z,14.60
2023-03-25T14:48:47.631Z,14.60
2023-03-25T14:51:29.973Z,14.50
2023-03-25T14:54:10.546Z,14.60
2023-03-25T14:56:43.553Z,14.60
2023-03-25T14:59:17.125Z,14.50
2023-03-25T15:01:46.782Z,14.50
2023-03-25T15:04:24.845Z,14.50
2023-03-25T15:06:53.329Z,14.70
2023-03-25T15:09:22.293Z,14.80
2023-03-25T15:12:02.702Z,14.90
2023-03-25T15:14:39.195Z,14.80
2023-03-25T15:17:11.198Z,14.80
2023-03-25T15:20:09.156Z,14.90
2023-03-25T15:22:36.984Z,14.70
2023-03-25T15:25:20.835Z,14.50
2023-03-25T15:28:07.393Z,14.40
2023-03-25T15:31:00.711Z,14.30
2023-03-25T15:33:40.583Z,14.30
2023-03-25T15:36:35.131Z,14.30
2023-03-25T15:39:36.442Z,14.30
2023-03-25T15:42:22.489Z,14.30
2023-03-25T15:45:17.795Z,14.30
2023-03-25T15:47:59.256Z,14.30
2023-03-25T15:51:00.691Z,14.20
2023-03-25T15:53:50.537Z,14.10
2023-03-25T15:56:25.978Z,14.20
2023-03-25T15:59:00.734Z,14.10
2023-03-25T16:01:30.097Z,14.00
2023-03-25T16:04:20.587Z,13.90
2023-03-25T16:06:53.136Z,13.90
2023-03-25T16:09:28.516Z,13.70
2023-03-25T16:12:03.254Z,13.70
2023-03-25T16:14:32.938Z,13.70
2023-03-25T16:17:03.787Z,13.60
2023-03-25T16:19:50.934Z,13.60
2023-03-25T16:22:21.639Z,13.50
2023-03-25T16:24:51.362Z,13.50
2023-03-25T16:27:29.611Z,13.50
2023-03-25T16:29:57.587Z,13.50
2023-03-25T16:32:33.742Z,13.50
2023-03-25T16:35:01.637Z,13.50
2023-03-25T16:37:32.942Z,13.40
2023-03-25T16:40:06.267Z,13.30
2023-03-25T16:42:35.472Z,13.20
2023-03-25T16:45:04.228Z,13.20
2023-03-25T16:47:33.487Z,13.20
2023-03-25T16:50:02.341Z,13.30
2023-03-25T16:52:33.593Z,13.20
2023-03-25T16:55:01.167Z,13.30
2023-03-25T16:57:37.986Z,13.20
2023-03-25T17:00:17.536Z,13.20
2023-03-25T17:02:48.419Z,13.20
2023-03-25T17:05:18.948Z,13.10
2023-03-25T17:07:49.544Z,13.10
2023-03-25T17:10:24.081Z,13.00
2023-03-25T17:13:09.124Z,12.90
2023-03-25T17:15:37.231Z,12.90
2023-03-25T17:18:13.126Z,12.90
2023-03-25T17:20:43.420Z,12.90
2023-03-25T17:23:17.218Z,12.90
2023-03-25T17:25:58.431Z,12.80
2023-03-25T17:28:34.390Z,12.80
2023-03-25T17:31:33.889Z,12.80
2023-03-25T17:34:11.974Z,12.70
2023-03-25T17:36:42.583Z,12.70
2023-03-25T17:39:33.642Z,12.70
2023-03-25T17:42:04.375Z,12.70
2023-03-25T17:44:33.776Z,12.70
2023-03-25T17:47:01.487Z,12.70
2023-03-25T17:49:29.226Z,12.60
2023-03-25T17:51:58.293Z,12.60
2023-03-25T17:54:26.369Z,12.60
2023-03-25T17:56:54.284Z,12.60
2023-03-25T17:59:25.465Z,12.50
2023-03-25T18:01:53.047Z,12.50
2023-03-25T18:04:22.271Z,12.50
2023-03-25T18:06:50.307Z,12.40
2023-03-25T18:09:23.701Z,12.40
2023-03-25T18:11:56.520Z,12.40
2023-03-25T18:14:25.370Z,12.30
2023-03-25T18:16:53.721Z,12.20
2023-03-25T18:19:24.241Z,12.20
2023-03-25T18:21:52.462Z,12.20
2023-03-25T18:24:20.606Z,12.20
2023-03-25T18:26:48.391Z,12.20
2023-03-25T18:29:20.513Z,12.20
2023-03-25T18:31:48.689Z,12.20
2023-03-25T18:34:16.442Z,12.20
2023-03-25T18:36:44.885Z,12.20
2023-03-25T18:39:19.123Z,12.10
2023-03-25T18:41:46.766Z,12.10
2023-03-25T18:44:14.876Z,12.00
2023-03-25T18:46:42.441Z,12.00
2023-03-25T18:49:19.041Z,12.00
2023-03-25T18:51:49.780Z,11.90
2023-03-25T18:54:17.706Z,11.90
2023-03-25T18:56:45.548Z,11.90
2023-03-25T18:59:18.671Z,11.90
2023-03-25T19:01:47.443Z,11.90
2023-03-25T19:04:14.927Z,11.90
2023-03-25T19:06:43.011Z,11.90
2023-03-25T19:09:18.358Z,12.00
2023-03-25T19:11:47.143Z,12.10
2023-03-25T19:14:14.724Z,12.10
2023-03-25T19:16:48.167Z,12.10
2023-03-25T19:19:21.520Z,12.10
2023-03-25T19:21:48.768Z,12.00
2023-03-25T19:24:16.160Z,12.00
2023-03-25T19:26:43.722Z,12.00
2023-03-25T19:29:11.062Z,12.00
2023-03-25T19:31:38.658Z,11.90
2023-03-25T19:34:08.213Z,11.90
2023-03-25T19:36:35.709Z,11.90
2023-03-25T19:39:06.140Z,11.90
2023-03-25T19:41:34.897Z,11.80
2023-03-25T19:44:02.561Z,11.80
2023-03-25T19:46:31.805Z,11.80
2023-03-25T19:48:59.370Z,11.70
2023-03-25T19:51:26.958Z,11.70
2023-03-25T19:53:54.980Z,11.70
2023-03-25T19:56:22.420Z,11.70
2023-03-25T19:58:49.772Z,11.70
2023-03-25T20:01:18.165Z,11.70
2023-03-25T20:03:45.891Z,11.60
2023-03-25T20:06:14.087Z,11.60
2023-03-25T20:08:41.439Z,11.60
2023-03-25T20:11:12.203Z,11.60
2023-03-25T20:13:39.818Z,11.60
2023-03-25T20:16:08.468Z,11.60
2023-03-25T20:18:35.886Z,11.50
2023-03-25T20:21:06.919Z,11.50
2023-03-25T20:23:34.914Z,11.50
2023-03-25T20:26:02.512Z,11.40
2023-03-25T20:28:31.485Z,11.40
2023-03-25T20:30:59.040Z,11.50
2023-03-25T20:33:28.035Z,11.50
2023-03-25T20:35:56.009Z,11.40
2023-03-25T20:38:23.466Z,11.50
2023-03-25T20:40:54.384Z,11.40
2023-03-25T20:43:21.930Z,11.40
2023-03-25T20:45:53.664Z,11.40
2023-03-25T20:48:21.770Z,11.40
2023-03-25T20:50:49.409Z,11.30
2023-03-25T20:53:16.870Z,11.20
2023-03-25T20:55:44.521Z,11.30
2023-03-25T20:58:12.826Z,11.20
2023-03-25T21:00:40.443Z,11.20
2023-03-25T21:03:07.889Z,11.10
2023-03-25T21:05:35.210Z,11.10
2023-03-25T21:08:02.783Z,11.00
2023-03-25T21:10:30.068Z,11.00
2023-03-25T21:12:57.521Z,11.00
2023-03-25T21:15:25.070Z,11.00
2023-03-25T21:17:52.738Z,11.00
2023-03-25T21:20:23.965Z,11.00
2023-03-25T21:22:51.409Z,11.00
2023-03-25T21:25:19.007Z,11.10
2023-03-25T21:27:46.888Z,11.10
2023-03-25T21:30:15.459Z,11.00
2023-03-25T21:32:43.417Z,11.00
2023-03-25T21:35:11.049Z,11.10
2023-03-25T21:37:39.753Z,11.10
2023-03-25T21:40:11.040Z,11.00
2023-03-25T21:42:41.511Z,11.00
2023-03-25T21:45:15.905Z,11.00
2023-03-25T21:47:45.604Z,11.00
2023-03-25T21:50:14.672Z,11.00
2023-03-25T21:52:48.063Z,11.00
2023-03-25T21:55:16.731Z,11.00
2023-03-25T21:57:45.037Z,10.90
2023-03-25T22:00:16.604Z,11.00
2023-03-25T22:02:46.427Z,11.00
2023-03-25T22:05:15.983Z,11.00
2023-03-25T22:07:43.699Z,11.00
2023-03-25T22:10:11.686Z,11.00
2023-03-25T22:12:41.969Z,10.90
2023-03-25T22:15:13.100Z,10.90
2023-03-25T22:17:44.367Z,11.00
2023-03-25T22:20:16.419Z,10.90
2023-03-25T22:22:43.818Z,10.90
2023-03-25T22:25:11.254Z,10.90
2023-03-25T22:27:38.753Z,10.80
2023-03-25T22:30:08.503Z,10.80
2023-03-25T22:32:38.252Z,10.80
2023-03-25T22:35:08.710Z,10.80
2023-03-25T22:37:37.748Z,10.70
2023-03-25T22:40:08.676Z,10.70
2023-03-25T22:42:36.037Z,10.70
2023-03-25T22:45:03.544Z,10.60
2023-03-25T22:47:31.110Z,10.60
2023-03-25T22:49:58.394Z,10.70
2023-03-25T22:52:26.449Z,10.60
2023-03-25T22:54:54.474Z,10.60
2023-03-25T22:57:21.975Z,10.60
2023-03-25T22:59:51.873Z,10.50
2023-03-25T23:02:20.511Z,10.50
2023-03-25T23:04:48.247Z,10.50
2023-03-25T23:07:15.959Z,10.50
2023-03-25T23:09:44.246Z,10.50
2023-03-25T23:12:13.897Z,10.40
2023-03-25T23:14:47.662Z,10.40
2023-03-25T23:17:15.629Z,10.40
2023-03-25T23:19:43.401Z,10.30
2023-03-25T23:22:11.461Z,10.40
2023-03-25T23:24:39.246Z,10.30
2023-03-25T23:27:09.063Z,10.30
2023-03-25T23:29:40.131Z,10.40
2023-03-25T23:32:13.843Z,10.30
2023-03-25T23:34:42.509Z,10.30
2023-03-25T23:37:10.762Z,10.30
2023-03-25T23:39:40.570Z,10.20
2023-03-25T23:42:09.129Z,10.20
2023-03-25T23:44:36.421Z,10.20
2023-03-25T23:47:03.990Z,10.20
2023-03-25T23:49:33.323Z,10.20
2023-03-25T23:52:01.339Z,10.20
2023-03-25T23:54:28.647Z,10.20
2023-03-25T23:56:56.197Z,10.20
2023-03-25T23:59:23.704Z,10.20
