createdAt,value
2023-03-30T00:11:34.881Z,4.26
2023-03-30T00:26:37.285Z,4.16
2023-03-30T00:41:40.001Z,4.18
2023-03-30T00:56:42.049Z,4.24
2023-03-30T01:11:44.092Z,4.28
2023-03-30T01:26:49.362Z,4.31
2023-03-30T01:42:05.256Z,4.32
2023-03-30T01:57:15.721Z,4.29
2023-03-30T02:12:19.770Z,4.22
2023-03-30T02:27:23.426Z,4.06
2023-03-30T02:42:45.690Z,4.19
2023-03-30T02:58:24.910Z,4.21
2023-03-30T03:13:28.009Z,3.95
2023-03-30T03:28:30.913Z,4.09
2023-03-30T03:43:32.695Z,4.04
2023-03-30T03:58:35.483Z,4.17
2023-03-30T04:13:37.605Z,4.06
2023-03-30T04:28:40.711Z,4.08
2023-03-30T04:43:42.559Z,4.37
2023-03-30T04:58:44.621Z,4.45
2023-03-30T05:13:47.442Z,4.34
2023-03-30T05:28:50.169Z,4.47
2023-03-30T05:43:52.612Z,4.60
2023-03-30T05:58:54.467Z,4.83
2023-03-30T06:13:56.526Z,4.95
2023-03-30T06:28:58.658Z,4.95
2023-03-30T06:44:00.963Z,5.16
2023-03-30T06:59:03.243Z,5.32
2023-03-30T07:14:05.558Z,5.29
2023-03-30T07:29:11.186Z,5.37
2023-03-30T07:44:13.160Z,5.27
2023-03-30T07:59:15.098Z,5.06
2023-03-30T08:14:16.926Z,5.09
2023-03-30T08:29:19.230Z,4.98
2023-03-30T08:44:31.981Z,5.37
2023-03-30T08:59:44.692Z,5.04
2023-03-30T09:15:18.361Z,5.19
2023-03-30T09:30:26.800Z,5.03
2023-03-30T09:45:34.740Z,5.25
2023-03-30T10:00:36.821Z,5.22
2023-03-30T10:15:40.889Z,5.23
2023-03-30T10:30:51.151Z,5.40
2023-03-30T10:46:01.484Z,5.18
2023-03-30T11:01:23.503Z,5.00
2023-03-30T11:16:45.955Z,4.97
2023-03-30T11:32:15.331Z,5.11
2023-03-30T11:47:28.289Z,4.96
2023-03-30T12:02:53.538Z,5.04
2023-03-30T12:18:04.475Z,4.99
2023-03-30T12:33:26.882Z,5.02
2023-03-30T12:48:52.500Z,5.01
2023-03-30T13:04:27.572Z,5.24
2023-03-30T13:19:32.709Z,5.30
2023-03-30T13:35:05.487Z,5.35
2023-03-30T13:50:28.697Z,5.31
2023-03-30T14:05:33.239Z,5.33
2023-03-30T14:20:57.349Z,5.46
2023-03-30T14:36:02.775Z,5.42
2023-03-30T14:51:10.536Z,5.36
2023-03-30T15:06:16.827Z,5.37
2023-03-30T15:21:19.638Z,5.47
2023-03-30T15:36:35.997Z,5.47
2023-03-30T15:51:48.282Z,5.55
2023-03-30T16:06:50.905Z,5.48
2023-03-30T16:21:53.325Z,5.53
2023-03-30T16:36:55.965Z,5.65
2023-03-30T16:51:59.124Z,5.69
2023-03-30T17:07:01.665Z,5.83
2023-03-30T17:22:03.499Z,5.82
2023-03-30T17:37:05.949Z,5.86
2023-03-30T17:52:07.882Z,5.81
2023-03-30T18:07:12.105Z,5.90
2023-03-30T18:22:13.937Z,5.79
2023-03-30T18:37:16.279Z,5.58
2023-03-30T18:52:18.070Z,5.49
2023-03-30T19:07:19.923Z,5.28
2023-03-30T19:22:21.823Z,5.39
2023-03-30T19:37:23.962Z,5.51
2023-03-30T19:52:26.356Z,5.83
2023-03-30T20:07:28.281Z,5.94
2023-03-30T20:22:32.739Z,5.83
2023-03-30T20:37:35.082Z,5.90
2023-03-30T20:52:37.096Z,5.72
2023-03-30T21:07:42.447Z,5.67
2023-03-30T21:22:44.906Z,5.72
2023-03-30T21:37:47.141Z,5.53
2023-03-30T21:52:49.120Z,5.10
2023-03-30T22:07:51.332Z,4.80
2023-03-30T22:22:53.289Z,4.70
2023-03-30T22:38:24.432Z,4.67
2023-03-30T22:53:50.520Z,4.59
2023-03-30T23:08:53.580Z,4.60
2023-03-30T23:23:56.341Z,4.55
2023-03-30T23:38:58.564Z,4.63
2023-03-30T23:54:06.361Z,4.68
