createdAt,value
2023-05-08T00:00:33.583Z,10.4
2023-05-08T00:05:16.839Z,11.5
2023-05-08T00:10:23.187Z,11.7
2023-05-08T00:15:29.299Z,12.3
2023-05-08T00:20:18.259Z,10.7
2023-05-08T00:25:24.455Z,10.6
2023-05-08T00:30:30.510Z,11.1
2023-05-08T00:35:19.357Z,10.4
2023-05-08T00:40:27.065Z,10.4
2023-05-08T00:45:31.691Z,9.6
2023-05-08T00:50:20.778Z,11.2
2023-05-08T00:55:28.515Z,10.3
2023-05-08T01:00:33.000Z,10.1
2023-05-08T01:05:21.711Z,10.7
2023-05-08T01:10:27.731Z,10.8
2023-05-08T01:15:16.574Z,10.5
2023-05-08T01:20:24.329Z,10.4
2023-05-08T01:25:28.946Z,10.3
2023-05-08T01:30:17.729Z,10.5
2023-05-08T01:35:24.008Z,11.6
2023-05-08T01:40:30.074Z,11.6
2023-05-08T01:45:18.957Z,10.6
2023-05-08T01:50:25.194Z,10.7
2023-05-08T01:55:31.324Z,10.6
2023-05-08T02:00:24.499Z,10.5
2023-05-08T02:05:25.967Z,11.9
2023-05-08T02:10:32.017Z,11.8
2023-05-08T02:15:21.044Z,10.7
2023-05-08T02:20:27.398Z,11.9
2023-05-08T02:25:33.400Z,11.6
2023-05-08T02:30:22.241Z,12.4
2023-05-08T02:35:28.596Z,11.2
2023-05-08T02:40:17.685Z,11.7
2023-05-08T02:45:23.394Z,11.5
2023-05-08T02:50:29.710Z,11.6
2023-05-08T02:55:18.760Z,11.3
2023-05-08T03:00:26.152Z,11.3
2023-05-08T03:05:30.994Z,11.5
2023-05-08T03:10:19.379Z,11.1
2023-05-08T03:15:25.668Z,12.5
2023-05-08T03:20:32.241Z,12.8
2023-05-08T03:25:20.536Z,13.2
2023-05-08T03:30:26.611Z,13.6
2023-05-08T03:35:32.908Z,13.5
2023-05-08T03:40:23.035Z,13.6
2023-05-08T03:45:27.804Z,13.2
2023-05-08T03:50:16.829Z,12.1
2023-05-08T03:55:23.172Z,12.7
2023-05-08T04:00:31.643Z,13.2
2023-05-08T04:05:18.315Z,12.2
2023-05-08T04:10:24.198Z,12.9
2023-05-08T04:15:30.170Z,13.9
2023-05-08T04:20:20.395Z,13.9
2023-05-08T04:25:24.989Z,13.5
2023-05-08T04:30:31.359Z,13.2
2023-05-08T04:35:20.346Z,12.2
2023-05-08T04:40:26.414Z,12.5
2023-05-08T04:45:32.274Z,13.0
2023-05-08T04:50:22.189Z,13.9
2023-05-08T04:55:27.677Z,14.2
2023-05-08T05:00:33.734Z,13.6
2023-05-08T05:05:22.546Z,13.2
2023-05-08T05:10:28.408Z,12.8
2023-05-08T05:15:17.420Z,13.3
2023-05-08T05:20:24.527Z,13.4
2023-05-08T05:25:29.785Z,13.0
2023-05-08T05:30:18.800Z,13.3
2023-05-08T05:35:25.721Z,15.4
2023-05-08T05:40:30.735Z,14.9
2023-05-08T05:45:19.765Z,13.9
2023-05-08T05:50:26.056Z,13.8
2023-05-08T05:55:32.206Z,13.9
2023-05-08T06:00:25.386Z,15.1
2023-05-08T06:05:26.835Z,14.0
2023-05-08T06:10:33.218Z,14.0
2023-05-08T06:15:22.204Z,13.1
2023-05-08T06:20:28.124Z,14.5
2023-05-08T06:25:17.268Z,14.1
2023-05-08T06:30:23.118Z,13.2
2023-05-08T06:35:29.466Z,13.5
2023-05-08T06:40:18.328Z,14.7
2023-05-08T06:45:24.546Z,13.0
2023-05-08T06:50:30.615Z,12.8
2023-05-08T06:55:19.402Z,13.6
2023-05-08T07:00:29.056Z,14.3
2023-05-08T07:05:30.903Z,12.5
2023-05-08T07:10:19.611Z,12.2
2023-05-08T07:15:26.787Z,11.6
2023-05-08T07:20:31.545Z,11.9
2023-05-08T07:25:20.567Z,11.6
2023-05-08T07:30:26.851Z,11.5
2023-05-08T07:35:32.940Z,11.8
2023-05-08T07:40:21.794Z,11.4
2023-05-08T07:45:27.808Z,10.0
2023-05-08T07:50:16.844Z,11.4
2023-05-08T07:55:23.140Z,11.1
2023-05-08T08:00:33.771Z,11.4
2023-05-08T08:05:17.902Z,11.3
2023-05-08T08:10:26.126Z,12.1
2023-05-08T08:15:30.199Z,10.6
2023-05-08T08:20:20.702Z,10.3
2023-05-08T08:25:25.069Z,9.8
2023-05-08T08:30:31.110Z,9.8
2023-05-08T08:35:20.162Z,10.8
2023-05-08T08:40:26.675Z,10.0
2023-05-08T08:45:32.482Z,9.3
2023-05-08T08:50:21.317Z,9.8
2023-05-08T08:55:27.366Z,10.2
2023-05-08T09:00:33.533Z,9.5
2023-05-08T09:05:22.022Z,10.2
2023-05-08T09:10:27.528Z,9.9
2023-05-08T09:15:16.653Z,10.3
2023-05-08T09:20:23.793Z,11.1
2023-05-08T09:25:28.642Z,10.6
2023-05-08T09:30:17.507Z,10.7
2023-05-08T09:35:23.817Z,9.2
2023-05-08T09:40:29.824Z,9.7
2023-05-08T09:45:18.912Z,9.6
2023-05-08T09:50:24.964Z,9.0
2023-05-08T09:55:31.044Z,8.6
2023-05-08T10:00:23.246Z,8.6
2023-05-08T10:05:25.448Z,9.2
2023-05-08T10:10:31.986Z,9.0
2023-05-08T10:15:20.675Z,8.6
2023-05-08T10:20:27.761Z,8.4
2023-05-08T10:25:32.834Z,8.7
2023-05-08T10:30:21.590Z,8.8
2023-05-08T10:35:27.651Z,8.8
2023-05-08T10:40:17.160Z,9.2
2023-05-08T10:45:23.047Z,8.3
2023-05-08T10:50:34.127Z,8.6
2023-05-08T10:55:18.073Z,8.2
2023-05-08T11:00:25.738Z,9.1
2023-05-08T11:05:29.453Z,8.6
2023-05-08T11:10:19.125Z,8.1
2023-05-08T11:15:25.792Z,9.0
2023-05-08T11:20:31.826Z,8.3
2023-05-08T11:25:19.986Z,8.4
2023-05-08T11:30:26.038Z,8.7
2023-05-08T11:35:32.374Z,9.7
2023-05-08T11:40:22.340Z,8.1
2023-05-08T11:45:27.432Z,8.1
2023-05-08T11:50:33.533Z,8.4
2023-05-08T11:55:22.501Z,8.9
2023-05-08T12:00:34.701Z,7.7
2023-05-08T12:05:17.346Z,7.3
2023-05-08T12:10:22.252Z,7.9
2023-05-08T12:15:28.327Z,8.9
2023-05-08T12:20:17.809Z,8.2
2023-05-08T12:25:23.634Z,7.9
2023-05-08T12:30:29.665Z,8.2
2023-05-08T12:35:18.558Z,8.9
2023-05-08T12:40:26.247Z,7.9
2023-05-08T12:45:30.885Z,7.7
2023-05-08T12:50:19.965Z,7.3
2023-05-08T12:55:26.014Z,9.1
2023-05-08T13:00:33.710Z,7.1
2023-05-08T13:05:20.377Z,6.9
2023-05-08T13:10:27.703Z,7.5
2023-05-08T13:15:33.074Z,7.6
2023-05-08T13:20:22.271Z,8.0
2023-05-08T13:25:28.424Z,7.1
2023-05-08T13:30:17.485Z,7.3
2023-05-08T13:35:23.556Z,7.1
2023-05-08T13:40:29.611Z,7.4
2023-05-08T13:45:18.421Z,6.9
2023-05-08T13:50:24.508Z,7.5
2023-05-08T13:55:30.545Z,8.3
2023-05-08T14:00:23.595Z,7.1
2023-05-08T14:05:25.156Z,7.0
2023-05-08T14:10:30.787Z,8.2
2023-05-08T14:15:19.599Z,8.4
2023-05-08T14:20:26.890Z,8.0
2023-05-08T14:25:31.937Z,7.8
2023-05-08T14:30:20.796Z,7.8
2023-05-08T14:35:27.108Z,7.2
2023-05-08T14:40:33.112Z,7.2
2023-05-08T14:45:21.928Z,7.2
2023-05-08T14:50:27.978Z,6.9
2023-05-08T14:55:20.417Z,8.7
2023-05-08T15:00:25.398Z,6.1
2023-05-08T15:05:28.740Z,6.3
2023-05-08T15:10:18.123Z,7.1
2023-05-08T15:15:24.204Z,6.8
2023-05-08T15:20:30.081Z,7.0
2023-05-08T15:25:19.030Z,6.5
2023-05-08T15:30:25.196Z,7.2
2023-05-08T15:35:31.433Z,7.2
2023-05-08T15:40:21.772Z,6.1
2023-05-08T15:45:26.420Z,7.1
2023-05-08T15:50:32.426Z,6.8
2023-05-08T15:55:22.673Z,7.8
2023-05-08T16:00:43.898Z,6.3
2023-05-08T16:05:32.830Z,7.5
2023-05-08T16:10:21.766Z,6.6
2023-05-08T16:15:27.829Z,6.4
2023-05-08T16:20:16.654Z,6.9
2023-05-08T16:25:22.967Z,6.4
2023-05-08T16:30:29.013Z,6.3
2023-05-08T16:35:18.199Z,7.1
2023-05-08T16:40:25.299Z,6.7
2023-05-08T16:45:30.133Z,7.5
2023-05-08T16:50:18.986Z,6.4
2023-05-08T16:55:25.021Z,6.1
2023-05-08T17:00:31.172Z,6.4
2023-05-08T17:05:19.675Z,6.4
2023-05-08T17:10:26.204Z,6.5
2023-05-08T17:15:32.298Z,7.1
2023-05-08T17:20:22.611Z,6.2
2023-05-08T17:25:27.386Z,7.1
2023-05-08T17:30:33.569Z,6.5
2023-05-08T17:35:22.214Z,5.6
2023-05-08T17:40:28.306Z,6.8
2023-05-08T17:45:20.080Z,6.4
2023-05-08T17:50:23.717Z,6.5
2023-05-08T17:55:29.742Z,6.1
2023-05-08T18:00:22.096Z,7.1
2023-05-08T18:05:24.967Z,7.2
2023-05-08T18:10:29.687Z,5.9
2023-05-08T18:15:18.727Z,7.9
2023-05-08T18:20:25.972Z,6.9
2023-05-08T18:25:30.562Z,6.5
2023-05-08T18:30:19.586Z,7.0
2023-05-08T18:35:28.006Z,8.6
2023-05-08T18:40:31.931Z,6.8
2023-05-08T18:45:20.696Z,8.0
2023-05-08T18:50:26.804Z,6.9
2023-05-08T18:55:33.081Z,7.5
2023-05-08T19:00:23.757Z,12.0
2023-05-08T19:05:29.313Z,8.2
2023-05-08T19:10:17.090Z,7.0
2023-05-08T19:15:22.917Z,6.3
2023-05-08T19:20:29.193Z,6.6
2023-05-08T19:25:17.960Z,8.2
2023-05-08T19:30:24.161Z,6.6
2023-05-08T19:35:30.412Z,6.8
2023-05-08T19:40:23.490Z,7.8
2023-05-08T19:45:25.423Z,6.6
2023-05-08T19:50:31.483Z,7.4
2023-05-08T19:55:20.515Z,7.8
2023-05-08T20:00:31.871Z,7.2
2023-05-08T20:05:31.872Z,7.4
2023-05-08T20:10:20.428Z,8.0
2023-05-08T20:15:26.490Z,7.6
2023-05-08T20:20:32.603Z,8.0
2023-05-08T20:25:21.557Z,7.7
2023-05-08T20:30:27.920Z,7.7
2023-05-08T20:35:16.940Z,6.9
2023-05-08T20:40:24.314Z,7.7
2023-05-08T20:45:28.833Z,8.0
2023-05-08T20:50:17.917Z,10.7
2023-05-08T20:55:23.940Z,9.0
2023-05-08T21:00:30.226Z,8.8
2023-05-08T21:05:18.618Z,7.9
2023-05-08T21:10:25.145Z,8.4
2023-05-08T21:15:31.992Z,8.9
2023-05-08T21:20:21.232Z,8.2
2023-05-08T21:25:26.281Z,8.0
2023-05-08T21:30:32.353Z,8.1
2023-05-08T21:35:21.421Z,8.6
2023-05-08T21:40:27.651Z,7.9
2023-05-08T21:45:33.475Z,9.6
2023-05-08T21:50:22.331Z,8.6
2023-05-08T21:55:30.351Z,7.9
2023-05-08T22:00:21.307Z,9.0
2023-05-08T22:05:23.404Z,7.9
2023-05-08T22:10:28.892Z,7.5
2023-05-08T22:15:29.079Z,7.3
2023-05-08T22:20:23.727Z,8.2
2023-05-08T22:25:29.733Z,7.6
2023-05-08T22:30:18.670Z,7.7
2023-05-08T22:35:24.811Z,7.6
2023-05-08T22:40:30.641Z,8.5
2023-05-08T22:45:19.637Z,7.9
2023-05-08T22:50:25.730Z,7.8
2023-05-08T22:55:31.755Z,8.2
2023-05-08T23:00:22.462Z,7.4
2023-05-08T23:05:26.389Z,8.4
2023-05-08T23:10:32.936Z,8.2
2023-05-08T23:15:21.884Z,7.6
2023-05-08T23:20:28.404Z,8.9
2023-05-08T23:25:16.874Z,7.9
2023-05-08T23:30:22.830Z,7.3
2023-05-08T23:35:28.912Z,6.2
2023-05-08T23:40:19.095Z,7.4
2023-05-08T23:45:24.265Z,7.5
2023-05-08T23:50:30.316Z,7.2
2023-05-08T23:55:19.111Z,7.7
