createdAt,value
2022-12-04T00:00:03.248Z,4.50
2022-12-04T00:00:48.298Z,4.50
2022-12-04T00:01:33.369Z,4.50
2022-12-04T00:02:18.416Z,4.50
2022-12-04T00:03:03.568Z,4.50
2022-12-04T00:03:48.358Z,4.50
2022-12-04T00:04:34.027Z,4.50
2022-12-04T00:05:18.641Z,4.50
2022-12-04T00:06:04.369Z,4.50
2022-12-04T00:06:51.707Z,4.50
2022-12-04T00:07:34.715Z,4.50
2022-12-04T00:08:19.507Z,4.50
2022-12-04T00:09:04.434Z,4.50
2022-12-04T00:09:49.382Z,4.50
2022-12-04T00:10:34.374Z,4.50
2022-12-04T00:11:19.612Z,4.50
2022-12-04T00:12:05.022Z,4.50
2022-12-04T00:12:49.833Z,4.50
2022-12-04T00:13:34.779Z,4.50
2022-12-04T00:14:19.424Z,4.50
2022-12-04T00:15:26.208Z,4.50
2022-12-04T00:15:50.587Z,4.50
2022-12-04T00:16:35.266Z,4.50
2022-12-04T00:17:20.471Z,4.50
2022-12-04T00:18:05.054Z,4.50
2022-12-04T00:18:49.957Z,4.50
2022-12-04T00:19:35.121Z,4.50
2022-12-04T00:20:20.116Z,4.50
2022-12-04T00:21:05.025Z,4.50
2022-12-04T00:21:50.001Z,4.50
2022-12-04T00:22:35.038Z,4.50
2022-12-04T00:23:20.227Z,4.50
2022-12-04T00:24:05.359Z,4.50
2022-12-04T00:24:50.104Z,4.50
2022-12-04T00:25:39.415Z,4.50
2022-12-04T00:26:20.390Z,4.50
2022-12-04T00:27:06.253Z,4.50
2022-12-04T00:27:50.435Z,4.50
2022-12-04T00:28:35.605Z,4.50
2022-12-04T00:29:20.764Z,4.50
2022-12-04T00:30:05.808Z,4.50
2022-12-04T00:30:50.658Z,4.50
2022-12-04T00:31:35.664Z,4.50
2022-12-04T00:32:20.728Z,4.50
2022-12-04T00:33:05.958Z,4.50
2022-12-04T00:33:50.724Z,4.50
2022-12-04T00:34:36.151Z,4.50
2022-12-04T00:35:20.996Z,4.50
2022-12-04T00:36:06.209Z,4.50
2022-12-04T00:36:51.620Z,4.50
2022-12-04T00:37:36.029Z,4.50
2022-12-04T00:38:21.225Z,4.50
2022-12-04T00:39:06.481Z,4.50
2022-12-04T00:39:52.115Z,4.50
2022-12-04T00:40:36.391Z,4.50
2022-12-04T00:41:21.556Z,4.50
2022-12-04T00:42:06.525Z,4.50
2022-12-04T00:42:51.577Z,4.50
2022-12-04T00:43:36.543Z,4.50
2022-12-04T00:44:21.735Z,16.07
2022-12-04T00:45:06.319Z,15.18
2022-12-04T00:45:51.641Z,15.18
2022-12-04T00:46:36.951Z,15.18
2022-12-04T00:47:21.692Z,15.18
2022-12-04T00:48:06.954Z,15.18
2022-12-04T00:48:52.031Z,15.18
2022-12-04T00:49:36.863Z,15.18
2022-12-04T00:50:22.125Z,15.18
2022-12-04T00:51:07.178Z,15.18
2022-12-04T00:51:52.157Z,15.18
2022-12-04T00:52:37.085Z,15.18
2022-12-04T00:53:21.946Z,15.18
2022-12-04T00:54:07.103Z,15.18
2022-12-04T00:54:52.055Z,15.18
2022-12-04T00:55:36.901Z,15.18
2022-12-04T00:56:22.064Z,15.18
2022-12-04T00:57:08.351Z,15.18
2022-12-04T00:57:57.139Z,15.18
2022-12-04T00:58:37.726Z,15.18
2022-12-04T00:59:24.040Z,15.18
2022-12-04T01:00:08.383Z,15.18
2022-12-04T01:00:54.418Z,15.18
2022-12-04T01:01:37.844Z,15.18
2022-12-04T01:02:22.879Z,15.18
2022-12-04T01:03:07.559Z,15.18
2022-12-04T01:03:54.470Z,15.18
2022-12-04T01:04:39.012Z,15.18
2022-12-04T01:05:24.549Z,15.18
2022-12-04T01:06:09.240Z,15.18
2022-12-04T01:06:53.571Z,15.18
2022-12-04T01:07:38.138Z,15.18
2022-12-04T01:08:23.276Z,15.18
2022-12-04T01:09:08.326Z,15.18
2022-12-04T01:09:54.098Z,15.18
2022-12-04T01:10:38.961Z,15.18
2022-12-04T01:11:23.704Z,15.18
2022-12-04T01:12:09.484Z,15.18
2022-12-04T01:12:54.569Z,15.18
2022-12-04T01:13:38.168Z,15.18
2022-12-04T01:14:23.236Z,15.18
2022-12-04T01:15:08.782Z,15.18
2022-12-04T01:15:53.638Z,15.18
2022-12-04T01:16:38.842Z,15.18
2022-12-04T01:17:23.749Z,15.18
2022-12-04T01:18:08.798Z,15.18
2022-12-04T01:18:53.449Z,15.18
2022-12-04T01:19:38.604Z,15.18
2022-12-04T01:20:23.987Z,15.18
2022-12-04T01:21:09.242Z,15.18
2022-12-04T01:21:54.974Z,15.18
2022-12-04T01:22:39.649Z,15.18
2022-12-04T01:23:24.814Z,15.18
2022-12-04T01:24:10.504Z,15.18
2022-12-04T01:24:55.544Z,15.18
2022-12-04T01:25:40.039Z,15.18
2022-12-04T01:26:24.540Z,15.18
2022-12-04T01:27:09.586Z,15.18
2022-12-04T01:27:54.536Z,15.18
2022-12-04T01:28:39.596Z,15.18
2022-12-04T01:29:24.651Z,15.18
2022-12-04T01:30:09.928Z,15.18
2022-12-04T01:30:54.712Z,15.18
2022-12-04T01:31:39.884Z,15.18
2022-12-04T01:32:26.629Z,15.18
2022-12-04T01:33:11.576Z,15.18
2022-12-04T01:33:55.093Z,15.18
2022-12-04T01:34:40.150Z,15.18
2022-12-04T01:35:24.896Z,15.18
2022-12-04T01:36:10.153Z,15.18
2022-12-04T01:36:54.914Z,15.18
2022-12-04T01:37:40.061Z,15.18
2022-12-04T01:38:24.837Z,15.18
2022-12-04T01:39:10.188Z,5.73
2022-12-04T01:39:55.378Z,3.32
2022-12-04T01:40:40.311Z,3.60
2022-12-04T01:41:25.296Z,6.19
2022-12-04T01:42:12.050Z,6.19
2022-12-04T01:42:55.052Z,2.49
2022-12-04T01:43:40.017Z,3.32
2022-12-04T01:44:25.337Z,5.36
2022-12-04T01:45:10.535Z,5.40
2022-12-04T01:45:55.440Z,5.40
2022-12-04T01:46:42.991Z,5.40
2022-12-04T01:47:26.204Z,5.40
2022-12-04T01:48:10.661Z,3.60
2022-12-04T01:48:57.559Z,3.60
2022-12-04T01:49:41.175Z,4.34
2022-12-04T01:50:26.228Z,3.54
2022-12-04T01:51:10.899Z,3.57
2022-12-04T01:51:57.703Z,3.57
2022-12-04T01:52:41.108Z,3.57
2022-12-04T01:53:27.781Z,3.57
2022-12-04T01:54:12.783Z,3.57
2022-12-04T01:54:58.820Z,3.57
2022-12-04T01:55:41.533Z,3.57
2022-12-04T01:56:25.962Z,3.32
2022-12-04T01:57:10.935Z,4.46
2022-12-04T01:57:56.186Z,4.46
2022-12-04T01:58:41.136Z,4.46
2022-12-04T01:59:26.290Z,4.46
2022-12-04T02:00:11.677Z,4.46
2022-12-04T02:00:58.359Z,4.46
2022-12-04T02:01:41.217Z,4.46
2022-12-04T02:02:26.577Z,4.46
2022-12-04T02:03:11.501Z,4.46
2022-12-04T02:03:56.546Z,4.46
2022-12-04T02:04:42.123Z,4.46
2022-12-04T02:05:26.684Z,4.46
2022-12-04T02:06:11.816Z,4.46
2022-12-04T02:06:56.872Z,4.46
2022-12-04T02:07:41.897Z,4.46
2022-12-04T02:08:27.445Z,4.46
2022-12-04T02:09:12.467Z,4.46
2022-12-04T02:09:57.158Z,4.46
2022-12-04T02:10:43.126Z,4.46
2022-12-04T02:11:27.217Z,4.46
2022-12-04T02:12:12.587Z,4.46
2022-12-04T02:12:57.099Z,4.46
2022-12-04T02:13:43.028Z,4.46
2022-12-04T02:14:27.458Z,4.46
2022-12-04T02:15:13.089Z,4.46
2022-12-04T02:15:57.735Z,4.46
2022-12-04T02:16:42.825Z,4.46
2022-12-04T02:17:27.750Z,4.46
2022-12-04T02:18:13.124Z,4.46
2022-12-04T02:18:58.070Z,4.46
2022-12-04T02:19:43.738Z,4.46
2022-12-04T02:20:28.180Z,4.46
2022-12-04T02:21:13.340Z,4.46
2022-12-04T02:21:58.220Z,4.46
2022-12-04T02:22:43.121Z,4.46
2022-12-04T02:23:28.207Z,4.46
2022-12-04T02:24:13.482Z,4.46
2022-12-04T02:24:58.512Z,4.46
2022-12-04T02:25:45.115Z,4.46
2022-12-04T02:26:29.145Z,4.46
2022-12-04T02:27:13.683Z,4.46
2022-12-04T02:27:58.762Z,4.46
2022-12-04T02:28:44.998Z,4.46
2022-12-04T02:29:29.010Z,4.46
2022-12-04T02:30:14.014Z,4.46
2022-12-04T02:30:58.966Z,4.46
2022-12-04T02:31:43.926Z,4.46
2022-12-04T02:32:28.975Z,4.46
2022-12-04T02:33:14.962Z,4.46
2022-12-04T02:33:58.961Z,4.46
2022-12-04T02:34:44.975Z,4.46
2022-12-04T02:35:29.203Z,4.46
2022-12-04T02:36:13.962Z,4.46
2022-12-04T02:37:02.489Z,4.46
2022-12-04T02:37:44.375Z,4.46
2022-12-04T02:38:29.425Z,4.46
2022-12-04T02:39:18.072Z,4.46
2022-12-04T02:39:59.745Z,4.46
2022-12-04T02:40:44.710Z,4.46
2022-12-04T02:41:29.962Z,4.46
2022-12-04T02:42:15.533Z,4.46
2022-12-04T02:42:59.873Z,4.46
2022-12-04T02:43:44.620Z,4.46
2022-12-04T02:44:29.816Z,4.46
2022-12-04T02:45:14.942Z,4.46
2022-12-04T02:45:59.924Z,4.46
2022-12-04T02:46:45.261Z,4.46
2022-12-04T02:47:30.051Z,4.46
2022-12-04T02:48:15.572Z,4.46
2022-12-04T02:49:00.088Z,4.46
2022-12-04T02:49:45.393Z,4.46
2022-12-04T02:50:30.131Z,4.46
2022-12-04T02:51:14.873Z,4.46
2022-12-04T02:51:59.727Z,80.99
2022-12-04T02:52:45.090Z,80.99
2022-12-04T02:53:30.458Z,80.99
2022-12-04T02:54:15.638Z,80.99
2022-12-04T02:55:01.954Z,80.99
2022-12-04T02:55:45.933Z,80.99
2022-12-04T02:56:30.271Z,80.99
2022-12-04T02:57:15.437Z,80.99
2022-12-04T02:58:00.484Z,80.99
2022-12-04T02:58:45.646Z,80.99
2022-12-04T02:59:31.106Z,80.99
2022-12-04T03:00:15.858Z,80.99
2022-12-04T03:01:01.057Z,80.99
2022-12-04T03:01:45.784Z,80.99
2022-12-04T03:02:30.573Z,80.99
2022-12-04T03:03:16.082Z,80.99
2022-12-04T03:04:00.832Z,80.99
2022-12-04T03:04:45.894Z,80.99
2022-12-04T03:05:30.952Z,80.99
2022-12-04T03:06:16.004Z,80.99
2022-12-04T03:07:01.068Z,80.99
2022-12-04T03:07:46.061Z,80.99
2022-12-04T03:08:32.096Z,80.99
2022-12-04T03:09:16.550Z,80.99
2022-12-04T03:10:02.822Z,80.99
2022-12-04T03:10:47.391Z,80.99
2022-12-04T03:11:31.931Z,80.99
2022-12-04T03:12:17.296Z,80.99
2022-12-04T03:13:01.819Z,80.99
2022-12-04T03:13:47.024Z,80.99
2022-12-04T03:14:32.036Z,80.99
2022-12-04T03:15:17.295Z,80.99
2022-12-04T03:16:02.452Z,80.99
2022-12-04T03:16:46.892Z,80.99
2022-12-04T03:17:31.780Z,66.07
2022-12-04T03:18:16.705Z,14.15
2022-12-04T03:19:01.605Z,18.54
2022-12-04T03:19:47.775Z,18.54
2022-12-04T03:20:31.788Z,15.54
2022-12-04T03:21:16.828Z,19.81
2022-12-04T03:22:02.083Z,20.39
2022-12-04T03:22:47.245Z,8.17
2022-12-04T03:23:32.306Z,11.89
2022-12-04T03:24:17.256Z,9.38
2022-12-04T03:25:02.209Z,29.26
2022-12-04T03:25:46.858Z,29.26
2022-12-04T03:26:34.181Z,29.26
2022-12-04T03:27:19.543Z,29.26
2022-12-04T03:28:02.260Z,28.34
2022-12-04T03:28:47.494Z,33.32
2022-12-04T03:29:32.651Z,32.42
2022-12-04T03:30:17.392Z,37.50
2022-12-04T03:31:03.327Z,38.94
2022-12-04T03:31:49.463Z,38.94
2022-12-04T03:32:32.571Z,30.25
2022-12-04T03:33:17.857Z,30.25
2022-12-04T03:34:05.103Z,30.25
2022-12-04T03:34:47.958Z,30.25
2022-12-04T03:35:36.579Z,30.25
2022-12-04T03:36:20.010Z,30.25
2022-12-04T03:37:03.012Z,62.10
2022-12-04T03:37:48.068Z,58.93
2022-12-04T03:38:33.148Z,57.61
2022-12-04T03:39:18.490Z,45.02
2022-12-04T03:40:04.268Z,44.64
2022-12-04T03:40:48.310Z,43.36
2022-12-04T03:41:33.460Z,40.18
2022-12-04T03:42:18.329Z,39.29
2022-12-04T03:43:03.462Z,38.94
2022-12-04T03:43:48.825Z,38.94
2022-12-04T03:44:34.501Z,38.94
2022-12-04T03:45:18.709Z,26.27
2022-12-04T03:46:05.882Z,26.27
2022-12-04T03:46:49.318Z,26.27
2022-12-04T03:47:34.574Z,26.27
2022-12-04T03:48:22.998Z,26.27
2022-12-04T03:49:03.932Z,26.27
2022-12-04T03:49:48.880Z,26.27
2022-12-04T03:50:34.065Z,26.27
2022-12-04T03:51:19.184Z,26.27
2022-12-04T03:52:04.126Z,26.27
2022-12-04T03:52:49.101Z,26.27
2022-12-04T03:53:34.321Z,26.27
2022-12-04T03:54:19.325Z,26.27
2022-12-04T03:55:04.290Z,26.27
2022-12-04T03:55:49.225Z,26.27
2022-12-04T03:56:34.114Z,26.27
2022-12-04T03:57:19.209Z,26.27
2022-12-04T03:58:04.525Z,26.27
2022-12-04T03:58:49.547Z,26.27
2022-12-04T03:59:34.517Z,26.27
2022-12-04T04:00:19.560Z,26.27
2022-12-04T04:01:04.879Z,26.27
2022-12-04T04:01:49.634Z,26.27
2022-12-04T04:02:34.777Z,26.27
2022-12-04T04:03:19.788Z,26.27
2022-12-04T04:04:04.889Z,26.27
2022-12-04T04:04:49.893Z,26.27
2022-12-04T04:05:35.463Z,26.27
2022-12-04T04:06:24.004Z,26.27
2022-12-04T04:07:08.219Z,26.27
2022-12-04T04:07:52.614Z,26.27
2022-12-04T04:08:35.486Z,26.27
2022-12-04T04:09:20.952Z,26.27
2022-12-04T04:10:05.806Z,26.27
2022-12-04T04:10:50.744Z,26.27
2022-12-04T04:11:35.607Z,26.27
2022-12-04T04:12:20.581Z,26.27
2022-12-04T04:13:05.733Z,26.27
2022-12-04T04:13:50.298Z,26.27
2022-12-04T04:14:36.115Z,26.27
2022-12-04T04:15:21.028Z,26.27
2022-12-04T04:16:06.149Z,26.27
2022-12-04T04:16:51.305Z,26.27
2022-12-04T04:17:38.639Z,26.27
2022-12-04T04:18:21.342Z,26.27
2022-12-04T04:19:06.681Z,26.27
2022-12-04T04:19:51.125Z,26.27
2022-12-04T04:20:36.333Z,26.27
2022-12-04T04:21:20.826Z,26.27
2022-12-04T04:22:06.326Z,26.27
2022-12-04T04:22:55.844Z,26.27
2022-12-04T04:23:36.303Z,26.27
2022-12-04T04:24:21.482Z,26.27
2022-12-04T04:25:06.626Z,26.27
2022-12-04T04:25:51.425Z,26.27
2022-12-04T04:26:36.635Z,26.27
2022-12-04T04:27:21.543Z,26.27
2022-12-04T04:28:06.641Z,26.27
2022-12-04T04:28:51.649Z,26.27
2022-12-04T04:29:36.907Z,26.27
2022-12-04T04:30:22.051Z,26.27
2022-12-04T04:31:07.092Z,26.27
2022-12-04T04:31:51.766Z,26.27
2022-12-04T04:32:36.886Z,26.27
2022-12-04T04:33:22.040Z,26.27
2022-12-04T04:34:07.610Z,26.27
2022-12-04T04:34:52.049Z,26.27
2022-12-04T04:35:37.224Z,26.27
2022-12-04T04:36:22.263Z,26.27
2022-12-04T04:37:07.628Z,26.27
2022-12-04T04:37:52.133Z,26.27
2022-12-04T04:38:37.431Z,26.27
2022-12-04T04:39:22.392Z,26.27
2022-12-04T04:40:07.587Z,26.27
2022-12-04T04:40:52.563Z,26.27
2022-12-04T04:41:37.634Z,26.27
2022-12-04T04:42:22.662Z,26.27
2022-12-04T04:43:07.980Z,26.27
2022-12-04T04:43:53.034Z,26.27
2022-12-04T04:44:37.991Z,26.27
2022-12-04T04:45:23.159Z,26.27
2022-12-04T04:46:08.343Z,26.27
2022-12-04T04:46:53.004Z,26.27
2022-12-04T04:47:38.217Z,26.27
2022-12-04T04:48:23.166Z,26.27
2022-12-04T04:49:08.154Z,26.27
2022-12-04T04:49:53.786Z,26.27
2022-12-04T04:50:38.542Z,26.27
2022-12-04T04:51:23.501Z,26.27
2022-12-04T04:52:08.556Z,26.27
2022-12-04T04:52:53.715Z,26.27
2022-12-04T04:53:38.458Z,26.27
2022-12-04T04:54:23.727Z,26.27
2022-12-04T04:55:08.777Z,26.27
2022-12-04T04:55:53.702Z,26.27
2022-12-04T04:56:38.968Z,26.27
2022-12-04T04:57:23.747Z,26.27
2022-12-04T04:58:08.690Z,26.27
2022-12-04T04:58:53.675Z,26.27
2022-12-04T04:59:39.013Z,26.27
2022-12-04T05:00:24.027Z,26.27
2022-12-04T05:01:09.636Z,26.27
2022-12-04T05:01:54.225Z,26.27
2022-12-04T05:02:38.938Z,26.27
2022-12-04T05:03:24.136Z,26.27
2022-12-04T05:04:09.231Z,26.27
2022-12-04T05:04:54.201Z,26.27
2022-12-04T05:05:39.165Z,26.27
2022-12-04T05:06:24.722Z,26.27
2022-12-04T05:07:09.209Z,26.27
2022-12-04T05:07:54.507Z,26.27
2022-12-04T05:08:39.180Z,26.27
2022-12-04T05:09:24.338Z,26.27
2022-12-04T05:10:09.503Z,26.27
2022-12-04T05:10:54.861Z,26.27
2022-12-04T05:11:39.829Z,26.27
2022-12-04T05:12:24.770Z,26.27
2022-12-04T05:13:09.519Z,26.27
2022-12-04T05:13:54.573Z,26.27
2022-12-04T05:14:39.421Z,26.27
2022-12-04T05:15:24.703Z,26.27
2022-12-04T05:16:10.017Z,26.27
2022-12-04T05:16:56.788Z,26.27
2022-12-04T05:17:39.865Z,26.27
2022-12-04T05:18:25.220Z,26.27
2022-12-04T05:19:09.913Z,26.27
2022-12-04T05:19:55.425Z,26.27
2022-12-04T05:20:40.103Z,26.27
2022-12-04T05:21:25.136Z,26.27
2022-12-04T05:22:10.404Z,26.27
2022-12-04T05:22:57.198Z,26.27
2022-12-04T05:23:41.944Z,26.27
2022-12-04T05:24:25.362Z,26.27
2022-12-04T05:25:10.423Z,26.27
2022-12-04T05:25:55.321Z,26.27
2022-12-04T05:26:40.361Z,26.27
2022-12-04T05:27:25.280Z,26.27
2022-12-04T05:28:10.453Z,26.27
2022-12-04T05:28:55.496Z,26.27
2022-12-04T05:29:40.448Z,26.27
2022-12-04T05:30:25.626Z,26.27
2022-12-04T05:31:11.380Z,26.27
2022-12-04T05:31:55.927Z,26.27
2022-12-04T05:32:41.331Z,26.27
2022-12-04T05:33:26.258Z,26.27
2022-12-04T05:34:11.655Z,26.27
2022-12-04T05:34:56.671Z,26.27
2022-12-04T05:35:40.697Z,26.27
2022-12-04T05:36:25.993Z,26.27
2022-12-04T05:37:11.630Z,26.27
2022-12-04T05:37:56.274Z,26.27
2022-12-04T05:38:41.340Z,26.27
2022-12-04T05:39:26.180Z,26.27
2022-12-04T05:40:12.881Z,26.27
2022-12-04T05:40:56.504Z,26.27
2022-12-04T05:41:41.777Z,26.27
2022-12-04T05:42:26.243Z,26.27
2022-12-04T05:43:11.677Z,26.27
2022-12-04T05:43:56.531Z,26.27
2022-12-04T05:44:41.479Z,26.27
2022-12-04T05:45:26.532Z,26.27
2022-12-04T05:46:11.936Z,26.27
2022-12-04T05:46:56.774Z,26.27
2022-12-04T05:47:42.022Z,26.27
2022-12-04T05:48:26.759Z,26.27
2022-12-04T05:49:12.172Z,26.27
2022-12-04T05:49:57.114Z,26.27
2022-12-04T05:50:42.406Z,26.27
2022-12-04T05:51:27.184Z,26.27
2022-12-04T05:52:12.142Z,26.27
2022-12-04T05:52:57.407Z,26.27
2022-12-04T05:53:42.455Z,26.27
2022-12-04T05:54:27.419Z,26.27
2022-12-04T05:55:12.364Z,26.27
2022-12-04T05:55:57.220Z,26.27
2022-12-04T05:56:42.379Z,26.27
2022-12-04T05:57:29.826Z,26.27
2022-12-04T05:58:12.741Z,26.27
2022-12-04T05:58:57.771Z,26.27
2022-12-04T05:59:42.964Z,26.27
2022-12-04T06:00:28.000Z,26.27
2022-12-04T06:01:13.446Z,26.27
2022-12-04T06:01:58.268Z,26.27
2022-12-04T06:02:43.430Z,26.27
2022-12-04T06:03:28.038Z,26.27
2022-12-04T06:04:13.085Z,26.27
2022-12-04T06:04:58.263Z,26.27
2022-12-04T06:05:43.163Z,26.27
2022-12-04T06:06:28.500Z,26.27
2022-12-04T06:07:13.619Z,26.27
2022-12-04T06:07:58.572Z,26.27
2022-12-04T06:08:43.495Z,26.27
2022-12-04T06:09:28.591Z,26.27
2022-12-04T06:10:14.214Z,26.27
2022-12-04T06:10:58.558Z,26.27
2022-12-04T06:11:43.620Z,26.27
2022-12-04T06:12:28.560Z,26.27
2022-12-04T06:13:14.234Z,26.27
2022-12-04T06:13:58.847Z,26.27
2022-12-04T06:14:43.757Z,26.27
2022-12-04T06:15:28.998Z,26.27
2022-12-04T06:16:14.184Z,26.27
2022-12-04T06:16:58.784Z,26.27
2022-12-04T06:17:43.680Z,26.27
2022-12-04T06:18:29.032Z,26.27
2022-12-04T06:19:13.874Z,26.27
2022-12-04T06:19:59.336Z,26.27
2022-12-04T06:20:44.309Z,26.27
2022-12-04T06:21:29.039Z,26.27
2022-12-04T06:22:14.143Z,26.27
2022-12-04T06:22:59.480Z,26.27
2022-12-04T06:23:44.422Z,26.27
2022-12-04T06:24:29.257Z,26.27
2022-12-04T06:25:14.127Z,26.27
2022-12-04T06:26:05.228Z,26.27
2022-12-04T06:27:04.100Z,26.27
2022-12-04T06:27:29.508Z,26.27
2022-12-04T06:28:16.288Z,26.27
2022-12-04T06:28:59.837Z,26.27
2022-12-04T06:29:44.664Z,26.27
2022-12-04T06:30:29.510Z,26.27
2022-12-04T06:31:14.941Z,26.27
2022-12-04T06:31:59.865Z,26.27
2022-12-04T06:32:45.027Z,26.27
2022-12-04T06:33:29.946Z,26.27
2022-12-04T06:34:15.714Z,26.27
2022-12-04T06:35:00.702Z,26.27
2022-12-04T06:35:45.210Z,26.27
2022-12-04T06:36:30.397Z,26.27
2022-12-04T06:37:15.013Z,26.27
2022-12-04T06:38:00.522Z,26.27
2022-12-04T06:38:45.864Z,26.27
2022-12-04T06:39:30.824Z,26.27
2022-12-04T06:40:15.349Z,26.27
2022-12-04T06:41:00.764Z,26.27
2022-12-04T06:41:45.664Z,26.27
2022-12-04T06:42:30.563Z,26.27
2022-12-04T06:43:16.109Z,26.27
2022-12-04T06:44:00.528Z,26.27
2022-12-04T06:44:45.960Z,26.27
2022-12-04T06:45:30.849Z,26.27
2022-12-04T06:46:15.927Z,26.27
2022-12-04T06:47:01.355Z,26.27
2022-12-04T06:47:46.175Z,26.27
2022-12-04T06:48:31.271Z,26.27
2022-12-04T06:49:15.832Z,26.27
2022-12-04T06:50:01.097Z,26.27
2022-12-04T06:50:46.139Z,26.27
2022-12-04T06:51:31.440Z,26.27
2022-12-04T06:52:16.251Z,26.27
2022-12-04T06:53:06.549Z,26.27
2022-12-04T06:53:46.464Z,26.27
2022-12-04T06:54:31.459Z,26.27
2022-12-04T06:55:16.492Z,26.27
2022-12-04T06:56:01.224Z,26.27
2022-12-04T06:56:46.399Z,26.27
2022-12-04T06:57:31.544Z,26.27
2022-12-04T06:58:17.009Z,26.27
2022-12-04T06:59:01.368Z,26.27
2022-12-04T06:59:46.848Z,26.27
2022-12-04T07:00:31.681Z,26.27
2022-12-04T07:01:17.094Z,26.27
2022-12-04T07:02:02.456Z,26.27
2022-12-04T07:02:47.413Z,26.27
2022-12-04T07:03:31.586Z,26.27
2022-12-04T07:04:17.664Z,26.27
2022-12-04T07:05:01.905Z,26.27
2022-12-04T07:05:46.868Z,26.27
2022-12-04T07:06:32.246Z,26.27
2022-12-04T07:07:17.499Z,26.27
2022-12-04T07:08:02.426Z,26.27
2022-12-04T07:08:47.414Z,26.27
2022-12-04T07:09:32.424Z,26.27
2022-12-04T07:10:18.351Z,26.27
2022-12-04T07:11:03.074Z,26.27
2022-12-04T07:11:47.982Z,26.27
2022-12-04T07:12:32.591Z,26.27
2022-12-04T07:13:18.154Z,26.27
2022-12-04T07:14:02.681Z,26.27
2022-12-04T07:14:48.002Z,26.27
2022-12-04T07:15:32.691Z,26.27
2022-12-04T07:16:18.041Z,26.27
2022-12-04T07:17:03.058Z,26.27
2022-12-04T07:17:48.088Z,26.27
2022-12-04T07:18:33.760Z,26.27
2022-12-04T07:19:18.733Z,26.27
2022-12-04T07:20:03.086Z,26.27
2022-12-04T07:20:48.933Z,26.27
2022-12-04T07:21:33.557Z,26.27
2022-12-04T07:22:18.827Z,26.27
2022-12-04T07:23:07.080Z,26.27
2022-12-04T07:23:48.469Z,26.27
2022-12-04T07:24:33.689Z,26.27
2022-12-04T07:25:19.586Z,26.27
2022-12-04T07:26:03.823Z,26.27
2022-12-04T07:26:48.756Z,26.27
2022-12-04T07:27:34.039Z,26.27
2022-12-04T07:28:18.578Z,26.27
2022-12-04T07:29:05.050Z,26.27
2022-12-04T07:29:49.181Z,26.27
2022-12-04T07:30:33.943Z,26.27
2022-12-04T07:31:19.240Z,26.27
2022-12-04T07:32:04.097Z,26.27
2022-12-04T07:32:49.412Z,26.27
2022-12-04T07:33:33.982Z,26.27
2022-12-04T07:34:18.954Z,26.27
2022-12-04T07:35:05.023Z,26.27
2022-12-04T07:35:49.282Z,26.27
2022-12-04T07:36:34.339Z,26.27
2022-12-04T07:37:19.452Z,26.27
2022-12-04T07:38:05.074Z,26.27
2022-12-04T07:38:51.335Z,26.27
2022-12-04T07:39:34.735Z,26.27
2022-12-04T07:40:20.138Z,26.27
2022-12-04T07:41:08.827Z,26.27
2022-12-04T07:41:49.999Z,26.27
2022-12-04T07:42:34.761Z,26.27
2022-12-04T07:43:20.331Z,26.27
2022-12-04T07:44:05.282Z,26.27
2022-12-04T07:44:50.031Z,26.27
2022-12-04T07:45:35.048Z,26.27
2022-12-04T07:46:20.110Z,26.27
2022-12-04T07:47:05.586Z,26.27
2022-12-04T07:47:49.917Z,26.27
2022-12-04T07:48:34.906Z,26.27
2022-12-04T07:49:20.380Z,26.27
2022-12-04T07:50:05.422Z,26.27
2022-12-04T07:50:50.168Z,26.27
2022-12-04T07:51:35.936Z,26.27
2022-12-04T07:52:20.391Z,26.27
2022-12-04T07:53:05.746Z,26.27
2022-12-04T07:53:50.211Z,26.27
2022-12-04T07:54:35.676Z,26.27
2022-12-04T07:55:23.145Z,26.27
2022-12-04T07:56:05.458Z,26.27
2022-12-04T07:56:50.018Z,26.27
2022-12-04T07:57:37.221Z,26.27
2022-12-04T07:58:21.242Z,26.27
2022-12-04T07:59:06.110Z,26.27
2022-12-04T07:59:50.253Z,26.27
2022-12-04T08:00:35.875Z,26.27
2022-12-04T08:01:21.021Z,26.27
2022-12-04T08:02:06.245Z,26.27
2022-12-04T08:02:51.365Z,26.27
2022-12-04T08:03:35.696Z,26.27
2022-12-04T08:04:20.507Z,26.27
2022-12-04T08:05:05.915Z,26.27
2022-12-04T08:05:50.933Z,26.27
2022-12-04T08:06:35.952Z,26.27
2022-12-04T08:07:20.821Z,26.27
2022-12-04T08:08:06.323Z,26.27
2022-12-04T08:08:51.703Z,26.27
2022-12-04T08:09:37.989Z,26.27
2022-12-04T08:10:21.847Z,26.27
2022-12-04T08:11:06.879Z,26.27
2022-12-04T08:11:51.023Z,26.27
2022-12-04T08:12:35.962Z,26.27
2022-12-04T08:13:21.569Z,26.27
2022-12-04T08:14:06.494Z,26.27
2022-12-04T08:14:51.139Z,26.27
2022-12-04T08:15:36.300Z,26.27
2022-12-04T08:16:21.415Z,26.27
2022-12-04T08:17:06.622Z,26.27
2022-12-04T08:17:51.382Z,26.27
2022-12-04T08:18:39.411Z,26.27
2022-12-04T08:19:22.392Z,26.27
2022-12-04T08:20:07.681Z,26.27
2022-12-04T08:20:52.098Z,26.27
2022-12-04T08:21:37.192Z,26.27
2022-12-04T08:22:25.078Z,26.27
2022-12-04T08:23:06.997Z,26.27
2022-12-04T08:23:54.105Z,26.27
2022-12-04T08:24:36.998Z,26.27
2022-12-04T08:25:22.039Z,26.27
2022-12-04T08:26:07.599Z,26.27
2022-12-04T08:26:54.382Z,26.27
2022-12-04T08:27:41.976Z,26.27
2022-12-04T08:28:24.299Z,26.27
2022-12-04T08:29:12.948Z,26.27
2022-12-04T08:29:57.126Z,26.27
2022-12-04T08:30:40.411Z,26.27
2022-12-04T08:31:23.905Z,26.27
2022-12-04T08:32:10.292Z,26.27
2022-12-04T08:32:53.729Z,26.27
2022-12-04T08:33:37.890Z,26.27
2022-12-04T08:34:22.728Z,26.27
2022-12-04T08:35:07.931Z,26.27
2022-12-04T08:35:53.569Z,26.27
2022-12-04T08:36:38.179Z,26.27
2022-12-04T08:37:23.508Z,26.27
2022-12-04T08:38:08.879Z,26.27
2022-12-04T08:38:53.250Z,26.27
2022-12-04T08:39:38.443Z,26.27
2022-12-04T08:40:23.575Z,26.27
2022-12-04T08:41:08.444Z,26.27
2022-12-04T08:41:57.004Z,26.27
2022-12-04T08:42:38.764Z,26.27
2022-12-04T08:43:23.801Z,26.27
2022-12-04T08:44:08.490Z,26.27
2022-12-04T08:44:53.735Z,26.27
2022-12-04T08:45:38.754Z,26.27
2022-12-04T08:46:23.784Z,26.27
2022-12-04T08:47:08.682Z,26.27
2022-12-04T08:47:53.850Z,26.27
2022-12-04T08:48:39.069Z,26.27
2022-12-04T08:49:24.280Z,26.27
2022-12-04T08:50:09.751Z,26.27
2022-12-04T08:50:54.172Z,26.27
2022-12-04T08:51:39.246Z,26.27
2022-12-04T08:52:24.686Z,26.27
2022-12-04T08:53:10.373Z,26.27
2022-12-04T08:53:54.605Z,26.27
2022-12-04T08:54:40.218Z,26.27
2022-12-04T08:55:24.838Z,26.27
2022-12-04T08:56:10.059Z,26.27
2022-12-04T08:56:54.747Z,26.27
2022-12-04T08:57:40.001Z,26.27
2022-12-04T08:58:26.332Z,26.27
2022-12-04T08:59:10.720Z,26.27
2022-12-04T08:59:55.323Z,26.27
2022-12-04T09:00:40.049Z,26.27
2022-12-04T09:01:25.296Z,26.27
2022-12-04T09:02:11.340Z,26.27
2022-12-04T09:02:55.685Z,26.27
2022-12-04T09:03:40.564Z,26.27
2022-12-04T09:04:25.376Z,26.27
2022-12-04T09:05:10.066Z,26.27
2022-12-04T09:05:56.484Z,26.27
2022-12-04T09:06:39.971Z,26.27
2022-12-04T09:07:25.593Z,26.27
2022-12-04T09:08:11.126Z,26.27
2022-12-04T09:08:56.262Z,26.27
2022-12-04T09:09:46.552Z,26.27
2022-12-04T09:10:26.947Z,26.27
2022-12-04T09:11:10.980Z,26.27
2022-12-04T09:11:55.335Z,26.27
2022-12-04T09:12:40.052Z,26.27
2022-12-04T09:13:24.937Z,26.27
2022-12-04T09:14:11.024Z,26.27
2022-12-04T09:14:55.145Z,26.27
2022-12-04T09:15:40.203Z,26.27
2022-12-04T09:16:25.280Z,26.27
2022-12-04T09:17:10.949Z,26.27
2022-12-04T09:17:56.124Z,26.27
2022-12-04T09:18:40.408Z,26.27
2022-12-04T09:19:25.643Z,26.27
2022-12-04T09:20:11.903Z,26.27
2022-12-04T09:20:55.839Z,26.27
2022-12-04T09:21:40.584Z,26.27
2022-12-04T09:22:25.623Z,26.27
2022-12-04T09:23:11.506Z,26.27
2022-12-04T09:23:55.892Z,26.27
2022-12-04T09:24:41.003Z,26.27
2022-12-04T09:25:26.282Z,26.27
2022-12-04T09:26:11.848Z,26.27
2022-12-04T09:26:56.387Z,26.27
2022-12-04T09:27:41.262Z,26.27
2022-12-04T09:28:26.201Z,26.27
2022-12-04T09:29:11.885Z,26.27
2022-12-04T09:29:57.049Z,26.27
2022-12-04T09:30:42.463Z,26.27
2022-12-04T09:31:27.769Z,26.27
2022-12-04T09:32:15.481Z,26.27
2022-12-04T09:32:57.774Z,26.27
2022-12-04T09:33:41.882Z,26.27
2022-12-04T09:34:27.055Z,26.27
2022-12-04T09:35:12.703Z,26.27
2022-12-04T09:35:57.284Z,26.27
2022-12-04T09:36:41.718Z,26.27
2022-12-04T09:37:27.189Z,26.27
2022-12-04T09:38:12.342Z,26.27
2022-12-04T09:38:57.509Z,26.27
2022-12-04T09:39:42.544Z,26.27
2022-12-04T09:40:35.521Z,26.27
2022-12-04T09:41:14.200Z,26.27
2022-12-04T09:41:58.305Z,26.27
2022-12-04T09:42:43.797Z,26.27
2022-12-04T09:43:28.062Z,26.27