createdAt,value
2019-01-30T00:00:51.496Z,1.64
2019-01-30T00:03:22.770Z,1.63
2019-01-30T00:05:54.087Z,1.62
2019-01-30T00:08:25.516Z,1.61
2019-01-30T00:10:59.865Z,1.58
2019-01-30T00:13:31.097Z,1.58
2019-01-30T00:16:02.358Z,1.57
2019-01-30T00:18:33.609Z,1.54
2019-01-30T00:21:04.943Z,1.52
2019-01-30T00:23:36.227Z,1.51
2019-01-30T00:26:07.481Z,1.49
2019-01-30T00:28:38.744Z,1.48
2019-01-30T00:31:09.967Z,1.47
2019-01-30T00:33:41.271Z,1.44
2019-01-30T00:36:12.541Z,1.42
2019-01-30T00:38:43.813Z,1.41
2019-01-30T00:41:15.150Z,1.41
2019-01-30T00:43:46.426Z,1.39
2019-01-30T00:46:17.654Z,1.38
2019-01-30T00:48:48.829Z,1.36
2019-01-30T00:51:20.169Z,1.33
2019-01-30T00:53:51.392Z,1.31
2019-01-30T00:56:22.583Z,1.30
2019-01-30T00:58:53.924Z,1.28
2019-01-30T01:01:25.212Z,1.28
2019-01-30T01:03:56.633Z,1.24
2019-01-30T01:06:27.890Z,1.23
2019-01-30T01:08:59.140Z,1.18
2019-01-30T01:11:30.546Z,1.19
2019-01-30T01:14:01.765Z,1.18
2019-01-30T01:16:33.040Z,1.17
2019-01-30T01:19:04.346Z,1.16
2019-01-30T01:21:35.550Z,1.14
2019-01-30T01:24:06.871Z,1.14
2019-01-30T01:26:38.054Z,1.12
2019-01-30T01:29:09.288Z,1.10
2019-01-30T01:31:40.529Z,1.10
2019-01-30T01:34:11.872Z,1.10
2019-01-30T01:36:43.087Z,1.09
2019-01-30T01:39:14.289Z,1.06
2019-01-30T01:41:45.538Z,1.03
2019-01-30T01:44:16.678Z,1.03
2019-01-30T01:46:48.043Z,1.01
2019-01-30T01:49:19.339Z,1.01
2019-01-30T01:51:50.865Z,0.99
2019-01-30T01:54:22.172Z,0.99
2019-01-30T01:56:53.412Z,0.98
2019-01-30T01:59:24.690Z,0.96
2019-01-30T02:01:56.095Z,0.95
2019-01-30T02:04:27.376Z,0.94
2019-01-30T02:06:58.715Z,0.91
2019-01-30T02:09:30.023Z,0.90
2019-01-30T02:12:01.370Z,0.90
2019-01-30T02:14:32.724Z,0.89
2019-01-30T02:17:04.041Z,0.89
2019-01-30T02:19:35.261Z,0.87
2019-01-30T02:22:06.559Z,0.86
2019-01-30T02:24:37.790Z,0.85
2019-01-30T02:27:08.985Z,0.83
2019-01-30T02:29:40.208Z,0.83
2019-01-30T02:32:11.477Z,0.83
2019-01-30T02:34:42.804Z,0.82
2019-01-30T02:37:13.965Z,0.82
2019-01-30T02:39:45.243Z,0.83
2019-01-30T02:42:16.451Z,0.81
2019-01-30T02:44:47.758Z,0.82
2019-01-30T02:47:19.013Z,0.80
2019-01-30T02:49:50.269Z,0.81
2019-01-30T02:52:21.542Z,0.80
2019-01-30T02:54:52.746Z,0.79
2019-01-30T02:57:23.973Z,0.78
2019-01-30T02:59:55.217Z,0.77
2019-01-30T03:02:26.807Z,0.76
2019-01-30T03:04:58.072Z,0.76
2019-01-30T03:07:29.373Z,0.75
2019-01-30T03:10:00.478Z,0.74
2019-01-30T03:12:31.673Z,0.73
2019-01-30T03:15:02.869Z,0.73
2019-01-30T03:17:34.144Z,0.72
2019-01-30T03:20:07.153Z,0.70
2019-01-30T03:22:38.379Z,0.70
2019-01-30T03:25:10.830Z,0.69
2019-01-30T03:27:42.094Z,0.68
2019-01-30T03:30:19.108Z,0.68
2019-01-30T03:32:50.278Z,0.66
2019-01-30T03:35:21.735Z,0.65
2019-01-30T03:37:53.039Z,0.63
2019-01-30T03:40:24.859Z,0.62
2019-01-30T03:42:56.125Z,0.61
2019-01-30T03:45:27.379Z,0.60
2019-01-30T03:47:58.566Z,0.59
2019-01-30T03:50:29.840Z,0.58
2019-01-30T03:53:01.150Z,0.58
2019-01-30T03:55:32.330Z,0.56
2019-01-30T03:58:03.605Z,0.56
2019-01-30T04:00:34.844Z,0.55
2019-01-30T04:03:06.189Z,0.54
2019-01-30T04:05:37.366Z,0.52
2019-01-30T04:08:08.632Z,0.52
2019-01-30T04:10:39.863Z,0.52
2019-01-30T04:13:11.089Z,0.52
2019-01-30T04:15:42.377Z,0.51
2019-01-30T04:18:13.641Z,0.50
2019-01-30T04:20:44.856Z,0.49
2019-01-30T04:23:16.078Z,0.48
2019-01-30T04:25:47.325Z,0.47
2019-01-30T04:28:18.547Z,0.47
2019-01-30T04:30:49.732Z,0.46
2019-01-30T04:33:20.949Z,0.46
2019-01-30T04:35:52.191Z,0.45
2019-01-30T04:38:23.408Z,0.45
2019-01-30T04:40:54.614Z,0.45
2019-01-30T04:43:25.812Z,0.44
2019-01-30T04:45:57.074Z,0.43
2019-01-30T04:48:28.308Z,0.43
2019-01-30T04:50:59.637Z,0.42
2019-01-30T04:53:30.980Z,0.42
2019-01-30T04:56:03.014Z,0.40
2019-01-30T04:58:34.390Z,0.41
2019-01-30T05:01:05.982Z,0.40
2019-01-30T05:03:37.479Z,0.39
2019-01-30T05:06:09.744Z,0.40
2019-01-30T05:08:40.959Z,0.39
2019-01-30T05:11:12.140Z,0.38
2019-01-30T05:13:43.417Z,0.36
2019-01-30T05:16:14.621Z,0.37
2019-01-30T05:18:45.867Z,0.36
2019-01-30T05:21:17.262Z,0.35
2019-01-30T05:23:48.455Z,0.34
2019-01-30T05:26:19.716Z,0.34
2019-01-30T05:28:51.238Z,0.33
2019-01-30T05:31:23.451Z,0.34
2019-01-30T05:33:54.715Z,0.33
2019-01-30T05:36:25.887Z,0.33
2019-01-30T05:38:58.512Z,0.32
2019-01-30T05:41:29.770Z,0.31
2019-01-30T05:44:00.963Z,0.32
2019-01-30T05:46:32.268Z,0.31
2019-01-30T05:49:03.489Z,0.30
2019-01-30T05:51:34.754Z,0.32
2019-01-30T05:54:06.047Z,0.32
2019-01-30T05:56:37.292Z,0.30
2019-01-30T05:59:08.508Z,0.32
2019-01-30T06:01:39.767Z,0.32
2019-01-30T06:04:11.029Z,0.32
2019-01-30T06:06:42.248Z,0.33
2019-01-30T06:09:13.546Z,0.33
2019-01-30T06:11:44.756Z,0.32
2019-01-30T06:14:15.964Z,0.33
2019-01-30T06:16:47.252Z,0.32
2019-01-30T06:19:18.410Z,0.31
2019-01-30T06:21:49.670Z,0.30
2019-01-30T06:24:20.838Z,0.29
2019-01-30T06:26:52.282Z,0.28
2019-01-30T06:29:23.519Z,0.30
2019-01-30T06:31:54.757Z,0.31
2019-01-30T06:34:25.904Z,0.31
2019-01-30T06:36:57.135Z,0.32
2019-01-30T06:39:28.450Z,0.34
2019-01-30T06:41:59.664Z,0.33
2019-01-30T06:44:30.907Z,0.34
2019-01-30T06:47:02.159Z,0.34
2019-01-30T06:49:33.369Z,0.34
2019-01-30T06:52:04.620Z,0.36
2019-01-30T06:54:35.957Z,0.38
2019-01-30T06:57:07.413Z,0.39
2019-01-30T06:59:38.659Z,0.41
2019-01-30T07:02:10.344Z,0.43
2019-01-30T07:04:41.634Z,0.44
2019-01-30T07:07:12.832Z,0.45
2019-01-30T07:09:44.126Z,0.48
2019-01-30T07:12:15.308Z,0.49
2019-01-30T07:14:46.495Z,0.50
2019-01-30T07:17:17.768Z,0.52
2019-01-30T07:19:48.936Z,0.54
2019-01-30T07:22:20.179Z,0.56
2019-01-30T07:24:51.449Z,0.57
2019-01-30T07:27:22.646Z,0.58
2019-01-30T07:29:53.930Z,0.60
2019-01-30T07:32:25.201Z,0.61
2019-01-30T07:34:56.413Z,0.63
2019-01-30T07:37:27.567Z,0.64
2019-01-30T07:39:58.788Z,0.66
2019-01-30T07:42:31.064Z,0.70
2019-01-30T07:45:02.255Z,0.71
2019-01-30T07:47:33.650Z,0.74
2019-01-30T07:50:05.856Z,0.76
2019-01-30T07:52:37.056Z,0.79
2019-01-30T07:55:10.095Z,0.80
2019-01-30T07:57:41.474Z,0.82
2019-01-30T08:00:17.841Z,0.83
2019-01-30T08:02:53.286Z,0.84
2019-01-30T08:05:22.700Z,0.87
2019-01-30T08:07:55.171Z,0.89
2019-01-30T08:10:26.359Z,0.91
2019-01-30T08:12:57.673Z,0.94
2019-01-30T08:15:28.898Z,0.94
2019-01-30T08:18:00.048Z,0.98
2019-01-30T08:20:31.236Z,0.99
2019-01-30T08:23:02.567Z,1.02
2019-01-30T08:25:34.138Z,1.06
2019-01-30T08:28:05.875Z,1.10
2019-01-30T08:30:38.220Z,1.13
2019-01-30T08:33:09.546Z,1.17
2019-01-30T08:35:40.938Z,1.21
2019-01-30T08:38:12.273Z,1.25
2019-01-30T08:40:43.503Z,1.28
2019-01-30T08:43:14.764Z,1.30
2019-01-30T08:45:45.967Z,1.34
2019-01-30T08:48:17.486Z,1.36
2019-01-30T08:50:48.716Z,1.40
2019-01-30T08:53:20.036Z,1.43
2019-01-30T08:55:51.191Z,1.44
2019-01-30T08:58:22.481Z,1.48
2019-01-30T09:00:53.702Z,1.52
2019-01-30T09:03:24.883Z,1.55
2019-01-30T09:05:56.138Z,1.59
2019-01-30T09:08:27.334Z,1.63
2019-01-30T09:10:58.561Z,1.68
2019-01-30T09:13:30.040Z,1.73
2019-01-30T09:16:01.248Z,1.78
2019-01-30T09:18:32.668Z,1.82
2019-01-30T09:21:03.878Z,1.86
2019-01-30T09:23:35.196Z,1.91
2019-01-30T09:26:06.582Z,1.95
2019-01-30T09:28:37.838Z,2.00
2019-01-30T09:31:09.227Z,2.04
2019-01-30T09:33:40.677Z,2.07
2019-01-30T09:36:11.907Z,2.12
2019-01-30T09:38:44.113Z,2.15
2019-01-30T09:41:17.074Z,2.20
2019-01-30T09:43:48.441Z,2.24
2019-01-30T09:46:19.660Z,2.29
2019-01-30T09:48:50.796Z,2.34
2019-01-30T09:51:22.028Z,2.38
2019-01-30T09:53:53.285Z,2.41
2019-01-30T09:56:24.637Z,2.44
2019-01-30T09:58:56.909Z,2.48
2019-01-30T10:01:28.122Z,2.51
2019-01-30T10:03:59.491Z,2.55
2019-01-30T10:06:30.731Z,2.59
2019-01-30T10:09:01.946Z,2.62
2019-01-30T10:11:41.671Z,2.64
2019-01-30T10:14:13.068Z,2.65
2019-01-30T10:16:44.313Z,2.66
2019-01-30T10:19:15.503Z,2.67
2019-01-30T10:21:46.807Z,2.69
2019-01-30T10:24:17.966Z,2.70
2019-01-30T10:26:49.153Z,2.75
2019-01-30T10:29:20.464Z,2.78
2019-01-30T10:31:51.639Z,2.81
2019-01-30T10:34:22.976Z,2.81
2019-01-30T10:36:54.219Z,2.81
2019-01-30T10:39:25.498Z,2.90
2019-01-30T10:41:56.802Z,2.93
2019-01-30T10:44:28.068Z,2.96
2019-01-30T10:46:59.298Z,3.00
2019-01-30T10:49:31.110Z,3.03
2019-01-30T10:52:02.430Z,3.07
2019-01-30T10:54:33.694Z,3.07
2019-01-30T10:57:04.937Z,3.10
2019-01-30T10:59:36.163Z,3.17
2019-01-30T11:02:07.366Z,3.23
2019-01-30T11:04:38.574Z,3.27
2019-01-30T11:07:09.769Z,3.34
2019-01-30T11:09:41.015Z,3.39
2019-01-30T11:12:12.475Z,3.45
2019-01-30T11:14:43.712Z,3.50
2019-01-30T11:17:14.986Z,3.58
2019-01-30T11:19:46.219Z,3.66
2019-01-30T11:22:17.406Z,3.74
2019-01-30T11:24:48.728Z,3.78
2019-01-30T11:27:19.922Z,3.90
2019-01-30T11:29:51.163Z,3.95
2019-01-30T11:32:22.451Z,3.98
2019-01-30T11:34:53.697Z,4.01
2019-01-30T11:37:27.226Z,3.98
2019-01-30T11:39:58.489Z,3.98
2019-01-30T11:42:29.742Z,3.92
2019-01-30T11:45:00.921Z,3.97
2019-01-30T11:47:32.099Z,3.96
2019-01-30T11:50:03.334Z,3.94
2019-01-30T11:52:34.647Z,3.92
2019-01-30T11:55:06.831Z,3.94
2019-01-30T11:57:38.093Z,3.94
2019-01-30T12:00:13.403Z,3.93
2019-01-30T12:02:47.863Z,3.94
2019-01-30T12:05:17.803Z,3.87
2019-01-30T12:07:49.005Z,3.87
2019-01-30T12:10:20.401Z,3.87
2019-01-30T12:12:51.575Z,3.86
2019-01-30T12:15:22.970Z,3.80
2019-01-30T12:17:55.632Z,3.78
2019-01-30T12:20:28.095Z,3.78
2019-01-30T12:22:59.296Z,3.79
2019-01-30T12:25:30.424Z,3.79
2019-01-30T12:28:01.717Z,3.87
2019-01-30T12:30:32.924Z,3.87
2019-01-30T12:33:04.193Z,3.88
2019-01-30T12:35:35.369Z,3.88
2019-01-30T12:38:06.775Z,3.92
2019-01-30T12:40:38.071Z,3.97
2019-01-30T12:43:09.414Z,4.02
2019-01-30T12:45:41.626Z,4.07
2019-01-30T12:48:12.811Z,4.10
2019-01-30T12:50:44.110Z,4.09
2019-01-30T12:53:15.359Z,4.14
2019-01-30T12:55:46.568Z,4.21
2019-01-30T12:58:17.862Z,4.24
2019-01-30T13:00:49.151Z,4.29
2019-01-30T13:03:20.362Z,4.31
2019-01-30T13:05:51.566Z,4.30
2019-01-30T13:08:22.855Z,4.30
2019-01-30T13:10:54.163Z,4.35
2019-01-30T13:13:25.417Z,4.39
2019-01-30T13:15:56.639Z,4.45
2019-01-30T13:18:27.933Z,4.51
2019-01-30T13:20:59.107Z,4.56
2019-01-30T13:23:30.361Z,4.61
2019-01-30T13:26:01.561Z,4.63
2019-01-30T13:28:32.764Z,4.64
2019-01-30T13:31:03.952Z,4.66
2019-01-30T13:33:35.175Z,4.66
2019-01-30T13:36:06.441Z,4.69
2019-01-30T13:38:37.687Z,4.70
2019-01-30T13:41:09.056Z,4.70
2019-01-30T13:43:41.330Z,4.71
2019-01-30T13:46:12.537Z,4.70
2019-01-30T13:48:43.741Z,4.65
2019-01-30T13:51:15.007Z,4.64
2019-01-30T13:53:46.311Z,4.59
2019-01-30T13:56:17.512Z,4.58
2019-01-30T13:58:48.839Z,4.57
2019-01-30T14:01:20.021Z,4.54
2019-01-30T14:03:51.226Z,4.48
2019-01-30T14:06:22.488Z,4.42
2019-01-30T14:08:53.909Z,4.38
2019-01-30T14:11:27.896Z,4.26
2019-01-30T14:13:59.686Z,4.27
2019-01-30T14:16:31.109Z,4.23
2019-01-30T14:19:02.424Z,4.21
2019-01-30T14:21:33.728Z,4.18
2019-01-30T14:24:06.265Z,4.13
2019-01-30T14:26:37.626Z,4.05
2019-01-30T14:29:08.875Z,4.05
2019-01-30T14:31:40.131Z,4.02
2019-01-30T14:34:11.380Z,4.00
2019-01-30T14:36:42.592Z,3.97
2019-01-30T14:39:13.755Z,3.91
2019-01-30T14:41:45.027Z,3.87
2019-01-30T14:44:16.347Z,3.82
2019-01-30T14:46:47.642Z,3.79
2019-01-30T14:49:18.872Z,3.78
2019-01-30T14:51:50.102Z,3.75
2019-01-30T14:54:21.307Z,3.69
2019-01-30T14:56:52.639Z,3.71
2019-01-30T14:59:24.004Z,3.71
2019-01-30T15:01:55.278Z,3.70
2019-01-30T15:04:26.613Z,3.64
2019-01-30T15:06:57.940Z,3.66
2019-01-30T15:09:30.145Z,3.66
2019-01-30T15:12:01.347Z,3.64
2019-01-30T15:14:32.551Z,3.59
2019-01-30T15:17:03.811Z,3.60
2019-01-30T15:19:35.023Z,3.49
2019-01-30T15:22:06.299Z,3.51
2019-01-30T15:24:37.553Z,3.51
2019-01-30T15:27:08.895Z,3.44
2019-01-30T15:29:40.176Z,3.49
2019-01-30T15:32:12.431Z,3.49
2019-01-30T15:34:43.772Z,3.46
2019-01-30T15:37:14.947Z,3.46
2019-01-30T15:39:46.304Z,3.44
2019-01-30T15:42:17.561Z,3.45
2019-01-30T15:44:48.725Z,3.45
2019-01-30T15:47:20.255Z,3.39
2019-01-30T15:49:51.738Z,3.37
2019-01-30T15:52:22.965Z,3.37
2019-01-30T15:54:54.268Z,3.36
2019-01-30T15:57:25.631Z,3.30
2019-01-30T15:59:57.090Z,3.33
2019-01-30T16:02:28.500Z,3.32
2019-01-30T16:04:59.721Z,3.30
2019-01-30T16:07:30.996Z,3.30
2019-01-30T16:10:02.498Z,3.31
2019-01-30T16:12:34.181Z,3.31
2019-01-30T16:15:07.788Z,3.31
2019-01-30T16:17:39.043Z,3.34
2019-01-30T16:20:10.734Z,3.37
2019-01-30T16:22:42.089Z,3.38
2019-01-30T16:25:15.759Z,3.41
2019-01-30T16:27:47.278Z,3.42
2019-01-30T16:30:20.429Z,3.42
2019-01-30T16:32:51.727Z,3.40
2019-01-30T16:35:25.844Z,3.40
2019-01-30T16:37:57.496Z,3.40
2019-01-30T16:40:29.347Z,3.40
2019-01-30T16:43:00.794Z,3.41
2019-01-30T16:45:32.187Z,3.41
2019-01-30T16:48:03.562Z,3.36
2019-01-30T16:50:34.796Z,3.36
2019-01-30T16:53:07.885Z,3.41
2019-01-30T16:55:39.072Z,3.35
2019-01-30T16:58:11.041Z,3.40
2019-01-30T17:00:42.401Z,3.39
2019-01-30T17:03:13.621Z,3.41
2019-01-30T17:05:44.958Z,3.40
2019-01-30T17:08:16.700Z,3.40
2019-01-30T17:10:47.948Z,3.39
2019-01-30T17:13:19.155Z,3.39
2019-01-30T17:15:50.387Z,3.38
2019-01-30T17:18:24.175Z,3.39
2019-01-30T17:20:54.543Z,3.40
2019-01-30T17:23:25.788Z,3.36
2019-01-30T17:25:57.108Z,3.42
2019-01-30T17:28:28.348Z,3.42
2019-01-30T17:31:12.228Z,3.42
2019-01-30T17:33:43.510Z,3.42
2019-01-30T17:36:18.720Z,3.42
2019-01-30T17:38:47.616Z,3.41
2019-01-30T17:41:18.913Z,3.39
2019-01-30T17:43:50.386Z,3.38
2019-01-30T17:46:21.599Z,3.38
2019-01-30T17:48:53.299Z,3.37
2019-01-30T17:51:25.512Z,3.37
2019-01-30T17:53:56.752Z,3.37
2019-01-30T17:56:28.076Z,3.37
2019-01-30T17:58:59.492Z,3.39
2019-01-30T18:01:30.671Z,3.40
2019-01-30T18:04:01.901Z,3.38
2019-01-30T18:06:33.308Z,3.38
2019-01-30T18:09:07.865Z,3.41
2019-01-30T18:11:39.381Z,3.40
2019-01-30T18:14:10.825Z,3.41
2019-01-30T18:16:42.028Z,3.34
2019-01-30T18:19:13.408Z,3.34
2019-01-30T18:21:44.737Z,3.37
2019-01-30T18:24:16.797Z,3.37
2019-01-30T18:26:48.372Z,3.33
2019-01-30T18:29:19.750Z,3.33
2019-01-30T18:31:51.085Z,3.40
2019-01-30T18:34:22.408Z,3.40
2019-01-30T18:36:53.890Z,3.42
2019-01-30T18:39:25.412Z,3.43
2019-01-30T18:41:57.461Z,3.44
2019-01-30T18:44:29.129Z,3.44
2019-01-30T18:47:00.948Z,3.43
2019-01-30T18:49:32.308Z,3.42
2019-01-30T18:52:06.016Z,3.42
2019-01-30T18:54:37.369Z,3.38
2019-01-30T18:57:08.611Z,3.42
2019-01-30T19:03:24.066Z,3.46
2019-01-30T19:05:55.328Z,3.40
2019-01-30T19:08:26.623Z,3.40
2019-01-30T19:10:57.874Z,3.44
2019-01-30T19:13:29.125Z,3.39
2019-01-30T19:16:00.392Z,3.39
2019-01-30T19:18:31.679Z,3.41
2019-01-30T19:21:03.291Z,3.41
2019-01-30T19:23:35.234Z,3.47
2019-01-30T19:26:06.556Z,3.48
2019-01-30T19:28:37.747Z,3.49
2019-01-30T19:31:08.975Z,3.49
2019-01-30T19:33:40.257Z,3.48
2019-01-30T19:36:11.752Z,3.50
2019-01-30T19:38:42.990Z,3.50
2019-01-30T19:41:14.254Z,3.47
2019-01-30T19:43:46.630Z,3.45
2019-01-30T19:46:18.266Z,3.44
2019-01-30T19:48:49.468Z,3.43
2019-01-30T19:51:20.693Z,3.42
2019-01-30T19:53:52.013Z,3.41
2019-01-30T19:56:23.337Z,3.42
2019-01-30T19:58:54.630Z,3.43
2019-01-30T20:01:35.996Z,3.40
2019-01-30T20:03:59.967Z,3.44
2019-01-30T20:06:31.219Z,3.39
2019-01-30T20:09:04.580Z,3.43
2019-01-30T20:11:37.570Z,3.44
2019-01-30T20:14:08.953Z,3.46
2019-01-30T20:16:40.341Z,3.46
2019-01-30T20:19:11.622Z,3.44
2019-01-30T20:21:42.859Z,3.44
2019-01-30T20:24:14.195Z,3.46
2019-01-30T20:26:45.637Z,3.46
2019-01-30T20:29:16.849Z,3.46
2019-01-30T20:31:48.106Z,3.50
2019-01-30T20:34:20.332Z,3.51
2019-01-30T20:36:51.629Z,3.51
2019-01-30T20:39:22.762Z,3.52
2019-01-30T20:41:54.041Z,3.52
2019-01-30T20:44:25.532Z,3.51
2019-01-30T20:46:56.836Z,3.51
2019-01-30T20:49:28.151Z,3.50
2019-01-30T20:52:00.497Z,3.50
2019-01-30T20:54:31.723Z,3.49
2019-01-30T20:57:03.272Z,3.50
2019-01-30T20:59:34.512Z,3.48
2019-01-30T21:02:05.993Z,3.49
2019-01-30T21:04:37.346Z,3.47
2019-01-30T21:07:08.561Z,3.43
2019-01-30T21:09:39.827Z,3.46
2019-01-30T21:12:11.136Z,3.47
2019-01-30T21:14:42.652Z,3.46
2019-01-30T21:17:14.847Z,3.46
2019-01-30T21:19:49.938Z,3.48
2019-01-30T21:22:21.305Z,3.47
2019-01-30T21:24:52.502Z,3.48
2019-01-30T21:27:23.776Z,3.48
2019-01-30T21:29:55.000Z,3.49
2019-01-30T21:32:26.273Z,3.48
2019-01-30T21:34:57.417Z,3.49
2019-01-30T21:37:28.707Z,3.48
2019-01-30T21:40:00.020Z,3.49
2019-01-30T21:42:31.333Z,3.48
2019-01-30T21:45:03.141Z,3.48
2019-01-30T21:47:35.495Z,3.47
2019-01-30T21:50:07.413Z,3.48
2019-01-30T21:52:38.841Z,3.47
2019-01-30T21:55:12.693Z,3.47
2019-01-30T21:57:43.910Z,3.47
2019-01-30T22:00:23.782Z,3.48
2019-01-30T22:02:55.082Z,3.46
2019-01-30T22:05:26.734Z,3.45
2019-01-30T22:08:00.997Z,3.45
2019-01-30T22:10:31.064Z,3.45
2019-01-30T22:13:02.286Z,3.44
2019-01-30T22:15:34.705Z,3.44
2019-01-30T22:18:06.708Z,3.44
2019-01-30T22:20:37.866Z,3.45
2019-01-30T22:23:09.226Z,3.45
2019-01-30T22:25:40.481Z,3.45
2019-01-30T22:28:11.791Z,3.44
2019-01-30T22:30:43.160Z,3.43
2019-01-30T22:33:14.387Z,3.45
2019-01-30T22:35:45.542Z,3.45
2019-01-30T22:38:16.760Z,3.46
2019-01-30T22:40:47.944Z,3.46
2019-01-30T22:43:19.216Z,3.43
2019-01-30T22:45:50.854Z,3.48
2019-01-30T22:48:22.107Z,3.50
2019-01-30T22:50:53.341Z,3.51
2019-01-30T22:53:24.625Z,3.52
2019-01-30T22:55:58.213Z,3.54
2019-01-30T22:58:29.423Z,3.55
2019-01-30T23:01:26.737Z,3.55
2019-01-30T23:04:42.283Z,3.52
2019-01-30T23:08:22.602Z,3.52
2019-01-30T23:11:14.491Z,3.56
2019-01-30T23:14:31.305Z,3.56
2019-01-30T23:17:35.824Z,3.56
2019-01-30T23:20:22.636Z,3.59
2019-01-30T23:23:43.474Z,3.59
2019-01-30T23:26:21.547Z,3.59
2019-01-30T23:29:29.064Z,3.62
2019-01-30T23:32:32.118Z,3.62
2019-01-30T23:35:32.789Z,3.63
2019-01-30T23:38:53.928Z,3.64
2019-01-30T23:41:55.145Z,3.60
2019-01-30T23:44:53.902Z,3.67
2019-01-30T23:48:11.576Z,3.67
2019-01-30T23:51:42.000Z,3.69
2019-01-30T23:54:40.261Z,3.69
2019-01-30T23:57:50.338Z,3.68
