createdAt,value
2019-01-02T00:00:30.403Z,0.00
2019-01-02T00:01:30.151Z,0.00
2019-01-02T00:02:30.089Z,0.00
2019-01-02T00:03:30.112Z,0.00
2019-01-02T00:04:30.078Z,0.00
2019-01-02T00:05:30.055Z,0.00
2019-01-02T00:06:30.172Z,0.00
2019-01-02T00:07:30.037Z,0.00
2019-01-02T00:08:30.055Z,0.00
2019-01-02T00:09:30.218Z,0.00
2019-01-02T00:10:30.016Z,0.00
2019-01-02T00:11:30.117Z,0.00
2019-01-02T00:12:30.391Z,0.00
2019-01-02T00:13:29.988Z,0.00
2019-01-02T00:14:29.964Z,0.00
2019-01-02T00:15:29.954Z,0.00
2019-01-02T00:16:29.941Z,0.00
2019-01-02T00:17:30.023Z,0.00
2019-01-02T00:18:29.935Z,0.00
2019-01-02T00:19:29.943Z,0.00
2019-01-02T00:20:29.904Z,0.00
2019-01-02T00:21:29.915Z,0.00
2019-01-02T00:22:29.949Z,0.00
2019-01-02T00:23:29.919Z,0.00
2019-01-02T00:24:29.918Z,0.00
2019-01-02T00:25:30.070Z,0.00
2019-01-02T00:26:29.851Z,0.00
2019-01-02T00:27:29.822Z,0.00
2019-01-02T00:28:29.822Z,0.00
2019-01-02T00:29:29.892Z,0.00
2019-01-02T00:30:29.799Z,0.00
2019-01-02T00:31:29.789Z,0.00
2019-01-02T00:32:29.926Z,0.00
2019-01-02T00:33:29.779Z,0.00
2019-01-02T00:34:30.855Z,0.00
2019-01-02T00:35:29.765Z,0.00
2019-01-02T00:36:29.729Z,0.00
2019-01-02T00:37:29.707Z,0.00
2019-01-02T00:38:29.742Z,0.00
2019-01-02T00:39:29.695Z,0.00
2019-01-02T00:40:29.766Z,0.00
2019-01-02T00:41:29.860Z,0.00
2019-01-02T00:42:29.660Z,0.00
2019-01-02T00:43:29.707Z,0.00
2019-01-02T00:44:29.638Z,0.00
2019-01-02T00:45:29.631Z,0.00
2019-01-02T00:46:29.705Z,0.00
2019-01-02T00:47:29.610Z,0.00
2019-01-02T00:48:29.602Z,0.00
2019-01-02T00:49:29.656Z,0.00
2019-01-02T00:50:29.570Z,0.00
2019-01-02T00:51:29.620Z,0.00
2019-01-02T00:52:29.566Z,0.00
2019-01-02T00:53:29.598Z,0.00
2019-01-02T00:54:29.537Z,0.00
2019-01-02T00:55:29.579Z,0.00
2019-01-02T00:56:29.517Z,0.00
2019-01-02T00:57:29.765Z,0.00
2019-01-02T00:58:29.491Z,0.00
2019-01-02T00:59:29.526Z,0.00
2019-01-02T01:00:29.507Z,0.00
2019-01-02T01:01:29.480Z,0.00
2019-01-02T01:02:29.548Z,0.00
2019-01-02T01:03:29.435Z,0.00
2019-01-02T01:04:29.464Z,0.00
2019-01-02T01:05:29.639Z,0.00
2019-01-02T01:06:29.413Z,0.00
2019-01-02T01:07:29.699Z,0.00
2019-01-02T01:08:29.392Z,0.00
2019-01-02T01:09:29.408Z,0.00
2019-01-02T01:10:29.400Z,0.00
2019-01-02T01:11:29.360Z,0.00
2019-01-02T01:12:29.391Z,0.00
2019-01-02T01:13:29.356Z,0.00
2019-01-02T01:14:29.361Z,0.00
2019-01-02T01:15:29.314Z,0.00
2019-01-02T01:16:29.326Z,0.00
2019-01-02T01:17:29.342Z,0.00
2019-01-02T01:18:29.290Z,0.00
2019-01-02T01:19:29.302Z,0.00
2019-01-02T01:20:29.292Z,0.00
2019-01-02T01:21:29.304Z,0.00
2019-01-02T01:22:29.325Z,0.00
2019-01-02T01:23:29.236Z,0.00
2019-01-02T01:24:29.253Z,0.00
2019-01-02T01:25:29.236Z,0.00
2019-01-02T01:26:29.198Z,0.00
2019-01-02T01:27:29.264Z,0.00
2019-01-02T01:28:29.211Z,0.00
2019-01-02T01:29:29.184Z,0.00
2019-01-02T01:30:29.185Z,0.00
2019-01-02T01:31:29.146Z,0.00
2019-01-02T01:32:29.186Z,0.00
2019-01-02T01:33:29.186Z,0.00
2019-01-02T01:34:29.148Z,0.00
2019-01-02T01:35:29.103Z,0.00
2019-01-02T01:36:29.097Z,0.00
2019-01-02T01:37:29.146Z,0.00
2019-01-02T01:38:29.073Z,0.00
2019-01-02T01:39:29.080Z,0.00
2019-01-02T01:40:29.092Z,0.00
2019-01-02T01:41:29.041Z,0.00
2019-01-02T01:42:29.090Z,0.00
2019-01-02T01:43:29.058Z,0.00
2019-01-02T01:44:29.014Z,0.00
2019-01-02T01:45:28.998Z,0.00
2019-01-02T01:46:28.995Z,0.00
2019-01-02T01:47:29.074Z,0.00
2019-01-02T01:48:28.968Z,0.00
2019-01-02T01:49:29.005Z,0.00
2019-01-02T01:50:28.956Z,0.00
2019-01-02T01:51:28.949Z,0.00
2019-01-02T01:52:28.993Z,0.00
2019-01-02T01:53:28.944Z,0.00
2019-01-02T01:54:28.909Z,0.00
2019-01-02T01:55:28.929Z,0.00
2019-01-02T01:56:28.885Z,0.00
2019-01-02T01:57:28.947Z,0.00
2019-01-02T01:58:28.867Z,0.00
2019-01-02T01:59:28.932Z,0.00
2019-01-02T02:00:28.853Z,0.00
2019-01-02T02:01:28.858Z,0.00
2019-01-02T02:02:28.816Z,0.00
2019-01-02T02:03:28.889Z,0.00
2019-01-02T02:04:28.800Z,0.00
2019-01-02T02:05:28.843Z,0.00
2019-01-02T02:06:28.790Z,0.00
2019-01-02T02:07:28.806Z,0.00
2019-01-02T02:08:28.836Z,0.00
2019-01-02T02:09:28.799Z,0.00
2019-01-02T02:10:28.730Z,0.00
2019-01-02T02:11:28.758Z,0.00
2019-01-02T02:12:28.737Z,0.00
2019-01-02T02:13:28.729Z,0.00
2019-01-02T02:14:28.748Z,0.00
2019-01-02T02:15:28.672Z,0.00
2019-01-02T02:16:28.669Z,0.00
2019-01-02T02:17:28.669Z,0.00
2019-01-02T02:18:28.676Z,0.00
2019-01-02T02:19:28.737Z,0.00
2019-01-02T02:20:28.619Z,0.00
2019-01-02T02:21:28.615Z,0.00
2019-01-02T02:22:28.656Z,0.00
2019-01-02T02:23:28.598Z,0.00
2019-01-02T02:24:28.659Z,0.00
2019-01-02T02:25:28.605Z,0.00
2019-01-02T02:26:28.571Z,0.00
2019-01-02T02:27:28.556Z,0.00
2019-01-02T02:28:28.566Z,0.00
2019-01-02T02:29:28.574Z,0.00
2019-01-02T02:30:28.559Z,0.00
2019-01-02T02:31:28.507Z,0.00
2019-01-02T02:32:28.491Z,0.00
2019-01-02T02:33:28.487Z,0.00
2019-01-02T02:34:28.550Z,0.00
2019-01-02T02:35:28.479Z,0.00
2019-01-02T02:36:28.495Z,0.00
2019-01-02T02:37:28.465Z,0.00
2019-01-02T02:38:28.433Z,0.00
2019-01-02T02:39:28.493Z,0.00
2019-01-02T02:40:28.417Z,0.00
2019-01-02T02:41:28.402Z,0.00
2019-01-02T02:42:28.429Z,0.00
2019-01-02T02:43:28.381Z,0.00
2019-01-02T02:44:28.440Z,0.00
2019-01-02T02:45:28.805Z,0.00
2019-01-02T02:46:28.349Z,0.00
2019-01-02T02:47:28.342Z,0.00
2019-01-02T02:48:28.367Z,0.00
2019-01-02T02:49:28.313Z,0.00
2019-01-02T02:50:28.362Z,0.00
2019-01-02T02:51:28.320Z,0.00
2019-01-02T02:52:28.278Z,0.00
2019-01-02T02:53:28.293Z,0.00
2019-01-02T02:54:28.300Z,0.00
2019-01-02T02:55:28.297Z,0.00
2019-01-02T02:56:28.254Z,0.00
2019-01-02T02:57:28.227Z,0.00
2019-01-02T02:58:28.219Z,0.00
2019-01-02T02:59:28.205Z,0.00
2019-01-02T03:00:28.278Z,0.00
2019-01-02T03:01:28.209Z,0.00
2019-01-02T03:02:28.257Z,0.00
2019-01-02T03:03:28.168Z,0.00
2019-01-02T03:04:28.150Z,0.00
2019-01-02T03:05:28.205Z,0.00
2019-01-02T03:06:28.172Z,0.00
2019-01-02T03:07:28.120Z,0.00
2019-01-02T03:08:28.158Z,0.00
2019-01-02T03:09:28.142Z,0.00
2019-01-02T03:10:28.133Z,0.00
2019-01-02T03:11:28.083Z,0.00
2019-01-02T03:12:28.071Z,0.00
2019-01-02T03:13:28.157Z,0.00
2019-01-02T03:14:28.063Z,0.00
2019-01-02T03:15:28.054Z,0.00
2019-01-02T03:16:28.018Z,0.00
2019-01-02T03:17:28.029Z,0.00
2019-01-02T03:18:28.060Z,0.00
2019-01-02T03:19:28.024Z,0.00
2019-01-02T03:20:27.985Z,0.00
2019-01-02T03:21:27.968Z,0.00
2019-01-02T03:22:27.982Z,0.00
2019-01-02T03:23:27.998Z,0.00
2019-01-02T03:24:27.976Z,0.00
2019-01-02T03:25:27.929Z,0.00
2019-01-02T03:26:27.912Z,0.00
2019-01-02T03:27:27.910Z,0.00
2019-01-02T03:28:27.975Z,0.00
2019-01-02T03:29:28.292Z,0.00
2019-01-02T03:30:27.965Z,0.00
2019-01-02T03:31:27.882Z,0.00
2019-01-02T03:32:27.856Z,0.00
2019-01-02T03:33:27.852Z,0.00
2019-01-02T03:34:27.833Z,0.00
2019-01-02T03:35:27.873Z,0.00
2019-01-02T03:36:27.880Z,0.00
2019-01-02T03:37:27.796Z,0.00
2019-01-02T03:38:27.793Z,0.00
2019-01-02T03:39:27.798Z,0.00
2019-01-02T03:40:27.824Z,0.00
2019-01-02T03:41:27.765Z,0.00
2019-01-02T03:42:27.813Z,0.00
2019-01-02T03:43:27.741Z,0.00
2019-01-02T03:44:27.730Z,0.00
2019-01-02T03:45:27.766Z,0.00
2019-01-02T03:46:27.792Z,0.00
2019-01-02T03:47:27.698Z,0.00
2019-01-02T03:48:27.724Z,0.00
2019-01-02T03:49:27.671Z,0.00
2019-01-02T03:50:27.667Z,0.00
2019-01-02T03:51:27.725Z,0.00
2019-01-02T03:52:27.644Z,0.00
2019-01-02T03:53:27.679Z,0.00
2019-01-02T03:54:27.671Z,0.00
2019-01-02T03:55:27.618Z,0.00
2019-01-02T03:56:27.598Z,0.00
2019-01-02T03:57:27.634Z,0.00
2019-01-02T03:58:27.779Z,0.00
2019-01-02T03:59:27.583Z,0.00
2019-01-02T04:00:27.597Z,0.00
2019-01-02T04:01:27.545Z,0.00
2019-01-02T04:02:27.551Z,0.00
2019-01-02T04:03:27.608Z,0.00
2019-01-02T04:04:27.512Z,0.00
2019-01-02T04:05:27.515Z,0.00
2019-01-02T04:06:27.544Z,0.00
2019-01-02T04:07:27.481Z,0.00
2019-01-02T04:08:27.550Z,0.00
2019-01-02T04:09:27.464Z,0.00
2019-01-02T04:10:27.448Z,0.00
2019-01-02T04:11:27.449Z,0.00
2019-01-02T04:12:27.463Z,0.00
2019-01-02T04:13:27.483Z,0.00
2019-01-02T04:14:27.436Z,0.00
2019-01-02T04:15:27.407Z,0.00
2019-01-02T04:16:27.389Z,0.00
2019-01-02T04:17:27.425Z,0.00
2019-01-02T04:18:27.419Z,0.00
2019-01-02T04:19:27.354Z,0.00
2019-01-02T04:20:27.343Z,0.00
2019-01-02T04:21:27.359Z,0.00
2019-01-02T04:22:27.328Z,0.00
2019-01-02T04:23:27.417Z,0.00
2019-01-02T04:24:27.770Z,0.00
2019-01-02T04:25:27.342Z,0.00
2019-01-02T04:26:27.284Z,0.00
2019-01-02T04:27:27.294Z,0.00
2019-01-02T04:28:27.267Z,0.00
2019-01-02T04:29:27.289Z,0.00
2019-01-02T04:30:27.328Z,0.00
2019-01-02T04:31:27.237Z,0.00
2019-01-02T04:32:27.230Z,0.00
2019-01-02T04:33:27.225Z,0.00
2019-01-02T04:34:27.205Z,0.00
2019-01-02T04:35:27.319Z,0.00
2019-01-02T04:36:27.180Z,0.00
2019-01-02T04:37:27.168Z,0.00
2019-01-02T04:38:27.188Z,0.00
2019-01-02T04:39:27.149Z,0.00
2019-01-02T04:40:27.206Z,0.00
2019-01-02T04:41:27.173Z,0.00
2019-01-02T04:42:27.117Z,0.00
2019-01-02T04:43:27.109Z,0.00
2019-01-02T04:44:27.136Z,0.00
2019-01-02T04:45:27.160Z,0.00
2019-01-02T04:46:27.274Z,0.00
2019-01-02T04:47:27.088Z,0.00
2019-01-02T04:48:27.070Z,0.00
2019-01-02T04:49:27.044Z,0.00
2019-01-02T04:50:27.073Z,0.00
2019-01-02T04:51:27.096Z,0.00
2019-01-02T04:52:27.016Z,0.00
2019-01-02T04:53:27.006Z,0.00
2019-01-02T04:54:27.013Z,0.00
2019-01-02T04:55:27.022Z,0.00
2019-01-02T04:56:27.028Z,0.00
2019-01-02T04:57:27.000Z,0.00
2019-01-02T04:58:26.952Z,0.00
2019-01-02T04:59:26.954Z,0.00
2019-01-02T05:00:26.930Z,0.00
2019-01-02T05:01:26.985Z,0.00
2019-01-02T05:02:26.927Z,0.00
2019-01-02T05:03:26.939Z,0.00
2019-01-02T05:04:26.893Z,0.00
2019-01-02T05:05:26.879Z,0.00
2019-01-02T05:06:26.917Z,0.00
2019-01-02T05:07:27.252Z,0.00
2019-01-02T05:08:26.852Z,0.00
2019-01-02T05:09:26.894Z,0.00
2019-01-02T05:10:26.853Z,0.00
2019-01-02T05:11:26.817Z,0.00
2019-01-02T05:12:26.857Z,0.00
2019-01-02T05:13:26.817Z,0.00
2019-01-02T05:14:26.800Z,0.00
2019-01-02T05:15:26.808Z,0.00
2019-01-02T05:16:26.763Z,0.00
2019-01-02T05:17:26.830Z,0.00
2019-01-02T05:18:26.777Z,0.00
2019-01-02T05:19:26.732Z,0.00
2019-01-02T05:20:26.773Z,0.00
2019-01-02T05:21:26.724Z,0.00
2019-01-02T05:22:26.808Z,0.00
2019-01-02T05:23:26.699Z,0.00
2019-01-02T05:24:26.676Z,0.00
2019-01-02T05:25:26.689Z,0.00
2019-01-02T05:26:26.708Z,0.00
2019-01-02T05:27:26.712Z,0.00
2019-01-02T05:28:26.639Z,0.00
2019-01-02T05:29:26.646Z,0.00
2019-01-02T05:30:27.220Z,0.00
2019-01-02T05:31:26.620Z,0.00
2019-01-02T05:32:26.693Z,0.00
2019-01-02T05:33:26.737Z,0.00
2019-01-02T05:34:26.597Z,0.00
2019-01-02T05:35:26.650Z,0.00
2019-01-02T05:36:26.570Z,0.00
2019-01-02T05:37:26.548Z,0.00
2019-01-02T05:38:26.588Z,0.00
2019-01-02T05:39:26.549Z,0.00
2019-01-02T05:40:26.524Z,0.00
2019-01-02T05:41:26.543Z,0.00
2019-01-02T05:42:26.494Z,0.00
2019-01-02T05:43:26.540Z,0.00
2019-01-02T05:44:26.485Z,0.00
2019-01-02T05:45:26.464Z,0.00
2019-01-02T05:46:26.459Z,0.00
2019-01-02T05:47:26.481Z,0.00
2019-01-02T05:48:26.482Z,0.00
2019-01-02T05:49:26.429Z,0.00
2019-01-02T05:50:26.420Z,0.00
2019-01-02T05:51:26.430Z,0.00
2019-01-02T05:52:26.394Z,0.00
2019-01-02T05:53:26.472Z,0.00
2019-01-02T05:54:26.384Z,0.00
2019-01-02T05:55:26.360Z,0.00
2019-01-02T05:56:26.344Z,0.00
2019-01-02T05:57:26.367Z,0.00
2019-01-02T05:58:26.378Z,0.00
2019-01-02T05:59:26.763Z,0.00
2019-01-02T06:00:26.316Z,0.00
2019-01-02T06:01:26.295Z,0.00
2019-01-02T06:02:26.299Z,0.00
2019-01-02T06:03:26.352Z,0.00
2019-01-02T06:04:26.742Z,0.00
2019-01-02T06:05:26.294Z,0.00
2019-01-02T06:06:26.243Z,0.00
2019-01-02T06:07:26.243Z,0.00
2019-01-02T06:08:26.234Z,0.00
2019-01-02T06:09:26.265Z,0.00
2019-01-02T06:10:27.501Z,0.00
2019-01-02T06:11:26.243Z,0.00
2019-01-02T06:12:26.236Z,0.00
2019-01-02T06:13:26.188Z,0.00
2019-01-02T06:14:26.167Z,0.00
2019-01-02T06:15:26.142Z,0.00
2019-01-02T06:16:26.143Z,0.00
2019-01-02T06:17:26.223Z,0.00
2019-01-02T06:18:26.165Z,0.00
2019-01-02T06:19:26.101Z,0.00
2019-01-02T06:20:26.096Z,0.00
2019-01-02T06:21:26.099Z,0.00
2019-01-02T06:22:26.125Z,0.00
2019-01-02T06:23:26.096Z,0.00
2019-01-02T06:24:26.075Z,0.00
2019-01-02T06:25:26.085Z,0.00
2019-01-02T06:26:26.059Z,0.00
2019-01-02T06:27:26.019Z,0.00
2019-01-02T06:28:26.020Z,0.00
2019-01-02T06:29:25.996Z,0.00
2019-01-02T06:30:26.060Z,0.00
2019-01-02T06:31:26.012Z,0.00
2019-01-02T06:32:25.970Z,0.00
2019-01-02T06:33:25.955Z,0.00
2019-01-02T06:34:25.948Z,0.00
2019-01-02T06:35:26.001Z,0.00
2019-01-02T06:36:27.150Z,0.00
2019-01-02T06:37:25.918Z,0.00
2019-01-02T06:38:25.906Z,0.00
2019-01-02T06:39:25.894Z,0.00
2019-01-02T06:40:25.929Z,0.00
2019-01-02T06:41:26.210Z,0.00
2019-01-02T06:42:25.900Z,4.00
2019-01-02T06:43:25.872Z,0.00
2019-01-02T06:44:25.885Z,4.00
2019-01-02T06:45:25.829Z,0.00
2019-01-02T06:46:25.913Z,0.00
2019-01-02T06:47:25.811Z,4.00
2019-01-02T06:48:25.848Z,4.00
2019-01-02T06:49:25.851Z,4.00
2019-01-02T06:50:25.772Z,8.00
2019-01-02T06:51:25.821Z,8.00
2019-01-02T06:52:25.753Z,8.00
2019-01-02T06:53:25.748Z,12.00
2019-01-02T06:54:25.772Z,8.00
2019-01-02T06:55:25.740Z,12.00
2019-01-02T06:56:25.768Z,12.00
2019-01-02T06:57:25.704Z,16.00
2019-01-02T06:58:25.691Z,20.00
2019-01-02T06:59:25.746Z,24.00
2019-01-02T07:00:25.707Z,24.00
2019-01-02T07:01:25.674Z,24.00
2019-01-02T07:02:25.648Z,24.00
2019-01-02T07:03:25.639Z,32.00
2019-01-02T07:04:25.675Z,44.00
2019-01-02T07:05:25.640Z,48.00
2019-01-02T07:06:25.656Z,48.00
2019-01-02T07:07:31.077Z,52.00
2019-01-02T07:08:26.590Z,56.00
2019-01-02T07:09:25.576Z,56.00
2019-01-02T07:10:25.580Z,64.00
2019-01-02T07:11:25.581Z,84.00
2019-01-02T07:12:25.591Z,96.00
2019-01-02T07:13:25.530Z,100.00
2019-01-02T07:14:25.526Z,100.00
2019-01-02T07:15:25.518Z,96.00
2019-01-02T07:16:25.511Z,88.00
2019-01-02T07:17:25.593Z,88.00
2019-01-02T07:18:25.478Z,88.00
2019-01-02T07:19:25.467Z,92.00
2019-01-02T07:20:25.457Z,112.00
2019-01-02T07:21:25.451Z,140.00
2019-01-02T07:22:25.523Z,156.00
2019-01-02T07:23:25.477Z,176.00
2019-01-02T07:24:25.465Z,188.00
2019-01-02T07:25:25.429Z,184.00
2019-01-02T07:26:25.432Z,188.00
2019-01-02T07:27:25.403Z,188.00
2019-01-02T07:28:25.386Z,192.00
2019-01-02T07:29:25.420Z,200.00
2019-01-02T07:30:25.362Z,200.00
2019-01-02T07:31:25.344Z,192.00
2019-01-02T07:32:25.381Z,184.00
2019-01-02T07:33:25.354Z,184.00
2019-01-02T07:34:25.394Z,204.00
2019-01-02T07:35:25.310Z,248.00
2019-01-02T07:36:25.315Z,280.00
2019-01-02T07:37:27.003Z,296.00
2019-01-02T07:38:25.312Z,312.00
2019-01-02T07:39:25.312Z,320.00
2019-01-02T07:40:30.507Z,344.00
2019-01-02T07:41:25.280Z,392.00
2019-01-02T07:42:25.265Z,480.00
2019-01-02T07:43:25.282Z,524.00
2019-01-02T07:44:25.296Z,508.00
2019-01-02T07:45:25.237Z,464.00
2019-01-02T07:46:25.185Z,424.00
2019-01-02T07:47:25.252Z,424.00
2019-01-02T07:48:25.208Z,392.00
2019-01-02T07:49:25.209Z,380.00
2019-01-02T07:50:25.145Z,420.00
2019-01-02T07:51:25.159Z,468.00
2019-01-02T07:52:25.134Z,512.00
2019-01-02T07:53:25.151Z,524.00
2019-01-02T07:54:25.184Z,576.00
2019-01-02T07:55:25.093Z,640.00
2019-01-02T07:56:25.118Z,644.00
2019-01-02T07:57:25.077Z,660.00
2019-01-02T07:58:25.070Z,716.00
2019-01-02T07:59:25.192Z,788.00
2019-01-02T08:00:25.208Z,812.00
2019-01-02T08:01:25.030Z,780.00
2019-01-02T08:02:25.658Z,728.00
2019-01-02T08:03:25.021Z,716.00
2019-01-02T08:04:24.999Z,796.00
2019-01-02T08:05:25.046Z,876.00
2019-01-02T08:06:25.021Z,932.00
2019-01-02T08:07:24.962Z,928.00
2019-01-02T08:08:25.627Z,944.00
2019-01-02T08:09:24.984Z,1036.00
2019-01-02T08:10:24.988Z,1112.00
2019-01-02T08:11:24.954Z,1108.00
2019-01-02T08:12:24.908Z,1068.00
2019-01-02T08:13:24.921Z,1032.00
2019-01-02T08:14:24.964Z,1008.00
2019-01-02T08:15:24.909Z,1124.00
2019-01-02T08:16:24.874Z,1240.00
2019-01-02T08:17:24.881Z,1284.00
2019-01-02T08:18:24.916Z,1224.00
2019-01-02T08:19:24.897Z,1136.00
2019-01-02T08:20:24.835Z,1220.00
2019-01-02T08:21:24.867Z,1356.00
2019-01-02T08:22:24.835Z,1384.00
2019-01-02T08:23:24.851Z,1348.00
2019-01-02T08:24:24.796Z,1180.00
2019-01-02T08:25:24.815Z,1096.00
2019-01-02T08:26:24.800Z,1020.00
2019-01-02T08:27:24.777Z,1028.00
2019-01-02T08:28:24.803Z,1112.00
2019-01-02T08:29:24.770Z,1324.00
2019-01-02T08:30:24.786Z,1464.00
2019-01-02T08:31:24.712Z,1524.00
2019-01-02T08:32:24.712Z,1780.00
2019-01-02T08:33:24.708Z,1944.00
2019-01-02T08:34:24.712Z,1808.00
2019-01-02T08:35:24.751Z,1580.00
2019-01-02T08:36:24.682Z,1384.00
2019-01-02T08:37:24.851Z,1312.00
2019-01-02T08:38:24.641Z,1300.00
2019-01-02T08:39:24.708Z,1188.00
2019-01-02T08:40:24.647Z,1204.00
2019-01-02T08:41:24.615Z,1348.00
2019-01-02T08:42:24.646Z,1628.00
2019-01-02T08:43:24.605Z,2056.00
2019-01-02T08:44:24.570Z,2036.00
2019-01-02T08:45:24.639Z,1664.00
2019-01-02T08:46:24.547Z,1576.00
2019-01-02T08:47:24.573Z,1604.00
2019-01-02T08:48:24.584Z,1572.00
2019-01-02T08:49:24.528Z,1460.00
2019-01-02T08:50:24.507Z,1348.00
2019-01-02T08:51:24.528Z,1408.00
2019-01-02T08:52:24.536Z,1608.00
2019-01-02T08:53:24.496Z,1668.00
2019-01-02T08:54:24.462Z,1484.00
2019-01-02T08:55:24.453Z,1264.00
2019-01-02T08:56:24.643Z,1200.00
2019-01-02T08:57:24.522Z,1212.00
2019-01-02T08:58:24.444Z,1288.00
2019-01-02T08:59:24.478Z,1388.00
2019-01-02T09:00:24.409Z,1420.00
2019-01-02T09:01:24.411Z,1572.00
2019-01-02T09:02:24.454Z,1724.00
2019-01-02T09:03:24.385Z,1704.00
2019-01-02T09:04:24.353Z,1436.00
2019-01-02T09:05:24.479Z,1232.00
2019-01-02T09:06:24.349Z,1204.00
2019-01-02T09:07:24.334Z,1296.00
2019-01-02T09:08:24.331Z,1392.00
2019-01-02T09:09:24.319Z,1448.00
2019-01-02T09:10:24.358Z,1480.00
2019-01-02T09:11:24.328Z,1456.00
2019-01-02T09:12:24.286Z,1520.00
2019-01-02T09:13:24.268Z,1496.00
2019-01-02T09:14:24.261Z,1436.00
2019-01-02T09:15:24.319Z,1528.00
2019-01-02T09:16:24.448Z,1604.00
2019-01-02T09:17:24.293Z,1788.00
2019-01-02T09:18:24.209Z,2036.00
2019-01-02T09:19:24.268Z,2252.00
2019-01-02T09:20:24.219Z,2292.00
2019-01-02T09:21:24.182Z,2300.00
2019-01-02T09:22:24.179Z,2172.00
2019-01-02T09:23:24.198Z,1880.00
2019-01-02T09:24:24.192Z,1632.00
2019-01-02T09:25:24.131Z,1612.00
2019-01-02T09:26:24.167Z,1852.00
2019-01-02T09:27:24.118Z,2056.00
2019-01-02T09:28:24.204Z,2180.00
2019-01-02T09:29:24.096Z,2480.00
2019-01-02T09:30:24.080Z,2640.00
2019-01-02T09:31:24.126Z,2724.00
2019-01-02T09:32:24.058Z,2928.00
2019-01-02T09:33:24.134Z,2936.00
2019-01-02T09:34:24.054Z,2916.00
2019-01-02T09:35:24.052Z,3240.00
2019-01-02T09:36:24.036Z,3760.00
2019-01-02T09:37:24.061Z,3740.00
2019-01-02T09:38:24.071Z,3836.00
2019-01-02T09:39:24.192Z,4156.00
2019-01-02T09:40:23.983Z,4576.00
2019-01-02T09:41:24.026Z,4676.00
2019-01-02T09:42:23.955Z,4804.00
2019-01-02T09:43:24.647Z,4528.00
2019-01-02T09:44:23.933Z,3968.00
2019-01-02T09:45:23.974Z,3704.00
2019-01-02T09:46:23.967Z,3844.00
2019-01-02T09:47:24.084Z,4136.00
2019-01-02T09:48:23.897Z,3952.00
2019-01-02T09:49:23.880Z,4064.00
2019-01-02T09:50:23.876Z,4304.00
2019-01-02T09:51:23.860Z,4400.00
2019-01-02T09:52:23.942Z,3956.00
2019-01-02T09:53:23.887Z,3500.00
2019-01-02T09:54:23.829Z,3232.00
2019-01-02T09:55:23.900Z,3208.00
2019-01-02T09:56:23.829Z,3508.00
2019-01-02T09:57:23.795Z,3860.00
2019-01-02T09:58:23.822Z,3868.00
2019-01-02T09:59:23.794Z,3684.00
2019-01-02T10:00:23.847Z,3772.00
2019-01-02T10:01:23.785Z,3960.00
2019-01-02T10:02:23.755Z,3940.00
2019-01-02T10:03:23.771Z,4024.00
2019-01-02T10:04:23.759Z,3800.00
2019-01-02T10:05:23.772Z,3288.00
2019-01-02T10:06:23.709Z,3436.00
2019-01-02T10:07:23.692Z,3896.00
2019-01-02T10:08:23.699Z,4396.00
2019-01-02T10:09:23.712Z,4768.00
2019-01-02T10:10:23.768Z,4676.00
2019-01-02T10:11:23.648Z,4648.00
2019-01-02T10:12:23.690Z,4852.00
2019-01-02T10:13:23.679Z,5104.00
2019-01-02T10:14:23.620Z,4824.00
2019-01-02T10:15:24.142Z,4632.00
2019-01-02T10:16:24.165Z,4564.00
2019-01-02T10:17:23.600Z,4596.00
2019-01-02T10:18:23.588Z,4736.00
2019-01-02T10:19:23.573Z,5076.00
2019-01-02T10:20:24.127Z,5172.00
2019-01-02T10:21:23.629Z,5452.00
2019-01-02T10:22:23.589Z,5360.00
2019-01-02T10:23:23.525Z,5072.00
2019-01-02T10:24:23.518Z,5228.00
2019-01-02T10:25:23.520Z,5480.00
2019-01-02T10:26:23.557Z,5256.00
2019-01-02T10:27:23.500Z,5060.00
2019-01-02T10:28:23.564Z,5164.00
2019-01-02T10:29:23.595Z,5208.00
2019-01-02T10:30:34.275Z,5144.00
2019-01-02T10:31:23.502Z,5048.00
2019-01-02T10:32:23.507Z,4972.00
2019-01-02T10:33:23.424Z,4312.00
2019-01-02T10:34:23.417Z,3640.00
2019-01-02T10:35:23.406Z,3564.00
2019-01-02T10:36:23.456Z,3628.00
2019-01-02T10:37:23.384Z,3332.00
2019-01-02T10:38:23.403Z,3132.00
2019-01-02T10:39:23.378Z,2960.00
2019-01-02T10:40:23.411Z,3160.00
2019-01-02T10:41:23.465Z,3808.00
2019-01-02T10:42:23.332Z,4104.00
2019-01-02T10:43:23.339Z,4012.00
2019-01-02T10:44:23.370Z,4128.00
2019-01-02T10:45:23.354Z,4404.00
2019-01-02T10:46:23.348Z,4392.00
2019-01-02T10:47:23.304Z,4212.00
2019-01-02T10:48:23.280Z,4108.00
2019-01-02T10:49:23.369Z,3972.00
2019-01-02T10:50:23.277Z,3808.00
2019-01-02T10:51:23.396Z,3480.00
2019-01-02T10:52:30.213Z,3632.00
2019-01-02T10:53:23.266Z,4072.00
2019-01-02T10:54:23.220Z,4220.00
2019-01-02T10:55:23.200Z,4060.00
2019-01-02T10:56:23.296Z,3972.00
2019-01-02T10:57:23.267Z,3816.00
2019-01-02T10:58:23.222Z,3436.00
2019-01-02T10:59:23.160Z,3460.00
2019-01-02T11:00:23.150Z,3696.00
2019-01-02T11:01:23.194Z,3672.00
2019-01-02T11:02:23.121Z,3348.00
2019-01-02T11:03:23.305Z,3196.00
2019-01-02T11:04:23.271Z,3036.00
2019-01-02T11:05:23.085Z,2924.00
2019-01-02T11:06:23.080Z,3444.00
2019-01-02T11:07:23.116Z,3768.00
2019-01-02T11:08:24.020Z,3888.00
2019-01-02T11:09:23.087Z,4080.00
2019-01-02T11:10:23.061Z,3988.00
2019-01-02T11:11:23.023Z,3736.00
2019-01-02T11:12:23.048Z,3648.00
2019-01-02T11:13:23.285Z,3704.00
2019-01-02T11:14:22.992Z,3844.00
2019-01-02T11:15:23.031Z,4260.00
2019-01-02T11:16:24.029Z,4512.00
2019-01-02T11:17:22.973Z,4416.00
2019-01-02T11:18:23.006Z,4000.00
2019-01-02T11:19:23.086Z,3692.00
2019-01-02T11:20:22.950Z,3612.00
2019-01-02T11:21:22.970Z,3592.00
2019-01-02T11:22:22.946Z,3640.00
2019-01-02T11:23:22.897Z,3704.00
2019-01-02T11:24:22.965Z,3616.00
2019-01-02T11:25:22.895Z,3716.00
2019-01-02T11:26:22.900Z,3764.00
2019-01-02T11:27:22.889Z,3848.00
2019-01-02T11:28:22.922Z,4024.00
2019-01-02T11:29:22.829Z,3988.00
2019-01-02T11:30:22.849Z,3864.00
2019-01-02T11:31:22.853Z,3648.00
2019-01-02T11:32:22.826Z,3612.00
2019-01-02T11:33:22.855Z,3596.00
2019-01-02T11:34:22.843Z,3456.00
2019-01-02T11:35:22.773Z,3568.00
2019-01-02T11:36:22.770Z,4056.00
2019-01-02T11:37:22.794Z,4680.00
2019-01-02T11:38:22.849Z,4640.00
2019-01-02T11:39:22.752Z,3872.00
2019-01-02T11:40:22.718Z,3476.00
2019-01-02T11:41:22.711Z,3604.00
2019-01-02T11:42:22.977Z,3832.00
2019-01-02T11:43:23.122Z,3920.00
2019-01-02T11:44:22.698Z,3988.00
2019-01-02T11:45:22.868Z,3928.00
2019-01-02T11:46:22.693Z,3828.00
2019-01-02T11:47:22.648Z,3848.00
2019-01-02T11:48:30.251Z,3836.00
2019-01-02T11:49:22.663Z,3484.00
2019-01-02T11:50:22.640Z,2980.00
2019-01-02T11:51:22.625Z,2532.00
2019-01-02T11:52:22.649Z,2188.00
2019-01-02T11:53:22.628Z,2228.00
2019-01-02T11:54:22.613Z,2516.00
2019-01-02T11:55:22.562Z,2436.00
2019-01-02T11:56:22.578Z,2148.00
2019-01-02T11:57:22.600Z,1952.00
2019-01-02T11:58:22.527Z,2060.00
2019-01-02T11:59:22.560Z,2592.00
2019-01-02T12:00:22.617Z,2800.00
2019-01-02T12:01:22.512Z,2572.00
2019-01-02T12:02:22.489Z,2296.00
2019-01-02T12:03:22.503Z,2052.00
2019-01-02T12:04:22.473Z,2004.00
2019-01-02T12:05:22.455Z,2008.00
2019-01-02T12:06:22.522Z,1864.00
2019-01-02T12:07:22.437Z,1652.00
2019-01-02T12:08:22.433Z,1612.00
2019-01-02T12:09:22.410Z,1668.00
2019-01-02T12:10:22.401Z,1676.00
2019-01-02T12:11:22.414Z,1764.00
2019-01-02T12:12:22.441Z,1852.00
2019-01-02T12:13:22.379Z,1932.00
2019-01-02T12:14:22.361Z,1872.00
2019-01-02T12:15:22.351Z,1664.00
2019-01-02T12:16:22.336Z,1468.00
2019-01-02T12:17:22.624Z,1352.00
2019-01-02T12:18:23.055Z,1412.00
2019-01-02T12:19:22.311Z,1756.00
2019-01-02T12:20:22.339Z,2160.00
2019-01-02T12:21:22.283Z,2352.00
2019-01-02T12:22:22.281Z,2228.00
2019-01-02T12:23:22.304Z,2028.00
2019-01-02T12:24:22.280Z,1872.00
2019-01-02T12:25:22.455Z,1736.00
2019-01-02T12:26:29.787Z,1616.00
2019-01-02T12:27:22.274Z,1612.00
2019-01-02T12:28:22.247Z,1628.00
2019-01-02T12:29:22.340Z,1496.00
2019-01-02T12:30:22.191Z,1352.00
2019-01-02T12:31:22.187Z,1284.00
2019-01-02T12:32:22.213Z,1276.00
2019-01-02T12:33:22.160Z,1320.00
2019-01-02T12:34:22.167Z,1320.00
2019-01-02T12:35:22.167Z,1396.00
2019-01-02T12:36:22.170Z,1592.00
2019-01-02T12:37:22.118Z,1568.00
2019-01-02T12:38:22.146Z,1328.00
2019-01-02T12:39:22.110Z,1296.00
2019-01-02T12:40:22.089Z,1440.00
2019-01-02T12:41:22.166Z,1328.00
2019-01-02T12:42:22.108Z,1160.00
2019-01-02T12:43:22.055Z,1172.00
2019-01-02T12:44:22.136Z,1252.00
2019-01-02T12:45:22.269Z,1352.00
2019-01-02T12:46:23.093Z,1316.00