createdAt,value
2022-08-17T00:04:08.085Z,64.5
2022-08-17T00:14:04.636Z,64.5
2022-08-17T00:24:04.556Z,64.5
2022-08-17T00:34:04.652Z,64.5
2022-08-17T00:44:04.546Z,65
2022-08-17T00:54:04.642Z,65
2022-08-17T01:04:04.568Z,65
2022-08-17T01:14:04.662Z,65
2022-08-17T01:24:04.550Z,65
2022-08-17T01:34:04.651Z,65
2022-08-17T01:44:04.560Z,65
2022-08-17T01:54:04.663Z,65
2022-08-17T02:04:04.758Z,65
2022-08-17T02:14:04.640Z,65
2022-08-17T02:24:04.753Z,65
2022-08-17T02:34:05.396Z,65
2022-08-17T02:44:04.753Z,65
2022-08-17T02:54:39.472Z,65
2022-08-17T03:04:04.749Z,65
2022-08-17T03:14:04.659Z,65
2022-08-17T03:24:06.926Z,65.5
2022-08-17T03:34:04.666Z,65.5
2022-08-17T03:44:04.744Z,65.5
2022-08-17T03:54:04.853Z,65.5
2022-08-17T04:04:04.773Z,65.5
2022-08-17T04:14:04.865Z,65.5
2022-08-17T04:24:04.753Z,65.5
2022-08-17T04:34:04.867Z,65.5
2022-08-17T04:44:04.750Z,65.5
2022-08-17T04:54:04.866Z,65.5
2022-08-17T05:04:20.816Z,65.5
2022-08-17T05:14:04.863Z,65.5
2022-08-17T05:24:06.007Z,66
2022-08-17T05:34:04.847Z,66
2022-08-17T05:44:05.169Z,66
2022-08-17T05:54:04.855Z,65.5
2022-08-17T06:04:04.970Z,65.5
2022-08-17T06:14:04.853Z,65.5
2022-08-17T06:24:04.948Z,65.5
2022-08-17T06:34:04.847Z,65.5
2022-08-17T06:44:04.956Z,65.5
2022-08-17T06:54:05.050Z,65.5
2022-08-17T07:04:05.191Z,65.5
2022-08-17T07:14:05.038Z,66
2022-08-17T07:24:04.950Z,66
2022-08-17T07:34:05.049Z,66
2022-08-17T07:44:04.946Z,65.5
2022-08-17T07:54:14.305Z,65.5
2022-08-17T08:04:05.754Z,65.5
2022-08-17T08:14:05.035Z,65
2022-08-17T08:24:05.125Z,65
2022-08-17T08:34:05.022Z,64.5
2022-08-17T08:44:05.140Z,62.5
2022-08-17T08:54:05.071Z,60.5
2022-08-17T09:04:21.733Z,59.5
2022-08-17T09:14:05.084Z,59.5
2022-08-17T09:24:05.183Z,59.5
2022-08-17T09:34:05.063Z,59
2022-08-17T09:44:05.367Z,59
2022-08-17T09:54:35.123Z,56.5
2022-08-17T10:04:05.079Z,57.5
2022-08-17T10:14:07.864Z,57.5
2022-08-17T10:24:05.135Z,57.5
2022-08-17T10:34:05.234Z,57.5
2022-08-17T10:44:37.746Z,56
2022-08-17T10:54:05.247Z,55
2022-08-17T11:04:05.126Z,54.5
2022-08-17T11:14:05.219Z,54
2022-08-17T11:24:05.401Z,53.5
2022-08-17T11:34:05.228Z,53
2022-08-17T11:44:05.338Z,51.5
2022-08-17T11:54:30.937Z,51
2022-08-17T12:04:05.341Z,50.5
2022-08-17T12:14:05.215Z,50.5
2022-08-17T12:24:05.371Z,50
2022-08-17T12:34:05.216Z,49
2022-08-17T12:44:05.411Z,48.5
2022-08-17T12:54:05.426Z,48
2022-08-17T13:04:05.324Z,47.5
2022-08-17T13:14:05.426Z,47.5
2022-08-17T13:24:05.342Z,47.5
2022-08-17T13:34:05.420Z,50.5
2022-08-17T13:44:05.313Z,50.5
2022-08-17T13:54:05.421Z,50.5
2022-08-17T14:04:05.334Z,51
2022-08-17T14:14:05.413Z,51.5
2022-08-17T14:24:05.516Z,51.5
2022-08-17T14:34:05.478Z,51.5
2022-08-17T14:44:05.409Z,51.5
2022-08-17T14:54:05.482Z,51.5
2022-08-17T15:04:05.391Z,51.5
2022-08-17T15:14:05.494Z,51.5
2022-08-17T15:24:05.405Z,52
2022-08-17T15:34:05.515Z,52
2022-08-17T15:44:05.438Z,52
2022-08-17T15:54:17.189Z,52
2022-08-17T16:04:07.352Z,52
2022-08-17T16:14:05.534Z,52
2022-08-17T16:24:05.502Z,54.5
2022-08-17T16:34:16.661Z,55.5
2022-08-17T16:44:05.880Z,55.5
2022-08-17T16:54:05.637Z,55.5
2022-08-17T17:04:05.560Z,55.5
2022-08-17T17:14:05.676Z,55.5
2022-08-17T17:24:07.687Z,56
2022-08-17T17:34:05.655Z,56.5
2022-08-17T17:44:05.592Z,57
2022-08-17T17:54:05.888Z,57.5
2022-08-17T18:04:08.895Z,58
2022-08-17T18:14:05.663Z,58
2022-08-17T18:24:05.746Z,58
2022-08-17T18:34:11.381Z,58
2022-08-17T18:44:05.767Z,58
2022-08-17T18:54:05.646Z,58.5
2022-08-17T19:04:05.734Z,58.5
2022-08-17T19:14:05.629Z,58.5
2022-08-17T19:24:05.762Z,58.5
2022-08-17T19:34:05.876Z,58.5
2022-08-17T19:44:05.758Z,58.5
2022-08-17T19:54:07.028Z,58.5
2022-08-17T20:04:05.755Z,58.5
2022-08-17T20:14:05.825Z,59
2022-08-17T20:24:05.741Z,59
2022-08-17T20:34:05.842Z,59
2022-08-17T20:44:05.754Z,59
2022-08-17T20:54:05.831Z,59
2022-08-17T21:04:05.973Z,59
2022-08-17T21:14:05.825Z,59
2022-08-17T21:24:05.923Z,59
2022-08-17T21:34:05.821Z,59.5
2022-08-17T21:44:05.972Z,59.5
2022-08-17T21:54:05.818Z,59.5
2022-08-17T22:04:05.925Z,60
2022-08-17T22:14:06.151Z,60
2022-08-17T22:24:05.911Z,60
2022-08-17T22:34:06.041Z,60
2022-08-17T22:44:05.924Z,60
2022-08-17T22:54:06.013Z,60.5
2022-08-17T23:04:05.919Z,62.5
2022-08-17T23:14:06.017Z,62.5
2022-08-17T23:24:05.957Z,62
2022-08-17T23:34:06.058Z,62
2022-08-17T23:44:05.962Z,62
2022-08-17T23:54:08.270Z,61.5
