createdAt,value
2022-08-14T00:02:27.186Z,95798.22
2022-08-14T00:04:55.677Z,95799.22
2022-08-14T00:07:23.871Z,95798.75
2022-08-14T00:10:49.399Z,95799.63
2022-08-14T00:12:48.298Z,95796.13
2022-08-14T00:15:29.991Z,95791.56
2022-08-14T00:18:30.194Z,95781.19
2022-08-14T00:21:02.915Z,95781.81
2022-08-14T00:23:31.311Z,95778.84
2022-08-14T00:26:06.464Z,95786.91
2022-08-14T00:28:37.253Z,95758.84
2022-08-14T00:31:07.839Z,95777.84
2022-08-14T00:33:50.999Z,95745.78
2022-08-14T00:36:48.292Z,95767.63
2022-08-14T00:39:14.337Z,95771.31
2022-08-14T00:41:49.695Z,95749.38
2022-08-14T00:44:27.620Z,95770.28
2022-08-14T00:47:01.491Z,95763.09
2022-08-14T00:49:38.194Z,95767.31
2022-08-14T00:52:14.214Z,95773.13
2022-08-14T00:54:46.973Z,95761.47
2022-08-14T00:57:16.517Z,95763.44
2022-08-14T00:59:45.624Z,95770.63
2022-08-14T01:02:14.356Z,95766.75
2022-08-14T01:04:53.809Z,95767.44
2022-08-14T01:07:23.957Z,95771.78
2022-08-14T01:09:54.241Z,95776.59
2022-08-14T01:12:26.730Z,95773.63
2022-08-14T01:15:09.927Z,95763.16
2022-08-14T01:18:05.691Z,95768.72
2022-08-14T01:21:02.747Z,95769.16
2022-08-14T01:23:46.582Z,95756.63
2022-08-14T01:26:23.295Z,95758.78
2022-08-14T01:29:03.953Z,95736.56
2022-08-14T01:31:37.126Z,95753.81
2022-08-14T01:35:18.333Z,95757.16
2022-08-14T01:36:55.394Z,95769.41
2022-08-14T01:39:25.336Z,95767.16
2022-08-14T01:41:58.344Z,95768.03
2022-08-14T01:44:32.528Z,95773.78
2022-08-14T01:47:05.912Z,95775.09
2022-08-14T01:49:35.756Z,95758.63
2022-08-14T01:52:34.639Z,95759.50
2022-08-14T01:55:06.786Z,95768.75
2022-08-14T01:58:00.995Z,95764.84
2022-08-14T02:00:36.138Z,95763.13
2022-08-14T02:03:06.265Z,95756.59
2022-08-14T02:05:38.242Z,95767.72
2022-08-14T02:08:08.991Z,95758.41
2022-08-14T02:10:46.739Z,95758.69
2022-08-14T02:13:16.616Z,95753.69
2022-08-14T02:15:48.359Z,95752.22
2022-08-14T02:18:18.383Z,95756.19
2022-08-14T02:20:51.406Z,95736.66
2022-08-14T02:23:29.120Z,95747.75
2022-08-14T02:26:24.426Z,95757.59
2022-08-14T02:28:58.219Z,95758.41
2022-08-14T02:31:42.398Z,95756.38
2022-08-14T02:34:22.552Z,95763.97
2022-08-14T02:37:04.988Z,95758.78
2022-08-14T02:39:37.123Z,95704.41
2022-08-14T02:42:12.999Z,95750.34
2022-08-14T02:44:48.771Z,95705.28
2022-08-14T02:47:20.836Z,95748.41
2022-08-14T02:49:54.559Z,95739.50
2022-08-14T02:52:56.370Z,95745.97
2022-08-14T02:55:12.340Z,95731.91
2022-08-14T02:58:02.992Z,95743.53
2022-08-14T03:00:33.485Z,95737.56
2022-08-14T03:03:03.363Z,95739.06
2022-08-14T03:05:37.005Z,95732.97
2022-08-14T03:08:09.995Z,95730.47
2022-08-14T03:10:48.698Z,95721.75
2022-08-14T03:13:21.544Z,95736.28
2022-08-14T03:15:55.045Z,95722.84
2022-08-14T03:18:30.715Z,95724.81
2022-08-14T03:20:59.503Z,95732.34
2022-08-14T03:23:28.010Z,95737.88
2022-08-14T03:25:56.363Z,95729.69
2022-08-14T03:28:33.103Z,95729.22
2022-08-14T03:31:02.589Z,95735.19
2022-08-14T03:33:38.429Z,95694.63
2022-08-14T03:37:37.938Z,95740.75
2022-08-14T03:39:13.884Z,95730.19
2022-08-14T03:41:47.668Z,95727.88
2022-08-14T03:45:19.986Z,95731.38
2022-08-14T03:47:08.628Z,95716.97
2022-08-14T03:49:44.039Z,95732.63
2022-08-14T03:52:28.063Z,95734.03
2022-08-14T03:55:03.874Z,95722.88
2022-08-14T03:57:32.515Z,95730.66
2022-08-14T04:00:04.786Z,95706.13
2022-08-14T04:02:37.745Z,95736.13
2022-08-14T04:05:21.917Z,95732.72
2022-08-14T04:08:08.443Z,95724.03
2022-08-14T04:10:39.670Z,95718.28
2022-08-14T04:13:07.799Z,95715.25
2022-08-14T04:15:56.707Z,95711.06
2022-08-14T04:18:27.326Z,95708.09
2022-08-14T04:20:58.199Z,95702.44
2022-08-14T04:23:29.858Z,95695.75
2022-08-14T04:26:03.168Z,95696.72
2022-08-14T04:29:01.894Z,95705.22
2022-08-14T04:32:56.501Z,95699.13
2022-08-14T04:34:17.190Z,95704.59
2022-08-14T04:37:07.841Z,95709.41
2022-08-14T04:39:57.053Z,95705.03
2022-08-14T04:42:47.443Z,95713.81
2022-08-14T04:45:23.654Z,95697.97
2022-08-14T04:48:12.763Z,95704.41
2022-08-14T04:50:44.668Z,95700.22
2022-08-14T04:53:15.619Z,95699.03
2022-08-14T04:55:45.949Z,95704.88
2022-08-14T04:58:21.521Z,95698.16
2022-08-14T05:01:01.226Z,95692.78
2022-08-14T05:03:33.553Z,95694.81
2022-08-14T05:06:03.565Z,95691.41
2022-08-14T05:08:57.064Z,95681.00
2022-08-14T05:11:30.481Z,95677.69
2022-08-14T05:14:16.906Z,95642.72
2022-08-14T05:16:48.176Z,95665.34
2022-08-14T05:19:26.861Z,95669.91
2022-08-14T05:22:17.212Z,95666.31
2022-08-14T05:24:51.660Z,95655.31
2022-08-14T05:27:23.924Z,95659.22
2022-08-14T05:29:55.426Z,95672.53
2022-08-14T05:32:27.688Z,95667.34
2022-08-14T05:34:59.255Z,95667.59
2022-08-14T05:37:29.975Z,95668.28
2022-08-14T05:40:00.559Z,95670.75
2022-08-14T05:42:31.995Z,95666.22
2022-08-14T05:45:02.125Z,95662.25
2022-08-14T05:47:33.980Z,95660.09
2022-08-14T05:50:17.321Z,95668.81
2022-08-14T05:52:49.428Z,95673.28
2022-08-14T05:55:22.045Z,95635.28
2022-08-14T05:57:54.077Z,95656.28
2022-08-14T06:00:29.943Z,95662.78
2022-08-14T06:03:07.022Z,95653.16
2022-08-14T06:05:38.640Z,95662.22
2022-08-14T06:08:08.741Z,95650.00
2022-08-14T06:11:03.660Z,95663.91
2022-08-14T06:13:45.122Z,95655.72
2022-08-14T06:16:17.808Z,95650.94
2022-08-14T06:18:55.514Z,95663.44
2022-08-14T06:21:30.226Z,95655.22
2022-08-14T06:24:01.478Z,95657.06
2022-08-14T06:26:30.714Z,95662.88
2022-08-14T06:29:00.017Z,95649.84
2022-08-14T06:31:28.173Z,95650.88
2022-08-14T06:35:10.400Z,95621.31
2022-08-14T06:36:46.538Z,95655.31
2022-08-14T06:39:14.806Z,95653.91
2022-08-14T06:41:58.132Z,95658.28
2022-08-14T06:44:30.860Z,95660.91
2022-08-14T06:47:01.849Z,95660.66
2022-08-14T06:49:30.316Z,95652.19
2022-08-14T06:52:00.885Z,95653.56
2022-08-14T06:54:32.079Z,95647.47
2022-08-14T06:57:01.462Z,95578.72
2022-08-14T06:59:30.893Z,95671.78
2022-08-14T07:02:20.174Z,95665.84
2022-08-14T07:05:06.274Z,95664.69
2022-08-14T07:07:43.271Z,95657.06
2022-08-14T07:10:17.254Z,95662.56
2022-08-14T07:13:02.368Z,95658.09
2022-08-14T07:15:34.054Z,95647.03
2022-08-14T07:18:03.682Z,95641.78
2022-08-14T07:20:33.523Z,95661.50
2022-08-14T07:23:08.503Z,95663.94
2022-08-14T07:25:38.048Z,95662.63
2022-08-14T07:28:20.709Z,95669.38
2022-08-14T07:30:50.927Z,95667.69
2022-08-14T07:33:24.616Z,95667.97
2022-08-14T07:35:59.478Z,95663.03
2022-08-14T07:38:35.716Z,95665.34
2022-08-14T07:41:11.904Z,95645.72
2022-08-14T07:43:55.446Z,95655.50
2022-08-14T07:46:28.512Z,95655.91
2022-08-14T07:48:59.257Z,95658.38
2022-08-14T07:51:36.634Z,95666.81
2022-08-14T07:54:11.570Z,95640.50
2022-08-14T07:56:47.538Z,95661.16
2022-08-14T07:59:18.892Z,95668.84
2022-08-14T08:01:48.474Z,95656.13
2022-08-14T08:04:26.940Z,95655.91
2022-08-14T08:06:57.103Z,95646.28
2022-08-14T08:09:32.303Z,95660.75
2022-08-14T08:12:04.899Z,95665.59
2022-08-14T08:14:55.600Z,95661.41
2022-08-14T08:17:25.839Z,95667.19
2022-08-14T08:19:54.178Z,95652.09
2022-08-14T08:22:23.851Z,95658.16
2022-08-14T08:24:58.260Z,95651.53
2022-08-14T08:27:26.557Z,95650.28
2022-08-14T08:30:10.049Z,95651.06
2022-08-14T08:32:41.420Z,95644.84
2022-08-14T08:35:18.872Z,95660.34
2022-08-14T08:37:47.082Z,95652.94
2022-08-14T08:40:31.231Z,95660.53
2022-08-14T08:43:00.375Z,95652.66
2022-08-14T08:45:29.656Z,95645.78
2022-08-14T08:47:57.845Z,95654.53
2022-08-14T08:53:00.266Z,95645.59
2022-08-14T08:55:34.282Z,95636.53
2022-08-14T08:58:05.656Z,95631.72
2022-08-14T09:00:48.890Z,95630.47
2022-08-14T09:03:20.884Z,95627.28
2022-08-14T09:05:56.191Z,95630.66
2022-08-14T09:08:26.613Z,95628.78
2022-08-14T09:11:19.534Z,95614.75
2022-08-14T09:13:53.349Z,95615.38
2022-08-14T09:16:23.702Z,95612.09
2022-08-14T09:18:53.835Z,95616.19
2022-08-14T09:21:24.135Z,95619.09
2022-08-14T09:24:28.281Z,95601.84
2022-08-14T09:26:49.326Z,95582.50
2022-08-14T09:29:20.022Z,95593.38
2022-08-14T09:31:56.821Z,95596.06
2022-08-14T09:34:38.321Z,95594.09
2022-08-14T09:37:25.298Z,95599.13
2022-08-14T09:40:01.279Z,95603.59
2022-08-14T09:42:50.087Z,95596.09
2022-08-14T09:45:21.074Z,95598.50
2022-08-14T09:47:52.567Z,95590.91
2022-08-14T09:50:30.758Z,95587.41
2022-08-14T09:53:03.819Z,95585.50
2022-08-14T09:55:42.653Z,95578.34
2022-08-14T09:58:19.879Z,95549.34
2022-08-14T10:00:57.102Z,95573.19
2022-08-14T10:03:34.236Z,95562.56
2022-08-14T10:06:09.538Z,95573.09
2022-08-14T10:08:50.722Z,95559.19
2022-08-14T10:11:23.537Z,95568.94
2022-08-14T10:13:58.377Z,95577.34
2022-08-14T10:16:33.194Z,95573.41
2022-08-14T10:19:09.244Z,95564.19
2022-08-14T10:21:58.672Z,95543.06
2022-08-14T10:24:36.341Z,95563.50
2022-08-14T10:27:07.063Z,95530.31
2022-08-14T10:29:39.953Z,95555.94
2022-08-14T10:32:18.053Z,95549.41
2022-08-14T10:35:06.772Z,95567.88
2022-08-14T10:37:44.223Z,95558.13
2022-08-14T10:40:36.904Z,95566.31
2022-08-14T10:43:04.454Z,95531.78
2022-08-14T10:45:46.265Z,95572.84
2022-08-14T10:48:36.961Z,95568.91
2022-08-14T10:51:30.264Z,95566.34
2022-08-14T10:54:26.060Z,95566.88
2022-08-14T10:57:25.547Z,95569.38
2022-08-14T10:59:56.045Z,95563.47
2022-08-14T11:02:44.895Z,95551.88
2022-08-14T11:05:23.669Z,95568.31
2022-08-14T11:08:00.358Z,95569.00
2022-08-14T11:10:42.835Z,95550.41
2022-08-14T11:13:12.164Z,95554.50
2022-08-14T11:15:41.020Z,95568.91
2022-08-14T11:18:20.299Z,95571.06
2022-08-14T11:21:00.490Z,95567.09
2022-08-14T11:23:38.637Z,95568.88
2022-08-14T11:26:10.333Z,95572.19
2022-08-14T11:28:47.660Z,95569.22
2022-08-14T11:31:23.839Z,95561.72
2022-08-14T11:33:59.328Z,95538.81
2022-08-14T11:36:56.868Z,95533.75
2022-08-14T11:39:33.439Z,95561.75
2022-08-14T11:42:56.114Z,95559.31
2022-08-14T11:44:59.796Z,95537.75
2022-08-14T11:47:35.201Z,95531.19
2022-08-14T11:50:33.584Z,95573.94
2022-08-14T11:53:06.837Z,95568.13
2022-08-14T11:55:38.106Z,95568.94
2022-08-14T11:58:09.566Z,95577.97
2022-08-14T12:00:48.995Z,95585.25
2022-08-14T12:03:27.074Z,95533.50
2022-08-14T12:06:28.589Z,95582.91
2022-08-14T12:09:02.243Z,95583.91
2022-08-14T12:11:43.564Z,95593.31
2022-08-14T12:14:29.993Z,95592.13
2022-08-14T12:17:12.128Z,95589.91
2022-08-14T12:19:50.875Z,95576.06
2022-08-14T12:22:21.909Z,95572.81
2022-08-14T12:24:59.740Z,95578.06
2022-08-14T12:27:41.573Z,95578.63
2022-08-14T12:30:21.150Z,95574.66
2022-08-14T12:32:50.889Z,95554.75
2022-08-14T12:35:19.107Z,95562.78
2022-08-14T12:37:51.613Z,95576.59
2022-08-14T12:40:24.415Z,95573.63
2022-08-14T12:42:56.575Z,95538.72
2022-08-14T12:45:33.992Z,95540.75
2022-08-14T12:48:21.774Z,95560.22
2022-08-14T12:50:55.953Z,95556.97
2022-08-14T12:53:36.320Z,95532.19
2022-08-14T12:56:22.417Z,95551.00
2022-08-14T12:58:59.938Z,95542.13
2022-08-14T13:01:30.906Z,95519.13
2022-08-14T13:04:10.220Z,95531.59
2022-08-14T13:06:40.440Z,95524.13
2022-08-14T13:09:11.501Z,95515.16
2022-08-14T13:11:45.091Z,95512.09
2022-08-14T13:14:17.339Z,95520.59
2022-08-14T13:16:50.566Z,95508.53
2022-08-14T13:19:20.086Z,95506.63
2022-08-14T13:21:58.592Z,95492.06
2022-08-14T13:24:39.771Z,95496.69
2022-08-14T13:27:09.957Z,95499.88
2022-08-14T13:29:46.956Z,95498.63
2022-08-14T13:32:16.252Z,95486.53
2022-08-14T13:34:46.217Z,95484.66
2022-08-14T13:37:18.650Z,95471.66
2022-08-14T13:39:57.111Z,95445.47
2022-08-14T13:42:27.938Z,95472.22
2022-08-14T13:45:00.990Z,95457.22
2022-08-14T13:47:31.111Z,95474.38
2022-08-14T13:50:02.680Z,95444.56
2022-08-14T13:52:53.465Z,95451.66
2022-08-14T13:55:28.072Z,95463.16
2022-08-14T13:58:04.817Z,95458.91
2022-08-14T14:00:53.480Z,95447.31
2022-08-14T14:03:30.362Z,95424.31
2022-08-14T14:06:00.896Z,95404.47
2022-08-14T14:08:46.138Z,95423.81
2022-08-14T14:11:23.942Z,95420.03
2022-08-14T14:13:53.230Z,95428.31
2022-08-14T14:16:22.082Z,95420.00
2022-08-14T14:19:01.108Z,95422.06
2022-08-14T14:21:33.023Z,95422.19
2022-08-14T14:24:03.684Z,95419.19
2022-08-14T14:26:35.956Z,95410.88
2022-08-14T14:29:07.646Z,95420.97
2022-08-14T14:31:39.013Z,95411.28
2022-08-14T14:34:29.365Z,95409.44
2022-08-14T14:37:02.854Z,95404.41
2022-08-14T14:39:37.760Z,95398.47
2022-08-14T14:42:29.378Z,95413.72
2022-08-14T14:45:05.788Z,95415.84
2022-08-14T14:47:34.789Z,95411.19
2022-08-14T14:50:05.186Z,95381.63
2022-08-14T14:52:37.056Z,95396.53
2022-08-14T14:55:08.481Z,95388.81
2022-08-14T14:57:38.878Z,95361.53
2022-08-14T15:00:13.185Z,95390.22
2022-08-14T15:02:51.713Z,95386.78
2022-08-14T15:05:22.201Z,95389.91
2022-08-14T15:07:53.071Z,95378.19
2022-08-14T15:10:28.037Z,95384.13
2022-08-14T15:13:04.036Z,95371.81
2022-08-14T15:15:37.351Z,95380.03
2022-08-14T15:18:35.752Z,95378.06
2022-08-14T15:20:57.544Z,95376.91
2022-08-14T15:23:43.660Z,95368.06
2022-08-14T15:26:30.918Z,95375.75
2022-08-14T15:29:04.822Z,95351.56
2022-08-14T15:31:36.452Z,95361.44
2022-08-14T15:34:44.089Z,95358.13
2022-08-14T15:37:04.528Z,95359.50
2022-08-14T15:39:34.065Z,95362.53
2022-08-14T15:42:14.611Z,95359.19
2022-08-14T15:44:58.344Z,95359.59
2022-08-14T15:47:31.452Z,95328.38
2022-08-14T15:50:01.164Z,95362.22
2022-08-14T15:52:32.074Z,95353.28
2022-08-14T15:55:05.973Z,95357.53
2022-08-14T15:57:37.154Z,95346.69
2022-08-14T16:00:40.657Z,95347.94
2022-08-14T16:03:16.484Z,95331.72
2022-08-14T16:05:46.428Z,95330.50
2022-08-14T16:08:26.713Z,95327.06
2022-08-14T16:10:57.414Z,95331.13
2022-08-14T16:13:40.444Z,95332.97
2022-08-14T16:16:49.067Z,95320.56
2022-08-14T16:19:09.713Z,95324.31
2022-08-14T16:21:41.024Z,95330.84
2022-08-14T16:24:32.515Z,95332.66
2022-08-14T16:27:01.612Z,95326.56
2022-08-14T16:29:30.868Z,95327.66
2022-08-14T16:32:33.292Z,95315.78
2022-08-14T16:34:54.896Z,95322.28
2022-08-14T16:37:30.891Z,95320.03
2022-08-14T16:40:03.904Z,95317.31
2022-08-14T16:43:02.969Z,95315.16
2022-08-14T16:45:27.268Z,95305.59
2022-08-14T16:47:57.277Z,95317.41
2022-08-14T16:50:40.678Z,95313.16
2022-08-14T16:53:17.215Z,95309.47
2022-08-14T16:55:53.469Z,95307.25
2022-08-14T16:58:30.025Z,95306.81
2022-08-14T17:01:22.962Z,95300.00
2022-08-14T17:03:58.386Z,95288.97
2022-08-14T17:06:46.249Z,95293.03
2022-08-14T17:09:33.747Z,95290.09
2022-08-14T17:12:07.467Z,95283.72
2022-08-14T17:15:10.579Z,95277.06
2022-08-14T17:17:52.736Z,95266.41
2022-08-14T17:20:39.975Z,95283.09
2022-08-14T17:23:18.116Z,95286.38
2022-08-14T17:25:49.278Z,95285.06
2022-08-14T17:28:52.038Z,95288.88
2022-08-14T17:31:07.890Z,95292.06
2022-08-14T17:33:40.645Z,95294.25
2022-08-14T17:36:20.677Z,95289.06
2022-08-14T17:39:06.506Z,95282.69
2022-08-14T17:41:38.748Z,95284.78
2022-08-14T17:44:21.483Z,95288.44
2022-08-14T17:46:55.211Z,95278.25
2022-08-14T17:49:28.391Z,95281.47
2022-08-14T17:52:17.492Z,95275.66
2022-08-14T17:54:53.080Z,95281.25
2022-08-14T17:57:28.631Z,95274.63
2022-08-14T17:59:57.251Z,95272.25
2022-08-14T18:02:31.597Z,95278.09
2022-08-14T18:05:03.119Z,95279.69
2022-08-14T18:08:00.167Z,95278.88
2022-08-14T18:10:52.917Z,95280.09
2022-08-14T18:13:16.478Z,95264.47
2022-08-14T18:15:44.978Z,95284.09
2022-08-14T18:18:19.636Z,95291.50
2022-08-14T18:21:41.152Z,95300.31
2022-08-14T18:23:41.911Z,95301.69
2022-08-14T18:26:36.988Z,95302.91
2022-08-14T18:29:00.280Z,95300.91
2022-08-14T18:31:43.788Z,95309.09
2022-08-14T18:34:31.808Z,95287.81
2022-08-14T18:37:13.917Z,95318.22
2022-08-14T18:40:02.883Z,95314.97
2022-08-14T18:42:45.631Z,95314.91
2022-08-14T18:45:19.019Z,95318.69
2022-08-14T18:48:14.381Z,95328.50
2022-08-14T18:50:52.322Z,95329.47
2022-08-14T18:53:24.424Z,95328.25
2022-08-14T18:56:02.150Z,95325.81
2022-08-14T18:58:48.762Z,95336.16
2022-08-14T19:01:29.869Z,95344.72
2022-08-14T19:04:00.995Z,95308.75
2022-08-14T19:06:56.548Z,95344.94
2022-08-14T19:09:58.051Z,95338.53
2022-08-14T19:13:00.484Z,95337.28
2022-08-14T19:15:34.404Z,95334.44
2022-08-14T19:18:14.869Z,95341.91
2022-08-14T19:20:53.320Z,95336.19
2022-08-14T19:23:23.548Z,95341.72
2022-08-14T19:26:34.731Z,95315.38
2022-08-14T19:29:38.035Z,95341.88
2022-08-14T19:32:41.057Z,95336.88
2022-08-14T19:35:55.228Z,95333.06
2022-08-14T19:38:47.879Z,95331.44
2022-08-14T19:41:18.497Z,95332.22
2022-08-14T19:43:56.046Z,95341.88
2022-08-14T19:46:38.941Z,95319.41
2022-08-14T19:49:22.997Z,95334.69
2022-08-14T19:51:51.970Z,95331.25
2022-08-14T19:54:20.076Z,95343.63
2022-08-14T19:56:48.484Z,95342.16
2022-08-14T19:59:18.962Z,95335.31
2022-08-14T20:01:53.805Z,95328.88
2022-08-14T20:04:47.367Z,95316.09
2022-08-14T20:08:00.235Z,95310.09
2022-08-14T20:11:07.901Z,95327.75
2022-08-14T20:13:23.742Z,95324.97
2022-08-14T20:15:52.342Z,95335.63
2022-08-14T20:18:51.015Z,95310.78
2022-08-14T20:21:17.100Z,95317.16
2022-08-14T20:23:48.203Z,95310.38
2022-08-14T20:26:31.795Z,95318.31
2022-08-14T20:29:07.295Z,95322.78
2022-08-14T20:31:38.567Z,95313.22
2022-08-14T20:34:19.183Z,95316.41
2022-08-14T20:37:09.570Z,95314.81
2022-08-14T20:39:46.382Z,95299.59
2022-08-14T20:42:43.657Z,95305.41
2022-08-14T20:45:23.795Z,95304.41
2022-08-14T20:47:56.771Z,95304.41
2022-08-14T20:50:29.539Z,95290.78
2022-08-14T20:52:58.699Z,95295.59
2022-08-14T20:55:30.276Z,95279.91
2022-08-14T20:58:02.436Z,95302.50
2022-08-14T21:00:37.481Z,95301.84
2022-08-14T21:03:33.511Z,95302.84
2022-08-14T21:06:17.184Z,95287.38
2022-08-14T21:08:48.812Z,95305.19
2022-08-14T21:11:21.128Z,95308.59
2022-08-14T21:14:19.672Z,95310.09
2022-08-14T21:16:58.533Z,95308.13
2022-08-14T21:19:30.178Z,95312.50
2022-08-14T21:22:01.515Z,95309.91
2022-08-14T21:24:39.820Z,95311.25
2022-08-14T21:27:20.415Z,95309.22
2022-08-14T21:29:55.143Z,95320.66
2022-08-14T21:32:36.603Z,95308.84
2022-08-14T21:35:22.742Z,95312.25
2022-08-14T21:37:52.707Z,95306.00
2022-08-14T21:40:40.170Z,95303.34
2022-08-14T21:43:18.046Z,95305.50
2022-08-14T21:45:53.813Z,95310.31
2022-08-14T21:48:26.294Z,95310.50
2022-08-14T21:51:01.810Z,95301.50
2022-08-14T21:53:59.232Z,95302.44
2022-08-14T21:56:37.230Z,95299.41
2022-08-14T21:59:09.145Z,95297.78
2022-08-14T22:02:00.831Z,95262.63
2022-08-14T22:04:33.368Z,95294.16
2022-08-14T22:07:06.811Z,95292.78
2022-08-14T22:09:36.286Z,95290.94
2022-08-14T22:12:07.303Z,95246.38
2022-08-14T22:14:43.125Z,95287.97
2022-08-14T22:17:16.321Z,95291.91
2022-08-14T22:19:54.286Z,95279.69
2022-08-14T22:22:26.618Z,95291.50
2022-08-14T22:25:00.281Z,95286.66
2022-08-14T22:27:31.284Z,95284.88
2022-08-14T22:30:01.753Z,95276.47
2022-08-14T22:32:56.314Z,95277.28
2022-08-14T22:35:18.647Z,95263.31
2022-08-14T22:38:01.879Z,95261.72
2022-08-14T22:40:58.848Z,95263.25
2022-08-14T22:43:31.682Z,95253.97
2022-08-14T22:46:02.321Z,95255.97
2022-08-14T22:48:33.926Z,95241.13
2022-08-14T22:51:07.426Z,95249.53
2022-08-14T22:53:37.004Z,95241.31
2022-08-14T22:56:07.700Z,95251.88
2022-08-14T22:58:53.651Z,95241.06
2022-08-14T23:01:25.846Z,95243.72
2022-08-14T23:04:34.885Z,95240.94
2022-08-14T23:07:05.017Z,95236.41
2022-08-14T23:09:38.530Z,95221.94
2022-08-14T23:12:28.206Z,95226.47
2022-08-14T23:14:58.462Z,95215.78
2022-08-14T23:17:27.675Z,95234.44
2022-08-14T23:20:18.922Z,95227.22
2022-08-14T23:22:51.446Z,95224.63
2022-08-14T23:25:57.238Z,95226.41
2022-08-14T23:28:33.837Z,95182.22
2022-08-14T23:31:06.133Z,95212.56
2022-08-14T23:33:45.985Z,95220.72
2022-08-14T23:36:32.732Z,95211.25
2022-08-14T23:39:07.149Z,95212.06
2022-08-14T23:41:46.798Z,95216.63
2022-08-14T23:44:21.903Z,95204.72
2022-08-14T23:46:56.512Z,95213.78
2022-08-14T23:49:56.677Z,95216.25
2022-08-14T23:52:51.310Z,95211.88
2022-08-14T23:55:11.506Z,95201.69
2022-08-14T23:57:43.675Z,95210.09
