createdAt,value
2022-11-16T00:02:15.271Z,100.00
2022-11-16T00:04:43.579Z,100.00
2022-11-16T00:07:11.864Z,100.00
2022-11-16T00:09:41.481Z,100.00
2022-11-16T00:12:12.579Z,100.00
2022-11-16T00:14:40.800Z,100.00
2022-11-16T00:17:08.797Z,100.00
2022-11-16T00:19:39.436Z,100.00
2022-11-16T00:22:07.426Z,100.00
2022-11-16T00:24:36.190Z,100.00
2022-11-16T00:27:05.509Z,100.00
2022-11-16T00:29:38.775Z,100.00
2022-11-16T00:32:06.785Z,100.00
2022-11-16T00:34:35.029Z,100.00
2022-11-16T00:37:03.165Z,100.00
2022-11-16T00:39:31.312Z,100.00
2022-11-16T00:42:01.332Z,100.00
2022-11-16T00:44:30.804Z,100.00
2022-11-16T00:46:58.833Z,100.00
2022-11-16T00:49:26.985Z,100.00
2022-11-16T00:51:55.969Z,100.00
2022-11-16T00:54:26.320Z,100.00
2022-11-16T00:56:54.454Z,100.00
2022-11-16T00:59:22.601Z,100.00
2022-11-16T01:01:57.743Z,100.00
2022-11-16T01:04:26.014Z,100.00
2022-11-16T01:06:56.542Z,100.00
2022-11-16T01:09:25.638Z,100.00
2022-11-16T01:12:12.731Z,100.00
2022-11-16T01:14:43.173Z,100.00
2022-11-16T01:17:14.355Z,100.00
2022-11-16T01:19:43.704Z,100.00
2022-11-16T01:22:14.666Z,100.00
2022-11-16T01:24:46.763Z,100.00
2022-11-16T01:27:15.234Z,100.00
2022-11-16T01:29:47.978Z,100.00
2022-11-16T01:32:24.345Z,100.00
2022-11-16T01:34:53.760Z,100.00
2022-11-16T01:37:29.911Z,100.00
2022-11-16T01:39:58.232Z,100.00
2022-11-16T01:42:33.483Z,100.00
2022-11-16T01:45:08.077Z,100.00
2022-11-16T01:47:39.542Z,100.00
2022-11-16T01:50:12.301Z,100.00
2022-11-16T01:52:48.846Z,100.00
2022-11-16T01:55:19.196Z,100.00
2022-11-16T01:58:03.474Z,100.00
2022-11-16T02:00:34.075Z,100.00
2022-11-16T02:03:22.565Z,100.00
2022-11-16T02:06:08.607Z,100.00
2022-11-16T02:09:22.190Z,100.00
2022-11-16T02:12:28.340Z,100.00
2022-11-16T02:15:10.190Z,100.00
2022-11-16T02:17:47.318Z,100.00
2022-11-16T02:20:44.978Z,100.00
2022-11-16T02:24:00.874Z,100.00
2022-11-16T02:26:59.860Z,100.00
2022-11-16T02:29:35.798Z,100.00
2022-11-16T02:32:11.833Z,100.00
2022-11-16T02:34:43.931Z,100.00
2022-11-16T02:37:17.386Z,100.00
2022-11-16T02:39:48.286Z,100.00
2022-11-16T02:42:20.631Z,100.00
2022-11-16T02:44:53.996Z,100.00
2022-11-16T02:47:29.912Z,100.00
2022-11-16T02:50:00.401Z,100.00
2022-11-16T02:52:30.230Z,100.00
2022-11-16T02:54:58.316Z,100.00
2022-11-16T02:57:47.136Z,100.00
2022-11-16T03:02:33.683Z,100.00
2022-11-16T03:05:09.079Z,100.00
2022-11-16T03:07:48.020Z,100.00
2022-11-16T03:10:40.725Z,100.00
2022-11-16T03:13:13.642Z,100.00
2022-11-16T03:15:42.995Z,100.00
2022-11-16T03:18:19.995Z,100.00
2022-11-16T03:20:50.723Z,100.00
2022-11-16T03:23:19.312Z,100.00
2022-11-16T03:25:51.655Z,100.00
2022-11-16T03:28:27.385Z,100.00
2022-11-16T03:31:02.389Z,100.00
2022-11-16T03:33:38.215Z,100.00
2022-11-16T03:36:11.666Z,100.00
2022-11-16T03:38:41.719Z,100.00
2022-11-16T03:41:11.989Z,100.00
2022-11-16T03:43:44.153Z,100.00
2022-11-16T03:46:13.812Z,100.00
2022-11-16T03:48:46.085Z,100.00
2022-11-16T03:51:26.763Z,100.00
2022-11-16T03:53:58.024Z,100.00
2022-11-16T03:56:26.041Z,100.00
2022-11-16T03:58:54.980Z,100.00
2022-11-16T04:01:23.150Z,100.00
2022-11-16T04:03:52.973Z,100.00
2022-11-16T04:06:38.707Z,100.00
2022-11-16T04:09:23.719Z,100.00
2022-11-16T04:12:09.664Z,100.00
2022-11-16T04:14:57.938Z,100.00
2022-11-16T04:17:50.051Z,100.00
2022-11-16T04:20:37.435Z,100.00
2022-11-16T04:23:30.157Z,100.00
2022-11-16T04:26:01.564Z,100.00
2022-11-16T04:28:33.885Z,100.00
2022-11-16T04:31:23.983Z,100.00
2022-11-16T04:34:35.662Z,100.00
2022-11-16T04:37:24.813Z,100.00
2022-11-16T04:39:55.938Z,100.00
2022-11-16T04:42:24.319Z,100.00
2022-11-16T04:45:10.807Z,100.00
2022-11-16T04:47:49.599Z,100.00
2022-11-16T04:50:18.074Z,100.00
2022-11-16T04:52:47.993Z,100.00
2022-11-16T04:55:17.395Z,100.00
2022-11-16T04:57:52.191Z,100.00
2022-11-16T05:00:22.136Z,100.00
2022-11-16T05:02:51.404Z,100.00
2022-11-16T05:05:20.399Z,100.00
2022-11-16T05:07:52.377Z,100.00
2022-11-16T05:10:26.640Z,100.00
2022-11-16T05:12:55.880Z,100.00
2022-11-16T05:15:25.099Z,100.00
2022-11-16T05:17:55.753Z,100.00
2022-11-16T05:20:43.446Z,100.00
2022-11-16T05:23:29.817Z,100.00
2022-11-16T05:26:01.947Z,100.00
2022-11-16T05:28:30.187Z,100.00
2022-11-16T05:30:58.798Z,100.00
2022-11-16T05:33:31.889Z,100.00
2022-11-16T05:36:02.337Z,100.00
2022-11-16T05:38:32.350Z,100.00
2022-11-16T05:41:01.920Z,100.00
2022-11-16T05:43:30.447Z,100.00
2022-11-16T05:46:10.860Z,100.00
2022-11-16T05:48:39.889Z,100.00
2022-11-16T05:51:08.676Z,100.00
2022-11-16T05:53:38.228Z,100.00
2022-11-16T05:56:08.102Z,100.00
2022-11-16T05:58:39.739Z,100.00
2022-11-16T06:01:07.887Z,100.00
2022-11-16T06:03:36.497Z,100.00
2022-11-16T06:06:06.392Z,100.00
2022-11-16T06:08:34.752Z,100.00
2022-11-16T06:11:09.223Z,100.00
2022-11-16T06:13:38.315Z,100.00
2022-11-16T06:16:08.119Z,100.00
2022-11-16T06:18:39.297Z,100.00
2022-11-16T06:21:08.563Z,100.00
2022-11-16T06:23:40.612Z,100.00
2022-11-16T06:26:11.069Z,100.00
2022-11-16T06:28:40.181Z,100.00
2022-11-16T06:31:08.226Z,100.00
2022-11-16T06:33:41.348Z,100.00
2022-11-16T06:36:19.066Z,100.00
2022-11-16T06:38:48.033Z,100.00
2022-11-16T06:41:18.858Z,100.00
2022-11-16T06:43:50.242Z,100.00
2022-11-16T06:46:21.852Z,100.00
2022-11-16T06:48:50.057Z,100.00
2022-11-16T06:51:20.097Z,100.00
2022-11-16T06:53:48.951Z,100.00
2022-11-16T06:56:19.505Z,100.00
2022-11-16T06:58:53.605Z,100.00
2022-11-16T07:01:24.711Z,100.00
2022-11-16T07:03:57.781Z,100.00
2022-11-16T07:06:26.356Z,100.00
2022-11-16T07:08:54.388Z,100.00
2022-11-16T07:11:27.916Z,100.00
2022-11-16T07:13:55.876Z,100.00
2022-11-16T07:16:26.552Z,100.00
2022-11-16T07:18:59.320Z,100.00
2022-11-16T07:21:30.401Z,100.00
2022-11-16T07:24:00.590Z,100.00
2022-11-16T07:26:33.834Z,100.00
2022-11-16T07:29:08.148Z,100.00
2022-11-16T07:31:40.935Z,100.00
2022-11-16T07:34:28.379Z,100.00
2022-11-16T07:37:13.139Z,100.00
2022-11-16T07:39:41.687Z,100.00
2022-11-16T07:42:12.527Z,100.00
2022-11-16T07:45:02.614Z,100.00
2022-11-16T07:47:37.964Z,100.00
2022-11-16T07:50:10.903Z,100.00
2022-11-16T07:52:39.249Z,100.00
2022-11-16T07:55:11.011Z,100.00
2022-11-16T07:57:41.196Z,100.00
2022-11-16T08:03:28.219Z,100.00
2022-11-16T08:06:00.485Z,100.00
2022-11-16T08:08:31.395Z,100.00
2022-11-16T08:11:01.447Z,100.00
2022-11-16T08:13:31.977Z,100.00
2022-11-16T08:16:01.367Z,100.00
2022-11-16T08:18:32.420Z,100.00
2022-11-16T08:21:01.857Z,100.00
2022-11-16T08:23:30.330Z,100.00
2022-11-16T08:25:59.989Z,100.00
2022-11-16T08:28:30.067Z,100.00
2022-11-16T08:30:58.749Z,100.00
2022-11-16T08:33:27.502Z,100.00
2022-11-16T08:35:57.299Z,100.00
2022-11-16T08:38:26.523Z,100.00
2022-11-16T08:40:56.673Z,100.00
2022-11-16T08:43:26.045Z,100.00
2022-11-16T08:45:54.456Z,100.00
2022-11-16T08:48:23.346Z,100.00
2022-11-16T08:51:16.070Z,100.00
2022-11-16T08:53:42.663Z,100.00
2022-11-16T08:56:13.225Z,100.00
2022-11-16T08:58:43.602Z,100.00
2022-11-16T09:01:13.881Z,100.00
2022-11-16T09:03:42.509Z,100.00
2022-11-16T09:06:12.239Z,100.00
2022-11-16T09:08:44.289Z,100.00
2022-11-16T09:11:15.854Z,100.00
2022-11-16T09:13:44.088Z,100.00
2022-11-16T09:16:12.296Z,100.00
2022-11-16T09:18:40.744Z,100.00
2022-11-16T09:21:08.783Z,100.00
2022-11-16T09:23:36.719Z,100.00
2022-11-16T09:26:08.964Z,100.00
2022-11-16T09:28:37.205Z,100.00
2022-11-16T09:31:06.109Z,100.00
2022-11-16T09:33:35.375Z,100.00
2022-11-16T09:36:06.873Z,100.00
2022-11-16T09:39:03.249Z,100.00
2022-11-16T09:41:48.791Z,100.00
2022-11-16T09:44:41.559Z,100.00
2022-11-16T09:47:15.244Z,100.00
2022-11-16T09:49:48.424Z,100.00
2022-11-16T09:52:21.574Z,100.00
2022-11-16T09:54:51.558Z,100.00
2022-11-16T09:57:27.586Z,100.00
2022-11-16T09:59:59.884Z,100.00
2022-11-16T10:02:37.867Z,100.00
2022-11-16T10:05:15.568Z,100.00
2022-11-16T10:07:45.929Z,100.00
2022-11-16T10:10:18.780Z,100.00
2022-11-16T10:12:53.945Z,100.00
2022-11-16T10:15:38.700Z,100.00
2022-11-16T10:18:30.701Z,100.00
2022-11-16T10:21:22.645Z,100.00
2022-11-16T10:24:03.501Z,100.00
2022-11-16T10:26:39.125Z,100.00
2022-11-16T10:29:36.604Z,100.00
2022-11-16T10:32:17.546Z,100.00
2022-11-16T10:34:52.122Z,100.00
2022-11-16T10:37:20.956Z,100.00
2022-11-16T10:39:53.054Z,100.00
2022-11-16T10:42:27.832Z,96.90
2022-11-16T10:45:04.853Z,93.35
2022-11-16T10:47:38.586Z,94.96
2022-11-16T10:50:26.222Z,93.48
2022-11-16T10:52:54.505Z,89.37
2022-11-16T10:55:23.457Z,86.39
2022-11-16T10:57:56.795Z,88.50
2022-11-16T11:00:46.975Z,85.79
2022-11-16T11:03:16.256Z,92.31
2022-11-16T11:05:50.381Z,97.94
2022-11-16T11:08:27.277Z,94.40
2022-11-16T11:11:01.695Z,100.00
2022-11-16T11:13:29.891Z,100.00
2022-11-16T11:16:17.910Z,100.00
2022-11-16T11:18:48.269Z,100.00
2022-11-16T11:21:20.039Z,100.00
2022-11-16T11:23:50.866Z,100.00
2022-11-16T11:26:36.906Z,99.31
2022-11-16T11:29:18.461Z,100.00
2022-11-16T11:31:51.585Z,100.00
2022-11-16T11:34:23.125Z,100.00
2022-11-16T11:36:54.922Z,100.00
2022-11-16T11:39:37.149Z,100.00
2022-11-16T11:42:22.444Z,100.00
2022-11-16T11:44:58.747Z,100.00
2022-11-16T11:47:59.120Z,100.00
2022-11-16T11:50:41.296Z,100.00
2022-11-16T11:53:17.970Z,100.00
2022-11-16T11:55:49.067Z,97.58
2022-11-16T11:58:21.942Z,95.93
2022-11-16T12:00:56.221Z,93.53
2022-11-16T12:03:59.022Z,91.29
2022-11-16T12:06:42.655Z,93.46
2022-11-16T12:09:32.656Z,94.74
2022-11-16T12:12:17.679Z,96.27
2022-11-16T12:14:59.419Z,98.11
2022-11-16T12:17:37.318Z,98.81
2022-11-16T12:20:20.893Z,100.00
2022-11-16T12:23:01.107Z,100.00
2022-11-16T12:25:37.548Z,100.00
2022-11-16T12:28:17.097Z,100.00
2022-11-16T12:30:56.330Z,100.00
2022-11-16T12:33:30.054Z,100.00
2022-11-16T12:36:05.872Z,100.00
2022-11-16T12:38:48.797Z,94.15
2022-11-16T12:41:52.029Z,95.25
2022-11-16T12:44:26.624Z,91.75
2022-11-16T12:47:03.663Z,94.79
2022-11-16T12:50:05.144Z,94.79
2022-11-16T12:52:49.925Z,95.88
2022-11-16T12:55:28.202Z,95.30
2022-11-16T12:58:13.394Z,92.83
2022-11-16T13:04:33.275Z,95.11
2022-11-16T13:07:10.669Z,93.12
2022-11-16T13:09:42.905Z,93.69
2022-11-16T13:12:15.537Z,94.04
2022-11-16T13:14:46.802Z,93.46
2022-11-16T13:17:20.405Z,92.72
2022-11-16T13:20:00.858Z,93.59
2022-11-16T13:22:29.565Z,93.33
2022-11-16T13:25:05.245Z,93.15
2022-11-16T13:27:44.286Z,94.47
2022-11-16T13:30:19.826Z,92.99
2022-11-16T13:33:04.253Z,92.57
2022-11-16T13:35:37.070Z,94.61
2022-11-16T13:38:05.425Z,92.85
2022-11-16T13:40:34.421Z,94.58
2022-11-16T13:43:18.986Z,95.93
2022-11-16T13:45:58.014Z,95.02
2022-11-16T13:48:35.512Z,97.88
2022-11-16T13:51:10.195Z,97.86
2022-11-16T13:56:29.576Z,100.00
2022-11-16T13:59:00.608Z,100.00
2022-11-16T14:01:59.309Z,100.00
2022-11-16T14:04:41.866Z,100.00
2022-11-16T14:07:34.650Z,100.00
2022-11-16T14:10:05.563Z,100.00
2022-11-16T14:13:00.727Z,100.00
2022-11-16T14:15:34.961Z,100.00
2022-11-16T14:18:23.221Z,100.00
2022-11-16T14:20:57.865Z,100.00
2022-11-16T14:23:52.334Z,100.00
2022-11-16T14:26:25.744Z,100.00
2022-11-16T14:29:20.155Z,100.00
2022-11-16T14:31:55.837Z,100.00
2022-11-16T14:34:32.414Z,100.00
2022-11-16T14:37:01.376Z,100.00
2022-11-16T14:39:37.851Z,100.00
2022-11-16T14:42:08.594Z,100.00
2022-11-16T14:44:40.413Z,100.00
2022-11-16T14:47:22.134Z,100.00
2022-11-16T14:49:50.483Z,100.00
2022-11-16T14:52:23.294Z,100.00
2022-11-16T14:55:01.358Z,100.00
2022-11-16T14:57:29.646Z,100.00
2022-11-16T15:00:12.656Z,100.00
2022-11-16T15:02:41.101Z,100.00
2022-11-16T15:05:16.914Z,100.00
2022-11-16T15:07:45.932Z,100.00
2022-11-16T15:10:21.040Z,100.00
2022-11-16T15:12:52.325Z,100.00
2022-11-16T15:15:25.552Z,100.00
2022-11-16T15:18:07.509Z,100.00
2022-11-16T15:20:40.174Z,100.00
2022-11-16T15:23:15.689Z,100.00
2022-11-16T15:25:47.056Z,100.00
2022-11-16T15:28:17.622Z,100.00
2022-11-16T15:30:52.937Z,100.00
2022-11-16T15:33:26.563Z,100.00
2022-11-16T15:35:55.588Z,100.00
2022-11-16T15:38:25.742Z,100.00
2022-11-16T15:40:57.413Z,100.00
2022-11-16T15:43:29.576Z,100.00
2022-11-16T15:45:58.860Z,100.00
2022-11-16T15:48:30.805Z,100.00
2022-11-16T15:51:07.780Z,100.00
2022-11-16T15:53:38.812Z,100.00
2022-11-16T15:56:11.934Z,100.00
2022-11-16T15:58:41.974Z,100.00
2022-11-16T16:01:11.314Z,100.00
2022-11-16T16:03:40.010Z,100.00
2022-11-16T16:06:13.773Z,100.00
2022-11-16T16:08:41.939Z,100.00
2022-11-16T16:11:13.293Z,100.00
2022-11-16T16:13:42.913Z,100.00
2022-11-16T16:16:27.401Z,100.00
2022-11-16T16:18:59.365Z,100.00
2022-11-16T16:21:41.338Z,100.00
2022-11-16T16:24:36.832Z,100.00
2022-11-16T16:27:12.334Z,100.00
2022-11-16T16:29:42.700Z,100.00
2022-11-16T16:32:20.924Z,100.00
2022-11-16T16:34:49.237Z,100.00
2022-11-16T16:37:17.430Z,100.00
2022-11-16T16:39:45.476Z,100.00
2022-11-16T16:42:16.626Z,100.00
2022-11-16T16:44:45.775Z,100.00
2022-11-16T16:47:17.659Z,100.00
2022-11-16T16:49:45.567Z,100.00
2022-11-16T16:52:14.406Z,100.00
2022-11-16T16:54:42.643Z,100.00
2022-11-16T16:57:16.137Z,100.00
2022-11-16T16:59:45.297Z,100.00
2022-11-16T17:02:14.364Z,100.00
2022-11-16T17:04:46.630Z,100.00
2022-11-16T17:07:15.112Z,100.00
2022-11-16T17:09:43.185Z,100.00
2022-11-16T17:12:11.379Z,100.00
2022-11-16T17:14:40.651Z,100.00
2022-11-16T17:17:08.814Z,100.00
2022-11-16T17:19:39.244Z,100.00
2022-11-16T17:22:07.118Z,100.00
2022-11-16T17:24:35.721Z,100.00
2022-11-16T17:27:06.614Z,100.00
2022-11-16T17:29:37.583Z,100.00
2022-11-16T17:32:14.837Z,100.00
2022-11-16T17:34:42.936Z,100.00
2022-11-16T17:37:13.917Z,100.00
2022-11-16T17:39:41.827Z,100.00
2022-11-16T17:42:09.925Z,100.00
2022-11-16T17:44:37.966Z,100.00
2022-11-16T17:47:07.747Z,100.00
2022-11-16T17:49:35.645Z,100.00
2022-11-16T17:52:05.060Z,100.00
2022-11-16T17:54:33.265Z,100.00
2022-11-16T17:57:01.430Z,100.00
2022-11-16T17:59:30.104Z,100.00
2022-11-16T18:05:28.413Z,100.00
2022-11-16T18:07:58.115Z,100.00
2022-11-16T18:10:26.216Z,100.00
2022-11-16T18:12:54.135Z,100.00
2022-11-16T18:15:29.189Z,100.00
2022-11-16T18:17:57.708Z,100.00
2022-11-16T18:20:30.357Z,100.00
2022-11-16T18:22:58.929Z,100.00
2022-11-16T18:25:26.892Z,100.00
2022-11-16T18:27:56.265Z,100.00
2022-11-16T18:30:24.954Z,100.00
2022-11-16T18:32:52.879Z,100.00
2022-11-16T18:35:24.008Z,100.00
2022-11-16T18:37:53.495Z,100.00
2022-11-16T18:40:21.708Z,100.00
2022-11-16T18:42:49.694Z,100.00
2022-11-16T18:45:17.989Z,100.00
2022-11-16T18:47:45.965Z,100.00
2022-11-16T18:50:20.152Z,100.00
2022-11-16T18:52:54.788Z,100.00
2022-11-16T18:55:25.449Z,100.00
2022-11-16T18:57:53.524Z,100.00
2022-11-16T19:00:22.122Z,100.00
2022-11-16T19:02:50.089Z,100.00
2022-11-16T19:05:18.183Z,100.00
2022-11-16T19:07:48.223Z,100.00
2022-11-16T19:10:17.839Z,100.00
2022-11-16T19:12:45.729Z,100.00
2022-11-16T19:15:18.839Z,100.00
2022-11-16T19:18:14.174Z,100.00
2022-11-16T19:20:35.453Z,100.00
2022-11-16T19:23:05.588Z,100.00
2022-11-16T19:25:37.714Z,100.00
2022-11-16T19:28:05.894Z,100.00
2022-11-16T19:30:34.014Z,100.00
2022-11-16T19:33:02.428Z,100.00
2022-11-16T19:35:33.578Z,100.00
2022-11-16T19:38:04.460Z,100.00
2022-11-16T19:40:32.530Z,100.00
2022-11-16T19:43:04.028Z,100.00
2022-11-16T19:45:34.923Z,100.00
2022-11-16T19:48:02.839Z,100.00
2022-11-16T19:50:33.177Z,100.00
2022-11-16T19:53:01.201Z,100.00
2022-11-16T19:55:29.178Z,100.00
2022-11-16T19:57:57.128Z,100.00
2022-11-16T20:00:26.774Z,100.00
2022-11-16T20:02:57.029Z,100.00
2022-11-16T20:05:29.977Z,100.00
2022-11-16T20:07:57.932Z,100.00
2022-11-16T20:10:26.341Z,100.00
2022-11-16T20:12:54.794Z,100.00
2022-11-16T20:15:25.227Z,100.00
2022-11-16T20:17:54.460Z,100.00
2022-11-16T20:20:22.432Z,100.00
2022-11-16T20:22:50.667Z,100.00
2022-11-16T20:25:18.898Z,100.00
2022-11-16T20:27:46.882Z,100.00
2022-11-16T20:30:15.109Z,100.00
2022-11-16T20:32:43.086Z,100.00
2022-11-16T20:35:19.085Z,100.00
2022-11-16T20:37:47.262Z,100.00
2022-11-16T20:40:17.359Z,100.00
2022-11-16T20:45:27.542Z,100.00
2022-11-16T20:47:56.003Z,100.00
2022-11-16T20:50:25.774Z,100.00
2022-11-16T20:52:56.124Z,100.00
2022-11-16T20:55:24.318Z,100.00
2022-11-16T20:57:52.263Z,100.00
2022-11-16T21:00:20.643Z,100.00
2022-11-16T21:02:48.522Z,100.00
2022-11-16T21:05:16.980Z,100.00
2022-11-16T21:07:48.708Z,100.00
2022-11-16T21:10:22.132Z,100.00
2022-11-16T21:13:07.423Z,100.00
2022-11-16T21:15:35.362Z,100.00
2022-11-16T21:18:03.273Z,100.00
2022-11-16T21:20:31.616Z,100.00
2022-11-16T21:23:00.947Z,100.00
2022-11-16T21:25:29.030Z,100.00
2022-11-16T21:27:59.044Z,100.00
2022-11-16T21:30:31.649Z,100.00
2022-11-16T21:32:59.579Z,100.00
2022-11-16T21:35:27.455Z,100.00
2022-11-16T21:37:55.738Z,100.00
2022-11-16T21:40:25.324Z,100.00
2022-11-16T21:42:53.611Z,100.00
2022-11-16T21:45:21.589Z,100.00
2022-11-16T21:47:51.377Z,100.00
2022-11-16T21:50:34.763Z,100.00
2022-11-16T21:53:05.910Z,100.00
2022-11-16T21:55:35.686Z,100.00
2022-11-16T21:58:04.578Z,100.00
2022-11-16T22:00:34.859Z,100.00
2022-11-16T22:03:03.016Z,100.00
2022-11-16T22:05:50.513Z,100.00
2022-11-16T22:08:20.971Z,100.00
2022-11-16T22:10:52.150Z,100.00
2022-11-16T22:13:21.160Z,100.00
2022-11-16T22:15:49.024Z,100.00
2022-11-16T22:18:17.407Z,100.00
2022-11-16T22:20:47.993Z,100.00
2022-11-16T22:23:21.443Z,100.00
2022-11-16T22:25:52.064Z,100.00
2022-11-16T22:28:22.686Z,100.00
2022-11-16T22:30:52.216Z,100.00
2022-11-16T22:33:20.874Z,100.00
2022-11-16T22:35:49.129Z,100.00
2022-11-16T22:38:17.273Z,100.00
2022-11-16T22:40:49.771Z,100.00
2022-11-16T22:43:19.649Z,100.00
2022-11-16T22:45:47.574Z,100.00
2022-11-16T22:48:16.415Z,100.00
2022-11-16T22:50:46.581Z,100.00
2022-11-16T22:53:15.765Z,100.00
2022-11-16T22:55:44.571Z,100.00
2022-11-16T22:58:12.796Z,100.00
2022-11-16T23:00:44.547Z,100.00
2022-11-16T23:06:29.467Z,100.00
2022-11-16T23:08:57.670Z,100.00
2022-11-16T23:11:44.602Z,100.00
2022-11-16T23:14:32.531Z,100.00
2022-11-16T23:17:00.847Z,100.00
2022-11-16T23:19:46.806Z,100.00
2022-11-16T23:22:38.327Z,100.00
2022-11-16T23:25:28.668Z,100.00
2022-11-16T23:28:00.839Z,100.00
2022-11-16T23:30:29.276Z,100.00
2022-11-16T23:35:47.344Z,100.00
2022-11-16T23:38:16.712Z,100.00
2022-11-16T23:40:44.924Z,100.00
2022-11-16T23:43:33.165Z,100.00
2022-11-16T23:46:01.311Z,100.00
2022-11-16T23:48:29.276Z,100.00
2022-11-16T23:50:57.187Z,100.00
2022-11-16T23:53:26.564Z,100.00
2022-11-16T23:55:54.648Z,100.00
2022-11-16T23:58:22.692Z,100.00
