createdAt,value
2022-12-22T00:00:54.677Z,5.28
2022-12-22T00:02:17.405Z,4.80
2022-12-22T00:03:38.764Z,4.93
2022-12-22T00:05:04.982Z,5.40
2022-12-22T00:06:29.509Z,5.50
2022-12-22T00:07:50.601Z,4.65
2022-12-22T00:09:11.616Z,10.63
2022-12-22T00:10:33.108Z,5.32
2022-12-22T00:11:54.334Z,6.32
2022-12-22T00:13:15.574Z,5.55
2022-12-22T00:14:36.760Z,5.18
2022-12-22T00:15:57.772Z,4.88
2022-12-22T00:17:20.887Z,3.90
2022-12-22T00:18:42.547Z,4.30
2022-12-22T00:20:03.608Z,3.58
2022-12-22T00:21:24.751Z,6.05
2022-12-22T00:22:46.003Z,5.10
2022-12-22T00:24:07.244Z,5.30
2022-12-22T00:25:32.454Z,4.65
2022-12-22T00:26:54.569Z,4.15
2022-12-22T00:28:15.524Z,4.03
2022-12-22T00:29:36.799Z,6.07
2022-12-22T00:30:58.171Z,3.72
2022-12-22T00:32:20.882Z,3.13
2022-12-22T00:33:42.010Z,3.67
2022-12-22T00:35:03.089Z,3.58
2022-12-22T00:36:26.613Z,3.65
2022-12-22T00:37:56.370Z,3.47
2022-12-22T00:39:17.610Z,3.60
2022-12-22T00:40:45.029Z,4.10
2022-12-22T00:42:06.397Z,4.80
2022-12-22T00:43:27.596Z,4.60
2022-12-22T00:44:48.801Z,4.07
2022-12-22T00:46:11.119Z,4.45
2022-12-22T00:47:39.359Z,3.70
2022-12-22T00:49:02.111Z,3.70
2022-12-22T00:50:23.564Z,3.00
2022-12-22T00:51:44.959Z,3.83
2022-12-22T00:53:06.056Z,3.75
2022-12-22T00:54:31.198Z,3.40
2022-12-22T00:55:52.220Z,8.82
2022-12-22T00:57:13.465Z,344.90
2022-12-22T00:58:37.844Z,83.30
2022-12-22T00:59:59.441Z,51.55
2022-12-22T01:01:20.558Z,35.55
2022-12-22T01:02:41.844Z,26.70
2022-12-22T01:04:03.381Z,24.23
2022-12-22T01:05:24.567Z,16.77
2022-12-22T01:06:50.639Z,19.95
2022-12-22T01:08:11.766Z,16.25
2022-12-22T01:09:32.820Z,11.50
2022-12-22T01:10:53.864Z,12.55
2022-12-22T01:12:14.950Z,13.52
2022-12-22T01:13:36.216Z,10.52
2022-12-22T01:14:57.360Z,21.45
2022-12-22T01:16:19.022Z,12.85
2022-12-22T01:17:39.935Z,42.17
2022-12-22T01:19:00.983Z,18.83
2022-12-22T01:20:22.234Z,19.20
2022-12-22T01:21:43.636Z,11.63
2022-12-22T01:23:04.857Z,11.88
2022-12-22T01:24:33.358Z,8.25
2022-12-22T01:25:54.511Z,8.93
2022-12-22T01:27:15.492Z,9.65
2022-12-22T01:28:36.681Z,10.25
2022-12-22T01:29:57.719Z,7.70
2022-12-22T01:31:37.861Z,13.07
2022-12-22T01:32:59.030Z,7.32
2022-12-22T01:34:20.069Z,108.60
2022-12-22T01:35:44.764Z,76.60
2022-12-22T01:37:05.927Z,61.42
2022-12-22T01:38:27.046Z,62.25
2022-12-22T01:39:47.781Z,35.88
2022-12-22T01:41:09.436Z,24.53
2022-12-22T01:42:31.796Z,22.15
2022-12-22T01:43:53.995Z,17.27
2022-12-22T01:45:19.040Z,16.25
2022-12-22T01:46:47.847Z,14.23
2022-12-22T01:48:08.914Z,12.70
2022-12-22T01:49:39.190Z,14.43
2022-12-22T01:51:00.898Z,13.07
2022-12-22T01:53:46.573Z,13.45
2022-12-22T01:55:08.639Z,10.27
2022-12-22T01:56:30.098Z,11.90
2022-12-22T01:57:52.315Z,9.82
2022-12-22T01:59:15.989Z,11.23
2022-12-22T02:00:37.223Z,12.95
2022-12-22T02:01:58.935Z,16.77
2022-12-22T02:03:21.255Z,10.75
2022-12-22T02:04:47.304Z,15.85
2022-12-22T02:06:24.465Z,13.35
2022-12-22T02:08:10.221Z,60.50
2022-12-22T02:09:40.535Z,103.55
2022-12-22T02:11:32.000Z,128.05
2022-12-22T02:13:12.447Z,55.80
2022-12-22T02:14:33.535Z,35.95
2022-12-22T02:16:09.645Z,28.75
2022-12-22T02:17:53.595Z,24.48
2022-12-22T02:19:40.487Z,20.58
2022-12-22T02:21:12.171Z,21.42
2022-12-22T02:23:03.886Z,21.77
2022-12-22T02:25:05.440Z,19.35
2022-12-22T02:26:46.398Z,19.23
2022-12-22T02:28:10.155Z,18.27
2022-12-22T02:29:33.778Z,16.88
2022-12-22T02:30:55.352Z,14.85
2022-12-22T02:32:16.388Z,17.30
2022-12-22T02:33:39.317Z,12.43
2022-12-22T02:35:00.618Z,160.10
2022-12-22T02:36:35.294Z,63.08
2022-12-22T02:38:15.200Z,26.90
2022-12-22T02:39:53.703Z,18.50
2022-12-22T02:41:29.618Z,13.27
2022-12-22T02:43:09.324Z,16.73
2022-12-22T02:44:57.316Z,14.55
2022-12-22T02:46:28.439Z,17.17
2022-12-22T02:48:06.909Z,17.95
2022-12-22T02:50:02.029Z,14.05
2022-12-22T02:51:45.731Z,14.10
2022-12-22T02:53:07.950Z,9.63
2022-12-22T02:54:30.388Z,12.27
2022-12-22T02:55:51.475Z,13.60
2022-12-22T02:57:12.491Z,11.73
2022-12-22T02:58:34.112Z,10.13
2022-12-22T02:59:55.163Z,9.43
2022-12-22T03:01:16.844Z,10.73
2022-12-22T03:02:38.193Z,9.95
2022-12-22T03:03:59.373Z,7.20
2022-12-22T03:05:20.757Z,7.07
2022-12-22T03:06:41.859Z,6.95
2022-12-22T03:08:08.031Z,5.57
2022-12-22T03:09:29.948Z,7.55
2022-12-22T03:10:51.131Z,7.50
2022-12-22T03:12:12.203Z,6.82
2022-12-22T03:13:33.414Z,5.53
2022-12-22T03:14:54.373Z,5.15
2022-12-22T03:16:15.434Z,4.97
2022-12-22T03:17:36.501Z,4.32
2022-12-22T03:18:57.507Z,4.65
2022-12-22T03:20:18.524Z,5.65
2022-12-22T03:21:39.569Z,5.00
2022-12-22T03:23:00.691Z,39.60
2022-12-22T03:24:22.101Z,89.45
2022-12-22T03:25:43.143Z,114.65
2022-12-22T03:26:45.688Z,72.28
2022-12-22T03:27:47.982Z,71.65
2022-12-22T03:28:50.346Z,79.80
2022-12-22T03:29:52.664Z,78.15
2022-12-22T03:30:58.564Z,45.38
2022-12-22T03:32:01.038Z,32.67
2022-12-22T03:33:03.708Z,25.40
2022-12-22T03:34:06.068Z,23.50
2022-12-22T03:35:08.892Z,26.27
2022-12-22T03:36:11.390Z,20.90
2022-12-22T03:37:13.663Z,24.98
2022-12-22T03:38:16.045Z,21.75
2022-12-22T03:39:18.411Z,18.80
2022-12-22T03:40:20.893Z,22.52
2022-12-22T03:41:42.010Z,21.88
2022-12-22T03:43:03.117Z,18.83
2022-12-22T03:44:24.312Z,20.25
2022-12-22T03:45:45.415Z,21.70
2022-12-22T03:46:47.767Z,16.60
2022-12-22T03:47:50.125Z,17.88
2022-12-22T03:49:10.822Z,14.77
2022-12-22T03:50:13.242Z,13.95
2022-12-22T03:51:15.681Z,14.77
2022-12-22T03:52:18.072Z,17.35
2022-12-22T03:53:20.418Z,18.85
2022-12-22T03:54:25.189Z,18.65
2022-12-22T03:55:27.834Z,14.30
2022-12-22T03:56:30.963Z,13.63
2022-12-22T03:57:33.286Z,14.32
2022-12-22T03:58:35.682Z,42.70
2022-12-22T03:59:38.038Z,31.25
2022-12-22T04:00:40.387Z,60.40
2022-12-22T04:01:53.475Z,68.95
2022-12-22T04:02:59.054Z,36.08
2022-12-22T04:04:01.374Z,29.55
2022-12-22T04:05:04.253Z,18.08
2022-12-22T04:06:06.761Z,17.48
2022-12-22T04:07:09.299Z,16.38
2022-12-22T04:08:11.636Z,15.32
2022-12-22T04:09:14.018Z,14.60
2022-12-22T04:10:35.070Z,12.82
2022-12-22T04:11:56.192Z,18.65
2022-12-22T04:12:58.494Z,11.57
2022-12-22T04:14:01.018Z,13.07
2022-12-22T04:15:03.357Z,13.07
2022-12-22T04:16:06.318Z,11.48
2022-12-22T04:17:09.860Z,12.60
2022-12-22T04:18:12.188Z,10.25
2022-12-22T04:19:15.946Z,9.60
2022-12-22T04:20:19.644Z,10.82
2022-12-22T04:21:21.959Z,8.20
2022-12-22T04:22:24.249Z,9.88
2022-12-22T04:23:26.581Z,10.23
2022-12-22T04:24:28.939Z,8.63
2022-12-22T04:25:31.369Z,11.63
2022-12-22T04:26:34.839Z,9.85
2022-12-22T04:27:37.356Z,8.50
2022-12-22T04:28:39.705Z,15.13
2022-12-22T04:29:42.068Z,42.40
2022-12-22T04:30:44.355Z,25.17
2022-12-22T04:31:46.772Z,59.00
2022-12-22T04:32:49.251Z,50.55
2022-12-22T04:33:51.586Z,44.60
2022-12-22T04:34:53.907Z,37.38
2022-12-22T04:35:56.276Z,31.60
2022-12-22T04:37:07.003Z,29.17
2022-12-22T04:38:15.340Z,31.77
2022-12-22T04:39:17.592Z,22.60
2022-12-22T04:40:20.154Z,22.38
2022-12-22T04:41:22.510Z,20.55
2022-12-22T04:42:24.996Z,20.50
2022-12-22T04:43:27.429Z,22.17
2022-12-22T04:44:30.211Z,20.70
2022-12-22T04:45:32.574Z,21.13
2022-12-22T04:46:35.127Z,19.52
2022-12-22T04:47:37.436Z,19.63
2022-12-22T04:48:39.907Z,18.33
2022-12-22T04:49:42.719Z,20.40
2022-12-22T04:50:45.046Z,20.20
2022-12-22T04:51:47.456Z,16.98
2022-12-22T04:52:49.767Z,18.00
2022-12-22T04:53:52.209Z,18.73
2022-12-22T04:54:54.546Z,19.80
2022-12-22T04:56:00.629Z,18.42
2022-12-22T04:57:02.985Z,18.77
2022-12-22T04:58:05.304Z,18.45
2022-12-22T04:59:07.851Z,19.27
2022-12-22T05:00:10.863Z,20.35
2022-12-22T05:01:15.875Z,19.23
2022-12-22T05:02:18.346Z,18.13
2022-12-22T05:03:21.135Z,20.92
2022-12-22T05:04:23.987Z,17.08
2022-12-22T05:05:26.520Z,17.55
2022-12-22T05:06:29.017Z,21.00
2022-12-22T05:07:31.337Z,19.08
2022-12-22T05:08:33.873Z,19.50
2022-12-22T05:09:36.238Z,17.50
2022-12-22T05:10:38.863Z,19.15
2022-12-22T05:11:41.453Z,21.02
2022-12-22T05:12:55.936Z,19.40
2022-12-22T05:14:02.153Z,17.85
2022-12-22T05:15:09.569Z,19.35
2022-12-22T05:16:14.990Z,19.30
2022-12-22T05:17:17.505Z,17.42
2022-12-22T05:18:19.881Z,18.67
2022-12-22T05:19:24.942Z,15.48
2022-12-22T05:20:31.573Z,20.63
2022-12-22T05:21:34.268Z,18.15
2022-12-22T05:22:36.600Z,19.02
2022-12-22T05:23:40.213Z,17.40
2022-12-22T05:24:42.481Z,18.83
2022-12-22T05:25:44.770Z,18.33
2022-12-22T05:26:47.167Z,17.77
2022-12-22T05:27:50.625Z,19.35
2022-12-22T05:28:52.991Z,17.95
2022-12-22T05:29:55.343Z,16.85
2022-12-22T05:30:58.259Z,19.05
2022-12-22T05:32:00.612Z,19.13
2022-12-22T05:33:02.893Z,19.05
2022-12-22T05:34:05.276Z,17.92
2022-12-22T05:35:08.252Z,16.83
2022-12-22T05:36:11.076Z,23.48
2022-12-22T05:37:13.331Z,15.50
2022-12-22T05:38:15.719Z,20.15
2022-12-22T05:39:18.083Z,16.08
2022-12-22T05:40:20.599Z,18.95
2022-12-22T05:41:22.903Z,16.27
2022-12-22T05:42:37.452Z,45.30
2022-12-22T05:43:39.927Z,123.22
2022-12-22T05:44:42.259Z,98.97
2022-12-22T05:45:45.807Z,53.08
2022-12-22T05:46:51.345Z,43.88
2022-12-22T05:47:53.694Z,34.17
2022-12-22T05:48:56.124Z,30.88
2022-12-22T05:49:58.461Z,29.52
2022-12-22T05:51:01.809Z,32.33
2022-12-22T05:52:04.280Z,23.58
2022-12-22T05:53:07.734Z,19.90
2022-12-22T05:54:10.841Z,19.02
2022-12-22T05:55:14.865Z,23.55
2022-12-22T05:56:17.258Z,21.45
2022-12-22T05:57:19.621Z,21.23
2022-12-22T05:58:21.925Z,20.95
2022-12-22T05:59:24.258Z,17.70
2022-12-22T06:00:26.659Z,20.38
2022-12-22T06:01:28.997Z,20.10
2022-12-22T06:02:31.491Z,22.15
2022-12-22T06:03:34.145Z,23.95
2022-12-22T06:04:36.584Z,19.45
2022-12-22T06:05:38.948Z,23.27
2022-12-22T06:06:41.259Z,19.75
2022-12-22T06:07:43.664Z,25.80
2022-12-22T06:08:46.054Z,27.83
2022-12-22T06:09:48.392Z,21.52
2022-12-22T06:10:51.284Z,18.90
2022-12-22T06:11:53.660Z,20.58
2022-12-22T06:12:56.528Z,20.40
2022-12-22T06:13:59.175Z,20.25
2022-12-22T06:15:01.821Z,21.55
2022-12-22T06:16:04.522Z,19.70
2022-12-22T06:17:07.081Z,22.67
2022-12-22T06:18:09.762Z,23.95
2022-12-22T06:19:12.443Z,22.33
2022-12-22T06:20:15.347Z,19.75
2022-12-22T06:21:17.822Z,21.77
2022-12-22T06:22:20.241Z,19.23
2022-12-22T06:23:22.878Z,19.55
2022-12-22T06:24:25.237Z,23.83
2022-12-22T06:25:27.549Z,25.02
2022-12-22T06:26:30.063Z,18.50
2022-12-22T06:27:32.378Z,21.58
2022-12-22T06:28:34.766Z,21.75
2022-12-22T06:29:37.271Z,19.33
2022-12-22T06:30:39.571Z,41.47
2022-12-22T06:31:42.040Z,15.38
2022-12-22T06:32:44.497Z,14.70
2022-12-22T06:33:47.791Z,78.40
2022-12-22T06:34:50.109Z,39.58
2022-12-22T06:35:58.715Z,33.25
2022-12-22T06:37:01.724Z,29.20
2022-12-22T06:38:04.021Z,22.95
2022-12-22T06:39:07.105Z,19.83
2022-12-22T06:40:10.008Z,22.65
2022-12-22T06:41:12.338Z,20.65
2022-12-22T06:42:33.164Z,20.08
2022-12-22T06:43:35.490Z,19.60
2022-12-22T06:44:37.882Z,27.73
2022-12-22T06:45:42.161Z,22.65
2022-12-22T06:46:44.558Z,21.67
2022-12-22T06:47:46.826Z,22.50
2022-12-22T06:48:49.142Z,19.17
2022-12-22T06:49:52.231Z,21.65
2022-12-22T06:50:59.351Z,28.65
2022-12-22T06:52:01.674Z,20.15
2022-12-22T06:53:29.532Z,23.45
2022-12-22T06:54:57.512Z,21.73
2022-12-22T06:55:59.827Z,21.70
2022-12-22T06:57:02.077Z,19.38
2022-12-22T06:58:05.340Z,94.22
2022-12-22T06:59:07.756Z,19.95
2022-12-22T07:00:10.657Z,217.10
2022-12-22T07:01:13.104Z,116.47
2022-12-22T07:02:15.588Z,100.50
2022-12-22T07:03:18.162Z,93.55
2022-12-22T07:04:21.437Z,83.30
2022-12-22T07:05:24.520Z,76.53
2022-12-22T07:06:26.859Z,66.82
2022-12-22T07:07:29.270Z,58.58
2022-12-22T07:08:31.592Z,63.40
2022-12-22T07:09:34.079Z,54.40
2022-12-22T07:10:55.273Z,47.95
2022-12-22T07:11:57.633Z,46.70
2022-12-22T07:13:18.994Z,42.65
2022-12-22T07:14:21.694Z,50.65
2022-12-22T07:15:24.069Z,36.95
2022-12-22T07:16:26.679Z,35.05
2022-12-22T07:17:28.969Z,33.08
2022-12-22T07:18:34.084Z,33.85
2022-12-22T07:19:36.575Z,35.13
2022-12-22T07:20:38.847Z,34.60
2022-12-22T07:21:41.260Z,33.58
2022-12-22T07:22:43.572Z,31.00
2022-12-22T07:23:45.944Z,30.75
2022-12-22T07:24:48.274Z,29.52
2022-12-22T07:25:50.629Z,32.17
2022-12-22T07:27:14.467Z,35.20
2022-12-22T07:28:20.942Z,31.13
2022-12-22T07:29:23.771Z,34.22
2022-12-22T07:30:26.087Z,36.60
2022-12-22T07:31:28.533Z,33.42
2022-12-22T07:32:30.842Z,38.60
2022-12-22T07:33:51.878Z,35.67
2022-12-22T07:34:54.154Z,41.45
2022-12-22T07:36:08.116Z,57.28
2022-12-22T07:37:11.925Z,59.33
2022-12-22T07:38:14.274Z,53.22
2022-12-22T07:39:16.564Z,47.65
2022-12-22T07:40:18.858Z,52.80
2022-12-22T07:41:40.083Z,49.97
2022-12-22T07:42:45.592Z,49.97
2022-12-22T07:43:47.843Z,40.28
2022-12-22T07:44:50.140Z,39.45
2022-12-22T07:45:52.521Z,42.78
2022-12-22T07:46:55.002Z,43.20
2022-12-22T07:48:01.805Z,40.55
2022-12-22T07:49:26.488Z,43.50
2022-12-22T07:50:28.799Z,41.92
2022-12-22T07:51:39.163Z,45.00
2022-12-22T07:52:41.403Z,43.25
2022-12-22T07:54:04.674Z,37.88
2022-12-22T07:55:27.519Z,30.25
2022-12-22T07:56:30.257Z,35.30
2022-12-22T07:57:32.692Z,37.53
2022-12-22T07:58:53.267Z,38.05
2022-12-22T07:59:55.574Z,37.38
2022-12-22T08:00:59.879Z,39.05
2022-12-22T08:02:02.262Z,45.10
2022-12-22T08:03:04.874Z,38.40
2022-12-22T08:04:12.426Z,40.80
2022-12-22T08:05:14.971Z,34.15
2022-12-22T08:06:17.654Z,107.00
2022-12-22T08:07:20.023Z,236.98
2022-12-22T08:08:40.753Z,122.67
2022-12-22T08:09:43.149Z,143.68
2022-12-22T08:10:45.504Z,114.68
2022-12-22T08:11:50.829Z,78.07
2022-12-22T08:12:53.212Z,62.25
2022-12-22T08:14:01.045Z,57.97
2022-12-22T08:15:04.918Z,59.85
2022-12-22T08:16:09.695Z,58.00
2022-12-22T08:17:31.097Z,72.28
2022-12-22T08:18:34.432Z,66.15
2022-12-22T08:19:36.756Z,64.97
2022-12-22T08:20:39.144Z,74.70
2022-12-22T08:23:21.971Z,72.93
2022-12-22T08:24:24.400Z,63.67
2022-12-22T08:25:26.854Z,70.40
2022-12-22T08:26:36.118Z,61.92
2022-12-22T08:27:44.304Z,58.65
2022-12-22T08:28:56.626Z,55.88
2022-12-22T08:30:01.919Z,57.08
2022-12-22T08:31:04.731Z,56.65
2022-12-22T08:32:07.267Z,64.43
2022-12-22T08:33:09.911Z,57.25
2022-12-22T08:34:15.409Z,53.08
2022-12-22T08:35:18.458Z,60.45
2022-12-22T08:36:21.171Z,61.38
2022-12-22T08:37:26.663Z,53.10
2022-12-22T08:38:30.911Z,54.63
2022-12-22T08:39:38.087Z,53.28
2022-12-22T08:40:43.766Z,51.60
2022-12-22T08:42:06.937Z,55.85
2022-12-22T08:43:11.097Z,47.40
2022-12-22T08:44:32.147Z,52.17
2022-12-22T08:45:34.846Z,65.78
2022-12-22T08:46:37.425Z,58.47
2022-12-22T08:47:40.183Z,50.42
2022-12-22T08:48:42.843Z,63.65
2022-12-22T08:49:45.324Z,51.22
2022-12-22T08:50:47.662Z,58.55
2022-12-22T08:51:50.426Z,64.57
2022-12-22T08:52:52.941Z,57.47
2022-12-22T08:54:04.987Z,49.60
2022-12-22T08:55:09.539Z,41.55
2022-12-22T08:56:11.881Z,53.95
2022-12-22T08:57:14.320Z,46.58
2022-12-22T08:58:16.597Z,53.97
2022-12-22T08:59:18.998Z,43.38
2022-12-22T09:00:22.001Z,51.55
2022-12-22T09:01:37.175Z,54.40
2022-12-22T09:02:41.125Z,47.58
2022-12-22T09:03:47.678Z,38.20
2022-12-22T09:04:51.556Z,40.13
2022-12-22T09:06:03.622Z,41.17
2022-12-22T09:07:09.435Z,34.03
2022-12-22T09:08:12.229Z,36.90
2022-12-22T09:09:16.340Z,33.45
2022-12-22T09:10:19.174Z,31.90
2022-12-22T09:11:21.943Z,139.30
2022-12-22T09:12:24.568Z,92.22
2022-12-22T09:13:27.135Z,71.47
2022-12-22T09:14:30.526Z,63.35
2022-12-22T09:15:33.192Z,54.40
2022-12-22T09:16:36.826Z,55.08
2022-12-22T09:17:39.734Z,47.67
2022-12-22T09:19:05.591Z,43.58
2022-12-22T09:20:21.612Z,42.95
2022-12-22T09:21:31.653Z,37.47
2022-12-22T09:22:34.886Z,39.42
2022-12-22T09:23:41.624Z,34.40
2022-12-22T09:24:44.908Z,34.63
2022-12-22T09:25:47.982Z,32.67
2022-12-22T09:26:50.629Z,34.03
2022-12-22T09:29:10.344Z,32.33
2022-12-22T09:30:13.564Z,34.55
2022-12-22T09:31:16.715Z,34.78
2022-12-22T09:32:19.221Z,37.85
2022-12-22T09:33:21.510Z,36.38
2022-12-22T09:34:23.850Z,36.20
2022-12-22T09:35:26.159Z,35.78
2022-12-22T09:36:31.155Z,39.67
2022-12-22T09:37:33.720Z,37.33
2022-12-22T09:38:37.096Z,31.98
2022-12-22T09:39:39.371Z,35.85
2022-12-22T09:40:41.718Z,32.55
2022-12-22T09:41:43.994Z,33.17
2022-12-22T09:42:46.349Z,32.17
2022-12-22T09:43:48.763Z,29.52
2022-12-22T09:44:51.967Z,33.08
2022-12-22T09:45:55.564Z,32.30
2022-12-22T09:47:01.545Z,32.95
2022-12-22T09:48:04.177Z,30.85
2022-12-22T09:49:07.418Z,30.08
2022-12-22T09:50:17.250Z,38.03
2022-12-22T09:51:26.476Z,31.92
2022-12-22T09:52:35.924Z,37.65
2022-12-22T09:53:38.502Z,121.57
2022-12-22T09:54:41.004Z,72.57
2022-12-22T09:55:47.333Z,72.40
2022-12-22T09:56:50.332Z,52.83
2022-12-22T09:57:55.887Z,61.80
2022-12-22T09:58:58.249Z,45.65
2022-12-22T10:00:19.142Z,41.15
2022-12-22T10:01:40.505Z,36.35
2022-12-22T10:02:50.075Z,36.95
2022-12-22T10:04:04.446Z,41.83
2022-12-22T10:05:28.152Z,35.08
2022-12-22T10:07:02.263Z,34.13
2022-12-22T10:08:28.532Z,34.45
2022-12-22T10:10:55.792Z,48.25
2022-12-22T10:12:01.295Z,45.95
2022-12-22T10:13:05.118Z,46.60
2022-12-22T10:14:10.733Z,90.10
2022-12-22T10:15:18.338Z,61.40
2022-12-22T10:16:27.521Z,51.03
2022-12-22T10:17:32.689Z,50.85
2022-12-22T10:18:35.452Z,48.72
2022-12-22T10:19:37.796Z,45.78
2022-12-22T10:20:42.334Z,46.03
2022-12-22T10:21:49.812Z,39.83
2022-12-22T10:22:59.244Z,43.08
2022-12-22T10:24:28.427Z,52.17
2022-12-22T10:26:27.528Z,41.10
2022-12-22T10:27:29.263Z,47.95
2022-12-22T10:28:55.000Z,44.20
2022-12-22T10:30:18.767Z,45.85
2022-12-22T10:31:21.246Z,47.00
2022-12-22T10:32:24.177Z,41.03
2022-12-22T10:33:34.359Z,50.97
2022-12-22T10:34:36.919Z,46.60
2022-12-22T10:35:58.929Z,48.08
2022-12-22T10:37:05.638Z,46.45
2022-12-22T10:38:36.560Z,45.40
2022-12-22T10:39:40.617Z,42.15
2022-12-22T10:40:46.269Z,40.85
2022-12-22T10:41:51.462Z,42.83
2022-12-22T10:42:55.803Z,40.55
2022-12-22T10:44:02.488Z,44.85
2022-12-22T10:45:05.630Z,42.28
2022-12-22T10:46:08.343Z,38.92
2022-12-22T10:47:21.452Z,43.05
2022-12-22T10:48:35.634Z,36.35
2022-12-22T10:50:49.290Z,60.58
2022-12-22T10:52:10.977Z,50.42
2022-12-22T10:54:38.169Z,49.70
2022-12-22T10:55:40.990Z,34.83
2022-12-22T10:56:43.499Z,38.60
2022-12-22T10:57:46.178Z,42.85
2022-12-22T10:58:51.751Z,34.75
2022-12-22T10:59:57.826Z,29.98
2022-12-22T11:01:03.484Z,48.28
2022-12-22T11:02:26.915Z,43.67
2022-12-22T11:03:31.473Z,52.17
2022-12-22T11:04:34.198Z,43.03
2022-12-22T11:05:36.558Z,46.58
2022-12-22T11:06:38.994Z,37.53
2022-12-22T11:07:44.108Z,40.38
2022-12-22T11:08:51.536Z,82.85
2022-12-22T11:09:54.302Z,179.90
2022-12-22T11:11:03.521Z,109.25
2022-12-22T11:12:47.369Z,124.50
2022-12-22T11:14:05.725Z,99.03
2022-12-22T11:15:24.971Z,61.33
2022-12-22T11:16:50.830Z,60.92
2022-12-22T11:18:02.913Z,54.47
2022-12-22T11:19:18.247Z,52.55
2022-12-22T11:20:54.299Z,51.58
2022-12-22T11:22:00.846Z,50.45
2022-12-22T11:23:15.037Z,57.92
2022-12-22T11:25:10.867Z,52.30
2022-12-22T11:26:32.037Z,56.78
2022-12-22T11:28:04.870Z,55.00
2022-12-22T11:29:21.582Z,58.85
2022-12-22T11:30:38.055Z,55.78
2022-12-22T11:32:02.938Z,46.10
2022-12-22T11:33:26.283Z,33.30
2022-12-22T11:34:51.796Z,32.85
2022-12-22T11:36:04.761Z,23.38
2022-12-22T11:37:19.792Z,25.60
2022-12-22T11:38:36.231Z,22.45
2022-12-22T11:39:45.626Z,45.03
2022-12-22T11:40:54.732Z,30.70
2022-12-22T11:42:27.799Z,36.17
2022-12-22T11:43:54.939Z,58.13
2022-12-22T11:45:31.205Z,34.95
2022-12-22T11:46:59.954Z,34.20
2022-12-22T11:48:38.391Z,32.72
2022-12-22T11:50:00.892Z,33.55
2022-12-22T11:51:37.393Z,28.42
2022-12-22T11:52:45.528Z,31.98
2022-12-22T11:54:22.325Z,27.00
2022-12-22T11:56:01.097Z,21.08
2022-12-22T11:57:34.245Z,22.35
2022-12-22T11:59:03.758Z,19.85
2022-12-22T12:00:16.688Z,22.02
2022-12-22T12:01:43.375Z,18.50
2022-12-22T12:03:23.983Z,16.73
2022-12-22T12:04:41.530Z,14.23
2022-12-22T12:06:02.660Z,14.32
2022-12-22T12:07:26.616Z,19.30
2022-12-22T12:08:50.006Z,14.82
2022-12-22T12:10:18.046Z,14.77
2022-12-22T12:11:43.044Z,10.60
2022-12-22T12:13:29.937Z,14.93
2022-12-22T12:14:39.610Z,16.60
2022-12-22T12:15:49.942Z,49.08
2022-12-22T12:17:02.877Z,60.25
2022-12-22T12:18:41.850Z,27.73
2022-12-22T12:19:59.557Z,34.08
2022-12-22T12:21:26.418Z,16.98
2022-12-22T12:23:10.267Z,23.73
2022-12-22T12:24:38.081Z,16.25
2022-12-22T12:25:53.570Z,15.35
2022-12-22T12:27:02.857Z,11.02
2022-12-22T12:28:14.742Z,8.65
2022-12-22T12:29:20.610Z,10.85
2022-12-22T12:30:39.756Z,9.52
2022-12-22T12:31:49.976Z,5.35
2022-12-22T12:33:08.370Z,6.22
2022-12-22T12:34:15.538Z,7.05
2022-12-22T12:35:48.568Z,9.05
2022-12-22T12:37:11.702Z,5.75
2022-12-22T12:38:56.719Z,7.63
2022-12-22T12:39:46.616Z,7.63
2022-12-22T12:41:18.703Z,5.05
2022-12-22T12:42:26.760Z,6.18
2022-12-22T12:43:29.901Z,5.65
2022-12-22T12:44:35.877Z,7.57
2022-12-22T12:45:49.035Z,4.43
2022-12-22T12:46:51.454Z,4.22
2022-12-22T12:47:53.905Z,4.68
2022-12-22T12:48:56.370Z,7.90
2022-12-22T12:50:01.739Z,3.55
2022-12-22T12:51:42.379Z,4.82
2022-12-22T12:52:48.543Z,6.75
2022-12-22T12:54:28.918Z,5.03
2022-12-22T12:55:56.012Z,5.40
2022-12-22T12:57:07.142Z,5.47
2022-12-22T12:58:11.604Z,3.03
2022-12-22T12:59:39.952Z,9.80
2022-12-22T13:00:49.765Z,10.57
2022-12-22T13:01:57.301Z,3.10
2022-12-22T13:03:02.140Z,5.32
2022-12-22T13:04:05.794Z,2.35
2022-12-22T13:05:11.264Z,4.38
2022-12-22T13:06:57.470Z,3.90
2022-12-22T13:08:24.079Z,2.42
2022-12-22T13:09:50.036Z,13.13
2022-12-22T13:10:53.354Z,6.97
2022-12-22T13:12:12.843Z,136.57
2022-12-22T13:13:25.917Z,115.50
2022-12-22T13:15:49.944Z,49.67
2022-12-22T13:17:31.117Z,51.80
2022-12-22T13:18:33.450Z,37.50
2022-12-22T13:19:36.162Z,30.05
2022-12-22T13:20:38.951Z,29.73
2022-12-22T13:21:53.307Z,25.50
2022-12-22T13:22:59.734Z,21.63
2022-12-22T13:24:24.189Z,18.48
2022-12-22T13:25:41.304Z,19.63
2022-12-22T13:26:45.295Z,17.73
2022-12-22T13:27:49.350Z,17.13
2022-12-22T13:29:11.293Z,18.33
2022-12-22T13:30:20.476Z,16.10
2022-12-22T13:31:30.295Z,18.58
2022-12-22T13:32:40.068Z,17.63
2022-12-22T13:33:44.790Z,22.58
2022-12-22T13:35:29.128Z,15.57
2022-12-22T13:36:26.120Z,30.73
2022-12-22T13:37:29.526Z,18.52
2022-12-22T13:38:35.057Z,19.00
2022-12-22T13:39:37.733Z,12.13
2022-12-22T13:40:43.437Z,12.68
2022-12-22T13:41:49.448Z,12.00
2022-12-22T13:43:14.070Z,12.95
2022-12-22T13:44:32.765Z,10.30
2022-12-22T13:45:58.940Z,11.10
2022-12-22T13:47:05.772Z,10.77
2022-12-22T13:48:24.726Z,16.10
2022-12-22T13:49:59.239Z,12.90
2022-12-22T13:50:55.289Z,11.50
2022-12-22T13:52:03.401Z,10.32
2022-12-22T13:53:10.117Z,10.93
2022-12-22T13:54:22.404Z,12.65
2022-12-22T13:55:30.703Z,10.40
2022-12-22T13:56:53.887Z,10.75
2022-12-22T13:58:00.888Z,12.13
2022-12-22T13:59:04.543Z,10.02
2022-12-22T14:00:21.838Z,11.90
2022-12-22T14:01:24.710Z,10.55
2022-12-22T14:02:32.813Z,15.13
2022-12-22T14:03:58.803Z,10.45
2022-12-22T14:05:13.426Z,8.43
2022-12-22T14:06:20.754Z,10.55
2022-12-22T14:07:23.279Z,11.90
2022-12-22T14:08:25.567Z,10.68
2022-12-22T14:09:28.312Z,8.88
2022-12-22T14:10:43.398Z,10.73
2022-12-22T14:11:52.320Z,14.07
2022-12-22T14:12:55.645Z,15.52
2022-12-22T14:13:58.024Z,10.85
2022-12-22T14:15:03.060Z,15.13
2022-12-22T14:16:07.108Z,10.65
2022-12-22T14:17:22.280Z,9.20
2022-12-22T14:18:26.640Z,12.82
2022-12-22T14:19:37.424Z,190.35
2022-12-22T14:20:40.265Z,123.60
2022-12-22T14:21:46.322Z,44.83
2022-12-22T14:23:01.517Z,108.82
2022-12-22T14:24:04.708Z,112.55
2022-12-22T14:25:16.900Z,84.30
2022-12-22T14:26:25.894Z,79.80
2022-12-22T14:27:38.719Z,63.33
2022-12-22T14:28:50.395Z,59.53
2022-12-22T14:29:53.078Z,54.85
2022-12-22T14:30:58.609Z,51.25
2022-12-22T14:32:05.537Z,50.08
2022-12-22T14:33:26.727Z,44.10
2022-12-22T14:34:31.901Z,45.67
2022-12-22T14:35:34.265Z,45.60
2022-12-22T14:36:45.896Z,54.05
2022-12-22T14:38:04.739Z,46.33
2022-12-22T14:39:20.842Z,44.10
2022-12-22T14:40:40.498Z,46.13
2022-12-22T14:41:53.574Z,51.72
2022-12-22T14:42:57.687Z,51.72
2022-12-22T14:44:01.199Z,53.97
2022-12-22T14:45:03.887Z,45.78
2022-12-22T14:46:08.653Z,50.35
2022-12-22T14:47:20.325Z,47.45
2022-12-22T14:48:32.942Z,45.42
2022-12-22T14:49:47.291Z,40.63
2022-12-22T14:50:51.786Z,44.08
2022-12-22T14:52:05.437Z,44.78
2022-12-22T14:53:07.812Z,41.53
2022-12-22T14:54:21.408Z,43.25
2022-12-22T14:55:28.142Z,44.60
2022-12-22T14:56:30.778Z,41.25
2022-12-22T14:57:39.423Z,42.13
2022-12-22T14:58:43.248Z,42.15
2022-12-22T15:00:07.493Z,42.63
2022-12-22T15:01:21.574Z,43.25
2022-12-22T15:02:39.543Z,43.85
2022-12-22T15:03:43.691Z,44.55
2022-12-22T15:04:46.256Z,40.05
2022-12-22T15:05:49.063Z,35.40
2022-12-22T15:06:51.642Z,33.30
2022-12-22T15:08:05.932Z,39.00
2022-12-22T15:09:47.628Z,43.70
2022-12-22T15:10:47.857Z,196.55
2022-12-22T15:11:54.537Z,100.53
2022-12-22T15:12:59.782Z,86.90
2022-12-22T15:14:03.808Z,94.05
2022-12-22T15:15:17.547Z,70.03
2022-12-22T15:16:22.560Z,62.83
2022-12-22T15:17:25.815Z,60.78
2022-12-22T15:18:28.604Z,59.17
2022-12-22T15:19:34.009Z,53.33
2022-12-22T15:20:39.587Z,61.75
2022-12-22T15:21:42.455Z,55.00
2022-12-22T15:22:45.274Z,53.67
2022-12-22T15:23:47.637Z,59.65
2022-12-22T15:24:49.981Z,54.22
2022-12-22T15:25:52.323Z,54.03
2022-12-22T15:26:54.819Z,45.90
2022-12-22T15:27:57.207Z,47.28
2022-12-22T15:28:59.590Z,51.17
2022-12-22T15:30:02.187Z,43.30
2022-12-22T15:31:12.622Z,53.65
2022-12-22T15:32:15.122Z,45.78
2022-12-22T15:33:19.181Z,49.67
2022-12-22T15:34:26.965Z,53.00