createdAt,value
2022-10-01T00:00:17.740Z,11.10
2022-10-01T00:01:20.044Z,11.10
2022-10-01T00:02:23.038Z,11.10
2022-10-01T00:03:26.969Z,11.10
2022-10-01T00:04:30.158Z,11.10
2022-10-01T00:05:32.111Z,11.10
2022-10-01T00:06:35.089Z,11.10
2022-10-01T00:07:40.796Z,11.10
2022-10-01T00:08:49.141Z,11.10
2022-10-01T00:09:51.294Z,11.10
2022-10-01T00:10:54.441Z,11.10
2022-10-01T00:11:59.730Z,11.10
2022-10-01T00:13:02.727Z,11.10
2022-10-01T00:14:04.754Z,11.00
2022-10-01T00:15:13.376Z,11.00
2022-10-01T00:16:17.667Z,11.00
2022-10-01T00:17:20.714Z,11.00
2022-10-01T00:18:22.721Z,11.00
2022-10-01T00:19:25.720Z,11.00
2022-10-01T00:20:27.884Z,11.00
2022-10-01T00:21:32.624Z,11.00
2022-10-01T00:22:36.224Z,11.10
2022-10-01T00:23:39.827Z,11.10
2022-10-01T00:24:41.762Z,11.10
2022-10-01T00:25:44.708Z,11.10
2022-10-01T00:26:47.630Z,11.10
2022-10-01T00:27:52.180Z,11.10
2022-10-01T00:28:56.506Z,11.10
2022-10-01T00:29:59.603Z,11.10
2022-10-01T00:31:01.649Z,11.10
2022-10-01T00:32:04.676Z,11.10
2022-10-01T00:33:06.667Z,11.10
2022-10-01T00:34:12.210Z,11.10
2022-10-01T00:35:14.501Z,11.10
2022-10-01T00:36:17.462Z,11.10
2022-10-01T00:37:22.190Z,11.10
2022-10-01T00:38:25.579Z,11.00
2022-10-01T00:39:27.637Z,11.00
2022-10-01T00:40:30.958Z,11.00
2022-10-01T00:41:35.179Z,11.00
2022-10-01T00:42:38.872Z,11.00
2022-10-01T00:43:46.692Z,11.00
2022-10-01T00:44:50.361Z,11.00
2022-10-01T00:45:55.568Z,11.00
2022-10-01T00:47:03.446Z,11.00
2022-10-01T00:48:06.433Z,11.00
2022-10-01T00:49:11.301Z,11.00
2022-10-01T00:50:21.508Z,11.00
2022-10-01T00:51:25.782Z,11.10
2022-10-01T00:52:32.930Z,11.10
2022-10-01T00:53:34.999Z,11.10
2022-10-01T00:54:43.123Z,11.10
2022-10-01T00:55:48.512Z,11.10
2022-10-01T00:56:52.479Z,11.10
2022-10-01T00:57:55.287Z,11.10
2022-10-01T00:59:00.181Z,11.00
2022-10-01T01:00:05.217Z,11.00
2022-10-01T01:01:08.230Z,11.00
2022-10-01T01:02:11.022Z,11.00
2022-10-01T01:03:15.634Z,11.00
2022-10-01T01:04:17.730Z,11.00
2022-10-01T01:05:21.150Z,10.90
2022-10-01T01:06:23.152Z,10.90
2022-10-01T01:07:27.036Z,10.90
2022-10-01T01:08:29.382Z,11.00
2022-10-01T01:09:35.460Z,11.00
2022-10-01T01:10:46.363Z,11.00
2022-10-01T01:11:55.276Z,11.00
2022-10-01T01:13:10.925Z,10.90
2022-10-01T01:14:20.072Z,10.90
2022-10-01T01:15:32.182Z,10.90
2022-10-01T01:16:39.554Z,10.90
2022-10-01T01:17:51.673Z,10.90
2022-10-01T01:19:00.796Z,10.90
2022-10-01T01:20:19.300Z,10.90
2022-10-01T01:21:31.567Z,10.90
2022-10-01T01:22:37.408Z,10.90
2022-10-01T01:24:03.812Z,10.90
2022-10-01T01:25:09.650Z,10.90
2022-10-01T01:26:22.640Z,10.90
2022-10-01T01:27:34.291Z,10.90
2022-10-01T01:28:41.565Z,10.90
2022-10-01T01:29:51.916Z,10.90
2022-10-01T01:30:57.231Z,11.00
2022-10-01T01:32:09.417Z,11.00
2022-10-01T01:33:17.611Z,11.00
2022-10-01T01:34:25.082Z,10.90
2022-10-01T01:35:32.221Z,10.80
2022-10-01T01:36:38.097Z,10.80
2022-10-01T01:37:47.395Z,10.80
2022-10-01T01:38:54.930Z,10.70
2022-10-01T01:39:59.727Z,10.70
2022-10-01T01:41:04.128Z,10.60
2022-10-01T01:42:11.370Z,10.50
2022-10-01T01:43:19.493Z,10.50
2022-10-01T01:44:26.498Z,10.50
2022-10-01T01:45:31.317Z,10.50
2022-10-01T01:46:35.654Z,10.40
2022-10-01T01:47:42.082Z,10.40
2022-10-01T01:48:47.566Z,10.40
2022-10-01T01:49:53.288Z,10.40
2022-10-01T01:51:00.601Z,10.40
2022-10-01T01:52:08.010Z,10.40
2022-10-01T01:53:11.216Z,10.30
2022-10-01T01:54:13.281Z,10.30
2022-10-01T01:55:16.453Z,10.30
2022-10-01T01:56:18.489Z,10.20
2022-10-01T01:57:21.844Z,10.20
2022-10-01T01:58:26.277Z,10.20
2022-10-01T01:59:31.454Z,10.10
2022-10-01T02:00:33.760Z,10.10
2022-10-01T02:01:39.550Z,10.10
2022-10-01T02:02:50.722Z,10.10
2022-10-01T02:03:52.857Z,10.00
2022-10-01T02:05:00.890Z,10.00
2022-10-01T02:06:14.092Z,10.00
2022-10-01T02:07:48.695Z,9.90
2022-10-01T02:09:00.215Z,9.90
2022-10-01T02:10:15.597Z,9.90
2022-10-01T02:11:25.122Z,9.90
2022-10-01T02:12:38.913Z,9.90
2022-10-01T02:13:50.142Z,9.80
2022-10-01T02:14:58.333Z,9.80
2022-10-01T02:16:08.858Z,9.70
2022-10-01T02:17:17.949Z,9.70
2022-10-01T02:18:29.025Z,9.70
2022-10-01T02:19:37.210Z,9.70
2022-10-01T02:20:45.927Z,9.70
2022-10-01T02:21:59.927Z,9.60
2022-10-01T02:23:07.431Z,9.60
2022-10-01T02:24:16.750Z,9.50
2022-10-01T02:25:26.812Z,9.60
2022-10-01T02:26:32.277Z,9.60
2022-10-01T02:27:40.258Z,9.60
2022-10-01T02:28:45.379Z,9.50
2022-10-01T02:29:48.843Z,9.50
2022-10-01T02:30:56.601Z,9.50
2022-10-01T02:31:59.517Z,9.40
2022-10-01T02:33:04.850Z,9.40
2022-10-01T02:34:12.422Z,9.40
2022-10-01T02:35:18.698Z,9.40
2022-10-01T02:36:23.730Z,9.30
2022-10-01T02:37:28.688Z,9.30
2022-10-01T02:38:33.713Z,9.30
2022-10-01T02:39:39.124Z,9.30
2022-10-01T02:40:44.226Z,9.20
2022-10-01T02:41:51.238Z,9.20
2022-10-01T02:42:56.341Z,9.10
2022-10-01T02:44:02.943Z,9.00
2022-10-01T02:45:07.478Z,9.00
2022-10-01T02:46:21.815Z,8.90
2022-10-01T02:47:28.163Z,8.90
2022-10-01T02:48:31.331Z,8.80
2022-10-01T02:49:33.670Z,8.80
2022-10-01T02:50:43.278Z,8.80
2022-10-01T02:51:54.714Z,8.70
2022-10-01T02:53:03.453Z,8.70
2022-10-01T02:54:11.439Z,8.60
2022-10-01T02:55:19.183Z,8.60
2022-10-01T02:56:37.475Z,8.60
2022-10-01T02:57:39.803Z,8.60
2022-10-01T02:58:41.973Z,8.60
2022-10-01T02:59:45.374Z,8.60
2022-10-01T03:00:47.337Z,8.60
2022-10-01T03:01:51.819Z,8.60
2022-10-01T03:02:55.066Z,8.60
2022-10-01T03:03:57.086Z,8.60
2022-10-01T03:05:00.744Z,8.60
2022-10-01T03:06:02.718Z,8.60
2022-10-01T03:07:05.889Z,8.60
2022-10-01T03:08:08.131Z,8.60
2022-10-01T03:09:11.106Z,8.60
2022-10-01T03:10:17.191Z,8.60
2022-10-01T03:11:21.091Z,8.60
2022-10-01T03:12:23.881Z,8.50
2022-10-01T03:13:27.058Z,8.60
2022-10-01T03:14:29.449Z,8.60
2022-10-01T03:15:32.454Z,8.60
2022-10-01T03:16:34.426Z,8.60
2022-10-01T03:17:38.839Z,8.60
2022-10-01T03:18:40.830Z,8.50
2022-10-01T03:19:43.812Z,8.50
2022-10-01T03:20:48.078Z,8.50
2022-10-01T03:21:51.102Z,8.50
2022-10-01T03:22:53.589Z,8.50
2022-10-01T03:23:56.591Z,8.50
2022-10-01T03:24:58.605Z,8.50
2022-10-01T03:26:01.560Z,8.50
2022-10-01T03:27:03.773Z,8.50
2022-10-01T03:28:06.828Z,8.50
2022-10-01T03:29:09.590Z,8.40
2022-10-01T03:30:13.024Z,8.40
2022-10-01T03:31:14.988Z,8.40
2022-10-01T03:32:18.741Z,8.40
2022-10-01T03:33:22.001Z,8.30
2022-10-01T03:34:24.921Z,8.30
2022-10-01T03:35:26.864Z,8.30
2022-10-01T03:36:29.946Z,8.30
2022-10-01T03:37:32.920Z,8.20
2022-10-01T03:38:34.857Z,8.20
2022-10-01T03:39:38.074Z,8.20
2022-10-01T03:40:40.066Z,8.20
2022-10-01T03:41:43.091Z,8.20
2022-10-01T03:42:45.075Z,8.20
2022-10-01T03:43:48.017Z,8.10
2022-10-01T03:44:50.158Z,8.10
2022-10-01T03:45:53.148Z,8.10
2022-10-01T03:46:55.545Z,8.10
2022-10-01T03:47:58.495Z,8.10
2022-10-01T03:49:02.181Z,8.00
2022-10-01T03:50:05.912Z,8.00
2022-10-01T03:51:07.840Z,8.00
2022-10-01T03:52:10.854Z,8.00
2022-10-01T03:53:12.751Z,8.00
2022-10-01T03:54:15.696Z,8.00
2022-10-01T03:55:17.614Z,8.00
2022-10-01T03:56:20.619Z,8.00
2022-10-01T03:57:22.626Z,8.00
2022-10-01T03:58:26.041Z,8.00
2022-10-01T03:59:29.506Z,8.00
2022-10-01T04:00:31.508Z,8.00
2022-10-01T04:01:34.810Z,8.00
2022-10-01T04:02:37.061Z,8.10
2022-10-01T04:03:40.184Z,8.10
2022-10-01T04:04:43.496Z,8.00
2022-10-01T04:05:47.051Z,8.10
2022-10-01T04:06:48.993Z,8.00
2022-10-01T04:07:52.042Z,8.00
2022-10-01T04:08:53.976Z,8.00
2022-10-01T04:09:56.945Z,8.00
2022-10-01T04:11:00.822Z,8.00
2022-10-01T04:12:04.565Z,8.00
2022-10-01T04:13:07.313Z,8.00
2022-10-01T04:14:10.255Z,8.00
2022-10-01T04:15:12.185Z,8.00
2022-10-01T04:16:15.723Z,8.00
2022-10-01T04:17:17.861Z,8.00
2022-10-01T04:18:22.163Z,8.00
2022-10-01T04:19:24.313Z,8.00
2022-10-01T04:20:28.566Z,8.00
2022-10-01T04:21:30.687Z,8.00
2022-10-01T04:22:39.641Z,8.00
2022-10-01T04:23:41.701Z,7.90
2022-10-01T04:24:44.703Z,7.90
2022-10-01T04:25:46.677Z,7.90
2022-10-01T04:26:52.192Z,7.80
2022-10-01T04:27:56.850Z,7.80
2022-10-01T04:28:59.802Z,7.80
2022-10-01T04:30:01.758Z,7.90
2022-10-01T04:31:22.786Z,7.90
2022-10-01T04:32:25.903Z,7.80
2022-10-01T04:33:27.822Z,7.80
2022-10-01T04:34:44.832Z,7.80
2022-10-01T04:35:49.186Z,7.80
2022-10-01T04:36:51.153Z,7.80
2022-10-01T04:37:59.046Z,7.80
2022-10-01T04:39:02.820Z,7.80
2022-10-01T04:40:06.988Z,7.80
2022-10-01T04:41:09.311Z,7.80
2022-10-01T04:42:13.297Z,7.80
2022-10-01T04:43:16.188Z,7.80
2022-10-01T04:44:18.165Z,7.80
2022-10-01T04:45:21.101Z,7.80
2022-10-01T04:46:23.163Z,7.80
2022-10-01T04:47:26.181Z,7.70
2022-10-01T04:48:28.173Z,7.70
2022-10-01T04:49:32.239Z,7.70
2022-10-01T04:50:34.218Z,7.70
2022-10-01T04:51:38.545Z,7.70
2022-10-01T04:52:40.473Z,7.80
2022-10-01T04:53:43.395Z,7.70
2022-10-01T04:54:45.407Z,7.80
2022-10-01T04:55:48.350Z,7.80
2022-10-01T04:56:50.380Z,7.80
2022-10-01T04:57:53.321Z,7.80
2022-10-01T04:58:55.295Z,7.80
2022-10-01T04:59:58.233Z,7.80
2022-10-01T05:01:02.243Z,7.80
2022-10-01T05:02:05.534Z,7.80
2022-10-01T05:03:07.651Z,7.80
2022-10-01T05:04:10.784Z,7.80
2022-10-01T05:05:13.361Z,7.80
2022-10-01T05:06:16.317Z,7.90
2022-10-01T05:07:19.774Z,7.90
2022-10-01T05:08:23.140Z,7.90
2022-10-01T05:09:25.064Z,7.90
2022-10-01T05:10:28.271Z,7.90
2022-10-01T05:11:30.511Z,7.90
2022-10-01T05:12:34.162Z,8.00
2022-10-01T05:13:36.209Z,8.00
2022-10-01T05:14:39.386Z,8.00
2022-10-01T05:15:41.386Z,7.90
2022-10-01T05:16:49.313Z,8.00
2022-10-01T05:17:52.035Z,8.00
2022-10-01T05:18:55.642Z,8.00
2022-10-01T05:19:57.648Z,8.00
2022-10-01T05:21:00.630Z,8.10
2022-10-01T05:22:04.497Z,8.10
2022-10-01T05:23:09.206Z,8.10
2022-10-01T05:24:11.407Z,8.10
2022-10-01T05:25:18.450Z,8.10
2022-10-01T05:26:20.731Z,8.20
2022-10-01T05:27:23.831Z,8.20
2022-10-01T05:28:28.098Z,8.20
2022-10-01T05:29:33.506Z,8.20
2022-10-01T05:30:35.970Z,8.20
2022-10-01T05:31:42.055Z,8.30
2022-10-01T05:32:53.110Z,8.40
2022-10-01T05:33:56.194Z,8.40
2022-10-01T05:34:58.183Z,8.40
2022-10-01T05:36:02.374Z,8.50
2022-10-01T05:37:05.575Z,8.50
2022-10-01T05:38:11.563Z,8.50
2022-10-01T05:39:15.305Z,8.60
2022-10-01T05:40:19.992Z,8.60
2022-10-01T05:41:23.358Z,8.60
2022-10-01T05:42:25.867Z,8.70
2022-10-01T05:43:30.058Z,8.70
2022-10-01T05:44:37.768Z,8.70
2022-10-01T05:45:41.209Z,8.70
2022-10-01T05:46:44.186Z,8.80
2022-10-01T05:47:50.899Z,8.80
2022-10-01T05:48:53.069Z,8.90
2022-10-01T05:49:56.046Z,8.90
2022-10-01T05:50:59.391Z,8.90
2022-10-01T05:52:03.753Z,9.00
2022-10-01T05:53:06.548Z,9.00
2022-10-01T05:54:11.005Z,9.10
2022-10-01T05:55:12.951Z,9.10
2022-10-01T05:56:16.709Z,9.20
2022-10-01T05:57:18.645Z,9.30
2022-10-01T05:58:21.877Z,9.40
2022-10-01T05:59:28.428Z,9.50
2022-10-01T06:00:35.912Z,9.50
2022-10-01T06:01:38.134Z,9.60
2022-10-01T06:02:41.193Z,9.70
2022-10-01T06:03:44.178Z,9.70
2022-10-01T06:04:47.114Z,9.80
2022-10-01T06:05:50.064Z,9.80
2022-10-01T06:06:53.648Z,9.80
2022-10-01T06:07:56.889Z,9.90
2022-10-01T06:08:59.644Z,9.90
2022-10-01T06:10:04.148Z,10.00
2022-10-01T06:11:06.399Z,10.00
2022-10-01T06:12:09.728Z,10.10
2022-10-01T06:13:17.517Z,10.10
2022-10-01T06:14:20.488Z,10.20
2022-10-01T06:15:22.477Z,10.30
2022-10-01T06:16:25.563Z,10.50
2022-10-01T06:17:27.637Z,10.50
2022-10-01T06:18:30.580Z,10.60
2022-10-01T06:19:32.540Z,10.70
2022-10-01T06:20:39.521Z,10.80
2022-10-01T06:21:41.513Z,10.90
2022-10-01T06:22:45.070Z,11.00
2022-10-01T06:23:49.305Z,11.10
2022-10-01T06:24:56.047Z,11.30
2022-10-01T06:26:01.684Z,11.40
2022-10-01T06:27:04.727Z,11.60
2022-10-01T06:28:10.717Z,11.80
2022-10-01T06:29:13.893Z,11.90
2022-10-01T06:30:16.095Z,12.20
2022-10-01T06:31:19.553Z,12.50
2022-10-01T06:32:23.291Z,12.70
2022-10-01T06:33:30.467Z,12.90
2022-10-01T06:34:33.556Z,13.30
2022-10-01T06:35:42.220Z,13.80
2022-10-01T06:36:45.645Z,14.10
2022-10-01T06:37:53.530Z,14.30
2022-10-01T06:38:58.412Z,14.50
2022-10-01T06:40:01.830Z,14.70
2022-10-01T06:41:08.344Z,14.70
2022-10-01T06:42:11.963Z,14.80
2022-10-01T06:43:16.522Z,14.50
2022-10-01T06:44:19.843Z,14.30
2022-10-01T06:45:23.823Z,14.20
2022-10-01T06:46:26.915Z,14.00
2022-10-01T06:47:30.567Z,13.90
2022-10-01T06:48:33.390Z,13.80
2022-10-01T06:49:37.204Z,13.70
2022-10-01T06:50:39.913Z,13.60
2022-10-01T06:52:00.777Z,13.50
2022-10-01T06:53:04.453Z,13.50
2022-10-01T06:54:06.592Z,13.30
2022-10-01T06:55:16.346Z,13.30
2022-10-01T06:56:22.154Z,13.30
2022-10-01T06:57:24.275Z,13.00
2022-10-01T06:58:27.284Z,12.80
2022-10-01T06:59:29.252Z,12.80
2022-10-01T07:00:35.963Z,12.70
2022-10-01T07:01:38.992Z,12.70
2022-10-01T07:02:44.992Z,12.70
2022-10-01T07:03:51.094Z,12.70
2022-10-01T07:04:54.484Z,12.80
2022-10-01T07:06:04.442Z,12.80
2022-10-01T07:07:07.886Z,12.70
2022-10-01T07:08:11.919Z,12.70
2022-10-01T07:09:14.604Z,12.70
2022-10-01T07:10:19.578Z,12.70
2022-10-01T07:11:24.201Z,12.70
2022-10-01T07:12:28.560Z,12.70
2022-10-01T07:13:32.134Z,12.80
2022-10-01T07:14:35.705Z,12.80
2022-10-01T07:15:38.607Z,12.80
2022-10-01T07:16:42.355Z,12.90
2022-10-01T07:17:46.170Z,12.80
2022-10-01T07:18:49.751Z,12.70
2022-10-01T07:19:51.954Z,12.70
2022-10-01T07:20:57.890Z,12.70
2022-10-01T07:21:59.997Z,12.70
2022-10-01T07:23:03.475Z,12.70
2022-10-01T07:24:05.747Z,12.50
2022-10-01T07:25:09.440Z,12.50
2022-10-01T07:26:11.590Z,12.60
2022-10-01T07:27:16.008Z,12.70
2022-10-01T07:28:20.715Z,12.80
2022-10-01T07:29:24.148Z,12.70
2022-10-01T07:30:26.986Z,12.70
2022-10-01T07:31:30.008Z,12.60
2022-10-01T07:32:32.119Z,12.60
2022-10-01T07:33:35.306Z,12.50
2022-10-01T07:34:40.113Z,12.50
2022-10-01T07:35:43.149Z,12.30
2022-10-01T07:36:45.239Z,12.40
2022-10-01T07:37:48.338Z,12.40
2022-10-01T07:38:51.155Z,12.50
2022-10-01T07:39:54.166Z,12.50
2022-10-01T07:40:56.287Z,12.50
2022-10-01T07:41:59.933Z,12.40
2022-10-01T07:43:03.383Z,12.30
2022-10-01T07:44:06.496Z,12.20
2022-10-01T07:45:09.891Z,12.20
2022-10-01T07:46:12.962Z,12.30
2022-10-01T07:47:15.144Z,12.30
2022-10-01T07:48:19.222Z,12.30
2022-10-01T07:49:21.313Z,12.40
2022-10-01T07:50:25.265Z,12.30
2022-10-01T07:51:29.917Z,12.20
2022-10-01T07:52:34.732Z,12.10
2022-10-01T07:56:22.572Z,12.30
2022-10-01T07:58:40.595Z,12.40
2022-10-01T08:03:51.387Z,12.70
2022-10-01T08:05:17.591Z,12.80
2022-10-01T08:11:08.201Z,12.70
2022-10-01T08:27:54.940Z,13.10
2022-10-01T08:32:05.977Z,13.20
2022-10-01T08:36:27.383Z,13.40
2022-10-01T08:45:04.699Z,13.30
2022-10-01T08:46:49.184Z,13.30
2022-10-01T08:49:13.749Z,13.30
2022-10-01T08:54:55.302Z,13.30
2022-10-01T08:56:44.515Z,13.30
2022-10-01T09:02:12.008Z,13.20
2022-10-01T09:03:16.769Z,13.20
2022-10-01T09:04:19.016Z,13.10
2022-10-01T09:05:26.067Z,13.20
2022-10-01T09:09:13.527Z,13.30
2022-10-01T09:10:27.986Z,13.50
2022-10-01T09:11:44.336Z,13.50
2022-10-01T09:12:51.846Z,13.60
2022-10-01T09:14:23.718Z,13.60
2022-10-01T09:15:33.336Z,13.50
2022-10-01T09:16:42.350Z,13.60
2022-10-01T09:18:01.337Z,13.60
2022-10-01T09:19:15.427Z,13.70
2022-10-01T09:20:26.245Z,13.70
2022-10-01T09:21:40.343Z,13.60
2022-10-01T09:22:50.349Z,13.60
2022-10-01T09:24:02.426Z,13.50
2022-10-01T09:25:14.843Z,13.60
2022-10-01T09:26:20.411Z,13.60
2022-10-01T09:27:27.811Z,13.70
2022-10-01T09:28:32.701Z,13.70
2022-10-01T09:29:41.949Z,13.70
2022-10-01T09:30:50.406Z,13.70
2022-10-01T09:31:53.995Z,13.70
2022-10-01T09:33:03.826Z,13.80
2022-10-01T09:34:13.021Z,13.80
2022-10-01T09:35:35.119Z,13.90
2022-10-01T09:36:41.405Z,14.00
2022-10-01T09:37:50.655Z,14.00
2022-10-01T09:39:03.462Z,14.10
2022-10-01T09:40:15.883Z,14.10
2022-10-01T09:41:22.522Z,14.10
2022-10-01T09:42:28.382Z,14.20
2022-10-01T09:43:33.795Z,14.10
2022-10-01T09:44:36.691Z,14.10
2022-10-01T09:45:40.595Z,14.00
2022-10-01T09:46:43.229Z,14.00
2022-10-01T09:47:52.004Z,13.90
2022-10-01T09:49:01.590Z,13.90
2022-10-01T09:50:06.297Z,14.00
2022-10-01T09:51:14.706Z,13.90
2022-10-01T09:52:21.733Z,13.90
2022-10-01T09:53:32.175Z,13.90
2022-10-01T09:54:43.088Z,13.90
2022-10-01T09:55:51.875Z,13.90
2022-10-01T09:57:01.904Z,13.90
2022-10-01T09:58:09.228Z,13.90
2022-10-01T09:59:19.097Z,13.90
2022-10-01T10:00:23.823Z,13.90
2022-10-01T10:01:37.466Z,13.80
2022-10-01T10:02:46.037Z,13.80
2022-10-01T10:03:58.377Z,13.60
2022-10-01T10:05:01.276Z,13.60
2022-10-01T10:06:07.330Z,13.60
2022-10-01T10:07:17.884Z,13.60
2022-10-01T10:08:47.451Z,13.60
2022-10-01T10:09:50.652Z,13.70
2022-10-01T10:11:00.713Z,13.70
2022-10-01T10:12:04.357Z,13.60
2022-10-01T10:13:21.467Z,13.60
2022-10-01T10:14:31.919Z,13.60
2022-10-01T10:15:34.105Z,13.60
2022-10-01T10:16:38.769Z,13.60
2022-10-01T10:17:44.215Z,13.60
2022-10-01T10:18:52.433Z,13.70
2022-10-01T10:19:57.510Z,13.70
2022-10-01T10:21:03.622Z,13.60
2022-10-01T10:22:24.893Z,13.50
2022-10-01T10:23:34.353Z,13.40
2022-10-01T10:24:42.373Z,13.40
2022-10-01T10:25:54.053Z,13.30
2022-10-01T10:27:07.404Z,13.30
2022-10-01T10:28:20.443Z,13.30
2022-10-01T10:30:09.326Z,13.30
2022-10-01T10:31:31.043Z,13.20
2022-10-01T10:34:06.058Z,13.10
2022-10-01T10:35:39.339Z,13.20
2022-10-01T10:37:08.851Z,13.00
2022-10-01T10:39:31.960Z,13.00
2022-10-01T10:40:58.748Z,12.90
2022-10-01T10:42:04.110Z,12.70
2022-10-01T10:43:57.873Z,12.70
2022-10-01T10:45:07.968Z,12.60
2022-10-01T10:47:09.885Z,12.50
2022-10-01T10:48:19.003Z,12.50
2022-10-01T10:52:29.967Z,12.50
2022-10-01T10:53:41.154Z,12.50
2022-10-01T10:55:56.116Z,12.40
2022-10-01T10:57:02.546Z,12.40
2022-10-01T10:59:40.276Z,12.30
2022-10-01T11:04:07.335Z,12.30
2022-10-01T11:06:08.272Z,12.30
2022-10-01T11:07:57.345Z,12.40
2022-10-01T11:12:20.801Z,12.20
2022-10-01T11:13:59.725Z,12.20
2022-10-01T11:15:17.790Z,12.30
2022-10-01T11:16:37.243Z,12.30
2022-10-01T11:18:02.368Z,12.20
2022-10-01T11:19:30.424Z,12.10
2022-10-01T11:24:50.931Z,12.10
2022-10-01T11:30:54.260Z,12.00
2022-10-01T11:32:05.208Z,12.10
2022-10-01T11:33:21.441Z,12.10
2022-10-01T11:34:50.346Z,12.10
2022-10-01T11:36:01.832Z,12.20
2022-10-01T11:38:01.157Z,12.10
2022-10-01T11:40:18.281Z,12.00
2022-10-01T11:41:31.057Z,12.00
2022-10-01T11:42:57.094Z,11.90
2022-10-01T11:44:12.582Z,11.90
2022-10-01T11:45:21.750Z,11.90
2022-10-01T11:56:49.017Z,11.60
2022-10-01T11:58:48.584Z,11.60
2022-10-01T12:00:01.379Z,11.50
2022-10-01T12:01:20.761Z,11.40
2022-10-01T12:08:22.827Z,11.60
2022-10-01T12:10:09.554Z,11.50
2022-10-01T12:11:58.746Z,11.50
2022-10-01T12:13:42.053Z,11.50
2022-10-01T12:22:24.710Z,11.50
2022-10-01T12:40:18.361Z,11.50
2022-10-01T12:48:10.839Z,11.50
2022-10-01T12:51:42.715Z,11.60
2022-10-01T12:59:09.170Z,11.60
2022-10-01T13:04:33.327Z,11.70
2022-10-01T13:06:28.335Z,11.70
2022-10-01T13:11:36.598Z,11.60
2022-10-01T13:13:59.661Z,11.70
2022-10-01T13:15:30.030Z,11.60
2022-10-01T13:16:50.404Z,11.70
2022-10-01T13:17:59.154Z,11.70
2022-10-01T13:19:35.341Z,11.70
2022-10-01T13:21:02.574Z,11.60
2022-10-01T13:22:25.380Z,11.70
2022-10-01T13:26:34.359Z,11.70
2022-10-01T13:27:43.498Z,11.50
2022-10-01T13:29:20.569Z,11.50
2022-10-01T13:31:07.481Z,11.60
2022-10-01T13:33:01.725Z,11.50
2022-10-01T13:35:07.412Z,11.50
2022-10-01T13:36:10.644Z,11.50
2022-10-01T13:38:15.976Z,11.60
2022-10-01T13:39:58.058Z,11.60
2022-10-01T13:43:33.605Z,11.50
2022-10-01T13:44:53.413Z,11.50
2022-10-01T13:46:25.355Z,11.50
2022-10-01T13:47:42.656Z,11.50
2022-10-01T13:48:49.198Z,11.60
2022-10-01T13:50:04.589Z,11.50
2022-10-01T13:51:27.732Z,11.60
2022-10-01T13:52:35.161Z,11.60
2022-10-01T13:53:47.522Z,11.60
2022-10-01T13:55:05.974Z,11.60
2022-10-01T13:56:11.652Z,11.50
2022-10-01T13:57:28.169Z,11.50
2022-10-01T13:58:39.732Z,11.60
2022-10-01T13:59:43.822Z,11.60
2022-10-01T14:00:50.063Z,11.60
2022-10-01T14:01:52.203Z,11.60
2022-10-01T14:03:06.255Z,11.60
2022-10-01T14:04:18.939Z,11.60
2022-10-01T14:05:43.409Z,11.60
2022-10-01T14:06:50.974Z,11.60
2022-10-01T14:08:02.879Z,11.60
2022-10-01T14:12:40.240Z,11.50
2022-10-01T14:14:05.303Z,11.60
2022-10-01T14:15:35.933Z,11.60
2022-10-01T14:16:47.172Z,11.60
2022-10-01T14:17:53.024Z,11.60
2022-10-01T14:19:07.715Z,11.60
2022-10-01T14:20:18.941Z,11.60
2022-10-01T14:21:38.176Z,11.70
2022-10-01T14:22:56.679Z,11.80
2022-10-01T14:24:07.473Z,11.80
2022-10-01T14:25:22.668Z,11.80
2022-10-01T14:26:34.139Z,11.80
2022-10-01T14:27:44.777Z,11.70
2022-10-01T14:28:57.642Z,11.70
2022-10-01T14:30:05.934Z,11.70
2022-10-01T14:31:14.088Z,11.80
2022-10-01T14:32:31.796Z,11.80
2022-10-01T14:33:58.614Z,11.80
2022-10-01T14:35:20.662Z,11.80
2022-10-01T14:36:32.786Z,11.70
2022-10-01T14:37:39.802Z,11.80
2022-10-01T14:38:42.018Z,11.80
2022-10-01T14:39:45.773Z,11.80
2022-10-01T14:40:50.042Z,11.80
2022-10-01T14:41:54.455Z,11.80
2022-10-01T14:42:58.901Z,11.80
2022-10-01T14:44:03.846Z,11.80
2022-10-01T14:45:16.489Z,11.80
2022-10-01T14:46:19.206Z,11.80
2022-10-01T14:47:24.390Z,11.90
2022-10-01T14:48:29.010Z,11.90
2022-10-01T14:49:33.802Z,11.90
2022-10-01T14:50:40.211Z,11.90
2022-10-01T14:52:27.065Z,12.00
2022-10-01T14:53:53.130Z,11.90
2022-10-01T14:55:14.991Z,12.00
2022-10-01T14:56:40.540Z,12.10
2022-10-01T14:57:47.342Z,12.00
2022-10-01T14:58:55.720Z,12.00
2022-10-01T15:00:01.931Z,12.00
2022-10-01T15:01:07.394Z,12.00
2022-10-01T15:03:16.573Z,12.10
2022-10-01T15:04:23.162Z,12.00
2022-10-01T15:05:27.850Z,12.00
2022-10-01T15:10:21.900Z,12.00
2022-10-01T15:11:28.351Z,11.90
2022-10-01T15:12:30.854Z,11.90
2022-10-01T15:13:38.116Z,11.90
2022-10-01T15:14:42.427Z,11.90
2022-10-01T15:15:47.222Z,11.90
2022-10-01T15:16:49.750Z,11.90
2022-10-01T15:17:53.815Z,11.90
2022-10-01T15:18:58.662Z,11.80
2022-10-01T15:20:02.596Z,11.80
2022-10-01T15:21:07.824Z,11.80
2022-10-01T15:25:06.278Z,11.80
2022-10-01T15:26:12.561Z,11.80
2022-10-01T15:27:18.847Z,11.90
2022-10-01T15:28:32.096Z,11.90
2022-10-01T15:29:36.112Z,11.90
2022-10-01T15:30:38.911Z,11.90
2022-10-01T15:31:45.404Z,11.80
2022-10-01T15:32:48.677Z,11.90
2022-10-01T15:33:52.462Z,11.90
2022-10-01T15:34:57.795Z,11.90
2022-10-01T15:36:02.949Z,11.90
2022-10-01T15:37:06.802Z,11.90
2022-10-01T15:38:11.289Z,11.90
2022-10-01T15:39:28.508Z,11.90
2022-10-01T15:40:41.440Z,11.90
2022-10-01T15:41:51.237Z,11.80
2022-10-01T15:43:26.470Z,11.80
2022-10-01T15:44:47.810Z,11.80
2022-10-01T15:46:10.901Z,11.80
2022-10-01T15:47:33.819Z,11.80
2022-10-01T15:48:38.053Z,11.80
2022-10-01T15:49:40.354Z,11.80
2022-10-01T15:50:43.841Z,11.80
2022-10-01T15:52:15.095Z,11.80
2022-10-01T15:53:22.981Z,11.70
2022-10-01T15:54:25.436Z,11.70
2022-10-01T15:55:33.335Z,11.70
2022-10-01T15:56:36.026Z,11.70
2022-10-01T15:57:43.542Z,11.70
2022-10-01T15:58:51.174Z,11.70
2022-10-01T15:59:55.484Z,11.80
2022-10-01T16:01:03.296Z,11.70
2022-10-01T16:02:09.957Z,11.80
2022-10-01T16:03:23.330Z,11.70
2022-10-01T16:04:25.597Z,11.70
2022-10-01T16:05:36.798Z,11.70
2022-10-01T16:06:42.325Z,11.70
2022-10-01T16:07:49.389Z,11.70
2022-10-01T16:09:05.322Z,11.70
2022-10-01T16:10:15.842Z,11.60
2022-10-01T16:11:24.200Z,11.60
2022-10-01T16:12:27.887Z,11.60
2022-10-01T16:13:39.354Z,11.60
2022-10-01T16:14:43.859Z,11.60
2022-10-01T16:16:08.768Z,11.60
2022-10-01T16:17:41.289Z,11.60
2022-10-01T16:18:52.590Z,11.60
2022-10-01T16:19:58.082Z,11.60
2022-10-01T16:21:01.843Z,11.60
2022-10-01T16:22:15.077Z,11.50
2022-10-01T16:23:34.467Z,11.50
2022-10-01T16:24:46.974Z,11.50
2022-10-01T16:25:49.290Z,11.50
2022-10-01T16:26:55.151Z,11.50
2022-10-01T16:28:01.043Z,11.50
2022-10-01T16:29:07.398Z,11.50
2022-10-01T16:30:14.567Z,11.50
2022-10-01T16:31:16.756Z,11.50
2022-10-01T16:32:20.355Z,11.50
2022-10-01T16:33:22.507Z,11.50
2022-10-01T16:34:31.453Z,11.50
2022-10-01T16:35:36.090Z,11.50
2022-10-01T16:36:38.961Z,11.50
2022-10-01T16:37:42.254Z,11.50
2022-10-01T16:38:44.493Z,11.50
2022-10-01T16:39:48.711Z,11.50
2022-10-01T16:40:50.986Z,11.50
2022-10-01T16:42:12.366Z,11.50
2022-10-01T16:43:21.639Z,11.50
2022-10-01T16:44:24.207Z,11.50
2022-10-01T16:45:29.385Z,11.50
2022-10-01T16:46:33.082Z,11.50
2022-10-01T16:47:40.993Z,11.50
2022-10-01T16:48:49.022Z,11.50
2022-10-01T16:49:53.691Z,11.60
2022-10-01T16:50:59.208Z,11.50
2022-10-01T16:52:03.120Z,11.60
2022-10-01T16:53:05.697Z,11.60
2022-10-01T16:54:20.388Z,11.60
2022-10-01T16:55:26.075Z,11.70
2022-10-01T16:56:29.717Z,11.70
2022-10-01T16:57:33.870Z,11.60
2022-10-01T16:58:36.360Z,11.70
2022-10-01T16:59:39.693Z,11.70
2022-10-01T17:00:42.079Z,11.70
2022-10-01T17:01:45.524Z,11.70
2022-10-01T17:02:48.098Z,11.70
2022-10-01T17:03:51.330Z,11.70
2022-10-01T17:04:56.351Z,11.70
2022-10-01T17:05:58.616Z,11.70
2022-10-01T17:07:02.178Z,11.70
2022-10-01T17:08:11.404Z,11.70
2022-10-01T17:09:17.277Z,11.70
2022-10-01T17:10:22.530Z,11.70
2022-10-01T17:11:27.250Z,11.80
2022-10-01T17:12:29.569Z,11.80
2022-10-01T17:13:34.954Z,11.80
2022-10-01T17:14:38.121Z,11.80
2022-10-01T17:15:40.820Z,11.80
2022-10-01T17:16:45.448Z,11.80
2022-10-01T17:17:47.869Z,11.80
2022-10-01T17:18:51.212Z,11.80
2022-10-01T17:19:54.977Z,11.80
2022-10-01T17:20:59.583Z,11.90
2022-10-01T17:22:03.251Z,11.90
2022-10-01T17:23:06.112Z,11.90
2022-10-01T17:24:10.921Z,11.90
2022-10-01T17:25:16.389Z,11.80
2022-10-01T17:26:19.950Z,11.80