createdAt,value
2022-10-22T00:00:27.540Z,29.70
2022-10-22T00:01:27.526Z,29.50
2022-10-22T00:02:27.561Z,29.20
2022-10-22T00:03:27.529Z,26.20
2022-10-22T00:04:31.455Z,23.30
2022-10-22T00:05:28.511Z,27.90
2022-10-22T00:06:27.529Z,28.10
2022-10-22T00:07:27.482Z,31.10
2022-10-22T00:08:27.487Z,31.00
2022-10-22T00:09:27.492Z,26.90
2022-10-22T00:10:27.465Z,32.90
2022-10-22T00:11:27.462Z,29.90
2022-10-22T00:12:27.453Z,33.10
2022-10-22T00:13:27.451Z,27.20
2022-10-22T00:14:27.454Z,31.50
2022-10-22T00:15:27.428Z,29.50
2022-10-22T00:16:27.429Z,29.40
2022-10-22T00:17:27.429Z,28.80
2022-10-22T00:18:27.413Z,28.40
2022-10-22T00:19:27.641Z,36.20
2022-10-22T00:20:27.397Z,28.80
2022-10-22T00:21:27.385Z,28.60
2022-10-22T00:22:27.420Z,29.60
2022-10-22T00:23:27.377Z,28.10
2022-10-22T00:24:27.382Z,30.80
2022-10-22T00:25:27.356Z,34.80
2022-10-22T00:26:27.363Z,29.10
2022-10-22T00:27:27.345Z,33.00
2022-10-22T00:28:27.345Z,32.40
2022-10-22T00:29:27.340Z,38.80
2022-10-22T00:30:27.342Z,34.50
2022-10-22T00:31:27.334Z,35.10
2022-10-22T00:32:27.322Z,33.80
2022-10-22T00:33:27.305Z,34.10
2022-10-22T00:34:27.304Z,36.00
2022-10-22T00:35:27.849Z,35.90
2022-10-22T00:36:27.820Z,32.70
2022-10-22T00:37:27.279Z,38.10
2022-10-22T00:38:27.292Z,37.20
2022-10-22T00:39:27.259Z,37.70
2022-10-22T00:40:27.261Z,38.10
2022-10-22T00:41:28.070Z,35.10
2022-10-22T00:42:27.243Z,31.40
2022-10-22T00:43:27.236Z,36.50
2022-10-22T00:44:27.228Z,32.30
2022-10-22T00:45:27.259Z,33.90
2022-10-22T00:46:27.237Z,30.10
2022-10-22T00:47:27.207Z,33.10
2022-10-22T00:48:27.207Z,35.70
2022-10-22T00:49:27.198Z,37.00
2022-10-22T00:50:27.187Z,31.10
2022-10-22T00:51:27.198Z,39.00
2022-10-22T00:52:27.169Z,33.40
2022-10-22T00:53:27.159Z,31.70
2022-10-22T00:54:27.186Z,33.40
2022-10-22T00:55:27.165Z,31.40
2022-10-22T00:56:27.149Z,37.10
2022-10-22T00:57:27.149Z,36.70
2022-10-22T00:58:27.141Z,31.70
2022-10-22T00:59:27.140Z,30.20
2022-10-22T01:00:27.112Z,33.00
2022-10-22T01:01:27.123Z,31.60
2022-10-22T01:02:27.106Z,36.70
2022-10-22T01:03:27.092Z,33.80
2022-10-22T01:04:27.094Z,34.90
2022-10-22T01:05:27.084Z,34.90
2022-10-22T01:06:27.067Z,29.30
2022-10-22T01:07:27.069Z,42.60
2022-10-22T01:08:27.059Z,31.40
2022-10-22T01:09:27.049Z,29.70
2022-10-22T01:10:27.073Z,23.10
2022-10-22T01:11:27.718Z,25.30
2022-10-22T01:12:27.026Z,27.60
2022-10-22T01:13:27.067Z,30.80
2022-10-22T01:14:27.022Z,25.40
2022-10-22T01:15:27.005Z,31.80
2022-10-22T01:16:27.020Z,34.40
2022-10-22T01:17:27.022Z,29.60
2022-10-22T01:18:26.984Z,30.70
2022-10-22T01:19:26.981Z,29.70
2022-10-22T01:20:26.971Z,28.00
2022-10-22T01:21:26.981Z,32.20
2022-10-22T01:22:26.978Z,32.00
2022-10-22T01:23:26.945Z,29.40
2022-10-22T01:24:26.950Z,30.20
2022-10-22T01:25:26.937Z,28.60
2022-10-22T01:26:26.958Z,29.30
2022-10-22T01:27:26.920Z,30.20
2022-10-22T01:28:26.924Z,29.60
2022-10-22T01:29:26.907Z,33.60
2022-10-22T01:30:26.894Z,31.10
2022-10-22T01:31:26.894Z,32.90
2022-10-22T01:32:26.882Z,32.90
2022-10-22T01:33:26.891Z,32.40
2022-10-22T01:34:26.873Z,32.50
2022-10-22T01:35:26.914Z,35.40
2022-10-22T01:36:26.861Z,38.90
2022-10-22T01:37:26.847Z,35.60
2022-10-22T01:38:26.856Z,36.00
2022-10-22T01:39:26.830Z,37.20
2022-10-22T01:40:26.851Z,37.20
2022-10-22T01:41:26.823Z,35.30
2022-10-22T01:42:26.834Z,36.20
2022-10-22T01:43:26.801Z,39.50
2022-10-22T01:44:26.903Z,38.10
2022-10-22T01:45:26.799Z,35.80
2022-10-22T01:46:26.778Z,34.90
2022-10-22T01:47:26.794Z,38.30
2022-10-22T01:48:26.774Z,41.70
2022-10-22T01:49:26.761Z,42.20
2022-10-22T01:50:27.314Z,37.50
2022-10-22T01:51:26.750Z,39.10
2022-10-22T01:52:26.739Z,33.00
2022-10-22T01:53:26.745Z,41.40
2022-10-22T01:54:26.727Z,41.00
2022-10-22T01:55:27.283Z,39.50
2022-10-22T01:56:26.735Z,37.20
2022-10-22T01:57:26.712Z,37.40
2022-10-22T01:58:26.731Z,40.10
2022-10-22T01:59:26.693Z,39.70
2022-10-22T02:00:26.736Z,39.20
2022-10-22T02:01:26.864Z,37.40
2022-10-22T02:02:26.676Z,36.00
2022-10-22T02:03:26.696Z,38.10
2022-10-22T02:04:26.663Z,33.80
2022-10-22T02:05:26.649Z,39.90
2022-10-22T02:06:27.114Z,34.80
2022-10-22T02:07:26.638Z,36.90
2022-10-22T02:08:26.630Z,37.30
2022-10-22T02:09:26.627Z,34.70
2022-10-22T02:10:26.637Z,32.60
2022-10-22T02:11:26.612Z,30.30
2022-10-22T02:12:26.603Z,33.20
2022-10-22T02:13:26.589Z,36.10
2022-10-22T02:14:26.602Z,36.20
2022-10-22T02:15:27.249Z,32.60
2022-10-22T02:16:26.574Z,38.00
2022-10-22T02:17:26.563Z,32.80
2022-10-22T02:18:26.558Z,37.70
2022-10-22T02:19:26.543Z,36.90
2022-10-22T02:20:26.543Z,39.80
2022-10-22T02:21:26.542Z,36.10
2022-10-22T02:22:26.524Z,39.20
2022-10-22T02:23:26.523Z,40.60
2022-10-22T02:24:26.535Z,37.40
2022-10-22T02:25:26.510Z,34.70
2022-10-22T02:26:26.932Z,34.90
2022-10-22T02:27:27.169Z,38.40
2022-10-22T02:28:26.480Z,37.00
2022-10-22T02:29:26.499Z,42.60
2022-10-22T02:30:26.498Z,39.20
2022-10-22T02:31:26.461Z,43.20
2022-10-22T02:32:26.458Z,37.80
2022-10-22T02:33:26.454Z,38.90
2022-10-22T02:34:26.641Z,41.70
2022-10-22T02:35:26.448Z,37.90
2022-10-22T02:36:26.442Z,42.80
2022-10-22T02:37:26.444Z,38.80
2022-10-22T02:38:26.418Z,46.60
2022-10-22T02:39:26.429Z,44.00
2022-10-22T02:40:26.418Z,47.20
2022-10-22T02:41:26.453Z,44.00
2022-10-22T02:42:26.411Z,48.60
2022-10-22T02:43:26.388Z,58.90
2022-10-22T02:44:26.378Z,57.90
2022-10-22T02:45:26.370Z,58.70
2022-10-22T02:46:26.384Z,57.70
2022-10-22T02:47:26.361Z,60.00
2022-10-22T02:48:26.362Z,60.00
2022-10-22T02:49:26.784Z,64.70
2022-10-22T02:50:26.343Z,59.60
2022-10-22T02:51:26.328Z,67.80
2022-10-22T02:52:26.320Z,66.00
2022-10-22T02:53:26.318Z,60.10
2022-10-22T02:54:26.791Z,58.30
2022-10-22T02:55:26.314Z,56.00
2022-10-22T02:56:26.380Z,45.20
2022-10-22T02:57:26.289Z,49.20
2022-10-22T02:58:26.286Z,68.00
2022-10-22T02:59:26.302Z,44.20
2022-10-22T03:00:26.339Z,36.20
2022-10-22T03:01:26.291Z,40.00
2022-10-22T03:02:26.272Z,40.40
2022-10-22T03:03:26.252Z,43.90
2022-10-22T03:04:26.247Z,37.70
2022-10-22T03:05:26.226Z,36.20
2022-10-22T03:07:26.220Z,49.00
2022-10-22T03:08:26.215Z,39.30
2022-10-22T03:09:26.204Z,48.40
2022-10-22T03:10:26.197Z,42.60
2022-10-22T03:11:26.184Z,37.60
2022-10-22T03:12:26.199Z,38.60
2022-10-22T03:13:26.171Z,35.50
2022-10-22T03:14:26.184Z,40.50
2022-10-22T03:15:29.201Z,35.80
2022-10-22T03:16:26.149Z,35.00
2022-10-22T03:17:26.857Z,38.10
2022-10-22T03:18:26.167Z,39.30
2022-10-22T03:19:26.136Z,36.40
2022-10-22T03:20:26.125Z,38.50
2022-10-22T03:21:26.130Z,31.10
2022-10-22T03:22:26.521Z,30.10
2022-10-22T03:23:26.106Z,29.30
2022-10-22T03:24:26.101Z,30.70
2022-10-22T03:25:26.091Z,33.00
2022-10-22T03:26:26.099Z,32.50
2022-10-22T03:27:26.089Z,33.80
2022-10-22T03:28:26.650Z,32.00
2022-10-22T03:29:26.288Z,32.60
2022-10-22T03:30:26.055Z,31.50
2022-10-22T03:31:26.060Z,33.70
2022-10-22T03:32:26.075Z,39.90
2022-10-22T03:33:26.029Z,38.60
2022-10-22T03:34:26.046Z,42.20
2022-10-22T03:35:26.024Z,47.40
2022-10-22T03:36:26.015Z,40.00
2022-10-22T03:37:26.006Z,30.80
2022-10-22T03:38:26.000Z,38.30
2022-10-22T03:39:26.009Z,41.50
2022-10-22T03:40:25.975Z,46.00
2022-10-22T03:41:25.985Z,40.40
2022-10-22T03:42:25.980Z,35.00
2022-10-22T03:43:26.003Z,42.30
2022-10-22T03:44:25.958Z,35.10
2022-10-22T03:45:26.014Z,48.30
2022-10-22T03:46:26.342Z,45.10
2022-10-22T03:47:25.937Z,41.00
2022-10-22T03:48:25.934Z,34.40
2022-10-22T03:49:25.924Z,37.60
2022-10-22T03:50:25.937Z,38.10
2022-10-22T03:51:25.904Z,32.30
2022-10-22T03:52:25.932Z,46.20
2022-10-22T03:53:25.899Z,42.60
2022-10-22T03:54:25.963Z,44.80
2022-10-22T03:55:25.884Z,35.50
2022-10-22T03:56:25.873Z,43.00
2022-10-22T03:57:25.866Z,48.10
2022-10-22T03:58:25.858Z,46.80
2022-10-22T03:59:25.855Z,40.40
2022-10-22T04:00:25.854Z,44.40
2022-10-22T04:01:25.886Z,50.50
2022-10-22T04:02:25.823Z,51.10
2022-10-22T04:03:25.826Z,50.60
2022-10-22T04:04:25.829Z,48.60
2022-10-22T04:05:25.844Z,49.40
2022-10-22T04:06:25.851Z,57.90
2022-10-22T04:07:25.792Z,64.00
2022-10-22T04:08:25.804Z,63.50
2022-10-22T04:09:25.772Z,48.00
2022-10-22T04:10:25.769Z,54.10
2022-10-22T04:11:26.031Z,57.10
2022-10-22T04:12:25.752Z,52.70
2022-10-22T04:13:25.764Z,55.50
2022-10-22T04:14:25.749Z,64.10
2022-10-22T04:15:25.738Z,56.50
2022-10-22T04:16:27.589Z,52.40
2022-10-22T04:17:25.717Z,65.10
2022-10-22T04:18:25.719Z,63.10
2022-10-22T04:19:25.707Z,58.60
2022-10-22T04:20:25.695Z,60.70
2022-10-22T04:21:25.731Z,61.50
2022-10-22T04:22:25.727Z,59.30
2022-10-22T04:23:25.676Z,64.00
2022-10-22T04:24:25.672Z,52.20
2022-10-22T04:25:25.671Z,60.40
2022-10-22T04:26:26.203Z,60.80
2022-10-22T04:27:25.653Z,63.10
2022-10-22T04:28:25.653Z,59.70
2022-10-22T04:29:25.648Z,63.60
2022-10-22T04:30:25.629Z,50.70
2022-10-22T04:31:25.616Z,63.50
2022-10-22T04:32:25.720Z,65.00
2022-10-22T04:33:25.609Z,61.10
2022-10-22T04:34:25.607Z,62.00
2022-10-22T04:36:25.589Z,72.00
2022-10-22T04:37:25.591Z,65.00
2022-10-22T04:38:25.593Z,57.40
2022-10-22T04:39:25.650Z,65.10
2022-10-22T04:40:25.594Z,55.30
2022-10-22T04:41:25.554Z,53.80
2022-10-22T04:42:25.554Z,65.80
2022-10-22T04:43:25.532Z,73.10
2022-10-22T04:44:25.526Z,68.50
2022-10-22T04:45:25.537Z,60.70
2022-10-22T04:46:26.059Z,76.50
2022-10-22T04:47:25.511Z,71.70
2022-10-22T04:48:25.557Z,67.10
2022-10-22T04:49:25.496Z,60.10
2022-10-22T04:50:25.484Z,57.70
2022-10-22T04:51:25.473Z,60.40
2022-10-22T04:52:25.485Z,62.10
2022-10-22T04:53:25.466Z,57.40
2022-10-22T04:54:29.039Z,62.80
2022-10-22T04:55:26.537Z,67.50
2022-10-22T04:56:25.444Z,53.90
2022-10-22T04:57:25.440Z,55.20
2022-10-22T04:58:25.441Z,57.40
2022-10-22T04:59:25.430Z,49.10
2022-10-22T05:00:25.410Z,50.20
2022-10-22T05:01:25.470Z,50.00
2022-10-22T05:02:25.420Z,51.20
2022-10-22T05:03:25.428Z,56.20
2022-10-22T05:04:25.386Z,48.10
2022-10-22T05:05:25.385Z,54.70
2022-10-22T05:06:25.372Z,50.70
2022-10-22T05:07:25.370Z,50.80
2022-10-22T05:08:25.404Z,51.00
2022-10-22T05:09:25.367Z,53.20
2022-10-22T05:10:25.360Z,58.30
2022-10-22T05:11:25.333Z,49.30
2022-10-22T05:12:25.338Z,50.90
2022-10-22T05:13:25.375Z,51.30
2022-10-22T05:14:25.333Z,53.70
2022-10-22T05:15:25.314Z,52.30
2022-10-22T05:16:25.298Z,53.90
2022-10-22T05:17:25.295Z,44.30
2022-10-22T05:18:25.297Z,48.20
2022-10-22T05:19:25.284Z,48.50
2022-10-22T05:20:25.288Z,48.10
2022-10-22T05:21:25.264Z,57.20
2022-10-22T05:22:25.259Z,54.80
2022-10-22T05:23:25.269Z,48.80
2022-10-22T05:24:25.237Z,48.30
2022-10-22T05:25:25.231Z,51.80
2022-10-22T05:26:25.267Z,45.50
2022-10-22T05:27:25.266Z,47.60
2022-10-22T05:28:25.238Z,50.80
2022-10-22T05:29:25.223Z,44.30
2022-10-22T05:30:25.194Z,50.90
2022-10-22T05:31:25.204Z,48.50
2022-10-22T05:32:25.183Z,47.90
2022-10-22T05:33:25.170Z,47.70
2022-10-22T05:34:25.189Z,51.10
2022-10-22T05:35:25.221Z,58.20
2022-10-22T05:36:25.161Z,50.60
2022-10-22T05:37:25.152Z,52.20
2022-10-22T05:38:25.133Z,49.60
2022-10-22T05:39:25.129Z,57.90
2022-10-22T05:40:31.192Z,54.80
2022-10-22T05:41:26.128Z,58.70
2022-10-22T05:42:25.129Z,55.00
2022-10-22T05:43:25.140Z,51.50
2022-10-22T05:44:25.124Z,55.20
2022-10-22T05:45:25.096Z,51.70
2022-10-22T05:46:25.213Z,42.90
2022-10-22T05:47:25.081Z,44.30
2022-10-22T05:48:25.143Z,53.60
2022-10-22T05:49:25.066Z,48.30
2022-10-22T05:50:25.051Z,46.00
2022-10-22T05:51:25.081Z,51.10
2022-10-22T05:52:25.042Z,50.00
2022-10-22T05:53:25.049Z,44.20
2022-10-22T05:54:25.029Z,46.80
2022-10-22T05:55:25.022Z,44.20
2022-10-22T05:56:25.079Z,46.70
2022-10-22T05:57:25.089Z,53.40
2022-10-22T05:58:25.023Z,47.10
2022-10-22T05:59:24.998Z,51.10
2022-10-22T06:00:24.980Z,57.70
2022-10-22T06:01:24.984Z,49.90
2022-10-22T06:02:25.035Z,45.30
2022-10-22T06:03:24.956Z,45.20
2022-10-22T06:04:24.962Z,57.20
2022-10-22T06:05:24.955Z,64.80
2022-10-22T06:06:24.955Z,59.50
2022-10-22T06:07:29.849Z,60.50
2022-10-22T06:08:24.920Z,63.50
2022-10-22T06:09:25.267Z,52.20
2022-10-22T06:10:24.910Z,58.20
2022-10-22T06:11:24.899Z,67.40
2022-10-22T06:12:24.914Z,64.40
2022-10-22T06:13:24.890Z,62.50
2022-10-22T06:14:24.921Z,58.50
2022-10-22T06:15:24.881Z,60.00
2022-10-22T06:16:24.864Z,59.00
2022-10-22T06:17:25.496Z,66.70
2022-10-22T06:18:24.852Z,58.80
2022-10-22T06:19:25.667Z,62.60
2022-10-22T06:20:24.847Z,58.50
2022-10-22T06:21:24.846Z,48.60
2022-10-22T06:22:24.836Z,54.50
2022-10-22T06:23:24.830Z,53.80
2022-10-22T06:24:24.825Z,46.50
2022-10-22T06:25:24.815Z,47.30
2022-10-22T06:26:25.365Z,48.60
2022-10-22T06:27:24.791Z,39.40
2022-10-22T06:29:24.993Z,33.70
2022-10-22T06:30:24.802Z,35.00
2022-10-22T06:31:24.781Z,36.00
2022-10-22T06:32:24.829Z,35.20
2022-10-22T06:33:24.748Z,35.80
2022-10-22T06:34:24.747Z,27.00
2022-10-22T06:35:24.740Z,29.80
2022-10-22T06:36:24.735Z,21.60
2022-10-22T06:37:24.729Z,20.30
2022-10-22T06:38:24.714Z,20.20
2022-10-22T06:39:24.710Z,18.60
2022-10-22T06:40:24.704Z,18.00
2022-10-22T06:41:28.578Z,15.40
2022-10-22T06:42:25.691Z,13.60
2022-10-22T06:43:25.186Z,13.80
2022-10-22T06:44:24.671Z,12.00
2022-10-22T06:45:24.666Z,8.70
2022-10-22T06:46:24.685Z,8.20
2022-10-22T06:47:24.690Z,7.20
2022-10-22T06:48:24.639Z,6.30
2022-10-22T06:49:24.730Z,8.40
2022-10-22T06:50:24.631Z,7.30
2022-10-22T06:51:24.640Z,4.90
2022-10-22T06:52:24.620Z,4.60
2022-10-22T06:53:24.630Z,5.90
2022-10-22T06:54:24.617Z,3.80
2022-10-22T06:55:24.608Z,5.30
2022-10-22T06:56:24.600Z,5.10
2022-10-22T06:57:24.600Z,3.80
2022-10-22T06:58:24.572Z,4.00
2022-10-22T06:59:24.566Z,4.50
2022-10-22T07:00:24.666Z,6.60
2022-10-22T07:01:24.642Z,4.70
2022-10-22T07:02:24.573Z,4.10
2022-10-22T07:03:24.540Z,4.10
2022-10-22T07:04:24.551Z,6.50
2022-10-22T07:05:24.521Z,5.30
2022-10-22T07:06:24.529Z,3.60
2022-10-22T07:07:24.620Z,3.70
2022-10-22T07:08:24.518Z,5.10
2022-10-22T07:09:24.505Z,2.60
2022-10-22T07:10:27.184Z,5.20
2022-10-22T07:11:25.836Z,4.20
2022-10-22T07:12:24.492Z,4.90
2022-10-22T07:13:24.465Z,5.60
2022-10-22T07:14:24.470Z,4.60
2022-10-22T07:15:24.459Z,4.10
2022-10-22T07:16:28.176Z,2.50
2022-10-22T07:17:25.443Z,3.90
2022-10-22T07:18:24.458Z,4.20
2022-10-22T07:19:24.427Z,3.60
2022-10-22T07:20:24.550Z,2.90
2022-10-22T07:21:24.436Z,3.00
2022-10-22T07:22:24.408Z,2.70
2022-10-22T07:23:24.414Z,3.70
2022-10-22T07:24:24.713Z,4.30
2022-10-22T07:25:24.383Z,3.80
2022-10-22T07:26:24.386Z,4.30
2022-10-22T07:27:25.785Z,3.60
2022-10-22T07:28:24.363Z,4.10
2022-10-22T07:29:24.352Z,4.90
2022-10-22T07:30:24.358Z,4.80
2022-10-22T07:31:24.343Z,4.00
2022-10-22T07:32:25.019Z,5.30
2022-10-22T07:33:24.367Z,4.00
2022-10-22T07:34:24.345Z,2.90
2022-10-22T07:35:24.308Z,5.20
2022-10-22T07:36:24.352Z,4.50
2022-10-22T07:37:24.417Z,5.20
2022-10-22T07:38:24.293Z,6.80
2022-10-22T07:39:24.292Z,4.80
2022-10-22T07:40:24.279Z,5.10
2022-10-22T07:41:24.295Z,7.10
2022-10-22T07:42:24.291Z,4.40
2022-10-22T07:43:24.255Z,4.90
2022-10-22T07:44:24.373Z,3.50
2022-10-22T07:45:24.243Z,3.20
2022-10-22T07:46:24.236Z,7.00
2022-10-22T07:47:24.231Z,5.10
2022-10-22T07:48:24.256Z,3.30
2022-10-22T07:49:24.265Z,3.30
2022-10-22T07:50:24.222Z,3.40
2022-10-22T07:51:24.267Z,3.70
2022-10-22T07:52:24.187Z,3.40
2022-10-22T07:53:24.186Z,3.30
2022-10-22T07:54:24.181Z,4.60
2022-10-22T07:55:24.171Z,8.60
2022-10-22T07:56:24.184Z,5.20
2022-10-22T07:57:24.155Z,3.90
2022-10-22T07:58:24.145Z,5.60
2022-10-22T07:59:24.146Z,4.00
2022-10-22T08:00:25.346Z,5.00
2022-10-22T08:01:24.182Z,3.20
2022-10-22T08:02:24.129Z,3.90
2022-10-22T08:03:24.113Z,4.60
2022-10-22T08:04:24.105Z,5.40
2022-10-22T08:05:24.105Z,5.70
2022-10-22T08:06:24.135Z,3.80
2022-10-22T08:07:24.084Z,6.30
2022-10-22T08:08:27.122Z,4.20
2022-10-22T08:09:25.065Z,5.70
2022-10-22T08:10:24.267Z,3.80
2022-10-22T08:11:24.057Z,5.50
2022-10-22T08:12:24.066Z,5.30
2022-10-22T08:13:24.061Z,4.90
2022-10-22T08:14:24.058Z,3.90
2022-10-22T08:15:24.027Z,4.20
2022-10-22T08:16:24.040Z,6.50
2022-10-22T08:17:24.010Z,7.30
2022-10-22T08:18:24.006Z,4.10
2022-10-22T08:19:24.034Z,4.20
2022-10-22T08:20:23.991Z,5.80
2022-10-22T08:21:23.993Z,9.60
2022-10-22T08:22:24.003Z,5.70
2022-10-22T08:23:26.178Z,5.40
2022-10-22T08:24:23.970Z,5.90
2022-10-22T08:25:23.967Z,7.00
2022-10-22T08:26:23.952Z,4.30
2022-10-22T08:27:23.967Z,4.00
2022-10-22T08:28:23.949Z,3.40
2022-10-22T08:29:23.961Z,7.10
2022-10-22T08:30:23.929Z,4.20
2022-10-22T08:31:23.915Z,3.90
2022-10-22T08:32:24.425Z,5.20
2022-10-22T08:33:23.949Z,6.20
2022-10-22T08:34:23.890Z,6.50
2022-10-22T08:35:23.920Z,5.40
2022-10-22T08:36:23.886Z,4.50
2022-10-22T08:37:23.872Z,9.50
2022-10-22T08:38:23.901Z,5.40
2022-10-22T08:39:23.901Z,6.00
2022-10-22T08:40:23.850Z,7.80
2022-10-22T08:41:24.072Z,7.30
2022-10-22T08:42:23.858Z,6.60
2022-10-22T08:43:23.853Z,5.00
2022-10-22T08:44:23.858Z,5.50
2022-10-22T08:45:24.485Z,6.20
2022-10-22T08:46:23.816Z,5.60
2022-10-22T08:47:23.829Z,6.50
2022-10-22T08:48:23.793Z,8.10
2022-10-22T08:49:24.220Z,5.30
2022-10-22T08:50:23.794Z,6.10
2022-10-22T08:51:23.779Z,9.00
2022-10-22T08:52:23.763Z,5.30
2022-10-22T08:53:23.802Z,11.30
2022-10-22T08:54:23.793Z,5.50
2022-10-22T08:55:23.753Z,8.50
2022-10-22T08:56:23.746Z,7.10
2022-10-22T08:57:23.872Z,6.30
2022-10-22T08:58:23.724Z,6.50
2022-10-22T08:59:23.726Z,8.40
2022-10-22T09:00:23.742Z,5.40
2022-10-22T09:01:23.715Z,5.60
2022-10-22T09:02:23.706Z,8.80
2022-10-22T09:03:23.692Z,7.10
2022-10-22T09:04:23.710Z,7.10
2022-10-22T09:05:23.682Z,8.40
2022-10-22T09:06:23.670Z,6.70
2022-10-22T09:07:23.671Z,6.90
2022-10-22T09:08:23.666Z,6.30
2022-10-22T09:09:23.671Z,8.80
2022-10-22T09:10:23.670Z,8.20
2022-10-22T09:11:23.648Z,8.80
2022-10-22T09:12:23.634Z,9.00
2022-10-22T09:13:23.817Z,6.80
2022-10-22T09:14:23.625Z,8.00
2022-10-22T09:15:23.636Z,5.50
2022-10-22T09:16:23.612Z,6.90
2022-10-22T09:17:23.604Z,8.60
2022-10-22T09:18:23.609Z,8.50
2022-10-22T09:19:23.617Z,10.50
2022-10-22T09:20:23.615Z,8.40
2022-10-22T09:21:23.583Z,6.50
2022-10-22T09:22:23.652Z,7.10
2022-10-22T09:23:23.668Z,7.10
2022-10-22T09:24:23.573Z,6.70
2022-10-22T09:25:23.986Z,7.60
2022-10-22T09:26:23.565Z,7.10
2022-10-22T09:27:23.564Z,5.50
2022-10-22T09:28:23.530Z,7.70
2022-10-22T09:29:23.538Z,7.00
2022-10-22T09:30:23.527Z,6.40
2022-10-22T09:31:23.512Z,7.40
2022-10-22T09:32:23.520Z,5.50
2022-10-22T09:33:24.721Z,5.00
2022-10-22T09:34:23.486Z,11.20
2022-10-22T09:35:23.539Z,5.40
2022-10-22T09:36:23.954Z,6.40
2022-10-22T09:37:23.487Z,6.70
2022-10-22T09:38:23.504Z,6.30
2022-10-22T09:39:23.462Z,8.30
2022-10-22T09:40:23.493Z,10.70
2022-10-22T09:41:23.448Z,7.20
2022-10-22T09:42:23.538Z,6.40
2022-10-22T09:43:23.429Z,4.80
2022-10-22T09:44:23.430Z,5.80
2022-10-22T09:45:23.432Z,10.10
2022-10-22T09:46:23.410Z,7.40
2022-10-22T09:47:25.996Z,6.60
2022-10-22T09:48:24.402Z,5.60
2022-10-22T09:49:23.403Z,7.80
2022-10-22T09:50:24.070Z,7.10
2022-10-22T09:51:23.378Z,7.80
2022-10-22T09:52:23.389Z,9.70
2022-10-22T09:53:23.383Z,5.90
2022-10-22T09:54:24.326Z,6.30
2022-10-22T09:55:23.352Z,6.40
2022-10-22T09:56:23.773Z,8.30
2022-10-22T09:57:23.335Z,11.20
2022-10-22T09:58:23.352Z,8.90
2022-10-22T09:59:23.389Z,9.80
2022-10-22T10:00:23.309Z,8.00
2022-10-22T10:01:23.316Z,8.00
2022-10-22T10:02:39.072Z,6.80
2022-10-22T10:03:24.343Z,6.40
2022-10-22T10:05:23.279Z,6.40
2022-10-22T10:06:23.274Z,7.80
2022-10-22T10:07:23.278Z,6.30
2022-10-22T10:08:23.280Z,6.60
2022-10-22T10:09:23.362Z,9.70
2022-10-22T10:10:23.255Z,7.40
2022-10-22T10:11:28.063Z,10.40
2022-10-22T10:12:24.226Z,9.60
2022-10-22T10:13:23.259Z,6.00
2022-10-22T10:14:23.808Z,8.00
2022-10-22T10:15:23.228Z,7.50
2022-10-22T10:16:23.203Z,7.70
2022-10-22T10:17:23.220Z,6.10
2022-10-22T10:18:23.189Z,7.90
2022-10-22T10:19:23.251Z,6.50
2022-10-22T10:20:23.172Z,7.30
2022-10-22T10:21:23.189Z,10.10
2022-10-22T10:22:23.181Z,7.90
2022-10-22T10:23:25.250Z,6.40
2022-10-22T10:24:23.168Z,6.10
2022-10-22T10:25:23.186Z,5.10
2022-10-22T10:26:23.133Z,5.70
2022-10-22T10:27:23.136Z,5.20
2022-10-22T10:28:23.133Z,6.30
2022-10-22T10:29:23.132Z,5.30
2022-10-22T10:30:23.151Z,5.70
2022-10-22T10:31:23.101Z,10.20
2022-10-22T10:32:24.515Z,6.00
2022-10-22T10:33:23.085Z,4.90
2022-10-22T10:34:23.071Z,6.60
2022-10-22T10:35:23.090Z,7.60
2022-10-22T10:36:23.140Z,8.60
2022-10-22T10:37:23.067Z,5.80
2022-10-22T10:38:25.912Z,7.80
2022-10-22T10:39:24.112Z,8.80
2022-10-22T10:40:23.034Z,6.40
2022-10-22T10:41:23.027Z,7.10
2022-10-22T10:42:23.028Z,6.60
2022-10-22T10:43:23.037Z,8.90
2022-10-22T10:44:23.302Z,5.40
2022-10-22T10:45:22.998Z,5.40
2022-10-22T10:46:23.041Z,7.50
2022-10-22T10:47:23.020Z,6.20
2022-10-22T10:48:22.986Z,8.70
2022-10-22T10:49:23.005Z,6.10
2022-10-22T10:50:22.980Z,3.60
2022-10-22T10:51:22.981Z,7.70
2022-10-22T10:52:22.959Z,7.80
2022-10-22T10:53:22.947Z,6.30
2022-10-22T10:54:22.941Z,11.00
2022-10-22T10:55:22.928Z,6.60
2022-10-22T10:56:22.991Z,5.50
2022-10-22T10:57:22.920Z,6.90
2022-10-22T10:58:22.910Z,4.40
2022-10-22T10:59:22.893Z,8.70
2022-10-22T11:00:22.900Z,9.20
2022-10-22T11:01:22.947Z,7.30
2022-10-22T11:02:22.916Z,6.90
2022-10-22T11:03:22.927Z,6.40
2022-10-22T11:04:22.860Z,7.20
2022-10-22T11:05:22.875Z,4.40
2022-10-22T11:06:25.433Z,6.60
2022-10-22T11:07:33.811Z,3.80
2022-10-22T11:08:23.839Z,5.20
2022-10-22T11:09:22.897Z,5.30
2022-10-22T11:10:22.818Z,7.30
2022-10-22T11:11:22.819Z,4.90
2022-10-22T11:12:22.804Z,7.70
2022-10-22T11:13:22.809Z,8.00
2022-10-22T11:14:25.223Z,10.50
2022-10-22T11:15:23.806Z,6.40
2022-10-22T11:16:22.776Z,6.10
2022-10-22T11:17:22.809Z,6.10
2022-10-22T11:18:22.804Z,5.60
2022-10-22T11:20:22.793Z,6.30
2022-10-22T11:21:22.744Z,5.40
2022-10-22T11:22:26.618Z,4.20
2022-10-22T11:23:23.486Z,4.40
2022-10-22T11:24:22.735Z,5.80
2022-10-22T11:25:22.709Z,5.30
2022-10-22T11:26:22.714Z,7.40
2022-10-22T11:27:22.829Z,5.80
2022-10-22T11:28:22.702Z,7.30
2022-10-22T11:29:22.687Z,3.80
2022-10-22T11:30:22.678Z,3.90
2022-10-22T11:31:22.807Z,6.30
2022-10-22T11:32:22.717Z,6.20
2022-10-22T11:33:22.701Z,5.10
2022-10-22T11:34:33.742Z,5.20
2022-10-22T11:35:25.900Z,6.20
2022-10-22T11:36:22.788Z,6.00
2022-10-22T11:37:22.631Z,4.20
2022-10-22T11:38:22.649Z,5.30
2022-10-22T11:39:22.611Z,3.80
2022-10-22T11:40:22.601Z,4.50
2022-10-22T11:41:22.622Z,3.60
2022-10-22T11:42:24.149Z,5.00
2022-10-22T11:43:22.589Z,6.10
2022-10-22T11:44:22.585Z,3.90
2022-10-22T11:45:22.588Z,5.00
2022-10-22T11:46:22.559Z,7.50
2022-10-22T11:47:23.202Z,6.10
2022-10-22T11:48:22.554Z,8.80
2022-10-22T11:49:22.546Z,4.60
2022-10-22T11:50:22.559Z,5.10
2022-10-22T11:51:22.533Z,7.40
2022-10-22T11:52:22.541Z,5.40
2022-10-22T11:53:22.515Z,7.40
2022-10-22T11:54:22.534Z,6.10
2022-10-22T11:55:22.566Z,6.70
2022-10-22T11:56:43.504Z,5.80
2022-10-22T11:57:22.505Z,3.90
2022-10-22T11:58:22.479Z,7.80
2022-10-22T11:59:22.495Z,7.90
2022-10-22T12:00:22.472Z,6.80
2022-10-22T12:01:22.563Z,4.60
2022-10-22T12:02:22.464Z,7.90
2022-10-22T12:03:22.453Z,4.90
2022-10-22T12:04:22.522Z,6.70
2022-10-22T12:05:22.432Z,7.30
2022-10-22T12:06:22.480Z,4.20
2022-10-22T12:07:22.417Z,7.50
2022-10-22T12:08:22.422Z,5.00
2022-10-22T12:09:22.427Z,9.20
2022-10-22T12:10:22.435Z,3.60
2022-10-22T12:11:22.469Z,5.00
2022-10-22T12:12:22.381Z,5.00
2022-10-22T12:13:22.376Z,6.50
2022-10-22T12:14:22.377Z,4.80
2022-10-22T12:15:22.368Z,4.40
2022-10-22T12:16:32.122Z,3.70
2022-10-22T12:17:23.361Z,4.70
2022-10-22T12:18:22.455Z,3.10
2022-10-22T12:19:22.347Z,6.40
2022-10-22T12:20:22.334Z,5.10
2022-10-22T12:21:22.419Z,4.20
2022-10-22T12:22:22.344Z,5.70
2022-10-22T12:23:22.312Z,5.80
2022-10-22T12:24:22.304Z,7.20
2022-10-22T12:25:22.300Z,3.70
2022-10-22T12:26:22.350Z,7.30
2022-10-22T12:27:22.994Z,5.90
2022-10-22T12:28:22.291Z,4.40
2022-10-22T12:29:22.271Z,3.50
2022-10-22T12:30:22.340Z,4.10
2022-10-22T12:31:22.263Z,4.70
2022-10-22T12:32:22.276Z,4.30
2022-10-22T12:33:22.235Z,5.50
2022-10-22T12:34:22.244Z,6.90
2022-10-22T12:35:22.244Z,5.10
2022-10-22T12:36:22.235Z,6.80
2022-10-22T12:37:22.209Z,5.50
2022-10-22T12:38:22.245Z,3.40
2022-10-22T12:39:22.235Z,3.90
2022-10-22T12:40:22.247Z,4.30
2022-10-22T12:41:22.341Z,5.30
2022-10-22T12:42:22.172Z,3.90
2022-10-22T12:43:22.214Z,4.90
2022-10-22T12:44:22.163Z,4.90
2022-10-22T12:45:22.186Z,3.70
2022-10-22T12:46:22.168Z,5.30
2022-10-22T12:47:22.144Z,4.50
2022-10-22T12:48:23.116Z,4.20
2022-10-22T12:49:22.132Z,6.10
2022-10-22T12:50:22.148Z,4.00
2022-10-22T12:51:22.175Z,6.40
2022-10-22T12:52:22.461Z,4.80
2022-10-22T12:53:22.153Z,2.90
2022-10-22T12:54:22.113Z,6.90
2022-10-22T12:55:22.092Z,3.60
2022-10-22T12:56:22.098Z,4.40
2022-10-22T12:57:22.238Z,3.30
2022-10-22T12:58:22.172Z,4.50
2022-10-22T12:59:22.078Z,7.00
2022-10-22T13:00:22.111Z,2.70
2022-10-22T13:01:22.049Z,5.50
2022-10-22T13:02:22.058Z,5.30
2022-10-22T13:03:22.034Z,5.70
2022-10-22T13:04:22.042Z,2.60
2022-10-22T13:05:22.024Z,4.10
2022-10-22T13:06:22.466Z,5.00
2022-10-22T13:07:22.377Z,5.30
2022-10-22T13:08:22.061Z,5.20
2022-10-22T13:09:25.188Z,3.80