createdAt,value
2018-07-22T00:01:01.660Z,100.00
2018-07-22T00:02:29.104Z,100.00
2018-07-22T00:03:56.427Z,100.00
2018-07-22T00:05:23.933Z,100.00
2018-07-22T00:06:51.248Z,100.00
2018-07-22T00:08:18.588Z,100.00
2018-07-22T00:09:46.152Z,100.00
2018-07-22T00:11:13.311Z,100.00
2018-07-22T00:12:44.787Z,100.00
2018-07-22T00:14:12.106Z,100.00
2018-07-22T00:15:39.488Z,100.00
2018-07-22T00:17:06.812Z,100.00
2018-07-22T00:18:30.168Z,100.00
2018-07-22T00:19:57.164Z,100.00
2018-07-22T00:21:28.692Z,100.00
2018-07-22T00:22:52.156Z,100.00
2018-07-22T00:24:19.724Z,100.00
2018-07-22T00:25:51.345Z,100.00
2018-07-22T00:27:18.734Z,100.00
2018-07-22T00:28:42.006Z,100.00
2018-07-22T00:30:16.576Z,100.00
2018-07-22T00:31:37.159Z,100.00
2018-07-22T00:33:04.639Z,100.00
2018-07-22T00:34:32.164Z,100.00
2018-07-22T00:36:03.680Z,100.00
2018-07-22T00:37:27.004Z,100.00
2018-07-22T00:38:58.317Z,100.00
2018-07-22T00:40:21.681Z,100.00
2018-07-22T00:41:49.092Z,100.00
2018-07-22T00:43:16.360Z,100.00
2018-07-22T00:44:43.924Z,100.00
2018-07-22T00:46:11.417Z,100.00
2018-07-22T00:47:43.013Z,100.00
2018-07-22T00:49:06.239Z,100.00
2018-07-22T00:50:33.545Z,100.00
2018-07-22T00:52:00.940Z,100.00
2018-07-22T00:53:28.521Z,100.00
2018-07-22T00:54:55.863Z,100.00
2018-07-22T00:56:23.144Z,100.00
2018-07-22T00:57:50.643Z,100.00
2018-07-22T00:59:22.101Z,100.00
2018-07-22T01:00:49.532Z,100.00
2018-07-22T01:02:17.158Z,100.00
2018-07-22T01:03:44.615Z,100.00
2018-07-22T01:05:07.706Z,100.00
2018-07-22T01:06:38.937Z,100.00
2018-07-22T01:08:06.144Z,100.00
2018-07-22T01:09:33.501Z,100.00
2018-07-22T01:10:56.966Z,100.00
2018-07-22T01:12:24.513Z,100.00
2018-07-22T01:13:51.617Z,100.00
2018-07-22T01:15:19.073Z,100.00
2018-07-22T01:16:50.501Z,100.00
2018-07-22T01:18:18.116Z,100.00
2018-07-22T01:19:41.401Z,100.00
2018-07-22T01:21:08.837Z,100.00
2018-07-22T01:22:36.113Z,100.00
2018-07-22T01:24:03.751Z,100.00
2018-07-22T01:25:35.283Z,100.00
2018-07-22T01:26:58.583Z,100.00
2018-07-22T01:28:26.123Z,100.00
2018-07-22T01:29:57.479Z,100.00
2018-07-22T01:31:20.745Z,100.00
2018-07-22T01:32:48.326Z,100.00
2018-07-22T01:34:15.677Z,100.00
2018-07-22T01:35:47.192Z,100.00
2018-07-22T01:37:10.525Z,100.00
2018-07-22T01:38:37.787Z,100.00
2018-07-22T01:40:09.141Z,100.00
2018-07-22T01:41:32.410Z,100.00
2018-07-22T01:42:59.850Z,100.00
2018-07-22T01:44:31.342Z,100.00
2018-07-22T01:45:58.560Z,100.00
2018-07-22T01:47:21.886Z,100.00
2018-07-22T01:48:49.395Z,100.00
2018-07-22T01:50:17.101Z,100.00
2018-07-22T01:51:48.368Z,100.00
2018-07-22T01:53:15.675Z,100.00
2018-07-22T01:54:39.261Z,100.00
2018-07-22T01:56:06.895Z,100.00
2018-07-22T01:57:34.253Z,100.00
2018-07-22T01:59:05.655Z,100.00
2018-07-22T02:00:29.082Z,100.00
2018-07-22T02:01:56.652Z,100.00
2018-07-22T02:03:23.903Z,100.00
2018-07-22T02:04:51.238Z,100.00
2018-07-22T02:06:18.625Z,100.00
2018-07-22T02:07:50.306Z,100.00
2018-07-22T02:09:13.750Z,100.00
2018-07-22T02:10:45.304Z,100.00
2018-07-22T02:12:08.647Z,100.00
2018-07-22T02:13:40.018Z,100.00
2018-07-22T02:15:02.902Z,100.00
2018-07-22T02:16:30.323Z,100.00
2018-07-22T02:17:57.778Z,100.00
2018-07-22T02:19:25.218Z,100.00
2018-07-22T02:20:56.859Z,100.00
2018-07-22T02:22:20.234Z,100.00
2018-07-22T02:23:51.638Z,100.00
2018-07-22T02:25:19.061Z,100.00
2018-07-22T02:26:46.466Z,100.00
2018-07-22T02:28:09.858Z,100.00
2018-07-22T02:29:41.411Z,100.00
2018-07-22T02:31:04.844Z,100.00
2018-07-22T02:32:32.257Z,100.00
2018-07-22T02:33:59.632Z,100.00
2018-07-22T02:35:27.031Z,100.00
2018-07-22T02:36:54.289Z,100.00
2018-07-22T02:38:25.427Z,100.00
2018-07-22T02:39:48.739Z,100.00
2018-07-22T02:41:15.912Z,100.00
2018-07-22T02:42:43.344Z,100.00
2018-07-22T02:44:10.867Z,100.00
2018-07-22T02:45:42.229Z,100.00
2018-07-22T02:47:05.507Z,100.00
2018-07-22T02:48:32.971Z,100.00
2018-07-22T02:50:00.568Z,100.00
2018-07-22T02:51:28.058Z,100.00
2018-07-22T02:52:59.251Z,100.00
2018-07-22T02:54:26.757Z,100.00
2018-07-22T02:55:55.162Z,100.00
2018-07-22T02:57:21.390Z,100.00
2018-07-22T02:58:44.438Z,100.00
2018-07-22T03:00:16.038Z,100.00
2018-07-22T03:01:39.574Z,100.00
2018-07-22T03:03:06.819Z,100.00
2018-07-22T03:04:34.331Z,100.00
2018-07-22T03:06:05.487Z,100.00
2018-07-22T03:07:28.858Z,100.00
2018-07-22T03:08:56.383Z,100.00
2018-07-22T03:10:23.643Z,100.00
2018-07-22T03:11:55.099Z,100.00
2018-07-22T03:13:22.301Z,100.00
2018-07-22T03:14:49.797Z,100.00
2018-07-22T03:16:17.322Z,100.00
2018-07-22T03:17:40.768Z,100.00
2018-07-22T03:19:08.137Z,100.00
2018-07-22T03:20:35.864Z,100.00
2018-07-22T03:22:02.977Z,100.00
2018-07-22T03:23:30.344Z,100.00
2018-07-22T03:25:01.637Z,100.00
2018-07-22T03:26:25.071Z,100.00
2018-07-22T03:27:52.266Z,100.00
2018-07-22T03:29:19.730Z,100.00
2018-07-22T03:30:47.265Z,100.00
2018-07-22T03:32:14.643Z,100.00
2018-07-22T03:33:45.964Z,100.00
2018-07-22T03:35:13.168Z,100.00
2018-07-22T03:36:36.640Z,100.00
2018-07-22T03:38:08.022Z,100.00
2018-07-22T03:39:35.348Z,100.00
2018-07-22T03:40:58.424Z,100.00
2018-07-22T03:42:25.819Z,100.00
2018-07-22T03:43:53.226Z,100.00
2018-07-22T03:45:24.534Z,100.00
2018-07-22T03:46:52.074Z,100.00
2018-07-22T03:48:19.435Z,100.00
2018-07-22T03:49:42.916Z,100.00
2018-07-22T03:51:10.343Z,100.00
2018-07-22T03:52:41.827Z,100.00
2018-07-22T03:54:05.112Z,100.00
2018-07-22T03:55:32.389Z,100.00
2018-07-22T03:57:04.009Z,100.00
2018-07-22T03:58:27.250Z,100.00
2018-07-22T03:59:54.516Z,100.00
2018-07-22T04:01:25.931Z,100.00
2018-07-22T04:02:49.325Z,100.00
2018-07-22T04:04:16.946Z,100.00
2018-07-22T04:05:48.481Z,100.00
2018-07-22T04:07:11.840Z,100.00
2018-07-22T04:08:39.203Z,100.00
2018-07-22T04:10:06.696Z,100.00
2018-07-22T04:11:38.078Z,100.00
2018-07-22T04:13:05.236Z,100.00
2018-07-22T04:14:28.714Z,100.00
2018-07-22T04:15:56.194Z,100.00
2018-07-22T04:17:23.864Z,100.00
2018-07-22T04:18:51.123Z,100.00
2018-07-22T04:20:18.549Z,100.00
2018-07-22T04:21:46.090Z,100.00
2018-07-22T04:23:13.469Z,100.00
2018-07-22T04:24:41.013Z,100.00
2018-07-22T04:26:12.581Z,100.00
2018-07-22T04:27:40.069Z,100.00
2018-07-22T04:29:07.494Z,100.00
2018-07-22T04:30:30.899Z,100.00
2018-07-22T04:31:58.265Z,100.00
2018-07-22T04:33:25.833Z,100.00
2018-07-22T04:34:56.808Z,100.00
2018-07-22T04:36:20.269Z,100.00
2018-07-22T04:37:47.612Z,100.00
2018-07-22T04:39:14.964Z,100.00
2018-07-22T04:40:42.407Z,100.00
2018-07-22T04:42:09.826Z,100.00
2018-07-22T04:43:37.316Z,100.00
2018-07-22T04:45:08.871Z,100.00
2018-07-22T04:46:32.154Z,100.00
2018-07-22T04:48:03.310Z,100.00
2018-07-22T04:49:26.709Z,100.00
2018-07-22T04:50:58.084Z,100.00
2018-07-22T04:52:21.325Z,100.00
2018-07-22T04:53:52.907Z,100.00
2018-07-22T04:55:20.380Z,100.00
2018-07-22T04:56:47.532Z,100.00
2018-07-22T04:58:15.081Z,100.00
2018-07-22T04:59:38.508Z,100.00
2018-07-22T05:01:09.695Z,100.00
2018-07-22T05:02:33.197Z,100.00
2018-07-22T05:04:00.721Z,100.00
2018-07-22T05:05:28.232Z,100.00
2018-07-22T05:06:55.594Z,100.00
2018-07-22T05:08:22.652Z,100.00
2018-07-22T05:09:54.175Z,100.00
2018-07-22T05:11:17.494Z,100.00
2018-07-22T05:12:48.693Z,100.00
2018-07-22T05:14:12.223Z,100.00
2018-07-22T05:15:39.430Z,100.00
2018-07-22T05:17:11.018Z,100.00
2018-07-22T05:18:34.195Z,100.00
2018-07-22T05:20:01.629Z,100.00
2018-07-22T05:21:28.997Z,100.00
2018-07-22T05:23:00.456Z,100.00
2018-07-22T05:24:24.046Z,100.00
2018-07-22T05:25:51.312Z,100.00
2018-07-22T05:27:18.984Z,100.00
2018-07-22T05:28:46.409Z,100.00
2018-07-22T05:30:18.083Z,100.00
2018-07-22T05:31:41.295Z,100.00
2018-07-22T05:33:08.611Z,100.00
2018-07-22T05:34:36.143Z,100.00
2018-07-22T05:36:03.765Z,100.00
2018-07-22T05:37:31.295Z,100.00
2018-07-22T05:38:58.702Z,100.00
2018-07-22T05:40:26.116Z,100.00
2018-07-22T05:41:57.857Z,100.00
2018-07-22T05:43:21.152Z,100.00
2018-07-22T05:44:48.560Z,100.00
2018-07-22T05:46:15.762Z,100.00
2018-07-22T05:47:42.929Z,100.00
2018-07-22T05:49:10.182Z,100.00
2018-07-22T05:50:37.751Z,100.00
2018-07-22T05:52:05.241Z,100.00
2018-07-22T05:53:32.602Z,100.00
2018-07-22T05:55:00.049Z,100.00
2018-07-22T05:56:32.623Z,100.00
2018-07-22T05:57:54.728Z,100.00
2018-07-22T05:59:22.270Z,100.00
2018-07-22T06:00:49.767Z,100.00
2018-07-22T06:02:21.078Z,100.00
2018-07-22T06:03:48.702Z,100.00
2018-07-22T06:05:12.106Z,100.00
2018-07-22T06:06:43.562Z,100.00
2018-07-22T06:08:06.654Z,100.00
2018-07-22T06:09:38.159Z,100.00
2018-07-22T06:11:01.664Z,100.00
2018-07-22T06:12:29.072Z,100.00
2018-07-22T06:14:00.081Z,100.00
2018-07-22T06:15:23.549Z,100.00
2018-07-22T06:16:50.870Z,100.00
2018-07-22T06:18:18.599Z,100.00
2018-07-22T06:19:45.850Z,100.00
2018-07-22T06:21:17.330Z,100.00
2018-07-22T06:22:40.654Z,100.00
2018-07-22T06:24:08.334Z,100.00
2018-07-22T06:25:35.822Z,100.00
2018-07-22T06:27:03.330Z,100.00
2018-07-22T06:28:30.776Z,100.00
2018-07-22T06:29:58.133Z,100.00
2018-07-22T06:31:25.821Z,100.00
2018-07-22T06:32:57.155Z,100.00
2018-07-22T06:34:20.418Z,100.00
2018-07-22T06:35:51.957Z,100.00
2018-07-22T06:37:15.249Z,100.00
2018-07-22T06:38:42.433Z,100.00
2018-07-22T06:40:09.756Z,100.00
2018-07-22T06:41:37.100Z,100.00
2018-07-22T06:43:04.678Z,100.00
2018-07-22T06:44:31.898Z,100.00
2018-07-22T06:45:59.508Z,100.00
2018-07-22T06:47:26.973Z,100.00
2018-07-22T06:48:54.274Z,100.00
2018-07-22T06:50:25.756Z,100.00
2018-07-22T06:51:53.163Z,100.00
2018-07-22T06:53:16.761Z,100.00
2018-07-22T06:54:48.368Z,100.00
2018-07-22T06:56:15.752Z,100.00
2018-07-22T06:57:39.341Z,100.00
2018-07-22T06:59:06.828Z,100.00
2018-07-22T07:00:34.415Z,100.00
2018-07-22T07:02:05.927Z,100.00
2018-07-22T07:03:29.613Z,100.00
2018-07-22T07:04:57.223Z,100.00
2018-07-22T07:06:28.778Z,100.00
2018-07-22T07:07:52.209Z,100.00
2018-07-22T07:09:23.548Z,100.00
2018-07-22T07:10:51.141Z,100.00
2018-07-22T07:12:18.728Z,100.00
2018-07-22T07:13:42.145Z,100.00
2018-07-22T07:15:09.537Z,100.00
2018-07-22T07:16:41.134Z,100.00
2018-07-22T07:18:04.704Z,100.00
2018-07-22T07:19:36.179Z,100.00
2018-07-22T07:20:59.798Z,100.00
2018-07-22T07:22:27.295Z,98.28
2018-07-22T07:23:58.930Z,98.60
2018-07-22T07:25:22.406Z,100.00
2018-07-22T07:26:54.113Z,100.00
2018-07-22T07:28:17.870Z,98.00
2018-07-22T07:29:49.613Z,96.60
2018-07-22T07:31:13.288Z,98.50
2018-07-22T07:32:41.009Z,96.22
2018-07-22T07:34:08.567Z,93.82
2018-07-22T07:35:36.065Z,95.31
2018-07-22T07:37:03.703Z,95.36
2018-07-22T07:38:35.036Z,94.78
2018-07-22T07:39:58.531Z,96.64
2018-07-22T07:41:26.143Z,97.06
2018-07-22T07:42:53.657Z,94.60
2018-07-22T07:44:21.243Z,96.70
2018-07-22T07:45:48.878Z,96.78
2018-07-22T07:47:16.606Z,97.60
2018-07-22T07:48:44.162Z,97.39
2018-07-22T07:50:11.664Z,99.35
2018-07-22T07:51:39.333Z,96.34
2018-07-22T07:53:06.523Z,95.38
2018-07-22T07:54:34.070Z,93.47
2018-07-22T07:56:01.913Z,93.34
2018-07-22T07:57:29.430Z,94.42
2018-07-22T07:58:56.810Z,94.33
2018-07-22T08:00:24.422Z,94.04
2018-07-22T08:01:51.789Z,92.41
2018-07-22T08:03:19.240Z,92.21
2018-07-22T08:04:47.023Z,92.42
2018-07-22T08:06:18.594Z,94.50
2018-07-22T08:07:42.256Z,94.11
2018-07-22T08:09:09.912Z,93.69
2018-07-22T08:10:37.596Z,95.78
2018-07-22T08:12:05.075Z,96.44
2018-07-22T08:13:32.765Z,97.28
2018-07-22T08:15:00.109Z,95.09
2018-07-22T08:16:27.755Z,93.59
2018-07-22T08:17:55.250Z,93.59
2018-07-22T08:19:26.703Z,93.81
2018-07-22T08:20:50.318Z,95.13
2018-07-22T08:22:17.844Z,92.26
2018-07-22T08:23:49.238Z,90.96
2018-07-22T08:25:12.694Z,89.61
2018-07-22T08:26:40.346Z,88.83
2018-07-22T08:28:07.879Z,92.43
2018-07-22T08:29:35.513Z,94.27
2018-07-22T08:31:03.171Z,90.78
2018-07-22T08:32:30.786Z,90.81
2018-07-22T08:33:58.417Z,90.80
2018-07-22T08:35:26.051Z,88.90
2018-07-22T08:36:53.627Z,90.64
2018-07-22T08:38:21.318Z,90.18
2018-07-22T08:39:52.758Z,89.16
2018-07-22T08:41:20.500Z,88.02
2018-07-22T08:42:43.963Z,88.85
2018-07-22T08:44:11.723Z,86.39
2018-07-22T08:45:39.301Z,85.70
2018-07-22T08:47:06.774Z,88.50
2018-07-22T08:48:38.554Z,86.62
2018-07-22T08:50:01.804Z,86.53
2018-07-22T08:51:29.269Z,86.80
2018-07-22T08:52:57.009Z,84.82
2018-07-22T08:54:24.601Z,88.01
2018-07-22T08:55:52.356Z,88.94
2018-07-22T08:57:19.997Z,88.04
2018-07-22T08:58:47.664Z,89.16
2018-07-22T09:00:15.228Z,89.59
2018-07-22T09:01:42.880Z,89.97
2018-07-22T09:03:10.514Z,87.77
2018-07-22T09:04:38.075Z,87.85
2018-07-22T09:06:05.462Z,88.92
2018-07-22T09:07:33.159Z,87.69
2018-07-22T09:09:00.799Z,87.93
2018-07-22T09:10:32.413Z,88.67
2018-07-22T09:11:56.060Z,86.88
2018-07-22T09:13:23.575Z,88.45
2018-07-22T09:14:50.605Z,88.61
2018-07-22T09:16:18.388Z,90.76
2018-07-22T09:17:46.113Z,89.56
2018-07-22T09:19:13.786Z,90.01
2018-07-22T09:20:45.225Z,87.78
2018-07-22T09:22:08.846Z,84.91
2018-07-22T09:23:40.431Z,84.70
2018-07-22T09:25:03.996Z,85.01
2018-07-22T09:26:31.704Z,86.69
2018-07-22T09:27:59.466Z,85.04
2018-07-22T09:29:27.068Z,86.93
2018-07-22T09:30:54.618Z,86.10
2018-07-22T09:32:22.079Z,87.23
2018-07-22T09:33:53.637Z,87.70
2018-07-22T09:35:17.344Z,91.42
2018-07-22T09:36:48.997Z,89.50
2018-07-22T09:38:12.565Z,89.68
2018-07-22T09:39:40.434Z,88.89
2018-07-22T09:41:08.050Z,87.89
2018-07-22T09:42:35.807Z,87.57
2018-07-22T09:44:03.436Z,87.16
2018-07-22T09:45:31.039Z,88.61
2018-07-22T09:47:02.665Z,87.43
2018-07-22T09:48:26.358Z,87.68
2018-07-22T09:49:53.849Z,87.23
2018-07-22T09:51:25.217Z,86.76
2018-07-22T09:52:48.762Z,87.87
2018-07-22T09:54:16.304Z,89.45
2018-07-22T09:55:44.023Z,90.42
2018-07-22T09:57:11.649Z,88.95
2018-07-22T09:58:39.344Z,87.93
2018-07-22T10:00:07.098Z,87.82
2018-07-22T10:01:34.720Z,86.83
2018-07-22T10:03:06.100Z,86.06
2018-07-22T10:04:29.722Z,87.81
2018-07-22T10:05:57.178Z,88.75
2018-07-22T10:07:28.845Z,88.87
2018-07-22T10:08:52.413Z,89.93
2018-07-22T10:10:20.125Z,90.08
2018-07-22T10:11:51.540Z,89.36
2018-07-22T10:13:19.181Z,89.53
2018-07-22T10:14:46.860Z,90.29
2018-07-22T10:16:10.383Z,89.47
2018-07-22T10:17:38.126Z,90.47
2018-07-22T10:19:09.718Z,89.48
2018-07-22T10:20:33.306Z,90.21
2018-07-22T10:22:01.038Z,91.34
2018-07-22T10:23:28.727Z,91.99
2018-07-22T10:24:56.360Z,92.07
2018-07-22T10:26:23.991Z,92.00
2018-07-22T10:27:55.345Z,94.26
2018-07-22T10:29:22.951Z,92.72
2018-07-22T10:30:46.358Z,93.95
2018-07-22T10:32:13.950Z,90.41
2018-07-22T10:33:41.622Z,90.65
2018-07-22T10:35:13.307Z,89.78
2018-07-22T10:36:37.004Z,87.93
2018-07-22T10:38:04.739Z,86.07
2018-07-22T10:39:32.256Z,89.03
2018-07-22T10:41:00.066Z,86.78
2018-07-22T10:42:27.405Z,87.97
2018-07-22T10:43:55.042Z,88.21
2018-07-22T10:45:22.588Z,88.33
2018-07-22T10:46:50.019Z,87.81
2018-07-22T10:48:21.210Z,89.38
2018-07-22T10:49:44.628Z,89.58
2018-07-22T10:51:16.044Z,89.69
2018-07-22T10:52:39.693Z,92.05
2018-07-22T10:54:11.219Z,89.89
2018-07-22T10:55:35.018Z,88.99
2018-07-22T10:57:02.574Z,89.46
2018-07-22T10:58:30.154Z,89.31
2018-07-22T10:59:57.607Z,88.95
2018-07-22T11:01:29.166Z,86.50
2018-07-22T11:02:52.852Z,87.89
2018-07-22T11:04:20.452Z,86.67
2018-07-22T11:05:47.967Z,85.24
2018-07-22T11:07:15.738Z,83.57
2018-07-22T11:08:43.418Z,84.23
2018-07-22T11:10:10.828Z,85.29
2018-07-22T11:11:38.472Z,82.85
2018-07-22T11:13:06.189Z,82.81
2018-07-22T11:14:33.657Z,81.24
2018-07-22T11:16:01.212Z,82.93
2018-07-22T11:17:28.981Z,79.79
2018-07-22T11:18:56.285Z,79.88
2018-07-22T11:20:23.989Z,79.83
2018-07-22T11:21:51.457Z,78.10
2018-07-22T11:23:19.016Z,77.69
2018-07-22T11:24:46.740Z,76.77
2018-07-22T11:26:14.297Z,77.02
2018-07-22T11:27:47.038Z,74.57
2018-07-22T11:29:09.593Z,73.27
2018-07-22T11:30:41.209Z,74.88
2018-07-22T11:32:08.906Z,73.12
2018-07-22T11:33:32.574Z,71.76
2018-07-22T11:35:00.199Z,72.89
2018-07-22T11:36:27.612Z,72.81
2018-07-22T11:37:59.113Z,74.39
2018-07-22T11:39:22.868Z,75.14
2018-07-22T11:40:50.360Z,73.77
2018-07-22T11:42:18.021Z,73.49
2018-07-22T11:43:45.701Z,74.71
2018-07-22T11:45:13.350Z,73.85
2018-07-22T11:46:41.110Z,72.30
2018-07-22T11:48:08.797Z,71.35
2018-07-22T11:49:36.378Z,72.96
2018-07-22T11:51:04.068Z,70.30
2018-07-22T11:52:31.790Z,68.56
2018-07-22T11:53:59.415Z,68.69
2018-07-22T11:55:27.052Z,67.79
2018-07-22T11:56:54.668Z,66.94
2018-07-22T11:58:22.300Z,65.49
2018-07-22T11:59:49.968Z,67.63
2018-07-22T12:01:17.736Z,68.13
2018-07-22T12:02:45.521Z,70.85
2018-07-22T12:04:17.130Z,70.49
2018-07-22T12:05:40.753Z,68.78
2018-07-22T12:07:12.267Z,68.22
2018-07-22T12:08:39.951Z,66.76
2018-07-22T12:10:03.512Z,67.24
2018-07-22T12:11:31.232Z,66.00
2018-07-22T12:12:58.794Z,64.22
2018-07-22T12:14:26.466Z,66.18
2018-07-22T12:15:53.981Z,66.34
2018-07-22T12:17:25.671Z,69.07
2018-07-22T12:18:49.317Z,72.75
2018-07-22T12:20:16.833Z,73.92
2018-07-22T12:21:48.352Z,73.29
2018-07-22T12:23:11.927Z,71.82
2018-07-22T12:24:39.291Z,71.36
2018-07-22T12:26:06.712Z,71.23
2018-07-22T12:27:38.280Z,70.48
2018-07-22T12:29:01.923Z,70.31
2018-07-22T12:30:29.253Z,69.33
2018-07-22T12:31:57.005Z,69.24
2018-07-22T12:33:24.541Z,68.23
2018-07-22T12:34:52.005Z,67.71
2018-07-22T12:36:23.398Z,67.54
2018-07-22T12:37:46.890Z,66.78
2018-07-22T12:39:14.628Z,67.06
2018-07-22T12:40:42.330Z,68.31
2018-07-22T12:42:09.923Z,69.30
2018-07-22T12:43:37.480Z,70.57
2018-07-22T12:45:04.848Z,70.37
2018-07-22T12:46:32.578Z,70.81
2018-07-22T12:48:04.219Z,69.83
2018-07-22T12:49:27.929Z,69.64
2018-07-22T12:50:55.283Z,71.57
2018-07-22T12:52:22.928Z,67.03
2018-07-22T12:53:50.739Z,65.04
2018-07-22T12:55:18.397Z,63.96
2018-07-22T12:56:49.998Z,66.09
2018-07-22T12:58:13.829Z,64.07
2018-07-22T12:59:41.413Z,67.67
2018-07-22T13:01:09.193Z,65.07
2018-07-22T13:02:40.534Z,60.19
2018-07-22T13:04:08.360Z,59.14
2018-07-22T13:05:32.093Z,59.26
2018-07-22T13:06:59.721Z,62.14
2018-07-22T13:08:27.189Z,59.19
2018-07-22T13:09:58.889Z,61.06
2018-07-22T13:11:22.335Z,63.66
2018-07-22T13:12:50.018Z,62.06
2018-07-22T13:14:21.569Z,64.51
2018-07-22T13:15:45.251Z,66.84
2018-07-22T13:17:12.881Z,66.05
2018-07-22T13:18:44.473Z,70.90
2018-07-22T13:20:07.739Z,67.75
2018-07-22T13:21:39.617Z,67.50
2018-07-22T13:23:03.247Z,66.35
2018-07-22T13:24:30.861Z,69.40
2018-07-22T13:25:58.456Z,66.25
2018-07-22T13:27:26.086Z,68.19
2018-07-22T13:28:57.478Z,72.40
2018-07-22T13:30:21.036Z,71.51
2018-07-22T13:31:48.759Z,69.50
2018-07-22T13:33:16.378Z,71.67
2018-07-22T13:34:47.957Z,72.13
2018-07-22T13:36:11.644Z,73.94
2018-07-22T13:37:39.231Z,75.06
2018-07-22T13:39:06.721Z,75.26
2018-07-22T13:40:34.443Z,74.41
2018-07-22T13:42:02.096Z,71.35
2018-07-22T13:43:29.758Z,71.56
2018-07-22T13:45:01.310Z,78.19
2018-07-22T13:46:24.570Z,78.04
2018-07-22T13:47:52.130Z,74.91
2018-07-22T13:49:19.850Z,79.81
2018-07-22T13:50:51.525Z,75.19
2018-07-22T13:52:19.160Z,75.05
2018-07-22T13:53:42.421Z,76.40
2018-07-22T13:55:09.860Z,75.56
2018-07-22T13:56:41.291Z,75.24
2018-07-22T13:58:09.997Z,76.66
2018-07-22T13:59:32.757Z,80.06
2018-07-22T14:01:00.176Z,92.57
2018-07-22T14:02:31.835Z,100.00
2018-07-22T14:03:59.195Z,100.00
2018-07-22T14:05:22.736Z,100.00
2018-07-22T14:06:54.411Z,100.00
2018-07-22T14:08:17.772Z,100.00
2018-07-22T14:09:45.234Z,100.00
2018-07-22T14:11:12.983Z,100.00
2018-07-22T14:12:40.377Z,100.00
2018-07-22T14:14:07.944Z,100.00
2018-07-22T14:15:39.583Z,100.00
2018-07-22T14:17:03.112Z,100.00
2018-07-22T14:18:30.471Z,100.00
2018-07-22T14:19:58.112Z,100.00
2018-07-22T14:21:25.571Z,100.00
2018-07-22T14:22:52.764Z,100.00
2018-07-22T14:24:24.299Z,100.00
2018-07-22T14:25:47.950Z,100.00
2018-07-22T14:27:15.487Z,100.00
2018-07-22T14:28:42.894Z,100.00
2018-07-22T14:30:10.420Z,100.00
2018-07-22T14:31:42.025Z,100.00
2018-07-22T14:33:05.581Z,100.00
2018-07-22T14:34:33.299Z,100.00
2018-07-22T14:36:00.475Z,100.00
2018-07-22T14:37:27.324Z,100.00
2018-07-22T14:38:54.553Z,100.00
2018-07-22T14:40:25.574Z,100.00
2018-07-22T14:41:52.746Z,100.00
2018-07-22T14:43:16.349Z,100.00
2018-07-22T14:44:44.008Z,100.00
2018-07-22T14:46:11.690Z,100.00
2018-07-22T14:47:39.311Z,100.00
2018-07-22T14:49:06.735Z,100.00
2018-07-22T14:50:34.333Z,100.00
2018-07-22T14:52:01.533Z,100.00
2018-07-22T14:53:28.922Z,100.00
2018-07-22T14:55:00.438Z,100.00
2018-07-22T14:56:27.917Z,100.00
2018-07-22T14:57:51.137Z,100.00
2018-07-22T14:59:18.757Z,100.00
2018-07-22T15:00:46.335Z,100.00
2018-07-22T15:02:18.072Z,100.00
2018-07-22T15:03:45.393Z,100.00
2018-07-22T15:05:08.874Z,100.00
2018-07-22T17:10:10.307Z,100.00
2018-07-22T17:12:44.946Z,100.00
2018-07-22T17:14:11.894Z,100.00
2018-07-22T17:15:38.950Z,100.00
2018-07-22T17:17:05.876Z,100.00
2018-07-22T17:18:37.150Z,100.00
2018-07-22T17:20:04.802Z,100.00
2018-07-22T17:21:32.396Z,100.00
2018-07-22T17:22:55.219Z,100.00
2018-07-22T17:24:22.309Z,100.00
2018-07-22T17:25:49.837Z,100.00
2018-07-22T17:27:17.413Z,100.00
2018-07-22T17:28:48.940Z,100.00
2018-07-22T17:30:11.968Z,100.00
2018-07-22T17:31:38.588Z,100.00
2018-07-22T17:33:10.263Z,100.00
2018-07-22T17:34:33.648Z,100.00
2018-07-22T17:36:01.234Z,100.00
2018-07-22T17:37:28.465Z,100.00
2018-07-22T17:38:55.416Z,100.00
2018-07-22T17:40:26.957Z,100.00
2018-07-22T17:41:50.070Z,100.00
2018-07-22T17:43:17.678Z,100.00
2018-07-22T17:44:44.563Z,100.00
2018-07-22T17:46:11.984Z,100.00
2018-07-22T17:47:39.722Z,100.00
2018-07-22T17:49:07.344Z,100.00
2018-07-22T17:50:34.931Z,100.00
2018-07-22T17:52:02.329Z,100.00
2018-07-22T17:53:29.744Z,100.00
2018-07-22T17:54:57.320Z,100.00
2018-07-22T17:56:24.363Z,100.00
2018-07-22T17:57:55.396Z,100.00
2018-07-22T17:59:22.883Z,100.00
2018-07-22T18:00:46.402Z,100.00
2018-07-22T18:02:17.915Z,100.00
2018-07-22T18:03:40.559Z,100.00
2018-07-22T18:05:08.154Z,100.00
2018-07-22T18:06:35.659Z,100.00
2018-07-22T18:08:03.220Z,100.00
2018-07-22T18:09:30.131Z,100.00
2018-07-22T18:11:00.974Z,100.00
2018-07-22T18:12:28.397Z,100.00
2018-07-22T18:13:51.942Z,100.00
2018-07-22T18:15:23.474Z,100.00
2018-07-22T18:16:46.980Z,100.00
2018-07-22T18:18:14.216Z,100.00
2018-07-22T18:19:41.007Z,100.00
2018-07-22T18:21:12.488Z,100.00
2018-07-22T18:22:35.352Z,100.00
2018-07-22T18:24:02.911Z,100.00
2018-07-22T18:25:29.845Z,100.00
2018-07-22T18:26:57.239Z,100.00
2018-07-22T18:28:28.738Z,100.00
2018-07-22T18:29:51.937Z,100.00
2018-07-22T18:31:19.148Z,100.00
2018-07-22T18:32:45.985Z,100.00
2018-07-22T18:34:13.063Z,100.00
2018-07-22T18:35:40.809Z,100.00
2018-07-22T18:37:08.192Z,100.00
2018-07-22T18:38:35.226Z,100.00
2018-07-22T18:40:02.648Z,100.00
2018-07-22T18:41:29.185Z,100.00
2018-07-22T18:42:56.299Z,100.00
2018-07-22T18:44:22.998Z,100.00
2018-07-22T18:45:50.539Z,100.00
2018-07-22T18:47:18.406Z,100.00
2018-07-22T18:48:45.939Z,100.00
2018-07-22T18:50:12.891Z,100.00
2018-07-22T18:51:43.710Z,100.00
2018-07-22T18:53:11.209Z,100.00
2018-07-22T18:54:34.715Z,100.00
2018-07-22T18:56:01.480Z,100.00
2018-07-22T18:57:28.875Z,100.00
2018-07-22T18:58:56.150Z,100.00
2018-07-22T19:00:23.471Z,100.00
2018-07-22T19:01:51.183Z,100.00
2018-07-22T19:03:22.729Z,100.00
2018-07-22T19:04:46.192Z,100.00
2018-07-22T19:06:13.811Z,100.00
2018-07-22T19:07:41.257Z,100.00
2018-07-22T19:09:12.177Z,100.00
2018-07-22T19:10:39.672Z,100.00
2018-07-22T19:12:03.185Z,100.00
2018-07-22T19:13:30.520Z,100.00
2018-07-22T19:14:57.869Z,100.00
2018-07-22T19:16:29.162Z,100.00
2018-07-22T19:17:52.148Z,100.00
2018-07-22T19:19:19.649Z,100.00
2018-07-22T19:20:47.002Z,100.00
2018-07-22T19:22:18.366Z,100.00
2018-07-22T19:23:44.938Z,100.00
2018-07-22T19:25:08.377Z,100.00
2018-07-22T19:26:39.151Z,100.00
2018-07-22T19:28:06.678Z,100.00
2018-07-22T19:29:34.157Z,100.00
2018-07-22T19:31:01.727Z,100.00
2018-07-22T19:32:29.301Z,100.00
2018-07-22T19:33:52.671Z,100.00
2018-07-22T19:35:20.238Z,100.00
2018-07-22T19:36:47.713Z,100.00
2018-07-22T19:38:15.181Z,100.00
2018-07-22T19:39:42.234Z,100.00
2018-07-22T19:42:17.510Z,100.00
2018-07-22T19:49:47.043Z,100.00
2018-07-22T19:51:33.591Z,100.00
2018-07-22T19:52:56.537Z,100.00
2018-07-22T19:54:23.640Z,100.00
2018-07-22T19:55:54.841Z,100.00
2018-07-22T19:57:37.600Z,100.00
2018-07-22T19:59:08.747Z,100.00
2018-07-22T20:00:36.148Z,100.00
2018-07-22T20:03:35.828Z,100.00
2018-07-22T20:05:01.854Z,100.00
2018-07-22T20:06:29.066Z,100.00
2018-07-22T20:07:56.372Z,100.00
2018-07-22T22:30:43.378Z,100.00
2018-07-22T22:34:00.918Z,100.00
