createdAt,value
2023-01-28T00:00:55.803Z,100.00
2023-01-28T00:03:22.521Z,99.13
2023-01-28T00:05:49.136Z,98.06
2023-01-28T00:08:15.829Z,99.32
2023-01-28T00:10:42.682Z,98.65
2023-01-28T00:13:13.149Z,99.69
2023-01-28T00:15:39.793Z,100.00
2023-01-28T00:18:06.394Z,98.98
2023-01-28T00:20:33.043Z,97.70
2023-01-28T00:22:59.680Z,97.86
2023-01-28T00:25:26.304Z,95.66
2023-01-28T00:27:52.916Z,97.54
2023-01-28T00:30:19.556Z,97.21
2023-01-28T00:32:46.821Z,97.58
2023-01-28T00:35:13.835Z,96.56
2023-01-28T00:37:40.667Z,97.75
2023-01-28T00:40:07.935Z,98.37
2023-01-28T00:42:34.585Z,99.21
2023-01-28T00:45:01.159Z,97.67
2023-01-28T00:47:27.799Z,96.67
2023-01-28T00:49:54.496Z,96.58
2023-01-28T00:52:21.175Z,96.05
2023-01-28T00:54:47.790Z,96.45
2023-01-28T00:57:14.408Z,96.51
2023-01-28T00:59:40.999Z,96.34
2023-01-28T01:02:07.621Z,97.21
2023-01-28T01:04:34.276Z,95.30
2023-01-28T01:07:00.900Z,96.48
2023-01-28T01:09:28.778Z,95.76
2023-01-28T01:11:55.372Z,95.68
2023-01-28T01:14:21.991Z,95.25
2023-01-28T01:16:48.727Z,96.33
2023-01-28T01:19:15.347Z,97.21
2023-01-28T01:21:41.915Z,95.90
2023-01-28T01:24:08.685Z,95.88
2023-01-28T01:26:35.378Z,96.44
2023-01-28T01:29:02.037Z,95.82
2023-01-28T01:31:28.717Z,95.54
2023-01-28T01:33:55.337Z,95.83
2023-01-28T01:36:22.184Z,95.36
2023-01-28T01:38:53.707Z,95.46
2023-01-28T01:41:29.466Z,95.57
2023-01-28T01:43:59.493Z,95.34
2023-01-28T01:46:27.787Z,94.77
2023-01-28T01:48:57.502Z,94.97
2023-01-28T01:51:32.728Z,95.33
2023-01-28T01:54:01.073Z,94.21
2023-01-28T01:56:33.577Z,93.83
2023-01-28T01:59:01.513Z,94.71
2023-01-28T02:01:31.404Z,95.23
2023-01-28T02:04:09.303Z,94.07
2023-01-28T02:06:36.937Z,94.86
2023-01-28T02:09:08.031Z,97.23
2023-01-28T02:11:35.151Z,96.04
2023-01-28T02:14:04.152Z,96.93
2023-01-28T02:16:32.621Z,96.22
2023-01-28T02:18:59.470Z,95.22
2023-01-28T02:21:57.667Z,95.44
2023-01-28T02:24:45.556Z,96.77
2023-01-28T02:27:35.786Z,96.34
2023-01-28T02:30:13.611Z,96.75
2023-01-28T02:32:44.102Z,96.89
2023-01-28T02:35:15.848Z,95.71
2023-01-28T02:38:09.702Z,95.79
2023-01-28T02:40:39.810Z,95.33
2023-01-28T02:43:06.470Z,96.75
2023-01-28T02:45:33.755Z,95.73
2023-01-28T02:48:00.470Z,96.44
2023-01-28T02:50:38.674Z,94.67
2023-01-28T02:53:40.947Z,95.03
2023-01-28T02:56:10.454Z,95.88
2023-01-28T02:59:00.097Z,96.50
2023-01-28T03:01:39.427Z,96.40
2023-01-28T03:04:32.343Z,96.91
2023-01-28T03:07:03.823Z,96.36
2023-01-28T03:09:30.769Z,96.04
2023-01-28T03:12:08.128Z,96.56
2023-01-28T03:14:36.981Z,95.87
2023-01-28T03:17:05.741Z,96.70
2023-01-28T03:19:32.433Z,97.50
2023-01-28T03:21:59.058Z,96.01
2023-01-28T03:24:35.841Z,96.65
2023-01-28T03:27:11.530Z,97.02
2023-01-28T03:29:42.061Z,97.92
2023-01-28T03:32:11.213Z,97.02
2023-01-28T03:34:38.030Z,98.69
2023-01-28T03:37:04.741Z,98.59
2023-01-28T03:39:31.613Z,100.00
2023-01-28T03:42:05.187Z,99.85
2023-01-28T03:44:32.636Z,100.00
2023-01-28T03:46:59.228Z,99.89
2023-01-28T03:49:25.801Z,100.00
2023-01-28T03:51:52.374Z,100.00
2023-01-28T03:54:18.978Z,100.00
2023-01-28T03:56:45.580Z,100.00
2023-01-28T03:59:12.163Z,100.00
2023-01-28T04:01:38.866Z,100.00
2023-01-28T04:04:05.496Z,100.00
2023-01-28T04:06:32.115Z,100.00
2023-01-28T04:08:58.831Z,100.00
2023-01-28T04:11:26.751Z,100.00
2023-01-28T04:13:53.538Z,100.00
2023-01-28T04:16:20.476Z,100.00
2023-01-28T04:18:47.158Z,100.00
2023-01-28T04:21:14.015Z,100.00
2023-01-28T04:23:40.655Z,100.00
2023-01-28T04:26:07.302Z,100.00
2023-01-28T04:28:34.046Z,100.00
2023-01-28T04:31:00.745Z,100.00
2023-01-28T04:33:27.544Z,100.00
2023-01-28T04:35:54.139Z,100.00
2023-01-28T04:38:20.788Z,100.00
2023-01-28T04:40:54.746Z,100.00
2023-01-28T04:43:21.371Z,100.00
2023-01-28T04:45:48.197Z,100.00
2023-01-28T04:48:15.949Z,100.00
2023-01-28T04:50:43.403Z,100.00
2023-01-28T04:53:10.559Z,100.00
2023-01-28T04:55:37.171Z,100.00
2023-01-28T04:58:04.015Z,100.00
2023-01-28T05:00:30.636Z,100.00
2023-01-28T05:02:57.426Z,100.00
2023-01-28T05:05:24.070Z,100.00
2023-01-28T05:07:55.253Z,100.00
2023-01-28T05:10:22.947Z,100.00
2023-01-28T05:12:49.800Z,100.00
2023-01-28T05:15:17.721Z,100.00
2023-01-28T05:17:45.496Z,100.00
2023-01-28T05:20:13.712Z,100.00
2023-01-28T05:22:41.309Z,100.00
2023-01-28T05:25:08.975Z,100.00
2023-01-28T05:27:35.614Z,100.00
2023-01-28T05:30:02.358Z,100.00
2023-01-28T05:32:29.089Z,100.00
2023-01-28T05:34:55.828Z,100.00
2023-01-28T05:37:22.500Z,100.00
2023-01-28T05:39:49.125Z,100.00
2023-01-28T05:42:15.714Z,100.00
2023-01-28T05:44:42.404Z,100.00
2023-01-28T05:47:08.982Z,100.00
2023-01-28T05:49:35.667Z,100.00
2023-01-28T05:52:02.336Z,100.00
2023-01-28T05:54:29.082Z,100.00
2023-01-28T05:56:55.727Z,100.00
2023-01-28T05:59:22.365Z,100.00
2023-01-28T06:01:48.945Z,100.00
2023-01-28T06:04:15.601Z,100.00
2023-01-28T06:06:42.299Z,100.00
2023-01-28T06:09:08.936Z,100.00
2023-01-28T06:11:35.534Z,100.00
2023-01-28T06:14:02.285Z,100.00
2023-01-28T06:16:28.874Z,100.00
2023-01-28T06:18:55.453Z,100.00
2023-01-28T06:21:22.208Z,99.82
2023-01-28T06:23:48.808Z,100.00
2023-01-28T06:26:15.449Z,99.98
2023-01-28T06:28:42.156Z,100.00
2023-01-28T06:31:08.817Z,100.00
2023-01-28T06:33:35.626Z,100.00
2023-01-28T06:36:03.593Z,100.00
2023-01-28T06:38:30.250Z,100.00
2023-01-28T06:40:56.948Z,100.00
2023-01-28T06:43:24.529Z,100.00
2023-01-28T06:45:51.155Z,100.00
2023-01-28T06:48:17.777Z,100.00
2023-01-28T06:50:47.324Z,100.00
2023-01-28T06:53:14.683Z,100.00
2023-01-28T06:55:41.310Z,100.00
2023-01-28T06:58:07.977Z,100.00
2023-01-28T07:00:34.713Z,100.00
2023-01-28T07:03:01.424Z,100.00
2023-01-28T07:05:28.047Z,100.00
2023-01-28T07:07:54.659Z,100.00
2023-01-28T07:10:21.285Z,100.00
2023-01-28T07:12:48.025Z,100.00
2023-01-28T07:15:14.922Z,100.00
2023-01-28T07:17:42.698Z,100.00
2023-01-28T07:20:12.429Z,100.00
2023-01-28T07:22:41.862Z,100.00
2023-01-28T07:25:09.210Z,100.00
2023-01-28T07:27:36.000Z,100.00
2023-01-28T07:30:03.244Z,100.00
2023-01-28T07:32:29.877Z,100.00
2023-01-28T07:34:56.547Z,100.00
2023-01-28T07:37:23.280Z,100.00
2023-01-28T07:39:49.899Z,100.00
2023-01-28T07:42:16.479Z,100.00
2023-01-28T07:44:43.313Z,100.00
2023-01-28T07:47:10.411Z,100.00
2023-01-28T07:49:37.077Z,100.00
2023-01-28T07:52:03.780Z,100.00
2023-01-28T07:54:30.372Z,100.00
2023-01-28T07:56:57.085Z,100.00
2023-01-28T07:59:23.707Z,100.00
2023-01-28T08:01:50.400Z,100.00
2023-01-28T08:04:17.055Z,100.00
2023-01-28T08:06:43.709Z,100.00
2023-01-28T08:09:10.327Z,100.00
2023-01-28T08:11:41.093Z,100.00
2023-01-28T08:14:07.711Z,100.00
2023-01-28T08:16:34.290Z,100.00
2023-01-28T08:19:00.900Z,100.00
2023-01-28T08:21:27.621Z,100.00
2023-01-28T08:23:54.326Z,100.00
2023-01-28T08:26:20.944Z,100.00
2023-01-28T08:28:49.014Z,100.00
2023-01-28T08:31:16.675Z,100.00
2023-01-28T08:33:43.398Z,100.00
2023-01-28T08:36:10.287Z,100.00
2023-01-28T08:38:36.918Z,100.00
2023-01-28T08:41:03.559Z,100.00
2023-01-28T08:43:30.178Z,100.00
2023-01-28T08:45:56.746Z,100.00
2023-01-28T08:48:23.491Z,100.00
2023-01-28T08:50:50.109Z,100.00
2023-01-28T08:53:19.249Z,100.00
2023-01-28T08:55:46.832Z,100.00
2023-01-28T08:58:16.110Z,100.00
2023-01-28T09:00:43.858Z,100.00
2023-01-28T09:03:10.821Z,100.00
2023-01-28T09:05:37.802Z,100.00
2023-01-28T09:08:09.939Z,100.00
2023-01-28T09:10:37.141Z,100.00
2023-01-28T09:13:12.431Z,100.00
2023-01-28T09:15:39.072Z,100.00
2023-01-28T09:18:06.051Z,100.00
2023-01-28T09:20:33.591Z,100.00
2023-01-28T09:23:01.147Z,100.00
2023-01-28T09:25:27.996Z,100.00
2023-01-28T09:27:54.603Z,100.00
2023-01-28T09:30:22.547Z,100.00
2023-01-28T09:32:56.049Z,100.00
2023-01-28T09:35:22.888Z,100.00
2023-01-28T09:37:50.392Z,100.00
2023-01-28T09:40:17.824Z,100.00
2023-01-28T09:43:13.121Z,100.00
2023-01-28T09:45:46.313Z,100.00
2023-01-28T09:48:18.138Z,100.00
2023-01-28T09:50:54.942Z,100.00
2023-01-28T09:53:25.342Z,100.00
2023-01-28T09:56:02.737Z,100.00
2023-01-28T09:58:29.534Z,100.00
2023-01-28T10:01:08.373Z,100.00
2023-01-28T10:03:53.585Z,100.00
2023-01-28T10:06:20.156Z,100.00
2023-01-28T10:09:12.942Z,100.00
2023-01-28T10:11:48.632Z,100.00
2023-01-28T10:14:17.823Z,100.00
2023-01-28T10:16:52.893Z,100.00
2023-01-28T10:19:25.858Z,100.00
2023-01-28T10:22:01.168Z,100.00
2023-01-28T10:24:35.748Z,100.00
2023-01-28T10:27:08.599Z,100.00
2023-01-28T10:29:35.509Z,100.00
2023-01-28T10:32:07.207Z,100.00
2023-01-28T10:34:34.242Z,100.00
2023-01-28T10:37:01.004Z,100.00
2023-01-28T10:39:28.664Z,100.00
2023-01-28T10:41:59.072Z,100.00
2023-01-28T10:44:36.182Z,100.00
2023-01-28T10:47:13.446Z,100.00
2023-01-28T10:49:53.501Z,100.00
2023-01-28T10:52:20.285Z,100.00
2023-01-28T10:54:46.931Z,100.00
2023-01-28T10:57:17.732Z,100.00
2023-01-28T10:59:44.376Z,100.00
2023-01-28T11:02:31.058Z,100.00
2023-01-28T11:05:15.778Z,100.00
2023-01-28T11:07:44.348Z,100.00
2023-01-28T11:10:32.426Z,100.00
2023-01-28T11:13:04.153Z,100.00
2023-01-28T11:15:31.738Z,100.00
2023-01-28T11:18:01.589Z,100.00
2023-01-28T11:20:31.705Z,100.00
2023-01-28T11:22:58.579Z,100.00
2023-01-28T11:25:32.922Z,100.00
2023-01-28T11:28:02.423Z,100.00
2023-01-28T11:30:35.033Z,100.00
2023-01-28T11:33:23.027Z,99.91
2023-01-28T11:35:58.042Z,100.00
2023-01-28T11:38:26.280Z,100.00
2023-01-28T11:40:56.551Z,100.00
2023-01-28T11:43:28.799Z,100.00
2023-01-28T11:46:20.391Z,100.00
2023-01-28T11:49:10.118Z,100.00
2023-01-28T11:51:46.003Z,96.62
2023-01-28T11:54:42.369Z,99.06
2023-01-28T11:57:23.270Z,99.24
2023-01-28T12:00:12.393Z,98.47
2023-01-28T12:03:05.329Z,97.49
2023-01-28T12:05:50.269Z,95.99
2023-01-28T12:08:37.914Z,94.86
2023-01-28T12:11:42.213Z,93.29
2023-01-28T12:14:40.686Z,92.96
2023-01-28T12:17:07.228Z,92.65
2023-01-28T12:20:05.934Z,92.92
2023-01-28T12:22:44.652Z,90.71
2023-01-28T12:25:13.938Z,93.52
2023-01-28T12:28:15.715Z,93.16
2023-01-28T12:30:42.343Z,92.17
2023-01-28T12:33:30.691Z,91.77
2023-01-28T12:36:03.068Z,90.50
2023-01-28T12:38:59.262Z,90.20
2023-01-28T12:41:32.943Z,88.70
2023-01-28T12:44:20.252Z,88.12
2023-01-28T12:47:01.900Z,87.75
2023-01-28T12:49:38.960Z,88.49
2023-01-28T12:52:21.197Z,90.11
2023-01-28T12:55:02.643Z,89.14
2023-01-28T12:57:31.855Z,89.04
2023-01-28T13:00:27.415Z,87.95
2023-01-28T13:03:04.653Z,88.11
2023-01-28T13:05:42.046Z,85.05
2023-01-28T13:08:24.464Z,84.95
2023-01-28T13:10:52.596Z,84.95
2023-01-28T13:13:27.636Z,85.43
2023-01-28T13:15:54.445Z,85.00
2023-01-28T13:18:29.956Z,85.08
2023-01-28T13:20:56.596Z,84.95
2023-01-28T13:23:39.172Z,87.15
2023-01-28T13:26:23.644Z,84.49
2023-01-28T13:28:53.114Z,83.77
2023-01-28T13:31:22.959Z,84.45
2023-01-28T13:34:30.016Z,87.02
2023-01-28T13:37:21.954Z,83.05
2023-01-28T13:39:52.990Z,82.90
2023-01-28T13:42:23.781Z,82.04
2023-01-28T13:44:50.862Z,84.72
2023-01-28T13:47:30.295Z,84.97
2023-01-28T13:50:02.648Z,83.21
2023-01-28T13:52:44.234Z,82.52
2023-01-28T13:55:10.776Z,84.30
2023-01-28T13:58:02.296Z,83.57
2023-01-28T14:00:47.235Z,82.92
2023-01-28T14:03:38.675Z,83.23
2023-01-28T14:06:29.808Z,83.72
2023-01-28T14:09:36.302Z,82.49
2023-01-28T14:12:19.600Z,81.81
2023-01-28T14:15:04.951Z,83.30
2023-01-28T14:17:52.437Z,82.19
2023-01-28T14:20:27.673Z,82.60
2023-01-28T14:23:02.189Z,82.34
2023-01-28T14:25:51.535Z,81.56
2023-01-28T14:28:27.631Z,81.34
2023-01-28T14:31:20.324Z,82.75
2023-01-28T14:33:47.036Z,82.16
2023-01-28T14:36:14.538Z,85.22
2023-01-28T14:38:44.262Z,84.49
2023-01-28T14:41:25.225Z,85.47
2023-01-28T14:43:56.407Z,85.53
2023-01-28T14:46:31.972Z,84.42
2023-01-28T14:49:35.094Z,83.89
2023-01-28T14:52:16.656Z,87.02
2023-01-28T14:55:01.708Z,86.53
2023-01-28T14:57:31.465Z,85.65
2023-01-28T14:59:58.604Z,85.89
2023-01-28T15:02:27.771Z,85.27
2023-01-28T15:04:57.518Z,84.88
2023-01-28T15:07:26.832Z,85.92
2023-01-28T15:10:04.901Z,86.12
2023-01-28T15:12:37.709Z,87.29
2023-01-28T15:15:37.255Z,86.19
2023-01-28T15:18:17.872Z,87.10
2023-01-28T15:20:47.489Z,84.75
2023-01-28T15:25:44.654Z,85.90
2023-01-28T15:28:32.526Z,85.92
2023-01-28T15:30:59.418Z,87.52
2023-01-28T15:33:27.098Z,84.67
2023-01-28T15:35:56.244Z,87.17
2023-01-28T15:38:24.759Z,83.88
2023-01-28T15:41:00.262Z,86.01
2023-01-28T15:43:38.400Z,88.71
2023-01-28T15:46:11.908Z,88.06
2023-01-28T15:48:45.760Z,88.87
2023-01-28T15:51:23.714Z,88.40
2023-01-28T15:53:53.839Z,92.56
2023-01-28T15:56:28.915Z,94.04
2023-01-28T15:59:28.216Z,96.82
2023-01-28T16:02:20.620Z,96.33
2023-01-28T16:05:05.821Z,96.06
2023-01-28T16:07:34.092Z,95.96
2023-01-28T16:10:02.745Z,95.88
2023-01-28T16:12:29.780Z,96.25
2023-01-28T16:14:57.044Z,96.82
2023-01-28T16:17:28.642Z,97.88
2023-01-28T16:20:01.818Z,97.13
2023-01-28T16:22:38.220Z,99.20
2023-01-28T16:25:34.875Z,99.25
2023-01-28T16:28:03.312Z,96.92
2023-01-28T16:30:30.197Z,96.77
2023-01-28T16:32:56.860Z,97.91
2023-01-28T16:35:37.999Z,99.03
2023-01-28T16:38:14.745Z,99.60
2023-01-28T16:40:41.433Z,100.00
2023-01-28T16:43:11.140Z,100.00
2023-01-28T16:45:38.255Z,100.00
2023-01-28T16:48:04.941Z,100.00
2023-01-28T16:50:32.809Z,100.00
2023-01-28T16:52:59.622Z,100.00
2023-01-28T16:55:27.001Z,100.00
2023-01-28T16:57:56.251Z,100.00
2023-01-28T17:00:25.708Z,100.00
2023-01-28T17:02:54.243Z,100.00
2023-01-28T17:05:21.941Z,100.00
2023-01-28T17:07:49.622Z,100.00
2023-01-28T17:10:16.940Z,100.00
2023-01-28T17:12:44.419Z,100.00
2023-01-28T17:15:11.484Z,100.00
2023-01-28T17:17:38.097Z,100.00
2023-01-28T17:20:05.908Z,100.00
2023-01-28T17:22:32.525Z,100.00
2023-01-28T17:24:59.140Z,100.00
2023-01-28T17:27:25.763Z,100.00
2023-01-28T17:29:53.057Z,100.00
2023-01-28T17:32:19.674Z,100.00
2023-01-28T17:34:47.638Z,100.00
2023-01-28T17:37:14.357Z,100.00
2023-01-28T17:39:40.955Z,100.00
2023-01-28T17:42:07.565Z,100.00
2023-01-28T17:44:34.200Z,100.00
2023-01-28T17:47:00.826Z,100.00
2023-01-28T17:49:27.468Z,100.00
2023-01-28T17:51:54.103Z,100.00
2023-01-28T17:54:20.746Z,100.00
2023-01-28T17:56:47.317Z,100.00
2023-01-28T17:59:16.556Z,100.00
2023-01-28T18:01:44.696Z,100.00
2023-01-28T18:04:13.936Z,100.00
2023-01-28T18:06:40.547Z,100.00
2023-01-28T18:09:07.314Z,100.00
2023-01-28T18:11:33.994Z,100.00
2023-01-28T18:14:02.398Z,100.00
2023-01-28T18:16:29.178Z,100.00
2023-01-28T18:18:55.776Z,100.00
2023-01-28T18:21:51.180Z,100.00
2023-01-28T18:24:18.751Z,100.00
2023-01-28T18:26:46.760Z,100.00
2023-01-28T18:29:13.379Z,100.00
2023-01-28T18:31:40.070Z,100.00
2023-01-28T18:34:06.748Z,100.00
2023-01-28T18:36:33.395Z,100.00
2023-01-28T18:38:59.969Z,100.00
2023-01-28T18:41:26.577Z,100.00
2023-01-28T18:43:53.165Z,100.00
2023-01-28T18:46:19.761Z,100.00
2023-01-28T18:48:46.749Z,100.00
2023-01-28T18:51:28.950Z,100.00
2023-01-28T18:54:02.257Z,100.00
2023-01-28T18:56:29.695Z,100.00
2023-01-28T18:59:01.847Z,100.00
2023-01-28T19:01:29.114Z,100.00
2023-01-28T19:03:56.993Z,100.00
2023-01-28T19:06:24.822Z,100.00
2023-01-28T19:08:56.841Z,100.00
2023-01-28T19:11:25.087Z,100.00
2023-01-28T19:13:52.388Z,100.00
2023-01-28T19:16:19.889Z,100.00
2023-01-28T19:18:54.565Z,100.00
2023-01-28T19:21:22.783Z,100.00
2023-01-28T19:23:55.175Z,100.00
2023-01-28T19:26:22.048Z,100.00
2023-01-28T19:28:49.665Z,100.00
2023-01-28T19:31:17.664Z,100.00
2023-01-28T19:33:44.378Z,100.00
2023-01-28T19:36:11.266Z,100.00
2023-01-28T19:38:37.973Z,100.00
2023-01-28T19:41:06.093Z,100.00
2023-01-28T19:43:33.404Z,100.00
2023-01-28T19:46:05.315Z,100.00
2023-01-28T19:48:33.602Z,100.00
2023-01-28T19:51:05.829Z,100.00
2023-01-28T19:53:32.564Z,100.00
2023-01-28T19:55:59.161Z,100.00
2023-01-28T19:58:25.815Z,100.00
2023-01-28T20:00:52.550Z,100.00
2023-01-28T20:03:19.240Z,100.00
2023-01-28T20:05:45.827Z,100.00
2023-01-28T20:08:12.405Z,100.00
2023-01-28T20:10:44.440Z,100.00
2023-01-28T20:13:11.048Z,100.00
2023-01-28T20:15:39.937Z,100.00
2023-01-28T20:18:06.603Z,100.00
2023-01-28T20:20:34.499Z,100.00
2023-01-28T20:23:01.078Z,100.00
2023-01-28T20:25:27.701Z,100.00
2023-01-28T20:27:54.334Z,100.00
2023-01-28T20:30:21.124Z,100.00
2023-01-28T20:32:47.810Z,100.00
2023-01-28T20:35:14.761Z,100.00
2023-01-28T20:37:41.612Z,100.00
2023-01-28T20:40:08.817Z,100.00
2023-01-28T20:42:35.410Z,100.00
2023-01-28T20:45:02.159Z,100.00
2023-01-28T20:47:28.811Z,100.00
2023-01-28T20:49:55.382Z,100.00
2023-01-28T20:52:22.207Z,100.00
2023-01-28T20:54:48.818Z,100.00
2023-01-28T20:57:15.425Z,100.00
2023-01-28T20:59:42.116Z,100.00
2023-01-28T21:02:10.644Z,100.00
2023-01-28T21:04:37.328Z,100.00
2023-01-28T21:07:04.002Z,100.00
2023-01-28T21:09:30.598Z,100.00
2023-01-28T21:11:57.321Z,100.00
2023-01-28T21:14:23.951Z,100.00
2023-01-28T21:16:50.939Z,100.00
2023-01-28T21:19:17.545Z,100.00
2023-01-28T21:21:44.141Z,100.00
2023-01-28T21:24:10.912Z,100.00
2023-01-28T21:26:37.853Z,100.00
2023-01-28T21:29:04.508Z,100.00
2023-01-28T21:31:31.143Z,100.00
2023-01-28T21:33:58.952Z,100.00
2023-01-28T21:36:26.248Z,100.00
2023-01-28T21:38:58.565Z,100.00
2023-01-28T21:41:26.217Z,100.00
2023-01-28T21:43:54.601Z,100.00
2023-01-28T21:46:22.017Z,100.00
2023-01-28T21:48:48.842Z,100.00
2023-01-28T21:51:15.665Z,100.00
2023-01-28T21:53:42.394Z,100.00
2023-01-28T21:56:09.867Z,100.00
2023-01-28T21:58:37.834Z,100.00
2023-01-28T22:01:08.817Z,100.00
2023-01-28T22:03:35.478Z,100.00
2023-01-28T22:06:02.162Z,100.00
2023-01-28T22:08:28.754Z,100.00
2023-01-28T22:10:55.556Z,100.00
2023-01-28T22:13:22.152Z,100.00
2023-01-28T22:15:48.755Z,100.00
2023-01-28T22:18:16.703Z,100.00
2023-01-28T22:20:43.296Z,100.00
2023-01-28T22:23:09.899Z,100.00
2023-01-28T22:25:36.538Z,100.00
2023-01-28T22:28:03.297Z,100.00
2023-01-28T22:30:30.064Z,100.00
2023-01-28T22:32:56.683Z,100.00
2023-01-28T22:35:23.264Z,100.00
2023-01-28T22:37:49.865Z,100.00
2023-01-28T22:40:16.856Z,100.00
2023-01-28T22:42:43.591Z,99.83
2023-01-28T22:45:10.688Z,100.00
2023-01-28T22:47:37.287Z,100.00
2023-01-28T22:50:04.279Z,100.00
2023-01-28T22:52:30.855Z,100.00
2023-01-28T22:54:57.501Z,100.00
2023-01-28T22:57:24.081Z,100.00
2023-01-28T22:59:59.785Z,100.00
2023-01-28T23:02:27.199Z,100.00
2023-01-28T23:04:53.825Z,100.00
2023-01-28T23:07:20.432Z,100.00
2023-01-28T23:09:47.073Z,100.00
2023-01-28T23:12:13.669Z,100.00
2023-01-28T23:14:40.276Z,100.00
2023-01-28T23:17:06.952Z,100.00
2023-01-28T23:19:34.391Z,100.00
2023-01-28T23:22:01.391Z,100.00
2023-01-28T23:24:29.474Z,100.00
2023-01-28T23:26:58.563Z,100.00
2023-01-28T23:29:27.524Z,100.00
2023-01-28T23:32:00.138Z,100.00
2023-01-28T23:34:36.274Z,100.00
2023-01-28T23:37:04.505Z,100.00
2023-01-28T23:39:31.715Z,100.00
2023-01-28T23:41:58.380Z,100.00
2023-01-28T23:44:26.587Z,100.00
2023-01-28T23:46:54.347Z,100.00
2023-01-28T23:49:21.171Z,100.00
2023-01-28T23:51:47.758Z,100.00
2023-01-28T23:54:14.371Z,100.00
2023-01-28T23:56:40.975Z,100.00
2023-01-28T23:59:07.589Z,100.00
