createdAt,value
2018-06-23T00:00:10.149Z,13.40
2018-06-23T00:02:39.565Z,13.40
2018-06-23T00:05:08.950Z,13.40
2018-06-23T00:07:38.373Z,13.40
2018-06-23T00:10:07.840Z,13.40
2018-06-23T00:12:37.243Z,13.30
2018-06-23T00:15:06.838Z,13.30
2018-06-23T00:17:36.242Z,13.40
2018-06-23T00:20:06.600Z,13.40
2018-06-23T00:22:36.243Z,13.30
2018-06-23T00:25:05.821Z,13.40
2018-06-23T00:27:35.225Z,13.40
2018-06-23T00:30:04.670Z,13.40
2018-06-23T00:32:34.129Z,13.40
2018-06-23T00:35:03.527Z,13.40
2018-06-23T00:37:32.918Z,13.40
2018-06-23T00:40:03.328Z,13.40
2018-06-23T00:42:32.713Z,13.40
2018-06-23T00:45:02.089Z,13.50
2018-06-23T00:47:31.454Z,13.50
2018-06-23T00:50:00.834Z,13.50
2018-06-23T00:52:30.368Z,13.50
2018-06-23T00:55:00.436Z,13.50
2018-06-23T00:57:29.836Z,13.50
2018-06-23T00:59:59.285Z,13.50
2018-06-23T01:02:28.651Z,13.50
2018-06-23T01:04:58.062Z,13.50
2018-06-23T01:07:27.500Z,13.50
2018-06-23T01:09:56.873Z,13.50
2018-06-23T01:12:26.266Z,13.50
2018-06-23T01:14:55.678Z,13.50
2018-06-23T01:17:25.013Z,13.50
2018-06-23T01:19:54.486Z,13.50
2018-06-23T01:22:23.884Z,13.50
2018-06-23T01:24:53.296Z,13.50
2018-06-23T01:27:22.728Z,13.40
2018-06-23T01:29:52.113Z,13.40
2018-06-23T01:32:21.593Z,13.40
2018-06-23T01:34:50.986Z,13.30
2018-06-23T01:37:20.418Z,13.30
2018-06-23T01:39:50.907Z,13.30
2018-06-23T01:42:20.317Z,13.30
2018-06-23T01:44:49.737Z,13.30
2018-06-23T01:47:19.358Z,13.30
2018-06-23T01:49:48.833Z,13.20
2018-06-23T01:52:18.186Z,13.20
2018-06-23T01:54:47.643Z,13.20
2018-06-23T01:57:17.021Z,13.20
2018-06-23T01:59:46.424Z,13.20
2018-06-23T02:02:15.882Z,13.20
2018-06-23T02:04:45.250Z,13.20
2018-06-23T02:07:14.638Z,13.10
2018-06-23T02:09:44.013Z,13.10
2018-06-23T02:12:13.570Z,13.10
2018-06-23T02:14:48.253Z,13.10
2018-06-23T02:17:22.918Z,13.10
2018-06-23T02:19:57.852Z,13.10
2018-06-23T02:22:32.545Z,13.10
2018-06-23T02:25:07.102Z,13.10
2018-06-23T02:27:41.954Z,13.10
2018-06-23T02:30:16.432Z,13.10
2018-06-23T02:32:47.725Z,13.10
2018-06-23T02:35:17.130Z,13.10
2018-06-23T02:37:46.550Z,13.10
2018-06-23T02:40:16.298Z,13.10
2018-06-23T02:42:45.670Z,13.10
2018-06-23T02:45:15.107Z,13.10
2018-06-23T02:50:13.739Z,13.10
2018-06-23T02:52:46.545Z,13.10
2018-06-23T02:55:16.386Z,13.10
2018-06-23T02:57:45.846Z,13.10
2018-06-23T03:00:15.349Z,13.10
2018-06-23T03:02:44.758Z,13.00
2018-06-23T03:05:14.136Z,13.00
2018-06-23T03:07:43.707Z,13.00
2018-06-23T03:10:13.175Z,13.00
2018-06-23T03:12:42.618Z,13.00
2018-06-23T03:15:13.556Z,13.00
2018-06-23T03:17:43.003Z,13.00
2018-06-23T03:20:12.530Z,12.90
2018-06-23T03:22:42.042Z,12.90
2018-06-23T03:25:11.412Z,12.80
2018-06-23T03:27:40.995Z,12.80
2018-06-23T03:30:10.449Z,12.80
2018-06-23T03:32:40.046Z,12.80
2018-06-23T03:35:09.556Z,12.80
2018-06-23T03:37:39.109Z,12.70
2018-06-23T03:40:08.668Z,12.70
2018-06-23T03:42:38.228Z,12.80
2018-06-23T03:45:07.681Z,12.80
2018-06-23T03:47:37.109Z,12.80
2018-06-23T03:50:07.763Z,12.80
2018-06-23T03:52:37.221Z,12.80
2018-06-23T03:55:06.909Z,12.90
2018-06-23T03:57:36.440Z,12.90
2018-06-23T04:00:05.940Z,13.00
2018-06-23T04:02:35.457Z,13.00
2018-06-23T04:05:04.864Z,13.00
2018-06-23T04:07:34.278Z,13.10
2018-06-23T04:10:03.715Z,13.10
2018-06-23T04:12:33.358Z,13.10
2018-06-23T04:15:02.893Z,13.10
2018-06-23T04:17:32.314Z,13.20
2018-06-23T04:20:01.752Z,13.20
2018-06-23T04:22:31.682Z,13.30
2018-06-23T04:25:01.081Z,13.20
2018-06-23T04:27:30.463Z,13.20
2018-06-23T04:29:59.964Z,13.20
2018-06-23T04:32:29.355Z,13.20
2018-06-23T04:34:58.988Z,13.20
2018-06-23T04:37:28.355Z,13.20
2018-06-23T04:39:57.863Z,13.20
2018-06-23T04:42:27.276Z,13.30
2018-06-23T04:44:56.776Z,13.30
2018-06-23T04:47:26.105Z,13.30
2018-06-23T04:49:55.477Z,13.30
2018-06-23T04:52:24.900Z,13.30
2018-06-23T04:54:54.283Z,13.30
2018-06-23T04:57:23.777Z,13.40
2018-06-23T04:59:53.300Z,13.40
2018-06-23T05:04:53.026Z,13.40
2018-06-23T05:07:22.375Z,13.40
2018-06-23T05:09:51.846Z,13.40
2018-06-23T05:12:21.585Z,13.40
2018-06-23T05:14:50.924Z,13.40
2018-06-23T05:17:20.278Z,13.50
2018-06-23T05:19:49.662Z,13.50
2018-06-23T05:22:19.045Z,13.50
2018-06-23T05:24:48.834Z,13.60
2018-06-23T05:27:18.647Z,13.60
2018-06-23T05:29:49.094Z,13.60
2018-06-23T05:32:18.622Z,13.70
2018-06-23T05:34:48.208Z,13.70
2018-06-23T05:37:17.875Z,13.70
2018-06-23T05:39:47.345Z,13.70
2018-06-23T05:42:16.853Z,13.70
2018-06-23T05:44:46.564Z,13.70
2018-06-23T05:47:15.918Z,13.70
2018-06-23T05:49:45.443Z,13.80
2018-06-23T05:52:14.907Z,13.90
2018-06-23T05:54:44.444Z,13.90
2018-06-23T05:57:13.875Z,13.90
2018-06-23T05:59:43.323Z,14.00
2018-06-23T06:02:13.389Z,14.00
2018-06-23T06:04:43.473Z,14.00
2018-06-23T06:07:13.518Z,14.00
2018-06-23T06:09:43.241Z,14.10
2018-06-23T06:12:12.806Z,14.10
2018-06-23T06:14:42.276Z,14.10
2018-06-23T06:17:33.469Z,14.10
2018-06-23T06:20:04.701Z,14.10
2018-06-23T06:22:37.510Z,14.20
2018-06-23T06:25:08.094Z,14.30
2018-06-23T06:27:37.847Z,14.30
2018-06-23T06:30:09.451Z,14.30
2018-06-23T06:32:39.307Z,14.30
2018-06-23T06:35:09.327Z,14.20
2018-06-23T06:37:39.077Z,14.10
2018-06-23T06:40:09.039Z,14.10
2018-06-23T06:42:38.550Z,14.20
2018-06-23T06:45:08.243Z,14.30
2018-06-23T06:47:37.917Z,14.40
2018-06-23T06:50:07.571Z,14.50
2018-06-23T06:52:37.096Z,14.60
2018-06-23T06:55:06.638Z,14.60
2018-06-23T06:57:36.377Z,14.70
2018-06-23T07:00:06.735Z,14.70
2018-06-23T07:02:36.285Z,14.80
2018-06-23T07:05:05.840Z,14.80
2018-06-23T07:07:36.979Z,14.90
2018-06-23T07:12:36.022Z,14.90
2018-06-23T07:15:13.023Z,14.90
2018-06-23T07:17:42.525Z,15.00
2018-06-23T07:20:13.525Z,15.10
2018-06-23T07:22:43.832Z,15.10
2018-06-23T07:25:13.329Z,15.20
2018-06-23T07:27:42.798Z,15.20
2018-06-23T07:30:12.450Z,15.30
2018-06-23T07:32:41.909Z,15.40
2018-06-23T07:35:11.875Z,15.50
2018-06-23T07:37:41.287Z,15.50
2018-06-23T07:40:10.688Z,15.50
2018-06-23T07:42:40.417Z,15.50
2018-06-23T07:45:09.987Z,15.50
2018-06-23T07:47:39.575Z,15.50
2018-06-23T07:50:09.030Z,15.50
2018-06-23T07:52:38.481Z,15.50
2018-06-23T07:55:08.054Z,15.70
2018-06-23T07:57:37.511Z,15.80
2018-06-23T08:00:07.172Z,16.10
2018-06-23T08:02:36.760Z,16.10
2018-06-23T08:05:06.247Z,16.20
2018-06-23T08:07:35.790Z,16.30
2018-06-23T08:10:05.320Z,16.50
2018-06-23T08:12:34.826Z,16.50
2018-06-23T08:15:04.375Z,16.40
2018-06-23T08:17:33.781Z,16.40
2018-06-23T08:20:03.330Z,16.30
2018-06-23T08:22:33.488Z,16.20
2018-06-23T08:25:03.062Z,16.20
2018-06-23T08:27:33.545Z,16.30
2018-06-23T08:30:03.250Z,16.40
2018-06-23T08:32:33.652Z,16.50
2018-06-23T08:35:03.118Z,16.60
2018-06-23T08:37:32.585Z,16.60
2018-06-23T08:40:02.086Z,16.60
2018-06-23T08:42:31.620Z,16.50
2018-06-23T08:45:01.070Z,16.50
2018-06-23T08:47:30.669Z,16.40
2018-06-23T08:50:00.068Z,16.40
2018-06-23T08:52:29.898Z,16.50
2018-06-23T08:54:59.346Z,16.70
2018-06-23T08:57:28.757Z,16.90
2018-06-23T08:59:58.182Z,17.10
2018-06-23T09:02:27.586Z,17.10
2018-06-23T09:04:57.955Z,17.10
2018-06-23T09:07:27.347Z,16.90
2018-06-23T09:09:56.807Z,16.80
2018-06-23T09:12:26.740Z,16.70
2018-06-23T09:14:56.327Z,16.60
2018-06-23T09:17:25.838Z,16.50
2018-06-23T09:19:55.332Z,16.60
2018-06-23T09:22:24.695Z,16.70
2018-06-23T09:24:54.067Z,16.80
2018-06-23T09:27:23.435Z,16.80
2018-06-23T09:29:53.082Z,16.80
2018-06-23T09:32:22.525Z,16.90
2018-06-23T09:34:51.944Z,17.00
2018-06-23T09:37:21.464Z,17.20
2018-06-23T09:39:53.090Z,17.30
2018-06-23T09:42:22.584Z,17.30
2018-06-23T09:44:52.138Z,17.20
2018-06-23T09:47:21.598Z,17.20
2018-06-23T09:49:51.053Z,17.20
2018-06-23T09:52:20.576Z,17.30
2018-06-23T09:54:49.992Z,17.30
2018-06-23T09:57:19.416Z,17.30
2018-06-23T09:59:48.847Z,17.20
2018-06-23T10:02:18.256Z,17.20
2018-06-23T10:04:49.168Z,17.40
2018-06-23T10:07:18.676Z,17.50
2018-06-23T10:09:47.997Z,17.50
2018-06-23T10:12:17.459Z,17.50
2018-06-23T10:14:46.825Z,17.40
2018-06-23T10:17:16.260Z,17.40
2018-06-23T10:19:45.705Z,17.50
2018-06-23T10:22:15.080Z,17.70
2018-06-23T10:24:44.552Z,17.90
2018-06-23T10:27:13.969Z,18.10
2018-06-23T10:29:43.391Z,18.00
2018-06-23T10:32:12.957Z,17.90
2018-06-23T10:34:42.805Z,17.90
2018-06-23T10:37:12.479Z,18.00
2018-06-23T10:39:42.160Z,17.90
2018-06-23T10:42:11.798Z,17.80
2018-06-23T10:44:41.515Z,17.80
2018-06-23T10:47:11.060Z,17.80
2018-06-23T10:49:41.042Z,17.90
2018-06-23T10:52:10.630Z,18.00
2018-06-23T10:54:40.183Z,18.00
2018-06-23T10:57:09.846Z,18.00
2018-06-23T10:59:39.300Z,17.90
2018-06-23T11:02:08.811Z,17.90
2018-06-23T11:04:39.555Z,17.90
2018-06-23T11:07:09.039Z,17.90
2018-06-23T11:09:40.068Z,18.00
2018-06-23T11:12:09.589Z,18.00
2018-06-23T11:14:39.055Z,18.00
2018-06-23T11:17:08.774Z,18.00
2018-06-23T11:19:38.274Z,17.90
2018-06-23T11:22:07.779Z,17.90
2018-06-23T11:24:37.395Z,18.00
2018-06-23T11:27:07.066Z,18.10
2018-06-23T11:29:36.582Z,18.10
2018-06-23T11:32:06.425Z,18.10
2018-06-23T11:34:35.935Z,18.00
2018-06-23T11:37:05.973Z,17.90
2018-06-23T11:39:35.438Z,17.80
2018-06-23T11:42:05.476Z,17.80
2018-06-23T11:44:35.046Z,17.70
2018-06-23T11:47:04.811Z,17.70
2018-06-23T11:49:34.383Z,17.70
2018-06-23T11:52:03.877Z,18.00
2018-06-23T11:54:33.407Z,18.30
2018-06-23T11:57:03.402Z,18.50
2018-06-23T11:59:32.777Z,18.80
2018-06-23T12:02:02.212Z,19.10
2018-06-23T12:04:31.734Z,19.30
2018-06-23T12:07:01.690Z,19.50
2018-06-23T12:09:31.126Z,19.70
2018-06-23T12:12:00.497Z,19.60
2018-06-23T12:14:29.980Z,19.60
2018-06-23T12:16:59.386Z,19.50
2018-06-23T12:19:28.820Z,19.30
2018-06-23T12:21:58.302Z,19.00
2018-06-23T12:24:28.040Z,18.80
2018-06-23T12:26:57.479Z,18.70
2018-06-23T12:29:26.938Z,18.70
2018-06-23T12:31:56.426Z,18.90
2018-06-23T12:34:25.881Z,19.00
2018-06-23T12:36:55.289Z,19.00
2018-06-23T12:39:24.659Z,19.00
2018-06-23T12:41:55.430Z,18.90
2018-06-23T12:44:27.310Z,19.00
2018-06-23T12:46:57.600Z,19.10
2018-06-23T12:49:27.207Z,19.20
2018-06-23T12:51:56.715Z,19.30
2018-06-23T12:54:27.261Z,19.40
2018-06-23T12:56:56.754Z,19.40
2018-06-23T12:59:26.780Z,19.30
2018-06-23T13:01:57.188Z,19.30
2018-06-23T13:04:26.627Z,19.30
2018-06-23T13:06:56.106Z,19.40
2018-06-23T13:09:25.639Z,19.50
2018-06-23T13:11:55.712Z,19.50
2018-06-23T13:14:25.134Z,19.50
2018-06-23T13:16:54.726Z,19.50
2018-06-23T13:19:24.129Z,19.50
2018-06-23T13:21:53.581Z,19.40
2018-06-23T13:24:23.017Z,19.30
2018-06-23T13:26:52.493Z,19.40
2018-06-23T13:29:22.065Z,19.50
2018-06-23T13:31:51.467Z,19.70
2018-06-23T13:36:54.936Z,19.40
2018-06-23T13:39:24.375Z,19.30
2018-06-23T13:44:22.958Z,19.30
2018-06-23T13:46:52.504Z,19.40
2018-06-23T13:49:22.327Z,19.50
2018-06-23T13:51:51.821Z,19.70
2018-06-23T13:54:21.534Z,19.80
2018-06-23T13:56:51.065Z,19.90
2018-06-23T13:59:20.487Z,20.10
2018-06-23T14:01:50.216Z,20.10
2018-06-23T14:04:19.750Z,20.00
2018-06-23T14:06:49.331Z,19.90
2018-06-23T14:09:18.770Z,20.00
2018-06-23T14:11:48.204Z,20.10
2018-06-23T14:14:17.663Z,20.20
2018-06-23T14:16:48.210Z,20.00
2018-06-23T14:19:17.657Z,19.70
2018-06-23T14:21:47.169Z,19.50
2018-06-23T14:24:16.709Z,19.40
2018-06-23T14:26:46.183Z,19.20
2018-06-23T14:29:15.712Z,19.00
2018-06-23T14:31:45.208Z,19.00
2018-06-23T14:34:14.549Z,19.10
2018-06-23T14:36:44.029Z,19.20
2018-06-23T14:39:13.454Z,19.10
2018-06-23T14:41:42.997Z,19.10
2018-06-23T14:44:12.493Z,19.20
2018-06-23T14:46:42.025Z,19.30
2018-06-23T14:49:11.704Z,19.20
2018-06-23T14:51:41.321Z,19.20
2018-06-23T14:54:10.814Z,19.10
2018-06-23T14:56:40.732Z,19.00
2018-06-23T14:59:10.384Z,19.00
2018-06-23T15:01:39.988Z,19.10
2018-06-23T15:04:09.603Z,19.30
2018-06-23T15:06:39.456Z,19.30
2018-06-23T15:09:26.023Z,19.30
2018-06-23T15:13:09.642Z,19.20
2018-06-23T15:15:39.371Z,19.20
2018-06-23T15:18:09.007Z,19.00
2018-06-23T15:20:38.717Z,18.90
2018-06-23T15:25:37.548Z,18.70
2018-06-23T15:28:07.062Z,18.50
2018-06-23T15:30:36.802Z,18.50
2018-06-23T15:33:06.792Z,18.40
2018-06-23T15:35:36.233Z,18.40
2018-06-23T15:38:05.804Z,18.50
2018-06-23T15:40:35.196Z,18.40
2018-06-23T15:43:04.819Z,18.40
2018-06-23T15:45:34.335Z,18.30
2018-06-23T15:48:03.815Z,18.30
2018-06-23T15:50:33.337Z,18.20
2018-06-23T15:53:02.762Z,18.10
2018-06-23T15:55:33.188Z,18.10
2018-06-23T15:58:02.670Z,18.10
2018-06-23T16:00:32.258Z,18.10
2018-06-23T16:03:01.842Z,18.10
2018-06-23T16:05:32.155Z,18.20
2018-06-23T16:10:30.677Z,18.30
2018-06-23T16:13:00.064Z,18.30
2018-06-23T16:15:29.428Z,18.40
2018-06-23T16:17:58.949Z,18.40
2018-06-23T16:20:28.489Z,18.40
2018-06-23T16:22:57.962Z,18.30
2018-06-23T16:25:27.409Z,18.30
2018-06-23T16:27:57.331Z,18.40
2018-06-23T16:30:26.906Z,18.40
2018-06-23T16:32:57.252Z,18.30
2018-06-23T16:35:27.120Z,18.30
2018-06-23T16:37:56.450Z,18.30
2018-06-23T16:40:26.030Z,18.20
2018-06-23T16:42:55.537Z,18.10
2018-06-23T16:45:25.059Z,18.10
2018-06-23T16:47:54.600Z,18.00
2018-06-23T16:50:24.196Z,18.00
2018-06-23T16:52:53.781Z,18.00
2018-06-23T16:55:23.309Z,17.90
2018-06-23T16:57:52.712Z,17.90
2018-06-23T17:00:22.190Z,17.90
2018-06-23T17:02:52.005Z,17.90
2018-06-23T17:05:21.573Z,17.90
2018-06-23T17:07:51.170Z,17.80
2018-06-23T17:10:20.686Z,17.90
2018-06-23T17:12:50.402Z,17.80
2018-06-23T17:15:19.831Z,17.80
2018-06-23T17:17:50.039Z,17.70
2018-06-23T17:20:19.586Z,17.80
2018-06-23T17:22:49.590Z,17.80
2018-06-23T17:25:19.082Z,17.80
2018-06-23T17:27:58.904Z,17.70
2018-06-23T17:30:28.659Z,17.70
2018-06-23T17:32:58.074Z,17.60
2018-06-23T17:35:27.539Z,17.60
2018-06-23T17:37:57.102Z,17.50
2018-06-23T17:40:26.579Z,17.50
2018-06-23T17:42:55.961Z,17.50
2018-06-23T17:45:26.456Z,17.40
2018-06-23T17:47:56.237Z,17.40
2018-06-23T17:50:25.869Z,17.40
2018-06-23T17:52:55.460Z,17.40
2018-06-23T17:55:25.077Z,17.30
2018-06-23T17:57:56.006Z,17.30
2018-06-23T18:02:54.388Z,17.20
2018-06-23T18:05:23.833Z,17.20
2018-06-23T18:07:53.409Z,17.10
2018-06-23T18:10:22.906Z,17.00
2018-06-23T18:12:52.417Z,16.90
2018-06-23T18:15:21.899Z,16.80
2018-06-23T18:17:51.307Z,16.70
2018-06-23T18:20:20.914Z,16.60
2018-06-23T18:22:50.378Z,16.60
2018-06-23T18:25:19.932Z,16.50
2018-06-23T18:30:18.491Z,16.50
2018-06-23T18:32:49.136Z,16.50
2018-06-23T18:35:19.255Z,16.50
2018-06-23T18:37:48.785Z,16.50
2018-06-23T18:40:18.275Z,16.50
2018-06-23T18:45:16.945Z,16.50
2018-06-23T18:47:46.431Z,16.50
2018-06-23T18:50:16.073Z,16.50
2018-06-23T18:52:45.580Z,16.50
2018-06-23T18:55:16.144Z,16.50
2018-06-23T18:57:45.634Z,16.50
2018-06-23T19:00:15.243Z,16.50
2018-06-23T19:02:44.750Z,16.40
2018-06-23T19:05:14.189Z,16.50
2018-06-23T19:07:43.953Z,16.50
2018-06-23T19:10:13.391Z,16.40
2018-06-23T19:12:42.856Z,16.40
2018-06-23T19:15:15.412Z,16.50
2018-06-23T19:17:45.029Z,16.50
2018-06-23T19:20:14.567Z,16.50
2018-06-23T19:22:44.039Z,16.50
2018-06-23T19:27:42.645Z,16.50
2018-06-23T19:30:12.386Z,16.50
2018-06-23T19:32:41.788Z,16.50
2018-06-23T19:35:11.492Z,16.50
2018-06-23T19:37:40.946Z,16.40
2018-06-23T19:40:11.310Z,16.40
2018-06-23T19:42:50.795Z,16.40
2018-06-23T19:45:20.267Z,16.40
2018-06-23T19:47:49.770Z,16.30
2018-06-23T19:50:19.401Z,16.30
2018-06-23T19:52:48.940Z,16.30
2018-06-23T19:55:18.511Z,16.30
2018-06-23T19:57:48.118Z,16.20
2018-06-23T20:00:17.583Z,16.20
2018-06-23T20:02:47.046Z,16.30
2018-06-23T20:05:16.557Z,16.20
2018-06-23T20:07:46.220Z,16.30
2018-06-23T20:10:15.858Z,16.20
2018-06-23T20:12:45.567Z,16.20
2018-06-23T20:15:15.050Z,16.20
2018-06-23T20:17:44.570Z,16.10
2018-06-23T20:20:14.164Z,16.10
2018-06-23T20:22:43.750Z,16.10
2018-06-23T20:25:13.577Z,16.10
2018-06-23T20:27:43.114Z,16.10
2018-06-23T20:30:12.812Z,16.10
2018-06-23T20:32:42.378Z,16.00
2018-06-23T20:35:12.032Z,16.10
2018-06-23T20:37:41.513Z,16.10
2018-06-23T20:40:11.052Z,16.10
2018-06-23T20:42:40.593Z,16.10
2018-06-23T20:45:10.035Z,16.10
2018-06-23T20:47:39.534Z,16.10
2018-06-23T20:50:09.020Z,16.00
2018-06-23T20:52:38.475Z,16.10
2018-06-23T20:55:08.006Z,16.00
2018-06-23T20:57:37.451Z,16.00
2018-06-23T21:00:06.979Z,16.00
2018-06-23T21:02:36.494Z,15.90
2018-06-23T21:05:05.929Z,16.00
2018-06-23T21:07:35.470Z,16.00
2018-06-23T21:10:05.040Z,15.90
2018-06-23T21:12:34.599Z,15.90
2018-06-23T21:15:04.120Z,15.90
2018-06-23T21:17:33.506Z,15.90
2018-06-23T21:20:03.005Z,15.90
2018-06-23T21:22:32.578Z,15.90
2018-06-23T21:25:02.047Z,15.90
2018-06-23T21:27:31.651Z,15.90
2018-06-23T21:30:01.066Z,15.90
2018-06-23T21:32:30.469Z,15.90
2018-06-23T21:35:00.397Z,15.90
2018-06-23T21:37:29.938Z,15.80
2018-06-23T21:39:59.525Z,15.90
2018-06-23T21:42:28.954Z,15.90
2018-06-23T21:44:58.415Z,15.80
2018-06-23T21:47:27.877Z,15.90
2018-06-23T21:49:57.262Z,15.90
2018-06-23T21:52:26.806Z,15.80
2018-06-23T21:54:56.274Z,15.80
2018-06-23T21:57:26.094Z,15.80
2018-06-23T21:59:55.628Z,15.80
2018-06-23T22:02:25.133Z,15.80
2018-06-23T22:04:54.795Z,15.80
2018-06-23T22:07:24.329Z,15.80
2018-06-23T22:09:54.607Z,15.70
2018-06-23T22:12:24.719Z,15.70
2018-06-23T22:14:54.227Z,15.70
2018-06-23T22:17:23.767Z,15.70
2018-06-23T22:19:53.246Z,15.70
2018-06-23T22:22:25.886Z,15.60
2018-06-23T22:24:55.355Z,15.60
2018-06-23T22:27:25.550Z,15.60
2018-06-23T22:29:54.949Z,15.60
2018-06-23T22:32:24.453Z,15.50
2018-06-23T22:34:53.904Z,15.50
2018-06-23T22:37:23.986Z,15.50
2018-06-23T22:39:54.699Z,15.50
2018-06-23T22:42:24.116Z,15.50
2018-06-23T22:44:53.602Z,15.50
2018-06-23T22:47:23.050Z,15.50
2018-06-23T22:49:52.562Z,15.40
2018-06-23T22:52:22.131Z,15.50
2018-06-23T22:54:51.733Z,15.50
2018-06-23T22:57:21.193Z,15.50
2018-06-23T22:59:51.719Z,15.50
2018-06-23T23:02:21.179Z,15.50
2018-06-23T23:04:50.695Z,15.50
2018-06-23T23:07:20.496Z,15.40
2018-06-23T23:09:49.967Z,15.50
2018-06-23T23:12:19.415Z,15.50
2018-06-23T23:14:48.892Z,15.50
2018-06-23T23:17:18.288Z,15.40
2018-06-23T23:19:47.675Z,15.40
2018-06-23T23:22:17.131Z,15.40
2018-06-23T23:24:46.588Z,15.40
2018-06-23T23:27:15.986Z,15.40
2018-06-23T23:29:45.417Z,15.40
2018-06-23T23:32:14.830Z,15.30
2018-06-23T23:34:44.411Z,15.30
2018-06-23T23:37:13.820Z,15.30
2018-06-23T23:39:43.302Z,15.30
2018-06-23T23:42:12.796Z,15.20
2018-06-23T23:44:42.233Z,15.20
2018-06-23T23:47:11.657Z,15.20
2018-06-23T23:49:41.009Z,15.10
2018-06-23T23:52:10.393Z,15.10
2018-06-23T23:54:39.865Z,15.10
2018-06-23T23:57:09.533Z,15.10
2018-06-23T23:59:39.143Z,15.10
