createdAt,value
2019-03-15T00:01:59.401Z,88.36
2019-03-15T00:04:28.902Z,88.62
2019-03-15T00:06:58.485Z,88.48
2019-03-15T00:09:27.947Z,88.67
2019-03-15T00:11:57.542Z,89.05
2019-03-15T00:14:26.948Z,88.69
2019-03-15T00:16:56.523Z,88.71
2019-03-15T00:19:26.018Z,88.29
2019-03-15T00:21:55.482Z,87.97
2019-03-15T00:24:24.903Z,87.89
2019-03-15T00:26:54.366Z,87.34
2019-03-15T00:29:23.855Z,86.72
2019-03-15T00:31:53.305Z,86.41
2019-03-15T00:34:22.718Z,86.61
2019-03-15T00:36:52.262Z,86.46
2019-03-15T00:39:21.955Z,86.38
2019-03-15T00:41:51.543Z,85.99
2019-03-15T00:44:21.110Z,85.98
2019-03-15T00:46:50.498Z,86.46
2019-03-15T00:49:19.881Z,86.28
2019-03-15T00:51:49.494Z,86.08
2019-03-15T00:54:19.045Z,86.41
2019-03-15T00:56:48.460Z,86.08
2019-03-15T00:59:18.095Z,86.26
2019-03-15T01:01:47.772Z,86.63
2019-03-15T01:04:17.378Z,86.96
2019-03-15T01:06:47.590Z,86.47
2019-03-15T01:09:17.038Z,86.71
2019-03-15T01:11:47.551Z,86.77
2019-03-15T01:14:17.077Z,87.12
2019-03-15T01:16:46.690Z,87.65
2019-03-15T01:19:16.379Z,87.75
2019-03-15T01:21:45.871Z,87.59
2019-03-15T01:24:15.378Z,87.31
2019-03-15T01:26:44.824Z,87.32
2019-03-15T01:29:14.392Z,87.33
2019-03-15T01:31:44.165Z,86.82
2019-03-15T01:34:13.741Z,86.70
2019-03-15T01:36:43.357Z,86.27
2019-03-15T01:39:12.763Z,85.44
2019-03-15T01:41:42.221Z,86.47
2019-03-15T01:44:11.720Z,85.89
2019-03-15T01:46:41.354Z,86.23
2019-03-15T01:49:10.898Z,86.20
2019-03-15T01:51:41.451Z,86.26
2019-03-15T01:54:11.715Z,85.70
2019-03-15T01:56:41.303Z,85.12
2019-03-15T01:59:10.786Z,84.78
2019-03-15T02:01:40.288Z,84.82
2019-03-15T02:04:09.693Z,84.81
2019-03-15T02:06:39.149Z,84.70
2019-03-15T02:09:09.471Z,84.88
2019-03-15T02:11:39.073Z,84.10
2019-03-15T02:14:08.652Z,83.78
2019-03-15T02:16:38.205Z,83.84
2019-03-15T02:19:07.677Z,83.37
2019-03-15T02:21:37.112Z,83.28
2019-03-15T02:24:06.689Z,82.66
2019-03-15T02:26:36.148Z,83.28
2019-03-15T02:29:05.709Z,82.97
2019-03-15T02:31:35.140Z,83.24
2019-03-15T02:34:07.559Z,83.22
2019-03-15T02:36:37.128Z,82.58
2019-03-15T02:39:07.793Z,83.10
2019-03-15T02:41:37.178Z,83.15
2019-03-15T02:44:06.723Z,83.46
2019-03-15T02:46:36.239Z,83.32
2019-03-15T02:49:06.155Z,82.93
2019-03-15T02:51:35.632Z,82.08
2019-03-15T02:54:05.083Z,82.83
2019-03-15T02:56:34.625Z,82.51
2019-03-15T02:59:05.169Z,82.83
2019-03-15T03:01:34.655Z,83.37
2019-03-15T03:04:04.417Z,83.08
2019-03-15T03:06:33.776Z,83.55
2019-03-15T03:09:03.221Z,83.92
2019-03-15T03:11:32.650Z,83.72
2019-03-15T03:14:02.254Z,83.84
2019-03-15T03:16:31.806Z,84.33
2019-03-15T03:19:01.469Z,83.94
2019-03-15T03:21:31.000Z,83.92
2019-03-15T03:24:00.570Z,84.51
2019-03-15T03:26:29.970Z,83.55
2019-03-15T03:28:59.423Z,84.15
2019-03-15T03:31:28.990Z,84.06
2019-03-15T03:33:58.587Z,83.62
2019-03-15T03:36:28.217Z,83.63
2019-03-15T03:38:57.780Z,83.66
2019-03-15T03:41:27.354Z,83.81
2019-03-15T03:43:56.976Z,83.79
2019-03-15T03:46:27.357Z,83.71
2019-03-15T03:48:56.970Z,83.80
2019-03-15T03:51:26.517Z,83.57
2019-03-15T03:53:56.041Z,83.34
2019-03-15T03:56:25.483Z,82.85
2019-03-15T03:58:54.983Z,82.48
2019-03-15T04:01:24.523Z,82.74
2019-03-15T04:03:54.119Z,82.78
2019-03-15T04:06:23.547Z,82.87
2019-03-15T04:08:53.020Z,83.12
2019-03-15T04:11:22.439Z,83.53
2019-03-15T04:13:51.963Z,83.53
2019-03-15T04:16:21.501Z,83.60
2019-03-15T04:18:51.018Z,83.94
2019-03-15T04:21:20.499Z,84.19
2019-03-15T04:23:49.902Z,84.54
2019-03-15T04:26:19.471Z,84.61
2019-03-15T04:28:48.983Z,85.34
2019-03-15T04:31:18.495Z,85.43
2019-03-15T04:33:48.084Z,85.20
2019-03-15T04:36:17.539Z,85.34
2019-03-15T04:38:47.043Z,85.22
2019-03-15T04:41:16.553Z,85.27
2019-03-15T04:43:46.073Z,85.18
2019-03-15T04:46:15.455Z,85.35
2019-03-15T04:48:44.958Z,85.25
2019-03-15T04:51:14.572Z,85.24
2019-03-15T04:53:44.049Z,84.92
2019-03-15T04:56:13.599Z,85.34
2019-03-15T04:58:43.013Z,85.24
2019-03-15T05:01:12.578Z,85.24
2019-03-15T05:03:42.085Z,84.75
2019-03-15T05:06:11.651Z,85.02
2019-03-15T05:08:41.102Z,85.18
2019-03-15T05:11:10.662Z,85.53
2019-03-15T05:13:40.150Z,85.59
2019-03-15T05:16:09.760Z,85.83
2019-03-15T05:18:39.326Z,85.80
2019-03-15T05:21:08.758Z,85.97
2019-03-15T05:23:38.234Z,85.82
2019-03-15T05:26:07.979Z,86.01
2019-03-15T05:28:37.406Z,86.11
2019-03-15T05:31:06.887Z,86.23
2019-03-15T05:33:36.428Z,86.13
2019-03-15T05:36:05.889Z,86.43
2019-03-15T05:38:35.531Z,86.40
2019-03-15T05:41:05.261Z,86.30
2019-03-15T05:43:34.811Z,86.21
2019-03-15T05:46:04.440Z,86.51
2019-03-15T05:48:33.960Z,87.07
2019-03-15T05:51:03.388Z,87.04
2019-03-15T05:53:32.930Z,86.84
2019-03-15T05:56:05.298Z,87.52
2019-03-15T05:58:34.804Z,87.62
2019-03-15T06:01:04.355Z,87.43
2019-03-15T06:03:47.433Z,88.05
2019-03-15T06:06:05.251Z,88.69
2019-03-15T06:08:35.082Z,89.15
2019-03-15T06:11:04.582Z,89.28
2019-03-15T06:13:34.146Z,89.29
2019-03-15T06:16:03.523Z,89.94
2019-03-15T06:18:33.091Z,90.17
2019-03-15T06:21:02.505Z,90.20
2019-03-15T06:23:32.027Z,90.51
2019-03-15T06:26:01.570Z,90.61
2019-03-15T06:28:31.110Z,90.63
2019-03-15T06:31:00.610Z,90.62
2019-03-15T06:33:30.087Z,90.37
2019-03-15T06:35:59.608Z,90.41
2019-03-15T06:38:29.063Z,90.51
2019-03-15T06:40:58.499Z,90.38
2019-03-15T06:43:27.918Z,89.54
2019-03-15T06:45:57.435Z,90.04
2019-03-15T06:48:26.929Z,90.29
2019-03-15T06:50:56.455Z,90.06
2019-03-15T06:53:25.961Z,89.42
2019-03-15T06:55:55.418Z,88.90
2019-03-15T06:58:24.938Z,89.34
2019-03-15T07:00:55.022Z,89.45
2019-03-15T07:03:24.627Z,89.48
2019-03-15T07:05:54.231Z,89.45
2019-03-15T07:08:23.784Z,88.63
2019-03-15T07:10:53.345Z,88.34
2019-03-15T07:13:22.772Z,88.63
2019-03-15T07:15:52.164Z,88.99
2019-03-15T07:18:21.565Z,88.95
2019-03-15T07:20:50.989Z,89.49
2019-03-15T07:23:20.452Z,88.60
2019-03-15T07:25:49.980Z,88.22
2019-03-15T07:28:19.819Z,88.13
2019-03-15T07:30:49.390Z,88.63
2019-03-15T07:33:18.859Z,88.65
2019-03-15T07:35:48.276Z,87.78
2019-03-15T07:38:17.692Z,88.02
2019-03-15T07:40:47.273Z,88.91
2019-03-15T07:43:19.827Z,89.91
2019-03-15T07:45:48.069Z,90.66
2019-03-15T07:48:22.813Z,90.81
2019-03-15T07:50:48.837Z,91.31
2019-03-15T07:53:18.532Z,91.06
2019-03-15T07:55:48.187Z,91.58
2019-03-15T07:58:17.668Z,91.45
2019-03-15T08:00:47.198Z,91.78
2019-03-15T08:03:16.696Z,92.41
2019-03-15T08:05:46.118Z,91.83
2019-03-15T08:08:15.520Z,92.30
2019-03-15T08:10:44.992Z,92.89
2019-03-15T08:13:14.519Z,92.41
2019-03-15T08:15:44.010Z,92.41
2019-03-15T08:18:13.514Z,93.25
2019-03-15T08:20:42.928Z,92.99
2019-03-15T08:23:12.465Z,93.43
2019-03-15T08:25:41.974Z,93.74
2019-03-15T08:28:11.501Z,93.90
2019-03-15T08:30:40.938Z,93.93
2019-03-15T08:33:11.222Z,94.34
2019-03-15T08:35:40.895Z,94.86
2019-03-15T08:38:10.254Z,94.96
2019-03-15T08:40:39.758Z,95.50
2019-03-15T08:43:09.303Z,95.55
2019-03-15T08:45:38.825Z,95.18
2019-03-15T08:48:08.316Z,95.53
2019-03-15T08:50:37.700Z,95.38
2019-03-15T08:53:07.147Z,96.09
2019-03-15T08:55:39.715Z,96.64
2019-03-15T08:58:13.786Z,97.10
2019-03-15T09:00:38.985Z,97.72
2019-03-15T09:03:08.566Z,97.18
2019-03-15T09:05:38.056Z,97.68
2019-03-15T09:08:07.653Z,98.35
2019-03-15T09:10:37.248Z,97.80
2019-03-15T09:13:06.892Z,97.07
2019-03-15T09:15:36.361Z,97.78
2019-03-15T09:18:05.776Z,97.43
2019-03-15T09:20:35.327Z,97.84
2019-03-15T09:23:04.832Z,97.85
2019-03-15T09:25:34.242Z,98.33
2019-03-15T09:28:03.794Z,98.04
2019-03-15T09:30:33.301Z,98.29
2019-03-15T09:33:03.276Z,97.89
2019-03-15T09:35:32.882Z,98.02
2019-03-15T09:38:02.479Z,98.19
2019-03-15T09:40:32.021Z,98.53
2019-03-15T09:43:01.526Z,98.42
2019-03-15T09:45:31.055Z,97.75
2019-03-15T09:48:00.450Z,97.84
2019-03-15T09:50:40.041Z,98.58
2019-03-15T09:53:01.238Z,99.04
2019-03-15T09:55:33.101Z,99.23
2019-03-15T09:58:02.015Z,99.58
2019-03-15T10:00:31.479Z,100.00
2019-03-15T10:03:01.043Z,100.00
2019-03-15T10:05:30.655Z,100.00
2019-03-15T10:08:00.158Z,100.00
2019-03-15T10:10:29.770Z,100.00
2019-03-15T10:13:05.990Z,100.00
2019-03-15T10:15:30.439Z,100.00
2019-03-15T10:17:59.904Z,100.00
2019-03-15T10:20:29.384Z,100.00
2019-03-15T10:23:06.132Z,100.00
2019-03-15T10:25:30.084Z,100.00
2019-03-15T10:27:59.664Z,100.00
2019-03-15T10:30:29.064Z,100.00
2019-03-15T10:32:58.528Z,100.00
2019-03-15T10:35:28.186Z,100.00
2019-03-15T10:37:57.701Z,100.00
2019-03-15T10:40:27.298Z,100.00
2019-03-15T10:42:56.938Z,100.00
2019-03-15T10:45:26.465Z,100.00
2019-03-15T10:47:55.941Z,100.00
2019-03-15T10:50:25.323Z,100.00
2019-03-15T10:52:54.919Z,100.00
2019-03-15T10:55:24.342Z,100.00
2019-03-15T10:57:53.803Z,100.00
2019-03-15T11:00:23.318Z,100.00
2019-03-15T11:02:52.738Z,100.00
2019-03-15T11:05:22.244Z,100.00
2019-03-15T11:07:51.642Z,100.00
2019-03-15T11:10:21.393Z,100.00
2019-03-15T11:12:51.051Z,100.00
2019-03-15T11:15:20.631Z,100.00
2019-03-15T11:17:50.065Z,100.00
2019-03-15T11:20:19.603Z,99.79
2019-03-15T11:22:49.151Z,97.62
2019-03-15T11:25:18.682Z,97.44
2019-03-15T11:27:48.246Z,95.03
2019-03-15T11:30:17.880Z,93.82
2019-03-15T11:32:49.563Z,93.84
2019-03-15T11:35:21.196Z,93.14
2019-03-15T11:37:50.438Z,92.52
2019-03-15T11:40:19.935Z,92.19
2019-03-15T11:42:49.534Z,91.51
2019-03-15T11:45:18.969Z,89.90
2019-03-15T11:48:02.697Z,89.83
2019-03-15T11:50:19.839Z,87.17
2019-03-15T11:52:49.268Z,86.89
2019-03-15T11:55:18.872Z,85.67
2019-03-15T11:57:48.457Z,83.70
2019-03-15T12:00:18.133Z,82.25
2019-03-15T12:02:47.852Z,80.53
2019-03-15T12:05:17.480Z,79.02
2019-03-15T12:07:47.095Z,79.44
2019-03-15T12:10:16.531Z,79.14
2019-03-15T12:12:46.066Z,78.66
2019-03-15T12:15:15.565Z,78.12
2019-03-15T12:17:45.038Z,79.49
2019-03-15T12:20:14.650Z,81.93
2019-03-15T12:22:44.206Z,85.46
2019-03-15T12:25:14.065Z,87.24
2019-03-15T12:27:43.730Z,88.38
2019-03-15T12:30:13.332Z,89.87
2019-03-15T12:32:42.840Z,90.59
2019-03-15T12:35:12.509Z,91.32
2019-03-15T12:37:42.008Z,91.59
2019-03-15T12:40:11.788Z,92.33
2019-03-15T12:42:41.545Z,92.85
2019-03-15T12:45:11.132Z,92.59
2019-03-15T12:47:40.806Z,92.11
2019-03-15T12:50:10.392Z,90.11
2019-03-15T12:52:47.111Z,89.54
2019-03-15T12:55:11.438Z,88.53
2019-03-15T12:57:41.102Z,88.57
2019-03-15T13:00:12.910Z,88.91
2019-03-15T13:02:42.380Z,89.16
2019-03-15T13:05:12.252Z,89.04
2019-03-15T13:07:41.717Z,90.08
2019-03-15T13:10:12.434Z,91.04
2019-03-15T13:12:41.944Z,91.51
2019-03-15T13:15:12.775Z,92.43
2019-03-15T13:17:42.231Z,93.14
2019-03-15T13:20:12.424Z,93.52
2019-03-15T13:22:43.023Z,92.64
2019-03-15T13:25:12.589Z,93.20
2019-03-15T13:27:42.156Z,93.51
2019-03-15T13:30:11.940Z,91.86
2019-03-15T13:32:41.534Z,92.95
2019-03-15T13:35:11.448Z,93.26
2019-03-15T13:37:43.148Z,91.83
2019-03-15T13:40:12.689Z,91.64
2019-03-15T13:42:43.385Z,89.10
2019-03-15T13:45:13.271Z,86.81
2019-03-15T13:47:42.943Z,86.12
2019-03-15T13:50:13.339Z,83.79
2019-03-15T13:52:43.090Z,82.46
2019-03-15T13:55:13.038Z,83.11
2019-03-15T13:57:42.917Z,81.99
2019-03-15T14:00:13.799Z,81.43
2019-03-15T14:02:43.514Z,81.27
2019-03-15T14:05:13.313Z,80.08
2019-03-15T14:07:45.128Z,82.81
2019-03-15T14:10:15.167Z,85.71
2019-03-15T14:12:47.194Z,86.90
2019-03-15T14:15:17.143Z,88.08
2019-03-15T14:17:46.873Z,88.24
2019-03-15T14:20:16.619Z,87.25
2019-03-15T14:22:46.415Z,88.06
2019-03-15T14:25:16.221Z,86.34
2019-03-15T14:27:46.152Z,86.11
2019-03-15T14:30:16.070Z,90.45
2019-03-15T14:32:45.888Z,94.28
2019-03-15T14:35:15.684Z,96.27
2019-03-15T14:37:45.765Z,98.17
2019-03-15T14:40:15.554Z,99.02
2019-03-15T14:42:45.485Z,99.03
2019-03-15T14:45:15.329Z,99.80
2019-03-15T14:47:45.125Z,99.98
2019-03-15T14:50:14.901Z,100.00
2019-03-15T14:52:44.740Z,100.00
2019-03-15T14:55:14.686Z,100.00
2019-03-15T14:57:52.128Z,100.00
2019-03-15T15:00:16.049Z,100.00
2019-03-15T15:02:45.868Z,99.99
2019-03-15T15:05:15.699Z,100.00
2019-03-15T15:07:45.601Z,99.88
2019-03-15T15:10:17.135Z,100.00
2019-03-15T15:12:46.917Z,100.00
2019-03-15T15:15:16.921Z,100.00
2019-03-15T15:17:46.565Z,100.00
2019-03-15T15:20:16.872Z,99.67
2019-03-15T15:22:46.748Z,100.00
2019-03-15T15:25:16.947Z,100.00
2019-03-15T15:27:46.619Z,100.00
2019-03-15T15:30:17.088Z,99.74
2019-03-15T15:32:46.807Z,99.51
2019-03-15T15:35:16.706Z,99.27
2019-03-15T15:37:46.517Z,99.07
2019-03-15T15:40:16.539Z,99.58
2019-03-15T15:42:46.271Z,99.01
2019-03-15T15:45:16.127Z,98.97
2019-03-15T15:47:45.909Z,98.50
2019-03-15T15:50:15.894Z,99.13
2019-03-15T15:52:45.689Z,98.59
2019-03-15T15:55:15.565Z,98.92
2019-03-15T15:57:45.347Z,98.97
2019-03-15T16:00:15.150Z,99.17
2019-03-15T16:02:44.927Z,98.42
2019-03-15T16:05:14.727Z,98.00
2019-03-15T16:07:44.592Z,98.28
2019-03-15T16:10:17.346Z,97.93
2019-03-15T16:12:45.981Z,96.96
2019-03-15T16:15:15.900Z,96.43
2019-03-15T16:17:46.138Z,95.62
2019-03-15T16:20:16.061Z,95.91
2019-03-15T16:22:45.736Z,95.26
2019-03-15T16:25:15.398Z,94.82
2019-03-15T16:27:45.251Z,94.83
2019-03-15T16:30:15.226Z,94.38
2019-03-15T16:32:45.140Z,95.26
2019-03-15T16:35:14.949Z,95.33
2019-03-15T16:37:44.711Z,95.01
2019-03-15T16:40:14.557Z,95.45
2019-03-15T16:42:44.373Z,94.09
2019-03-15T16:45:15.494Z,92.94
2019-03-15T16:47:45.291Z,92.57
2019-03-15T16:50:15.393Z,91.05
2019-03-15T16:52:45.407Z,91.41
2019-03-15T16:55:15.332Z,90.97
2019-03-15T16:57:45.079Z,88.67
2019-03-15T17:00:14.937Z,88.87
2019-03-15T17:02:44.898Z,88.48
2019-03-15T17:05:14.981Z,87.77
2019-03-15T17:07:44.897Z,87.73
2019-03-15T17:10:14.715Z,86.62
2019-03-15T17:12:44.733Z,83.35
2019-03-15T17:15:14.601Z,82.59
2019-03-15T17:17:44.605Z,81.75
2019-03-15T17:20:14.483Z,80.35
2019-03-15T17:22:44.446Z,79.29
2019-03-15T17:25:14.244Z,79.05
2019-03-15T17:27:44.038Z,79.46
2019-03-15T17:30:14.585Z,78.84
2019-03-15T17:32:44.559Z,79.09
2019-03-15T17:35:14.646Z,79.15
2019-03-15T17:37:44.725Z,80.13
2019-03-15T17:40:14.851Z,78.96
2019-03-15T17:42:44.950Z,78.70
2019-03-15T17:45:15.599Z,78.71
2019-03-15T17:47:45.652Z,76.63
2019-03-15T17:50:16.234Z,76.48
2019-03-15T17:52:46.123Z,76.36
2019-03-15T17:55:17.089Z,76.69
2019-03-15T17:57:47.093Z,75.47
2019-03-15T18:00:45.262Z,75.17
2019-03-15T18:03:21.449Z,74.88
2019-03-15T18:05:47.326Z,74.80
2019-03-15T18:08:17.268Z,73.76
2019-03-15T18:10:47.288Z,73.02
2019-03-15T18:13:17.394Z,73.29
2019-03-15T18:15:47.312Z,73.32
2019-03-15T18:18:17.418Z,73.66
2019-03-15T18:20:47.362Z,73.87
2019-03-15T18:23:17.323Z,74.09
2019-03-15T18:25:47.338Z,73.79
2019-03-15T18:28:17.307Z,72.91
2019-03-15T18:30:47.409Z,73.20
2019-03-15T18:33:17.295Z,72.15
2019-03-15T18:35:47.252Z,71.57
2019-03-15T18:38:17.677Z,72.22
2019-03-15T18:40:47.809Z,72.08
2019-03-15T18:43:17.683Z,72.45
2019-03-15T18:45:47.723Z,72.92
2019-03-15T18:48:17.858Z,72.51
2019-03-15T18:50:47.761Z,72.08
2019-03-15T18:53:17.744Z,71.97
2019-03-15T18:55:47.729Z,71.70
2019-03-15T18:58:17.541Z,71.85
2019-03-15T19:00:47.469Z,72.39
2019-03-15T19:03:17.453Z,71.32
2019-03-15T19:05:47.759Z,71.71
2019-03-15T19:08:17.974Z,71.92
2019-03-15T19:10:47.910Z,71.91
2019-03-15T19:13:18.035Z,71.80
2019-03-15T19:15:48.460Z,71.70
2019-03-15T19:18:19.104Z,72.25
2019-03-15T19:20:49.062Z,72.96
2019-03-15T19:23:19.155Z,72.88
2019-03-15T19:25:49.074Z,72.65
2019-03-15T19:28:19.117Z,72.70
2019-03-15T19:30:48.848Z,73.19
2019-03-15T19:33:18.743Z,73.15
2019-03-15T19:35:48.833Z,72.95
2019-03-15T19:38:18.743Z,73.25
2019-03-15T19:40:48.604Z,73.06
2019-03-15T19:43:18.641Z,73.09
2019-03-15T19:45:48.552Z,72.58
2019-03-15T19:48:18.534Z,72.52
2019-03-15T19:50:48.269Z,72.45
2019-03-15T19:53:18.173Z,71.30
2019-03-15T19:55:48.148Z,71.28
2019-03-15T19:58:18.468Z,71.48
2019-03-15T20:00:48.407Z,70.07
2019-03-15T20:03:18.346Z,70.33
2019-03-15T20:05:48.218Z,70.77
2019-03-15T20:08:18.604Z,70.62
2019-03-15T20:10:48.718Z,70.77
2019-03-15T20:13:18.880Z,71.42
2019-03-15T20:15:50.896Z,71.47
2019-03-15T20:18:21.230Z,71.28
2019-03-15T20:20:51.248Z,71.53
2019-03-15T20:23:21.388Z,71.61
2019-03-15T20:25:51.204Z,71.75
2019-03-15T20:28:21.200Z,70.90
2019-03-15T20:30:52.336Z,70.85
2019-03-15T20:33:22.321Z,71.15
2019-03-15T20:35:52.343Z,70.41
2019-03-15T20:38:22.150Z,70.66
2019-03-15T20:40:52.128Z,70.92
2019-03-15T20:43:21.967Z,71.01
2019-03-15T20:45:51.768Z,70.86
2019-03-15T20:48:21.568Z,70.74
2019-03-15T20:50:51.508Z,70.79
2019-03-15T20:53:21.331Z,70.70
2019-03-15T20:55:51.632Z,71.11
2019-03-15T20:58:22.470Z,71.00
2019-03-15T21:00:52.673Z,71.62
2019-03-15T21:03:22.681Z,71.50
2019-03-15T21:05:52.582Z,71.79
2019-03-15T21:08:22.622Z,71.70
2019-03-15T21:10:52.346Z,72.46
2019-03-15T21:13:22.403Z,72.85
2019-03-15T21:15:52.325Z,72.64
2019-03-15T21:18:22.311Z,72.86
2019-03-15T21:20:52.228Z,72.72
2019-03-15T21:23:22.054Z,72.52
2019-03-15T21:25:51.887Z,72.56
2019-03-15T21:28:21.806Z,73.35
2019-03-15T21:30:51.969Z,73.40
2019-03-15T21:33:21.635Z,73.29
2019-03-15T21:35:51.486Z,73.02
2019-03-15T21:38:21.398Z,73.46
2019-03-15T21:40:51.214Z,73.63
2019-03-15T21:43:20.970Z,73.64
2019-03-15T21:45:50.810Z,74.01
2019-03-15T21:48:20.796Z,74.33
2019-03-15T21:50:50.720Z,75.07
2019-03-15T21:53:20.633Z,75.19
2019-03-15T21:55:50.450Z,75.49
2019-03-15T21:58:20.280Z,75.42
2019-03-15T22:01:01.757Z,76.22
2019-03-15T22:03:21.341Z,76.49
2019-03-15T22:05:51.023Z,77.36
2019-03-15T22:08:20.665Z,77.75
2019-03-15T22:10:50.202Z,77.85
2019-03-15T22:13:19.763Z,78.30
2019-03-15T22:15:49.225Z,77.99
2019-03-15T22:18:18.665Z,78.14
2019-03-15T22:20:48.223Z,78.21
2019-03-15T22:23:17.673Z,77.99
2019-03-15T22:25:47.231Z,78.26
2019-03-15T22:28:16.747Z,77.71
2019-03-15T22:30:46.185Z,77.79
2019-03-15T22:33:15.689Z,77.94
2019-03-15T22:35:45.279Z,78.69
2019-03-15T22:38:25.645Z,78.38
2019-03-15T22:40:46.089Z,78.54
2019-03-15T22:43:16.054Z,78.19
2019-03-15T22:45:45.562Z,78.09
2019-03-15T22:48:14.962Z,78.15
2019-03-15T22:50:44.518Z,77.89
2019-03-15T22:53:14.049Z,77.77
2019-03-15T22:55:43.567Z,77.40
2019-03-15T22:58:13.104Z,77.59
2019-03-15T23:00:42.826Z,77.65
2019-03-15T23:03:12.401Z,77.17
2019-03-15T23:05:41.823Z,76.49
2019-03-15T23:08:11.267Z,76.34
2019-03-15T23:10:40.764Z,75.19
2019-03-15T23:13:10.303Z,75.30
2019-03-15T23:15:39.783Z,75.36
2019-03-15T23:18:09.323Z,75.18
2019-03-15T23:20:38.898Z,74.77
2019-03-15T23:23:08.283Z,73.93
2019-03-15T23:25:37.949Z,73.14
2019-03-15T23:28:07.589Z,73.49
2019-03-15T23:30:37.208Z,73.42
2019-03-15T23:33:06.678Z,73.68
2019-03-15T23:35:52.555Z,74.25
2019-03-15T23:38:07.528Z,74.00
2019-03-15T23:40:37.072Z,73.72
2019-03-15T23:43:06.590Z,74.04
2019-03-15T23:45:36.108Z,73.85
2019-03-15T23:48:05.623Z,74.00
2019-03-15T23:50:35.071Z,73.87
2019-03-15T23:53:04.625Z,74.06
2019-03-15T23:55:34.220Z,74.18
2019-03-15T23:58:03.652Z,73.22
