createdAt,value
2018-11-12T00:02:14.132Z,100784.00
2018-11-12T00:04:42.089Z,100788.00
2018-11-12T00:07:09.998Z,100798.00
2018-11-12T00:09:38.019Z,100806.00
2018-11-12T00:12:05.941Z,100800.00
2018-11-12T00:14:33.871Z,100794.00
2018-11-12T00:17:01.808Z,100797.00
2018-11-12T00:19:29.719Z,100796.00
2018-11-12T00:21:57.677Z,100802.00
2018-11-12T00:24:25.577Z,100804.00
2018-11-12T00:26:53.475Z,100812.00
2018-11-12T00:29:22.060Z,100802.00
2018-11-12T00:31:49.967Z,100797.00
2018-11-12T00:34:17.923Z,100784.00
2018-11-12T00:36:45.860Z,100775.00
2018-11-12T00:39:13.801Z,100799.00
2018-11-12T00:41:42.255Z,100817.00
2018-11-12T00:44:10.224Z,100810.00
2018-11-12T00:46:38.220Z,100802.00
2018-11-12T00:49:06.175Z,100811.00
2018-11-12T00:51:34.192Z,100809.00
2018-11-12T00:54:02.128Z,100806.00
2018-11-12T00:56:30.078Z,100807.00
2018-11-12T00:58:58.010Z,100808.00
2018-11-12T01:01:25.927Z,100803.00
2018-11-12T01:03:53.911Z,100797.00
2018-11-12T01:06:21.788Z,100785.00
2018-11-12T01:08:49.759Z,100783.00
2018-11-12T01:11:17.755Z,100791.00
2018-11-12T01:13:45.695Z,100799.00
2018-11-12T01:16:13.638Z,100801.00
2018-11-12T01:18:41.540Z,100810.00
2018-11-12T01:21:09.484Z,100802.00
2018-11-12T01:23:38.155Z,100807.00
2018-11-12T01:26:06.124Z,100809.00
2018-11-12T01:28:34.073Z,100815.00
2018-11-12T01:31:04.580Z,100819.00
2018-11-12T01:33:33.274Z,100814.00
2018-11-12T01:36:01.191Z,100807.00
2018-11-12T01:38:29.126Z,100803.00
2018-11-12T01:40:57.039Z,100806.00
2018-11-12T01:43:24.963Z,100823.00
2018-11-12T01:45:52.900Z,100816.00
2018-11-12T01:48:20.832Z,100827.00
2018-11-12T01:50:48.765Z,100837.00
2018-11-12T01:53:16.700Z,100841.00
2018-11-12T01:55:44.612Z,100843.00
2018-11-12T01:58:12.543Z,100843.00
2018-11-12T02:00:40.452Z,100841.00
2018-11-12T02:03:08.461Z,100838.00
2018-11-12T02:05:36.391Z,100831.00
2018-11-12T02:08:04.595Z,100836.00
2018-11-12T02:10:32.563Z,100823.00
2018-11-12T02:13:00.489Z,100815.00
2018-11-12T02:15:28.424Z,100825.00
2018-11-12T02:17:56.390Z,100825.00
2018-11-12T02:20:24.317Z,100820.00
2018-11-12T02:22:52.308Z,100829.00
2018-11-12T02:25:20.533Z,100821.00
2018-11-12T02:27:48.435Z,100830.00
2018-11-12T02:30:21.603Z,100825.00
2018-11-12T02:32:49.535Z,100819.00
2018-11-12T02:35:17.460Z,100823.00
2018-11-12T02:37:45.393Z,100809.00
2018-11-12T02:40:13.648Z,100797.00
2018-11-12T02:42:42.432Z,100801.00
2018-11-12T02:45:11.720Z,100800.00
2018-11-12T02:47:40.120Z,100799.00
2018-11-12T02:50:09.079Z,100797.00
2018-11-12T02:52:37.047Z,100797.00
2018-11-12T02:55:06.132Z,100799.00
2018-11-12T02:57:34.105Z,100793.00
2018-11-12T03:00:01.991Z,100798.00
2018-11-12T03:02:29.892Z,100798.00
2018-11-12T03:04:57.812Z,100803.00
2018-11-12T03:07:25.783Z,100788.00
2018-11-12T03:09:53.651Z,100803.00
2018-11-12T03:12:21.557Z,100795.00
2018-11-12T03:14:49.472Z,100791.00
2018-11-12T03:17:17.412Z,100793.00
2018-11-12T03:19:45.315Z,100792.00
2018-11-12T03:22:13.247Z,100788.00
2018-11-12T03:24:41.144Z,100786.00
2018-11-12T03:27:09.059Z,100779.00
2018-11-12T03:29:36.995Z,100785.00
2018-11-12T03:32:04.985Z,100784.00
2018-11-12T03:34:32.900Z,100768.00
2018-11-12T03:37:00.840Z,100772.00
2018-11-12T03:39:28.858Z,100780.00
2018-11-12T03:41:56.724Z,100770.00
2018-11-12T03:44:24.676Z,100772.00
2018-11-12T03:46:52.579Z,100779.00
2018-11-12T03:49:20.543Z,100792.00
2018-11-12T03:51:48.512Z,100795.00
2018-11-12T03:54:16.427Z,100784.00
2018-11-12T03:56:44.348Z,100772.00
2018-11-12T03:59:12.301Z,100764.00
2018-11-12T04:01:46.024Z,100767.00
2018-11-12T04:04:15.995Z,100755.00
2018-11-12T04:06:44.633Z,100744.00
2018-11-12T04:09:12.828Z,100749.00
2018-11-12T04:11:42.806Z,100749.00
2018-11-12T04:14:11.516Z,100747.00
2018-11-12T04:16:40.483Z,100740.00
2018-11-12T04:19:08.474Z,100740.00
2018-11-12T04:21:36.421Z,100734.00
2018-11-12T04:24:04.654Z,100732.00
2018-11-12T04:26:32.608Z,100726.00
2018-11-12T04:29:00.927Z,100724.00
2018-11-12T04:31:28.876Z,100724.00
2018-11-12T04:33:56.884Z,100727.00
2018-11-12T04:36:24.905Z,100727.00
2018-11-12T04:38:52.811Z,100732.00
2018-11-12T04:41:20.780Z,100726.00
2018-11-12T04:43:48.695Z,100713.00
2018-11-12T04:46:16.632Z,100705.00
2018-11-12T04:48:44.581Z,100704.00
2018-11-12T04:51:12.504Z,100717.00
2018-11-12T04:53:40.447Z,100721.00
2018-11-12T04:56:08.352Z,100724.00
2018-11-12T04:58:36.284Z,100723.00
2018-11-12T05:01:04.206Z,100728.00
2018-11-12T05:03:32.160Z,100733.00
2018-11-12T05:06:00.072Z,100737.00
2018-11-12T05:08:28.007Z,100740.00
2018-11-12T05:10:55.923Z,100744.00
2018-11-12T05:13:23.872Z,100744.00
2018-11-12T05:15:51.799Z,100747.00
2018-11-12T05:18:19.724Z,100749.00
2018-11-12T05:20:47.664Z,100734.00
2018-11-12T05:23:15.604Z,100738.00
2018-11-12T05:25:43.509Z,100735.00
2018-11-12T05:28:11.460Z,100729.00
2018-11-12T05:30:39.366Z,100722.00
2018-11-12T05:33:07.312Z,100720.00
2018-11-12T05:35:35.251Z,100714.00
2018-11-12T05:38:03.247Z,100711.00
2018-11-12T05:40:31.183Z,100697.00
2018-11-12T05:42:59.199Z,100692.00
2018-11-12T05:45:28.263Z,100696.00
2018-11-12T05:47:56.232Z,100697.00
2018-11-12T05:50:25.507Z,100700.00
2018-11-12T05:52:55.863Z,100700.00
2018-11-12T05:55:25.047Z,100705.00
2018-11-12T05:57:52.951Z,100717.00
2018-11-12T06:00:30.567Z,100718.00
2018-11-12T06:02:59.530Z,100713.00
2018-11-12T06:05:27.480Z,100713.00
2018-11-12T06:07:55.435Z,100721.00
2018-11-12T06:10:24.733Z,100718.00
2018-11-12T06:12:52.756Z,100712.00
2018-11-12T06:15:20.743Z,100720.00
2018-11-12T06:17:49.568Z,100705.00
2018-11-12T06:20:22.546Z,100698.00
2018-11-12T06:22:50.584Z,100700.00
2018-11-12T06:25:19.716Z,100705.00
2018-11-12T06:27:47.863Z,100706.00
2018-11-12T06:30:17.077Z,100705.00
2018-11-12T06:32:45.003Z,100695.00
2018-11-12T06:35:13.816Z,100686.00
2018-11-12T06:37:42.323Z,100682.00
2018-11-12T06:40:12.438Z,100685.00
2018-11-12T06:42:40.487Z,100681.00
2018-11-12T06:45:12.360Z,100684.00
2018-11-12T06:47:40.680Z,100684.00
2018-11-12T06:50:10.254Z,100678.00
2018-11-12T06:52:38.263Z,100672.00
2018-11-12T06:55:07.077Z,100672.00
2018-11-12T06:57:34.991Z,100677.00
2018-11-12T07:00:03.131Z,100674.00
2018-11-12T07:02:35.298Z,100678.00
2018-11-12T07:05:03.238Z,100676.00
2018-11-12T07:07:31.554Z,100671.00
2018-11-12T07:09:59.468Z,100667.00
2018-11-12T07:12:27.440Z,100661.00
2018-11-12T07:14:55.422Z,100651.00
2018-11-12T07:17:23.352Z,100649.00
2018-11-12T07:19:51.703Z,100647.00
2018-11-12T07:22:19.648Z,100646.00
2018-11-12T07:24:47.576Z,100638.00
2018-11-12T07:27:15.509Z,100639.00
2018-11-12T07:29:43.448Z,100634.00
2018-11-12T07:32:11.388Z,100638.00
2018-11-12T07:34:39.356Z,100639.00
2018-11-12T07:37:07.315Z,100636.00
2018-11-12T07:39:35.263Z,100647.00
2018-11-12T07:42:03.322Z,100638.00
2018-11-12T07:44:31.139Z,100636.00
2018-11-12T07:46:59.051Z,100631.00
2018-11-12T07:49:27.011Z,100630.00
2018-11-12T07:51:54.920Z,100634.00
2018-11-12T07:54:22.994Z,100638.00
2018-11-12T07:56:50.874Z,100640.00
2018-11-12T07:59:18.816Z,100649.00
2018-11-12T08:01:46.749Z,100633.00
2018-11-12T08:04:14.689Z,100629.00
2018-11-12T08:06:42.603Z,100636.00
2018-11-12T08:09:11.761Z,100639.00
2018-11-12T08:11:39.871Z,100636.00
2018-11-12T08:14:07.868Z,100635.00
2018-11-12T08:16:35.804Z,100630.00
2018-11-12T08:19:04.035Z,100628.00
2018-11-12T08:21:32.040Z,100628.00
2018-11-12T08:24:00.072Z,100641.00
2018-11-12T08:26:28.283Z,100646.00
2018-11-12T08:28:56.435Z,100634.00
2018-11-12T08:31:24.343Z,100631.00
2018-11-12T08:33:52.319Z,100630.00
2018-11-12T08:36:20.321Z,100634.00
2018-11-12T08:38:48.204Z,100628.00
2018-11-12T08:41:16.212Z,100618.00
2018-11-12T08:43:44.056Z,100615.00
2018-11-12T08:46:12.101Z,100626.00
2018-11-12T08:48:40.011Z,100626.00
2018-11-12T08:51:07.996Z,100632.00
2018-11-12T08:53:35.960Z,100626.00
2018-11-12T08:56:03.880Z,100633.00
2018-11-12T08:58:31.976Z,100640.00
2018-11-12T09:01:00.025Z,100635.00
2018-11-12T09:03:27.885Z,100647.00
2018-11-12T09:05:55.861Z,100642.00
2018-11-12T09:08:23.763Z,100635.00
2018-11-12T09:10:51.701Z,100636.00
2018-11-12T09:13:19.600Z,100642.00
2018-11-12T09:15:47.575Z,100643.00
2018-11-12T09:18:15.463Z,100645.00
2018-11-12T09:20:43.371Z,100650.00
2018-11-12T09:23:11.301Z,100650.00
2018-11-12T09:25:39.218Z,100657.00
2018-11-12T09:28:07.263Z,100660.00
2018-11-12T09:30:35.076Z,100651.00
2018-11-12T09:33:02.992Z,100648.00
2018-11-12T09:35:32.023Z,100643.00
2018-11-12T09:38:01.127Z,100654.00
2018-11-12T09:40:31.220Z,100650.00
2018-11-12T09:42:59.190Z,100642.00
2018-11-12T09:45:27.079Z,100646.00
2018-11-12T09:47:55.182Z,100642.00
2018-11-12T09:50:24.187Z,100636.00
2018-11-12T09:52:53.411Z,100640.00
2018-11-12T09:55:22.404Z,100632.00
2018-11-12T09:57:53.731Z,100631.00
2018-11-12T10:00:22.021Z,100647.00
2018-11-12T10:02:51.210Z,100642.00
2018-11-12T10:05:19.895Z,100639.00
2018-11-12T10:07:49.776Z,100653.00
2018-11-12T10:10:30.501Z,100638.00
2018-11-12T10:12:57.394Z,100641.00
2018-11-12T10:15:26.680Z,100639.00
2018-11-12T10:17:53.861Z,100639.00
2018-11-12T10:20:19.931Z,100642.00
2018-11-12T10:22:48.565Z,100645.00
2018-11-12T10:25:16.652Z,100642.00
2018-11-12T10:27:44.701Z,100646.00
2018-11-12T10:30:12.632Z,100644.00
2018-11-12T10:32:40.581Z,100642.00
2018-11-12T10:35:09.231Z,100646.00
2018-11-12T10:37:37.619Z,100652.00
2018-11-12T10:40:08.135Z,100649.00
2018-11-12T10:42:36.105Z,100646.00
2018-11-12T10:45:04.016Z,100633.00
2018-11-12T10:47:31.951Z,100633.00
2018-11-12T10:49:59.879Z,100619.00
2018-11-12T10:52:27.836Z,100618.00
2018-11-12T10:55:04.893Z,100618.00
2018-11-12T10:57:23.728Z,100619.00
2018-11-12T10:59:51.748Z,100625.00
2018-11-12T11:02:25.100Z,100631.00
2018-11-12T11:04:53.034Z,100628.00
2018-11-12T11:07:20.967Z,100634.00
2018-11-12T11:09:48.994Z,100642.00
2018-11-12T11:12:16.939Z,100641.00
2018-11-12T11:14:44.910Z,100627.00
2018-11-12T11:17:12.851Z,100635.00
2018-11-12T11:19:40.842Z,100630.00
2018-11-12T11:22:08.755Z,100636.00
2018-11-12T11:24:36.717Z,100646.00
2018-11-12T11:27:04.727Z,100645.00
2018-11-12T11:29:32.659Z,100646.00
2018-11-12T11:32:00.676Z,100651.00
2018-11-12T11:34:28.599Z,100651.00
2018-11-12T11:36:56.572Z,100655.00
2018-11-12T11:39:24.501Z,100656.00
2018-11-12T11:41:52.422Z,100657.00
2018-11-12T11:44:20.392Z,100658.00
2018-11-12T11:46:48.363Z,100653.00
2018-11-12T11:49:16.343Z,100653.00
2018-11-12T11:51:44.316Z,100648.00
2018-11-12T11:54:12.295Z,100641.00
2018-11-12T11:56:40.391Z,100641.00
2018-11-12T11:59:08.443Z,100639.00
2018-11-12T12:01:36.403Z,100643.00
2018-11-12T12:04:04.675Z,100637.00
2018-11-12T12:06:32.640Z,100642.00
2018-11-12T12:09:00.590Z,100644.00
2018-11-12T12:11:28.518Z,100646.00
2018-11-12T12:13:56.480Z,100649.00
2018-11-12T12:16:24.447Z,100643.00
2018-11-12T12:18:52.454Z,100637.00
2018-11-12T12:21:20.468Z,100642.00
2018-11-12T12:23:48.390Z,100641.00
2018-11-12T12:26:16.344Z,100637.00
2018-11-12T12:28:44.576Z,100640.00
2018-11-12T12:31:12.840Z,100642.00
2018-11-12T12:33:40.839Z,100633.00
2018-11-12T12:36:08.844Z,100631.00
2018-11-12T12:38:36.707Z,100634.00
2018-11-12T12:41:04.710Z,100641.00
2018-11-12T12:43:32.640Z,100641.00
2018-11-12T12:46:00.613Z,100637.00
2018-11-12T12:48:28.479Z,100647.00
2018-11-12T12:50:56.403Z,100633.00
2018-11-12T12:53:24.347Z,100637.00
2018-11-12T12:55:52.465Z,100642.00
2018-11-12T12:58:20.321Z,100651.00
2018-11-12T13:00:48.139Z,100652.00
2018-11-12T13:03:16.044Z,100660.00
2018-11-12T13:05:43.965Z,100648.00
2018-11-12T13:08:11.899Z,100675.00
2018-11-12T13:10:39.836Z,100673.00
2018-11-12T13:13:07.756Z,100670.00
2018-11-12T13:15:35.703Z,100680.00
2018-11-12T13:18:03.647Z,100674.00
2018-11-12T13:20:31.611Z,100666.00
2018-11-12T13:22:59.536Z,100669.00
2018-11-12T13:25:27.446Z,100673.00
2018-11-12T13:27:55.366Z,100674.00
2018-11-12T13:30:24.082Z,100675.00
2018-11-12T13:32:52.281Z,100661.00
2018-11-12T13:35:23.304Z,100663.00
2018-11-12T13:37:51.263Z,100660.00
2018-11-12T13:40:20.680Z,100660.00
2018-11-12T13:42:54.063Z,100661.00
2018-11-12T13:45:22.347Z,100666.00
2018-11-12T13:47:50.292Z,100674.00
2018-11-12T13:50:19.593Z,100683.00
2018-11-12T13:52:48.038Z,100678.00
2018-11-12T13:55:17.064Z,100682.00
2018-11-12T13:57:45.040Z,100685.00
2018-11-12T14:00:14.558Z,100713.00
2018-11-12T14:02:43.345Z,100736.00
2018-11-12T14:05:13.403Z,100763.00
2018-11-12T14:07:41.844Z,100755.00
2018-11-12T14:10:11.224Z,100785.00
2018-11-12T14:12:39.804Z,100791.00
2018-11-12T14:15:09.763Z,100804.00
2018-11-12T14:17:37.995Z,100809.00
2018-11-12T14:20:06.138Z,100808.00
2018-11-12T14:22:34.058Z,100821.00
2018-11-12T14:25:01.996Z,100824.00
2018-11-12T14:27:29.927Z,100818.00
2018-11-12T14:29:57.847Z,100829.00
2018-11-12T14:32:25.759Z,100831.00
2018-11-12T14:34:53.736Z,100829.00
2018-11-12T14:37:21.692Z,100844.00
2018-11-12T14:39:50.143Z,100857.00
2018-11-12T14:42:18.084Z,100832.00
2018-11-12T14:44:46.027Z,100821.00
2018-11-12T14:47:13.959Z,100810.00
2018-11-12T14:49:41.885Z,100810.00
2018-11-12T14:52:09.922Z,100815.00
2018-11-12T14:54:37.848Z,100812.00
2018-11-12T14:57:05.894Z,100815.00
2018-11-12T14:59:33.815Z,100815.00
2018-11-12T15:02:01.755Z,100819.00
2018-11-12T15:04:29.675Z,100830.00
2018-11-12T15:06:57.603Z,100830.00
2018-11-12T15:09:25.531Z,100845.00
2018-11-12T15:11:53.474Z,100847.00
2018-11-12T15:14:21.384Z,100848.00
2018-11-12T15:16:49.323Z,100853.00
2018-11-12T15:19:17.257Z,100852.00
2018-11-12T15:21:45.185Z,100853.00
2018-11-12T15:24:13.127Z,100854.00
2018-11-12T15:26:41.052Z,100850.00
2018-11-12T15:29:09.007Z,100880.00
2018-11-12T15:31:36.921Z,100878.00
2018-11-12T15:34:05.309Z,100875.00
2018-11-12T15:36:33.308Z,100895.00
2018-11-12T15:39:01.165Z,100893.00
2018-11-12T15:41:29.129Z,100904.00
2018-11-12T15:43:57.144Z,100909.00
2018-11-12T15:46:25.104Z,100916.00
2018-11-12T15:48:53.040Z,100934.00
2018-11-12T15:51:20.980Z,100938.00
2018-11-12T15:53:48.885Z,100935.00
2018-11-12T15:56:16.862Z,100945.00
2018-11-12T15:58:44.812Z,100952.00
2018-11-12T16:01:12.785Z,100956.00
2018-11-12T16:03:40.707Z,100953.00
2018-11-12T16:06:08.741Z,100950.00
2018-11-12T16:08:36.643Z,100971.00
2018-11-12T16:11:04.596Z,100971.00
2018-11-12T16:13:32.525Z,100979.00
2018-11-12T16:16:00.463Z,100984.00
2018-11-12T16:18:28.404Z,100983.00
2018-11-12T16:20:56.344Z,100997.00
2018-11-12T16:23:24.311Z,101008.00
2018-11-12T16:25:52.259Z,101007.00
2018-11-12T16:28:20.167Z,101009.00
2018-11-12T16:30:48.143Z,101023.00
2018-11-12T16:33:16.096Z,101021.00
2018-11-12T16:35:44.023Z,101019.00
2018-11-12T16:38:11.984Z,101025.00
2018-11-12T16:40:39.923Z,101033.00
2018-11-12T16:43:07.895Z,101045.00
2018-11-12T16:45:35.843Z,101043.00
2018-11-12T16:48:03.820Z,101052.00
2018-11-12T16:50:31.754Z,101054.00
2018-11-12T16:52:59.697Z,101057.00
2018-11-12T16:55:27.664Z,101060.00
2018-11-12T16:57:55.556Z,101058.00
2018-11-12T17:00:24.332Z,101064.00
2018-11-12T17:02:52.271Z,101063.00
2018-11-12T17:05:21.704Z,101068.00
2018-11-12T17:07:49.628Z,101066.00
2018-11-12T17:10:18.736Z,101070.00
2018-11-12T17:12:47.443Z,101072.00
2018-11-12T17:15:15.697Z,101079.00
2018-11-12T17:17:43.736Z,101086.00
2018-11-12T17:20:12.964Z,101096.00
2018-11-12T17:22:40.887Z,101106.00
2018-11-12T17:25:09.957Z,101106.00
2018-11-12T17:27:37.888Z,101106.00
2018-11-12T17:30:08.731Z,101124.00
2018-11-12T17:32:36.664Z,101126.00
2018-11-12T17:35:05.847Z,101127.00
2018-11-12T17:37:33.807Z,101134.00
2018-11-12T17:40:01.755Z,101131.00
2018-11-12T17:42:29.667Z,101140.00
2018-11-12T17:44:57.599Z,101141.00
2018-11-12T17:47:25.511Z,101145.00
2018-11-12T17:49:53.484Z,101147.00
2018-11-12T17:52:21.451Z,101156.00
2018-11-12T17:54:49.375Z,101166.00
2018-11-12T17:57:17.307Z,101177.00
2018-11-12T17:59:45.213Z,101189.00
2018-11-12T18:02:13.169Z,101189.00
2018-11-12T18:04:41.099Z,101184.00
2018-11-12T18:07:09.121Z,101187.00
2018-11-12T18:09:36.960Z,101189.00
2018-11-12T18:12:05.612Z,101194.00
2018-11-12T18:14:33.594Z,101204.00
2018-11-12T18:17:01.520Z,101190.00
2018-11-12T18:19:29.453Z,101192.00
2018-11-12T18:21:57.391Z,101210.00
2018-11-12T18:24:25.323Z,101214.00
2018-11-12T18:26:53.248Z,101208.00
2018-11-12T18:29:21.237Z,101218.00
2018-11-12T18:31:49.246Z,101225.00
2018-11-12T18:34:17.077Z,101232.00
2018-11-12T18:36:45.005Z,101231.00
2018-11-12T18:39:12.941Z,101221.00
2018-11-12T18:41:40.867Z,101238.00
2018-11-12T18:44:08.828Z,101243.00
2018-11-12T18:46:36.764Z,101252.00
2018-11-12T18:49:04.927Z,101253.00
2018-11-12T18:51:32.859Z,101255.00
2018-11-12T18:54:00.804Z,101260.00
2018-11-12T18:56:28.711Z,101260.00
2018-11-12T18:58:56.643Z,101267.00
2018-11-12T19:01:24.574Z,101269.00
2018-11-12T19:03:52.525Z,101268.00
2018-11-12T19:06:20.464Z,101258.00
2018-11-12T19:08:48.436Z,101265.00
2018-11-12T19:11:16.391Z,101264.00
2018-11-12T19:13:44.348Z,101262.00
2018-11-12T19:16:12.281Z,101250.00
2018-11-12T19:18:40.206Z,101256.00
2018-11-12T19:21:08.236Z,101270.00
2018-11-12T19:23:36.094Z,101268.00
2018-11-12T19:26:04.024Z,101260.00
2018-11-12T19:28:32.028Z,101267.00
2018-11-12T19:30:59.939Z,101263.00
2018-11-12T19:33:27.883Z,101260.00
2018-11-12T19:35:55.811Z,101260.00
2018-11-12T19:38:23.905Z,101251.00
2018-11-12T19:40:51.863Z,101239.00
2018-11-12T19:43:19.735Z,101222.00
2018-11-12T19:45:47.670Z,101229.00
2018-11-12T19:48:15.587Z,101229.00
2018-11-12T19:50:43.510Z,101232.00
2018-11-12T19:53:11.451Z,101250.00
2018-11-12T19:55:39.383Z,101253.00
2018-11-12T19:58:07.303Z,101256.00
2018-11-12T20:00:35.239Z,101265.00
2018-11-12T20:03:03.344Z,101275.00
2018-11-12T20:05:31.255Z,101271.00
2018-11-12T20:07:59.252Z,101273.00
2018-11-12T20:10:27.184Z,101275.00
2018-11-12T20:12:55.125Z,101279.00
2018-11-12T20:15:23.937Z,101287.00
2018-11-12T20:17:52.729Z,101277.00
2018-11-12T20:20:22.033Z,101284.00
2018-11-12T20:22:50.507Z,101289.00
2018-11-12T20:25:19.233Z,101295.00
2018-11-12T20:27:47.818Z,101294.00
2018-11-12T20:30:18.664Z,101302.00
2018-11-12T20:32:47.000Z,101302.00
2018-11-12T20:35:15.279Z,101313.00
2018-11-12T20:37:43.220Z,101316.00
2018-11-12T20:40:12.236Z,101323.00
2018-11-12T20:42:40.517Z,101327.00
2018-11-12T20:45:09.965Z,101327.00
2018-11-12T20:47:38.167Z,101330.00
2018-11-12T20:50:06.939Z,101330.00
2018-11-12T20:52:34.956Z,101337.00
2018-11-12T20:55:02.847Z,101322.00
2018-11-12T20:57:30.816Z,101312.00
2018-11-12T20:59:58.780Z,101309.00
2018-11-12T21:02:26.723Z,101299.00
2018-11-12T21:04:54.715Z,101307.00
2018-11-12T21:07:22.707Z,101308.00
2018-11-12T21:09:50.627Z,101311.00
2018-11-12T21:12:18.588Z,101315.00
2018-11-12T21:14:46.536Z,101313.00
2018-11-12T21:17:14.460Z,101321.00
2018-11-12T21:19:42.410Z,101324.00
2018-11-12T21:22:12.172Z,101329.00
2018-11-12T21:24:40.134Z,101330.00
2018-11-12T21:27:08.076Z,101330.00
2018-11-12T21:29:36.038Z,101323.00
2018-11-12T21:32:04.063Z,101330.00
2018-11-12T21:34:32.078Z,101336.00
2018-11-12T21:37:00.093Z,101346.00
2018-11-12T21:39:27.995Z,101341.00
2018-11-12T21:41:55.933Z,101342.00
2018-11-12T21:44:23.867Z,101343.00
2018-11-12T21:46:51.831Z,101335.00
2018-11-12T21:49:19.791Z,101329.00
2018-11-12T21:51:47.715Z,101331.00
2018-11-12T21:54:15.669Z,101326.00
2018-11-12T21:56:43.635Z,101325.00
2018-11-12T21:59:11.565Z,101317.00
2018-11-12T22:01:39.488Z,101322.00
2018-11-12T22:04:07.488Z,101329.00
2018-11-12T22:06:35.455Z,101331.00
2018-11-12T22:09:05.437Z,101337.00
2018-11-12T22:11:33.371Z,101341.00
2018-11-12T22:14:01.343Z,101341.00
2018-11-12T22:16:29.285Z,101343.00
2018-11-12T22:18:57.239Z,101344.00
2018-11-12T22:21:25.168Z,101341.00
2018-11-12T22:23:53.199Z,101331.00
2018-11-12T22:26:21.121Z,101340.00
2018-11-12T22:28:49.076Z,101344.00
2018-11-12T22:31:17.006Z,101356.00
2018-11-12T22:33:44.911Z,101350.00
2018-11-12T22:36:12.823Z,101360.00
2018-11-12T22:38:40.839Z,101364.00
2018-11-12T22:41:08.783Z,101362.00
2018-11-12T22:43:37.199Z,101362.00
2018-11-12T22:46:05.366Z,101354.00
2018-11-12T22:48:33.287Z,101353.00
2018-11-12T22:51:01.195Z,101363.00
2018-11-12T22:53:29.119Z,101378.00
2018-11-12T22:55:57.032Z,101388.00
2018-11-12T22:58:24.974Z,101396.00
2018-11-12T23:00:52.904Z,101402.00
2018-11-12T23:03:20.854Z,101404.00
2018-11-12T23:05:48.773Z,101396.00
2018-11-12T23:08:16.670Z,101397.00
2018-11-12T23:10:44.612Z,101394.00
2018-11-12T23:13:12.536Z,101390.00
2018-11-12T23:15:40.473Z,101380.00
2018-11-12T23:18:08.396Z,101379.00
2018-11-12T23:20:36.375Z,101377.00
2018-11-12T23:23:04.627Z,101384.00
2018-11-12T23:25:32.547Z,101381.00
2018-11-12T23:28:00.507Z,101373.00
2018-11-12T23:30:28.427Z,101370.00
2018-11-12T23:32:56.383Z,101375.00
2018-11-12T23:35:25.311Z,101386.00
2018-11-12T23:37:53.224Z,101384.00
2018-11-12T23:40:21.235Z,101379.00
2018-11-12T23:42:49.176Z,101383.00
2018-11-12T23:45:17.216Z,101385.00
2018-11-12T23:47:45.188Z,101383.00
2018-11-12T23:50:15.082Z,101382.00
2018-11-12T23:52:43.683Z,101367.00
2018-11-12T23:55:12.039Z,101363.00
2018-11-12T23:57:39.986Z,101358.00
