createdAt,value
2022-08-05T00:02:07.414Z,100883.84
2022-08-05T00:04:35.133Z,100885.72
2022-08-05T00:07:01.612Z,100902.22
2022-08-05T00:09:48.057Z,100905.53
2022-08-05T00:12:14.534Z,100903.50
2022-08-05T00:14:41.115Z,100913.38
2022-08-05T00:17:19.511Z,100910.06
2022-08-05T00:20:02.439Z,100908.78
2022-08-05T00:22:29.413Z,100913.38
2022-08-05T00:24:57.512Z,100924.66
2022-08-05T00:27:28.441Z,100916.19
2022-08-05T00:30:04.153Z,100912.94
2022-08-05T00:32:30.648Z,100912.31
2022-08-05T00:35:06.948Z,100922.81
2022-08-05T00:37:50.751Z,100912.31
2022-08-05T00:40:27.235Z,100918.13
2022-08-05T00:43:01.715Z,100922.91
2022-08-05T00:45:38.695Z,100915.41
2022-08-05T00:48:31.330Z,100916.19
2022-08-05T00:50:58.197Z,100915.72
2022-08-05T00:54:00.253Z,100912.88
2022-08-05T00:56:11.418Z,100913.97
2022-08-05T00:58:38.874Z,100909.09
2022-08-05T01:01:10.558Z,100917.25
2022-08-05T01:03:40.472Z,100923.06
2022-08-05T01:06:13.960Z,100933.59
2022-08-05T01:08:44.482Z,100936.59
2022-08-05T01:11:21.778Z,100940.72
2022-08-05T01:14:02.882Z,100932.09
2022-08-05T01:17:06.965Z,100931.16
2022-08-05T01:20:00.801Z,100941.19
2022-08-05T01:22:30.812Z,100930.09
2022-08-05T01:25:07.394Z,100943.84
2022-08-05T01:27:50.787Z,100937.75
2022-08-05T01:30:34.477Z,100931.03
2022-08-05T01:33:06.272Z,100929.28
2022-08-05T01:35:51.833Z,100931.78
2022-08-05T01:38:26.967Z,100937.91
2022-08-05T01:40:57.381Z,100944.31
2022-08-05T01:43:28.031Z,100934.59
2022-08-05T01:45:58.290Z,100953.56
2022-08-05T01:48:35.922Z,100955.91
2022-08-05T01:51:12.331Z,100946.19
2022-08-05T01:53:58.301Z,100933.34
2022-08-05T01:58:09.773Z,100927.22
2022-08-05T01:59:19.837Z,100928.69
2022-08-05T02:01:48.965Z,100954.81
2022-08-05T02:04:18.297Z,100961.25
2022-08-05T02:06:45.178Z,100963.44
2022-08-05T02:09:12.026Z,100960.31
2022-08-05T02:12:05.817Z,100974.56
2022-08-05T02:15:03.420Z,100983.34
2022-08-05T02:18:30.925Z,100984.44
2022-08-05T02:20:24.832Z,100998.38
2022-08-05T02:23:04.405Z,101012.31
2022-08-05T02:25:49.397Z,101026.41
2022-08-05T02:28:29.250Z,101032.06
2022-08-05T02:31:06.007Z,101047.09
2022-08-05T02:33:40.741Z,101059.28
2022-08-05T02:36:13.476Z,101054.75
2022-08-05T02:38:52.985Z,101047.09
2022-08-05T02:41:23.137Z,101052.72
2022-08-05T02:44:02.694Z,101051.91
2022-08-05T02:46:34.044Z,101051.13
2022-08-05T02:49:01.581Z,101048.00
2022-08-05T02:52:02.892Z,101034.69
2022-08-05T02:54:36.532Z,101016.53
2022-08-05T02:57:09.814Z,101012.63
2022-08-05T02:59:50.747Z,101019.16
2022-08-05T03:02:21.906Z,101017.13
2022-08-05T03:04:53.152Z,101024.94
2022-08-05T03:07:40.296Z,101022.13
2022-08-05T03:10:08.552Z,101005.63
2022-08-05T03:12:40.438Z,101009.41
2022-08-05T03:15:09.763Z,101018.78
2022-08-05T03:17:41.775Z,101009.84
2022-08-05T03:20:10.106Z,100997.31
2022-08-05T03:22:39.393Z,101000.72
2022-08-05T03:25:33.475Z,100988.97
2022-08-05T03:28:01.667Z,100975.84
2022-08-05T03:30:33.940Z,100969.56
2022-08-05T03:33:01.797Z,100961.28
2022-08-05T03:35:29.045Z,100956.91
2022-08-05T03:38:02.656Z,100933.72
2022-08-05T03:40:32.059Z,100932.34
2022-08-05T03:43:01.359Z,100909.00
2022-08-05T03:45:57.216Z,100909.47
2022-08-05T03:48:27.483Z,100899.91
2022-08-05T03:52:35.487Z,100889.72
2022-08-05T03:55:50.574Z,100877.97
2022-08-05T03:56:50.836Z,100883.56
2022-08-05T03:59:46.490Z,100896.19
2022-08-05T04:02:17.594Z,100904.63
2022-08-05T04:05:05.683Z,100917.75
2022-08-05T04:07:58.261Z,100937.13
2022-08-05T04:10:27.720Z,100946.03
2022-08-05T04:12:58.977Z,100951.47
2022-08-05T04:15:27.755Z,100960.31
2022-08-05T04:18:03.953Z,100971.69
2022-08-05T04:20:33.958Z,100970.78
2022-08-05T04:23:00.461Z,100992.84
2022-08-05T04:25:56.692Z,101011.59
2022-08-05T04:28:14.426Z,101013.84
2022-08-05T04:30:41.682Z,101016.25
2022-08-05T04:33:09.638Z,101016.91
2022-08-05T04:36:16.661Z,101020.50
2022-08-05T04:38:23.387Z,101018.34
2022-08-05T04:41:07.338Z,101016.91
2022-08-05T04:43:36.303Z,101007.50
2022-08-05T04:46:04.570Z,100982.22
2022-08-05T04:48:33.070Z,100976.97
2022-08-05T04:51:03.722Z,100985.16
2022-08-05T04:53:38.700Z,100984.88
2022-08-05T04:56:33.903Z,101014.75
2022-08-05T04:58:58.762Z,101014.53
2022-08-05T05:02:06.057Z,101014.53
2022-08-05T05:04:11.854Z,100999.13
2022-08-05T05:06:44.389Z,101004.28
2022-08-05T05:09:14.318Z,100999.63
2022-08-05T05:11:55.446Z,100994.34
2022-08-05T05:14:27.819Z,100989.19
2022-08-05T05:16:58.506Z,100993.69
2022-08-05T05:19:27.442Z,100989.81
2022-08-05T05:22:22.839Z,100986.56
2022-08-05T05:24:57.842Z,100979.69
2022-08-05T05:27:45.250Z,100992.94
2022-08-05T05:30:28.774Z,100965.44
2022-08-05T05:33:00.548Z,100960.91
2022-08-05T05:35:37.942Z,100959.00
2022-08-05T05:38:13.259Z,100976.69
2022-08-05T05:40:49.656Z,100981.66
2022-08-05T05:43:54.151Z,100978.97
2022-08-05T05:46:16.034Z,100991.19
2022-08-05T05:48:46.013Z,100998.38
2022-08-05T05:51:24.692Z,101003.25
2022-08-05T05:53:57.976Z,101000.28
2022-08-05T05:56:33.137Z,101006.69
2022-08-05T05:59:03.386Z,101009.31
2022-08-05T06:01:37.865Z,101021.03
2022-08-05T06:04:13.052Z,101033.47
2022-08-05T06:06:43.167Z,101028.28
2022-08-05T06:09:17.419Z,101022.97
2022-08-05T06:12:01.401Z,101029.94
2022-08-05T06:14:29.148Z,101027.75
2022-08-05T06:16:55.718Z,101031.81
2022-08-05T06:19:35.028Z,101043.06
2022-08-05T06:22:03.733Z,101034.94
2022-08-05T06:24:31.825Z,101039.59
2022-08-05T06:27:00.847Z,101036.31
2022-08-05T06:29:48.891Z,101046.97
2022-08-05T06:32:24.993Z,101065.31
2022-08-05T06:34:56.254Z,101064.16
2022-08-05T06:37:56.586Z,101079.03
2022-08-05T06:40:14.101Z,101080.34
2022-08-05T06:42:45.657Z,101074.19
2022-08-05T06:45:21.055Z,101078.56
2022-08-05T06:48:36.148Z,101085.69
2022-08-05T06:50:37.547Z,101085.09
2022-08-05T06:53:19.644Z,101087.25
2022-08-05T06:55:49.259Z,101095.38
2022-08-05T06:58:29.682Z,101094.38
2022-08-05T07:01:02.957Z,101091.44
2022-08-05T07:03:32.866Z,101085.03
2022-08-05T07:06:05.818Z,101090.66
2022-08-05T07:08:47.881Z,101093.47
2022-08-05T07:11:22.643Z,101102.94
2022-08-05T07:14:29.522Z,101123.84
2022-08-05T07:17:59.045Z,101135.88
2022-08-05T07:20:31.410Z,101121.59
2022-08-05T07:22:34.482Z,101109.34
2022-08-05T07:25:23.944Z,101111.69
2022-08-05T07:27:57.305Z,101120.78
2022-08-05T07:30:39.160Z,101127.97
2022-08-05T07:33:10.426Z,101128.97
2022-08-05T07:36:01.554Z,101128.50
2022-08-05T07:38:33.720Z,101117.72
2022-08-05T07:42:09.176Z,101116.16
2022-08-05T07:43:58.401Z,101126.31
2022-08-05T07:46:29.475Z,101129.09
2022-08-05T07:49:04.927Z,101125.06
2022-08-05T07:51:37.099Z,101131.56
2022-08-05T07:54:08.469Z,101136.41
2022-08-05T07:57:00.586Z,101135.63
2022-08-05T07:59:38.223Z,101145.88
2022-08-05T08:02:15.675Z,101161.19
2022-08-05T08:04:44.983Z,101170.63
2022-08-05T08:07:11.789Z,101173.88
2022-08-05T08:09:38.528Z,101176.69
2022-08-05T08:12:12.531Z,101187.94
2022-08-05T08:14:47.174Z,101188.84
2022-08-05T08:17:21.256Z,101182.09
2022-08-05T08:20:22.838Z,101173.22
2022-08-05T08:22:35.071Z,101173.88
2022-08-05T08:25:03.333Z,101182.31
2022-08-05T08:27:40.429Z,101182.66
2022-08-05T08:30:29.580Z,101191.19
2022-08-05T08:33:02.549Z,101199.09
2022-08-05T08:35:35.027Z,101210.56
2022-08-05T08:38:07.654Z,101224.47
2022-08-05T08:40:35.315Z,101223.81
2022-08-05T08:45:19.551Z,101222.13
2022-08-05T08:45:54.100Z,101222.47
2022-08-05T08:48:43.692Z,101218.53
2022-08-05T08:51:54.554Z,101228.31
2022-08-05T08:53:55.143Z,101238.06
2022-08-05T08:56:23.506Z,101231.34
2022-08-05T08:58:53.766Z,101237.72
2022-08-05T09:01:20.549Z,101243.25
2022-08-05T09:03:55.537Z,101243.91
2022-08-05T09:06:30.495Z,101247.25
2022-08-05T09:09:01.832Z,101247.75
2022-08-05T09:11:52.748Z,101251.47
2022-08-05T09:14:56.403Z,101256.97
2022-08-05T09:17:08.237Z,101262.03
2022-08-05T09:20:01.896Z,101259.88
2022-08-05T09:22:31.054Z,101254.84
2022-08-05T09:25:01.898Z,101257.06
2022-08-05T09:28:04.149Z,101256.50
2022-08-05T09:30:27.213Z,101258.72
2022-08-05T09:33:02.048Z,101247.63
2022-08-05T09:35:29.367Z,101261.22
2022-08-05T09:38:12.730Z,101251.78
2022-08-05T09:40:44.617Z,101271.13
2022-08-05T09:43:41.963Z,101272.69
2022-08-05T09:46:32.731Z,101277.75
2022-08-05T09:49:18.988Z,101279.53
2022-08-05T09:51:49.936Z,101292.03
2022-08-05T09:54:21.423Z,101294.84
2022-08-05T09:56:57.614Z,101309.78
2022-08-05T09:59:28.054Z,101305.88
2022-08-05T10:01:57.821Z,101312.50
2022-08-05T10:04:35.811Z,101315.53
2022-08-05T10:07:19.659Z,101326.09
2022-08-05T10:10:14.154Z,101319.69
2022-08-05T10:12:51.062Z,101330.81
2022-08-05T10:15:25.719Z,101332.13
2022-08-05T10:18:11.629Z,101339.44
2022-08-05T10:20:41.886Z,101344.75
2022-08-05T10:23:21.824Z,101353.59
2022-08-05T10:26:00.017Z,101353.09
2022-08-05T10:28:29.232Z,101356.75
2022-08-05T10:32:48.988Z,101361.84
2022-08-05T10:33:45.583Z,101360.50
2022-08-05T10:36:19.036Z,101360.00
2022-08-05T10:38:53.574Z,101369.81
2022-08-05T10:41:46.721Z,101370.69
2022-08-05T10:44:18.200Z,101369.84
2022-08-05T10:46:54.707Z,101373.19
2022-08-05T10:49:26.945Z,101379.97
2022-08-05T10:52:00.416Z,101382.31
2022-08-05T10:54:55.823Z,101376.16
2022-08-05T10:57:32.287Z,101390.19
2022-08-05T11:00:20.274Z,101387.78
2022-08-05T11:03:25.313Z,101397.59
2022-08-05T11:06:15.449Z,101400.53
2022-08-05T11:09:18.605Z,101402.63
2022-08-05T11:11:53.979Z,101401.84
2022-08-05T11:17:59.450Z,101394.06
2022-08-05T11:20:53.170Z,101396.81
2022-08-05T11:23:49.893Z,101397.16
2022-08-05T11:26:31.880Z,101402.56
2022-08-05T11:29:11.779Z,101397.97
2022-08-05T11:31:57.639Z,101400.38
2022-08-05T11:34:37.564Z,101389.63
2022-08-05T11:37:06.234Z,101397.91
2022-08-05T11:40:00.828Z,101399.13
2022-08-05T11:42:37.983Z,101390.13
2022-08-05T11:45:26.803Z,101396.72
2022-08-05T11:47:55.165Z,101403.84
2022-08-05T11:50:22.529Z,101408.06
2022-08-05T11:52:52.044Z,101408.44
2022-08-05T11:55:21.069Z,101404.53
2022-08-05T11:58:09.711Z,101402.75
2022-08-05T12:00:38.225Z,101408.53
2022-08-05T12:03:23.840Z,101406.22
2022-08-05T12:06:06.481Z,101406.69
2022-08-05T12:08:54.174Z,101412.84
2022-08-05T12:11:21.842Z,101409.13
2022-08-05T12:14:05.286Z,101413.25
2022-08-05T12:16:34.265Z,101414.00
2022-08-05T12:19:08.302Z,101404.22
2022-08-05T12:21:39.146Z,101410.63
2022-08-05T12:24:08.613Z,101417.84
2022-08-05T12:26:39.121Z,101410.47
2022-08-05T12:29:16.266Z,101409.19
2022-08-05T12:32:04.564Z,101406.69
2022-08-05T12:34:36.940Z,101411.81
2022-08-05T12:37:17.217Z,101415.16
2022-08-05T12:39:48.525Z,101425.09
2022-08-05T12:42:21.151Z,101422.91
2022-08-05T12:44:48.353Z,101431.63
2022-08-05T12:47:27.573Z,101433.88
2022-08-05T12:50:03.870Z,101438.13
2022-08-05T12:52:38.836Z,101446.13
2022-08-05T12:55:25.137Z,101449.91
2022-08-05T12:58:52.339Z,101447.81
2022-08-05T13:02:02.595Z,101454.63
2022-08-05T13:03:42.311Z,101453.53
2022-08-05T13:06:16.282Z,101450.75
2022-08-05T13:08:50.784Z,101451.28
2022-08-05T13:11:59.940Z,101468.19
2022-08-05T13:14:19.876Z,101463.97
2022-08-05T13:16:52.636Z,101453.13
2022-08-05T13:19:27.398Z,101454.66
2022-08-05T13:22:14.030Z,101465.06
2022-08-05T13:24:57.450Z,101466.84
2022-08-05T13:27:40.218Z,101472.53
2022-08-05T13:30:32.995Z,101474.22
2022-08-05T13:33:01.438Z,101474.97
2022-08-05T13:35:42.536Z,101473.00
2022-08-05T13:38:14.505Z,101479.25
2022-08-05T13:40:55.232Z,101483.81
2022-08-05T13:43:22.370Z,101483.25
2022-08-05T13:45:51.079Z,101482.78
2022-08-05T13:48:57.716Z,101485.19
2022-08-05T13:51:09.557Z,101487.75
2022-08-05T13:53:47.860Z,101489.28
2022-08-05T13:56:18.881Z,101492.59
2022-08-05T13:58:52.991Z,101492.47
2022-08-05T14:01:22.729Z,101496.78
2022-08-05T14:04:20.146Z,101509.34
2022-08-05T14:06:49.177Z,101506.56
2022-08-05T14:09:35.623Z,101501.56
2022-08-05T14:12:17.997Z,101499.91
2022-08-05T14:15:01.158Z,101512.28
2022-08-05T14:17:59.498Z,101517.00
2022-08-05T14:20:31.915Z,101512.84
2022-08-05T14:23:01.233Z,101519.66
2022-08-05T14:25:31.926Z,101517.34
2022-08-05T14:27:58.724Z,101515.41
2022-08-05T14:30:29.897Z,101510.84
2022-08-05T14:32:57.857Z,101513.06
2022-08-05T14:35:50.453Z,101506.78
2022-08-05T14:38:33.212Z,101513.81
2022-08-05T14:41:06.820Z,101511.97
2022-08-05T14:44:02.718Z,101507.97
2022-08-05T14:46:29.076Z,101517.50
2022-08-05T14:49:06.765Z,101518.78
2022-08-05T14:51:36.592Z,101511.19
2022-08-05T14:54:27.823Z,101522.09
2022-08-05T14:56:54.762Z,101524.22
2022-08-05T14:59:21.866Z,101525.38
2022-08-05T15:01:49.750Z,101530.09
2022-08-05T15:04:22.363Z,101518.22
2022-08-05T15:06:51.156Z,101520.53
2022-08-05T15:09:51.574Z,101525.09
2022-08-05T15:12:11.718Z,101535.00
2022-08-05T15:14:49.609Z,101537.25
2022-08-05T15:17:47.753Z,101539.13
2022-08-05T15:20:06.253Z,101540.94
2022-08-05T15:22:36.766Z,101538.31
2022-08-05T15:25:11.629Z,101533.56
2022-08-05T15:27:52.046Z,101537.22
2022-08-05T15:30:19.375Z,101535.06
2022-08-05T15:32:51.765Z,101537.41
2022-08-05T15:35:18.277Z,101542.44
2022-08-05T15:38:33.253Z,101532.00
2022-08-05T15:40:59.682Z,101541.81
2022-08-05T15:43:21.922Z,101545.53
2022-08-05T15:46:00.705Z,101543.38
2022-08-05T15:48:30.861Z,101545.53
2022-08-05T15:50:58.294Z,101545.53
2022-08-05T15:53:38.089Z,101545.75
2022-08-05T15:56:18.955Z,101546.03
2022-08-05T15:58:46.352Z,101549.38
2022-08-05T16:01:16.930Z,101551.09
2022-08-05T16:03:48.489Z,101557.19
2022-08-05T16:06:20.238Z,101554.75
2022-08-05T16:08:47.406Z,101559.38
2022-08-05T16:11:14.152Z,101566.25
2022-08-05T16:13:41.211Z,101568.47
2022-08-05T16:16:07.758Z,101566.22
2022-08-05T16:18:52.290Z,101578.06
2022-08-05T16:21:19.413Z,101578.19
2022-08-05T16:23:54.088Z,101580.06
2022-08-05T16:26:26.384Z,101576.91
2022-08-05T16:28:54.516Z,101569.16
2022-08-05T16:31:21.491Z,101578.50
2022-08-05T16:33:48.344Z,101576.13
2022-08-05T16:36:14.807Z,101587.00
2022-08-05T16:38:55.062Z,101583.59
2022-08-05T16:42:14.737Z,101585.00
2022-08-05T16:44:13.854Z,101585.19
2022-08-05T16:46:41.393Z,101595.63
2022-08-05T16:49:22.827Z,101601.66
2022-08-05T16:51:51.286Z,101598.16
2022-08-05T16:54:27.483Z,101606.69
2022-08-05T16:56:58.647Z,101609.47
2022-08-05T16:59:25.314Z,101610.81
2022-08-05T17:01:55.955Z,101616.41
2022-08-05T17:04:26.483Z,101611.88
2022-08-05T17:06:55.305Z,101617.53
2022-08-05T17:09:23.147Z,101621.06
2022-08-05T17:11:54.679Z,101617.69
2022-08-05T17:14:36.930Z,101620.66
2022-08-05T17:17:05.516Z,101629.22
2022-08-05T17:19:33.866Z,101629.75
2022-08-05T17:22:00.836Z,101643.63
2022-08-05T17:24:38.464Z,101624.91
2022-08-05T17:27:08.105Z,101639.66
2022-08-05T17:29:41.298Z,101635.16
2022-08-05T17:32:17.609Z,101639.53
2022-08-05T17:34:46.268Z,101654.09
2022-08-05T17:37:40.648Z,101647.34
2022-08-05T17:40:01.337Z,101654.91
2022-08-05T17:42:30.045Z,101654.44
2022-08-05T17:44:59.985Z,101663.22
2022-08-05T17:47:26.952Z,101660.38
2022-08-05T17:50:03.466Z,101662.25
2022-08-05T17:52:33.982Z,101665.84
2022-08-05T17:55:01.309Z,101666.47
2022-08-05T17:57:29.669Z,101676.03
2022-08-05T18:00:05.611Z,101676.81
2022-08-05T18:02:35.533Z,101680.88
2022-08-05T18:05:07.615Z,101683.03
2022-08-05T18:07:41.495Z,101682.69
2022-08-05T18:10:11.169Z,101679.34
2022-08-05T18:12:41.220Z,101689.22
2022-08-05T18:15:11.015Z,101696.72
2022-08-05T18:18:00.523Z,101693.41
2022-08-05T18:20:29.454Z,101696.97
2022-08-05T18:23:00.683Z,101708.25
2022-08-05T18:25:39.237Z,101718.75
2022-08-05T18:28:09.437Z,101721.72
2022-08-05T18:30:42.131Z,101717.94
2022-08-05T18:33:17.935Z,101726.19
2022-08-05T18:36:04.977Z,101727.38
2022-08-05T18:38:36.769Z,101726.50
2022-08-05T18:41:56.288Z,101726.94
2022-08-05T18:43:54.186Z,101741.06
2022-08-05T18:46:29.122Z,101730.50
2022-08-05T18:49:15.638Z,101741.78
2022-08-05T18:52:08.634Z,101750.31
2022-08-05T18:54:36.897Z,101745.00
2022-08-05T18:57:15.310Z,101748.41
2022-08-05T19:00:01.664Z,101747.75
2022-08-05T19:02:28.986Z,101755.22
2022-08-05T19:05:02.477Z,101757.06
2022-08-05T19:07:49.571Z,101758.97
2022-08-05T19:10:18.514Z,101761.59
2022-08-05T19:12:53.368Z,101768.13
2022-08-05T19:15:56.676Z,101764.44
2022-08-05T19:18:10.484Z,101781.59
2022-08-05T19:20:41.375Z,101783.84
2022-08-05T19:23:22.698Z,101785.31
2022-08-05T19:26:01.708Z,101791.50
2022-08-05T19:28:29.893Z,101791.50
2022-08-05T19:30:56.859Z,101792.75
2022-08-05T19:33:33.970Z,101801.06
2022-08-05T19:36:06.968Z,101802.94
2022-08-05T19:38:37.110Z,101808.50
2022-08-05T19:41:08.997Z,101812.41
2022-08-05T19:44:06.759Z,101810.16
2022-08-05T19:46:30.178Z,101819.25
2022-08-05T19:49:03.246Z,101829.47
2022-08-05T19:51:56.330Z,101835.75
2022-08-05T19:54:28.448Z,101833.94
2022-08-05T19:56:59.317Z,101838.06
2022-08-05T19:59:56.058Z,101838.50
2022-08-05T20:02:14.460Z,101855.56
2022-08-05T20:04:43.144Z,101850.53
2022-08-05T20:07:13.763Z,101855.91
2022-08-05T20:09:55.001Z,101868.66
2022-08-05T20:12:24.789Z,101866.84
2022-08-05T20:14:53.042Z,101870.94
2022-08-05T20:17:23.706Z,101881.94
2022-08-05T20:19:56.589Z,101883.25
2022-08-05T20:22:25.017Z,101884.28
2022-08-05T20:24:55.256Z,101889.53
2022-08-05T20:27:26.890Z,101890.94
2022-08-05T20:29:58.401Z,101895.06
2022-08-05T20:32:26.214Z,101901.97
2022-08-05T20:34:52.892Z,101909.63
2022-08-05T20:38:06.607Z,101905.66
2022-08-05T20:40:07.178Z,101904.88
2022-08-05T20:42:34.739Z,101904.94
2022-08-05T20:45:02.192Z,101900.03
2022-08-05T20:47:31.787Z,101902.50
2022-08-05T20:49:59.645Z,101905.75
2022-08-05T20:52:29.709Z,101909.00
2022-08-05T20:55:54.977Z,101903.44
2022-08-05T20:57:44.912Z,101913.59
2022-08-05T21:00:41.591Z,101927.19
2022-08-05T21:03:06.178Z,101924.03
2022-08-05T21:05:41.954Z,101925.84
2022-08-05T21:08:20.015Z,101920.00
2022-08-05T21:10:49.479Z,101930.38
2022-08-05T21:13:26.452Z,101922.88
2022-08-05T21:16:03.741Z,101931.44
2022-08-05T21:18:30.334Z,101933.53
2022-08-05T21:20:57.954Z,101942.94
2022-08-05T21:23:24.775Z,101946.75
2022-08-05T21:25:51.438Z,101946.03
2022-08-05T21:28:23.592Z,101944.59
2022-08-05T21:30:50.721Z,101947.88
2022-08-05T21:33:22.415Z,101944.03
2022-08-05T21:35:58.894Z,101961.81
2022-08-05T21:38:26.752Z,101946.50
2022-08-05T21:40:53.636Z,101956.13
2022-08-05T21:43:24.594Z,101965.00
2022-08-05T21:45:56.978Z,101950.09
2022-08-05T21:48:24.670Z,101963.50
2022-08-05T21:50:54.072Z,101962.84
2022-08-05T21:53:21.028Z,101954.22
2022-08-05T21:56:04.865Z,101955.56
2022-08-05T21:58:34.036Z,101966.13
2022-08-05T22:01:00.929Z,101963.44
2022-08-05T22:03:52.768Z,101969.09
2022-08-05T22:06:16.157Z,101975.22
2022-08-05T22:08:51.860Z,101977.28
2022-08-05T22:11:19.240Z,101974.56
2022-08-05T22:14:34.176Z,101973.84
2022-08-05T22:16:51.542Z,101978.69
2022-08-05T22:20:02.225Z,101978.59
2022-08-05T22:22:08.668Z,101986.66
2022-08-05T22:24:55.974Z,101987.00
2022-08-05T22:28:08.391Z,101988.22
2022-08-05T22:30:35.175Z,101980.97
2022-08-05T22:33:02.796Z,101987.41
2022-08-05T22:35:38.639Z,101996.97
2022-08-05T22:38:15.599Z,101998.94
2022-08-05T22:40:42.119Z,102001.81
2022-08-05T22:43:17.185Z,101996.22
2022-08-05T22:46:11.864Z,102001.06
2022-08-05T22:48:39.637Z,102006.75
2022-08-05T22:51:07.570Z,102007.97
2022-08-05T22:53:35.880Z,102011.66
2022-08-05T22:56:02.604Z,102005.25
2022-08-05T22:58:29.116Z,102011.16
2022-08-05T23:00:56.908Z,102008.72
2022-08-05T23:03:57.766Z,102013.16
2022-08-05T23:06:10.273Z,102008.44
2022-08-05T23:08:36.766Z,102022.34
2022-08-05T23:11:03.267Z,102015.97
2022-08-05T23:13:29.736Z,102025.16
2022-08-05T23:15:56.338Z,102025.97
2022-08-05T23:18:25.995Z,102027.22
2022-08-05T23:20:54.355Z,102026.03
2022-08-05T23:23:20.835Z,102026.88
2022-08-05T23:25:53.250Z,102035.28
2022-08-05T23:28:24.043Z,102039.72
2022-08-05T23:30:55.813Z,102040.53
2022-08-05T23:34:05.615Z,102046.59
2022-08-05T23:36:20.136Z,102044.25
2022-08-05T23:38:46.603Z,102047.47
2022-08-05T23:41:13.131Z,102059.91
2022-08-05T23:44:05.867Z,102064.47
2022-08-05T23:46:29.720Z,102066.19
2022-08-05T23:49:00.919Z,102074.56
2022-08-05T23:51:53.385Z,102069.44
2022-08-05T23:54:34.068Z,102074.25
2022-08-05T23:57:05.715Z,102069.06
