createdAt,value
2019-05-23T00:09:50.203Z,4
2019-05-23T00:13:49.892Z,4.4
2019-05-23T00:15:50.203Z,4.7
2019-05-23T00:17:49.511Z,4.4
2019-05-23T00:19:50.936Z,4.3
2019-05-23T00:21:49.715Z,4.5
2019-05-23T00:23:49.008Z,4.1
2019-05-23T00:25:48.661Z,4.4
2019-05-23T00:27:48.532Z,4.8
2019-05-23T00:29:48.996Z,4.8
2019-05-23T00:31:48.687Z,4.2
2019-05-23T00:33:48.789Z,4.4
2019-05-23T00:35:48.396Z,4.3
2019-05-23T00:37:49.689Z,4.6
2019-05-23T00:39:48.343Z,4.2
2019-05-23T00:41:48.646Z,4.8
2019-05-23T00:43:48.098Z,4.8
2019-05-23T00:45:47.769Z,4.4
2019-05-23T00:47:48.086Z,4.4
2019-05-23T00:49:49.103Z,4.3
2019-05-23T00:51:47.466Z,4.8
2019-05-23T00:53:47.490Z,4.9
2019-05-23T00:55:47.752Z,4.5
2019-05-23T00:57:47.107Z,4.5
2019-05-23T00:59:47.598Z,4.5
2019-05-23T01:01:47.369Z,5.1
2019-05-23T01:03:47.374Z,4.5
2019-05-23T01:05:47.038Z,4.5
2019-05-23T01:07:47.012Z,4.9
2019-05-23T01:09:48.217Z,4.9
2019-05-23T01:11:46.445Z,4.8
2019-05-23T01:13:57.697Z,4.7
2019-05-23T01:15:46.637Z,4.4
2019-05-23T01:17:48.625Z,4.2
2019-05-23T01:19:46.172Z,4.7
2019-05-23T01:21:46.047Z,4.9
2019-05-23T01:23:46.348Z,4.6
2019-05-23T01:25:46.519Z,5
2019-05-23T01:27:45.918Z,4.7
2019-05-23T01:29:49.661Z,4.9
2019-05-23T01:31:45.914Z,4.9
2019-05-23T01:33:45.739Z,4.7
2019-05-23T01:35:46.223Z,5.3
2019-05-23T01:37:45.993Z,5.4
2019-05-23T01:39:45.483Z,4.9
2019-05-23T01:41:44.999Z,5.7
2019-05-23T01:43:45.487Z,4.9
2019-05-23T01:45:45.194Z,5.1
2019-05-23T01:47:45.992Z,4.9
2019-05-23T01:49:44.996Z,4.8
2019-05-23T01:51:44.699Z,4.9
2019-05-23T01:53:45.367Z,5
2019-05-23T01:55:44.461Z,4.7
2019-05-23T01:57:44.425Z,5.1
2019-05-23T01:59:44.449Z,5
2019-05-23T02:01:44.407Z,5.2
2019-05-23T02:03:44.320Z,5.8
2019-05-23T02:05:44.636Z,5.4
2019-05-23T02:07:44.323Z,5.1
2019-05-23T02:09:43.867Z,5.6
2019-05-23T02:11:43.640Z,5
2019-05-23T02:13:43.644Z,5.3
2019-05-23T02:15:44.262Z,5
2019-05-23T02:17:43.312Z,5
2019-05-23T02:19:43.553Z,5.7
2019-05-23T02:21:43.204Z,5.3
2019-05-23T02:23:43.079Z,5.1
2019-05-23T02:25:43.211Z,5.2
2019-05-23T02:27:42.801Z,5.6
2019-05-23T02:29:43.023Z,5.4
2019-05-23T02:31:42.769Z,5.7
2019-05-23T02:33:43.147Z,5.8
2019-05-23T02:35:42.565Z,5.4
2019-05-23T02:37:42.604Z,5
2019-05-23T02:39:42.497Z,5.4
2019-05-23T02:41:42.990Z,5.7
2019-05-23T02:43:42.463Z,5.1
2019-05-23T02:45:43.535Z,5.3
2019-05-23T02:47:43.209Z,5.3
2019-05-23T02:49:41.859Z,6.1
2019-05-23T02:51:42.841Z,5.3
2019-05-23T02:53:41.936Z,5.5
2019-05-23T02:55:42.297Z,5.3
2019-05-23T02:57:41.803Z,5.3
2019-05-23T02:59:47.504Z,5
2019-05-23T03:03:41.692Z,4.8
2019-05-23T03:05:41.757Z,6.4
2019-05-23T03:07:41.212Z,5.1
2019-05-23T03:09:41.947Z,5.1
2019-05-23T03:11:41.401Z,4.8
2019-05-23T03:13:47.862Z,4.9
2019-05-23T03:15:43.467Z,4.5
2019-05-23T03:17:42.536Z,4.9
2019-05-23T03:19:50.591Z,4.9
2019-05-23T03:21:40.529Z,4.6
2019-05-23T03:23:41.148Z,4.7
2019-05-23T03:27:45.030Z,5
2019-05-23T03:29:40.217Z,4.8
2019-05-23T03:33:40.909Z,4.7
2019-05-23T03:35:40.120Z,4.6
2019-05-23T03:37:39.928Z,5.1
2019-05-23T03:39:39.610Z,4.5
2019-05-23T03:41:40.097Z,4.7
2019-05-23T03:43:39.516Z,4.6
2019-05-23T03:45:41.549Z,4.6
2019-05-23T03:47:40.345Z,4.8
2019-05-23T03:49:39.199Z,4.3
2019-05-23T03:51:39.002Z,4.5
2019-05-23T03:53:38.983Z,4.5
2019-05-23T03:55:39.391Z,4.3
2019-05-23T03:57:39.143Z,4.7
2019-05-23T03:59:38.900Z,4.3
2019-05-23T04:01:47.800Z,4.4
2019-05-23T04:03:40.364Z,4.5
2019-05-23T04:05:38.563Z,4.7
2019-05-23T04:07:38.808Z,4.3
2019-05-23T04:09:38.278Z,4.7
2019-05-23T04:11:39.544Z,4.4
2019-05-23T04:13:38.243Z,4.4
2019-05-23T04:15:38.219Z,4.5
2019-05-23T04:17:38.718Z,4.1
2019-05-23T04:19:38.254Z,4.1
2019-05-23T04:21:37.995Z,4.3
2019-05-23T04:23:38.178Z,4.4
2019-05-23T04:25:37.902Z,4.7
2019-05-23T04:27:37.891Z,4.7
2019-05-23T04:29:38.133Z,5.3
2019-05-23T04:31:37.763Z,5
2019-05-23T04:33:38.144Z,4.5
2019-05-23T04:35:37.693Z,4.4
2019-05-23T04:37:37.654Z,4.3
2019-05-23T04:39:38.061Z,4.4
2019-05-23T04:41:37.645Z,4.5
2019-05-23T04:43:37.544Z,4.6
2019-05-23T04:45:37.441Z,4
2019-05-23T04:47:38.513Z,4.3
2019-05-23T04:49:37.471Z,4.2
2019-05-23T04:51:37.278Z,4.5
2019-05-23T04:53:37.205Z,4.3
2019-05-23T04:55:37.237Z,4
2019-05-23T04:57:37.335Z,3.9
2019-05-23T04:59:37.083Z,4.2
2019-05-23T05:01:37.238Z,4.2
2019-05-23T05:03:37.284Z,4.1
2019-05-23T05:05:37.320Z,4.4
2019-05-23T05:07:38.052Z,4.1
2019-05-23T05:09:37.302Z,4.1
2019-05-23T05:11:36.854Z,4.4
2019-05-23T05:13:36.717Z,3.5
2019-05-23T05:15:36.797Z,3.9
2019-05-23T05:17:37.013Z,4
2019-05-23T05:19:36.615Z,4
2019-05-23T05:21:37.088Z,4
2019-05-23T05:23:36.713Z,4.1
2019-05-23T05:25:38.019Z,4.2
2019-05-23T05:27:36.946Z,3.9
2019-05-23T05:29:36.413Z,3.9
2019-05-23T05:31:36.553Z,4.1
2019-05-23T05:33:36.337Z,4.1
2019-05-23T05:35:36.317Z,3.8
2019-05-23T05:37:36.244Z,4.6
2019-05-23T05:39:36.096Z,5.6
2019-05-23T05:41:36.304Z,4.1
2019-05-23T05:43:36.167Z,4.5
2019-05-23T05:45:36.221Z,4.6
2019-05-23T05:47:35.838Z,4.6
2019-05-23T05:49:36.418Z,4.1
2019-05-23T05:51:36.583Z,4.5
2019-05-23T05:53:35.839Z,4.8
2019-05-23T05:55:35.686Z,4.6
2019-05-23T05:59:36.050Z,5.1
2019-05-23T06:03:35.788Z,4.3
2019-05-23T06:05:36.571Z,4.6
2019-05-23T06:07:35.447Z,4.3
2019-05-23T06:09:35.420Z,4.1
2019-05-23T06:11:35.585Z,4.6
2019-05-23T06:13:35.268Z,4.8
2019-05-23T06:15:36.966Z,4.5
2019-05-23T06:17:35.467Z,4.3
2019-05-23T06:19:35.159Z,4.5
2019-05-23T06:21:36.195Z,5
2019-05-23T06:23:35.407Z,4.4
2019-05-23T06:25:35.126Z,4.6
2019-05-23T06:27:35.858Z,4.7
2019-05-23T06:29:34.988Z,5.3
2019-05-23T06:31:34.843Z,4.4
2019-05-23T06:33:35.210Z,4.3
2019-05-23T06:35:35.355Z,4.6
2019-05-23T06:37:35.281Z,4.7
2019-05-23T06:39:34.940Z,6.1
2019-05-23T06:41:34.895Z,4.4
2019-05-23T06:43:35.749Z,4.1
2019-05-23T06:45:36.274Z,4.2
2019-05-23T06:47:34.747Z,4.2
2019-05-23T06:49:34.876Z,3.7
2019-05-23T06:51:34.645Z,4.4
2019-05-23T06:53:34.570Z,4.5
2019-05-23T06:55:35.052Z,4.3
2019-05-23T06:57:35.548Z,3.7
2019-05-23T06:59:34.642Z,4.1
2019-05-23T07:01:34.701Z,3.9
2019-05-23T07:03:42.622Z,3.7
2019-05-23T07:05:36.139Z,3.5
2019-05-23T07:07:34.469Z,3.5
2019-05-23T07:09:34.429Z,3.5
2019-05-23T07:11:34.586Z,3.4
2019-05-23T07:13:34.589Z,3.6
2019-05-23T07:15:34.355Z,3.7
2019-05-23T07:17:34.628Z,3.6
2019-05-23T07:19:34.608Z,3.9
2019-05-23T07:21:34.245Z,3.2
2019-05-23T07:23:34.377Z,3.3
2019-05-23T07:25:34.816Z,3.1
2019-05-23T07:27:34.310Z,3
2019-05-23T07:29:34.991Z,3
2019-05-23T07:31:35.684Z,2.6
2019-05-23T07:33:34.394Z,2.9
2019-05-23T07:35:34.368Z,3.1
2019-05-23T07:37:34.433Z,2.8
2019-05-23T07:39:34.215Z,3.3
2019-05-23T07:41:34.310Z,3.3
2019-05-23T07:43:34.776Z,3.5
2019-05-23T07:45:35.204Z,3.3
2019-05-23T07:47:34.207Z,2.9
2019-05-23T07:49:34.556Z,3
2019-05-23T07:51:34.497Z,3.1
2019-05-23T07:53:34.354Z,3
2019-05-23T07:55:34.394Z,3
2019-05-23T07:57:34.811Z,3.1
2019-05-23T07:59:34.230Z,3.9
2019-05-23T08:01:34.427Z,3.2
2019-05-23T08:03:36.633Z,3.2
2019-05-23T08:05:35.471Z,3.5
2019-05-23T08:07:34.569Z,3.1
2019-05-23T08:09:35.053Z,3.3
2019-05-23T08:11:34.263Z,3.3
2019-05-23T08:13:34.499Z,3.1
2019-05-23T08:15:34.519Z,3.5
2019-05-23T08:17:34.529Z,3
2019-05-23T08:19:48.589Z,2.9
2019-05-23T08:21:34.531Z,3
2019-05-23T08:23:34.531Z,2.8
2019-05-23T08:25:34.684Z,2.8
2019-05-23T08:27:36.201Z,3.3
2019-05-23T08:29:34.413Z,3
2019-05-23T08:31:35.100Z,2.8
2019-05-23T08:33:34.931Z,2.6
2019-05-23T08:35:34.689Z,2.9
2019-05-23T08:37:34.746Z,2.8
2019-05-23T08:39:35.799Z,2.6
2019-05-23T08:41:34.774Z,2.6
2019-05-23T08:43:35.064Z,2.4
2019-05-23T08:45:34.880Z,2.6
2019-05-23T08:47:34.800Z,2.7
2019-05-23T08:49:35.002Z,2.3
2019-05-23T08:51:35.019Z,2.4
2019-05-23T08:53:34.962Z,2.2
2019-05-23T08:55:35.968Z,2.3
2019-05-23T08:57:35.229Z,2.3
2019-05-23T08:59:35.315Z,2
2019-05-23T09:01:35.681Z,2.2
2019-05-23T09:03:35.336Z,2.4
2019-05-23T09:05:35.998Z,2.1
2019-05-23T09:07:35.662Z,1.9
2019-05-23T09:09:35.789Z,2.2
2019-05-23T09:11:35.809Z,1.7
2019-05-23T09:13:35.926Z,1.9
2019-05-23T09:15:35.831Z,2
2019-05-23T09:17:51.479Z,1.8
2019-05-23T09:19:35.618Z,1.8
2019-05-23T09:21:36.096Z,1.8
2019-05-23T09:23:36.037Z,2
2019-05-23T09:25:38.902Z,2
2019-05-23T09:27:36.068Z,1.9
2019-05-23T09:29:36.063Z,1.8
2019-05-23T09:31:36.128Z,1.7
2019-05-23T09:33:35.984Z,1.8
2019-05-23T09:35:36.164Z,2.1
2019-05-23T09:37:36.303Z,2
2019-05-23T09:39:36.193Z,2
2019-05-23T09:41:36.412Z,1.9
2019-05-23T09:43:36.882Z,1.9
2019-05-23T09:45:36.320Z,2.2
2019-05-23T09:47:36.421Z,1.9
2019-05-23T09:49:36.642Z,2
2019-05-23T09:51:36.544Z,2.3
2019-05-23T09:53:36.504Z,2.6
2019-05-23T09:55:37.072Z,2.3
2019-05-23T09:57:36.550Z,2.4
2019-05-23T09:59:36.607Z,2.5
2019-05-23T10:01:36.867Z,2.3
2019-05-23T10:03:36.703Z,2.7
2019-05-23T10:05:43.620Z,2.7
2019-05-23T10:07:37.564Z,3.1
2019-05-23T10:09:36.979Z,3
2019-05-23T10:11:36.927Z,2.7
2019-05-23T10:13:39.354Z,3.1
2019-05-23T10:15:37.143Z,3.2
2019-05-23T10:17:37.295Z,3.5
2019-05-23T10:19:37.098Z,3.6
2019-05-23T10:21:37.219Z,3
2019-05-23T10:23:37.218Z,2.6
2019-05-23T10:25:37.419Z,2.6
2019-05-23T10:27:37.533Z,2.8
2019-05-23T10:29:37.990Z,2.6
2019-05-23T10:31:37.577Z,2.7
2019-05-23T10:33:37.593Z,3.9
2019-05-23T10:35:37.663Z,3
2019-05-23T10:37:37.823Z,3.1
2019-05-23T10:39:38.074Z,3.2
2019-05-23T10:41:38.116Z,3.4
2019-05-23T10:43:37.939Z,3.7
2019-05-23T10:45:37.806Z,3.6
2019-05-23T10:47:38.181Z,3.5
2019-05-23T10:49:38.138Z,3.1
2019-05-23T10:51:38.148Z,3.6
2019-05-23T10:53:37.980Z,3.5
2019-05-23T10:55:38.898Z,3.9
2019-05-23T10:57:37.995Z,4
2019-05-23T10:59:37.809Z,3.5
2019-05-23T11:01:37.914Z,3.5
2019-05-23T11:03:37.748Z,3.6
2019-05-23T11:05:37.747Z,3.7
2019-05-23T11:07:37.779Z,3.1
2019-05-23T11:09:38.672Z,3.9
2019-05-23T11:11:37.903Z,3.6
2019-05-23T11:13:37.836Z,3.4
2019-05-23T11:15:37.874Z,3.4
2019-05-23T11:17:37.935Z,3.3
2019-05-23T11:19:37.836Z,3.6
2019-05-23T11:21:37.890Z,3.5
2019-05-23T11:23:37.776Z,4.1
2019-05-23T11:25:39.028Z,4
2019-05-23T11:27:37.522Z,8.2
2019-05-23T11:29:37.340Z,4.9
2019-05-23T11:31:37.521Z,3.7
2019-05-23T11:33:37.407Z,3.7
2019-05-23T11:35:37.390Z,4.9
2019-05-23T11:37:37.213Z,4.4
2019-05-23T11:39:42.306Z,5.5
2019-05-23T11:41:37.021Z,6.4
2019-05-23T11:43:36.827Z,5.5
2019-05-23T11:45:45.657Z,5.3
2019-05-23T11:47:36.862Z,6.7
2019-05-23T11:49:36.545Z,7
2019-05-23T11:51:36.613Z,4.8
2019-05-23T11:53:36.515Z,5.3
2019-05-23T11:55:36.488Z,5.4
2019-05-23T11:57:37.683Z,6.5
2019-05-23T11:59:36.186Z,5.4
2019-05-23T12:01:35.815Z,4.4
2019-05-23T12:03:35.836Z,3.9
2019-05-23T12:05:35.631Z,4.1
2019-05-23T12:07:37.990Z,4
2019-05-23T12:09:35.750Z,3.9
2019-05-23T12:11:37.971Z,3.7
2019-05-23T12:13:35.424Z,4
2019-05-23T12:15:35.102Z,3.6
2019-05-23T12:17:34.952Z,4.1
2019-05-23T12:19:35.808Z,4.2
2019-05-23T12:21:35.099Z,4.1
2019-05-23T12:23:34.845Z,4.3
2019-05-23T12:25:34.755Z,4.5
2019-05-23T12:27:34.679Z,4.1
2019-05-23T12:29:35.421Z,3.6
2019-05-23T12:31:34.170Z,3.3
2019-05-23T12:33:34.114Z,3.3
2019-05-23T12:35:34.040Z,3.7
2019-05-23T12:37:34.110Z,4.2
2019-05-23T12:39:33.923Z,4.9
2019-05-23T12:41:33.850Z,3.9
2019-05-23T12:43:33.658Z,3.5
2019-05-23T12:45:33.791Z,3.7
2019-05-23T12:47:33.607Z,3.6
2019-05-23T12:49:33.640Z,3.3
2019-05-23T12:51:33.258Z,4
2019-05-23T12:53:33.193Z,4.1
2019-05-23T12:55:33.705Z,4.5
2019-05-23T12:57:33.152Z,5.8
2019-05-23T12:59:33.064Z,5.3
2019-05-23T13:01:32.909Z,4.1
2019-05-23T13:03:32.778Z,3.7
2019-05-23T13:05:32.725Z,4.1
2019-05-23T13:07:36.570Z,3.7
2019-05-23T13:09:32.973Z,4.2
2019-05-23T13:11:32.609Z,3.7
2019-05-23T13:13:32.664Z,4
2019-05-23T13:15:32.831Z,4.7
2019-05-23T13:17:32.602Z,4.7
2019-05-23T13:19:32.710Z,4.9
2019-05-23T13:21:32.496Z,5.1
2019-05-23T13:23:32.572Z,5.2
2019-05-23T13:25:32.728Z,5.3
2019-05-23T13:27:32.354Z,5.7
2019-05-23T13:29:32.774Z,5.2
2019-05-23T13:31:32.655Z,5
2019-05-23T13:33:32.589Z,5.4
2019-05-23T13:35:32.718Z,5.3
2019-05-23T13:37:32.598Z,5.2
2019-05-23T13:39:32.534Z,5.1
2019-05-23T13:41:32.560Z,5.3
2019-05-23T13:43:32.675Z,4.7
2019-05-23T13:45:32.628Z,5
2019-05-23T13:47:32.460Z,5.4
2019-05-23T13:49:32.646Z,5.2
2019-05-23T13:51:32.372Z,6
2019-05-23T13:53:32.537Z,5.8
2019-05-23T13:55:32.616Z,6.1
2019-05-23T13:57:32.429Z,6.2
2019-05-23T13:59:32.343Z,5.9
2019-05-23T14:01:32.519Z,6.2
2019-05-23T14:03:32.567Z,6.2
2019-05-23T14:05:32.267Z,6.5
2019-05-23T14:07:32.524Z,6.3
2019-05-23T14:09:32.268Z,6.2
2019-05-23T14:11:32.260Z,6
2019-05-23T14:13:32.659Z,6
2019-05-23T14:15:32.463Z,6
2019-05-23T14:17:32.182Z,5.9
2019-05-23T14:19:32.453Z,5.7
2019-05-23T14:21:32.248Z,6
2019-05-23T14:23:32.344Z,6
2019-05-23T14:25:32.209Z,5.9
2019-05-23T14:27:32.317Z,5.6
2019-05-23T14:29:32.255Z,6.3
2019-05-23T14:31:32.244Z,5.4
2019-05-23T14:33:32.175Z,6.2
2019-05-23T14:35:32.083Z,5.8
2019-05-23T14:37:32.066Z,4.1
2019-05-23T14:39:32.646Z,4
2019-05-23T14:41:44.850Z,3
2019-05-23T14:43:32.332Z,2.8
2019-05-23T14:45:32.384Z,2.6
2019-05-23T14:47:32.215Z,3
2019-05-23T14:49:32.859Z,3.2
2019-05-23T14:51:32.116Z,3.2
2019-05-23T14:53:32.026Z,2.5
2019-05-23T14:55:32.538Z,3
2019-05-23T14:57:32.101Z,3.3
2019-05-23T14:59:32.050Z,2.7
2019-05-23T15:01:32.214Z,2.9
2019-05-23T15:03:35.464Z,2.6
2019-05-23T15:05:32.022Z,2.7
2019-05-23T15:07:32.096Z,2.6
2019-05-23T15:09:32.431Z,2.6
2019-05-23T15:11:32.349Z,3.2
2019-05-23T15:13:32.316Z,2.9
2019-05-23T15:15:32.566Z,2.6
2019-05-23T15:17:32.484Z,3.2
2019-05-23T15:19:44.058Z,3.4
2019-05-23T15:21:32.817Z,3.3
2019-05-23T15:23:32.589Z,4.2
2019-05-23T15:25:32.951Z,3.1
2019-05-23T15:27:33.364Z,3.1
2019-05-23T15:29:32.989Z,3.5
2019-05-23T15:31:33.285Z,3.9
2019-05-23T15:33:33.025Z,2.9
2019-05-23T15:35:34.524Z,3.1
2019-05-23T15:37:33.263Z,3.3
2019-05-23T15:39:38.708Z,3.5
2019-05-23T15:41:33.112Z,3.4
2019-05-23T15:43:33.137Z,3.5
2019-05-23T15:45:33.101Z,3.9
2019-05-23T15:47:33.090Z,3.8
2019-05-23T15:49:33.651Z,4
2019-05-23T15:51:33.000Z,3.7
2019-05-23T15:53:33.301Z,4
2019-05-23T15:55:33.195Z,3.8
2019-05-23T15:57:34.097Z,3.9
2019-05-23T15:59:32.911Z,4.1
2019-05-23T16:03:33.219Z,4.2
2019-05-23T16:05:33.292Z,4
2019-05-23T16:07:32.930Z,3.7
2019-05-23T16:09:33.320Z,3.9
2019-05-23T16:11:33.303Z,3.9
2019-05-23T16:13:33.243Z,4
2019-05-23T16:15:33.172Z,4.1
2019-05-23T16:17:33.005Z,4.1
2019-05-23T16:19:33.285Z,3.9
2019-05-23T16:21:33.481Z,4.8
2019-05-23T16:23:33.239Z,4.3
2019-05-23T16:25:33.099Z,4.1
2019-05-23T16:27:33.084Z,4.6
2019-05-23T16:29:33.043Z,5.1
2019-05-23T16:31:33.094Z,5.1
2019-05-23T16:33:33.202Z,4.9
2019-05-23T16:35:33.338Z,4.9
2019-05-23T16:37:32.999Z,5.3
2019-05-23T16:39:46.732Z,5.6
2019-05-23T16:41:33.221Z,5.1
2019-05-23T16:43:33.204Z,4.8
2019-05-23T16:45:33.109Z,5.5
2019-05-23T16:47:33.081Z,5.7
2019-05-23T16:49:33.080Z,5.4
2019-05-23T16:51:33.122Z,5.5
2019-05-23T16:53:35.967Z,5.1
2019-05-23T16:55:32.869Z,5.4
2019-05-23T16:57:34.134Z,5.7
2019-05-23T17:03:32.999Z,5.8
2019-05-23T17:05:32.868Z,6.1
2019-05-23T17:07:32.696Z,6.2
2019-05-23T17:09:32.863Z,6.3
2019-05-23T17:11:32.926Z,6.5
2019-05-23T17:13:32.500Z,6.4
2019-05-23T17:15:32.652Z,5.9
2019-05-23T17:17:49.434Z,6.1
2019-05-23T17:19:32.374Z,6.3
2019-05-23T17:21:32.476Z,6.8
2019-05-23T17:23:32.344Z,6.9
2019-05-23T17:25:34.423Z,7.6
2019-05-23T17:27:32.122Z,7.5
2019-05-23T17:29:32.012Z,8.9
2019-05-23T17:31:32.647Z,7.1
2019-05-23T17:33:32.148Z,7.3
2019-05-23T17:35:31.815Z,7.8
2019-05-23T17:37:31.937Z,7.3
2019-05-23T17:39:31.857Z,7.5
2019-05-23T17:41:32.046Z,7.7
2019-05-23T17:43:32.201Z,7.3
2019-05-23T17:45:31.616Z,7.7
2019-05-23T17:47:31.349Z,7.6
2019-05-23T17:49:31.551Z,8.1
2019-05-23T17:51:31.579Z,8.2
2019-05-23T17:53:31.240Z,8.1
2019-05-23T17:55:31.635Z,8.4
2019-05-23T17:57:31.173Z,8.6
2019-05-23T17:59:30.868Z,9.6
2019-05-23T18:01:30.735Z,9.4
2019-05-23T18:03:31.634Z,9.6
2019-05-23T18:05:30.914Z,8.7
2019-05-23T18:07:31.026Z,9.2
2019-05-23T18:09:30.607Z,9
2019-05-23T18:11:31.916Z,8.7
2019-05-23T18:13:30.289Z,9
2019-05-23T18:15:30.315Z,8.7
2019-05-23T18:17:30.233Z,8.3
2019-05-23T18:19:30.045Z,8.6
2019-05-23T18:21:30.312Z,8.8
2019-05-23T18:23:30.091Z,8.1
2019-05-23T18:25:30.992Z,8.3
2019-05-23T18:27:29.903Z,8.6
2019-05-23T18:29:29.702Z,8.4
2019-05-23T18:31:29.640Z,8
2019-05-23T18:33:29.528Z,9.1
2019-05-23T18:35:29.606Z,8.6
2019-05-23T18:37:29.517Z,8.5
2019-05-23T18:39:29.742Z,8.1
2019-05-23T18:41:29.304Z,9.1
2019-05-23T18:43:29.437Z,9
2019-05-23T18:45:30.235Z,9.8
2019-05-23T18:47:28.905Z,9.4
2019-05-23T18:49:28.821Z,9.9
2019-05-23T18:51:29.042Z,9.8
2019-05-23T18:53:28.539Z,9.8
2019-05-23T18:55:28.409Z,10.4
2019-05-23T18:57:28.813Z,10.5
2019-05-23T18:59:28.238Z,10.6
2019-05-23T19:01:28.112Z,11
2019-05-23T19:03:28.391Z,11.7
2019-05-23T19:05:28.065Z,13.2
2019-05-23T19:07:27.984Z,11.9
2019-05-23T19:09:27.912Z,15.2
2019-05-23T19:11:27.869Z,12.6
2019-05-23T19:13:27.767Z,12.8
2019-05-23T19:15:27.290Z,11.9
2019-05-23T19:17:27.218Z,11.4
2019-05-23T19:19:27.065Z,12.6
2019-05-23T19:21:27.252Z,12.4
2019-05-23T19:23:26.984Z,13.6
2019-05-23T19:25:27.018Z,12.7
2019-05-23T19:27:26.751Z,12.8
2019-05-23T19:29:26.654Z,13.5
2019-05-23T19:31:27.318Z,12.5
2019-05-23T19:33:26.349Z,12.9
2019-05-23T19:35:26.328Z,12.9
2019-05-23T19:37:26.083Z,13.9
2019-05-23T19:39:27.088Z,12.4
2019-05-23T19:41:37.079Z,13.2
2019-05-23T19:43:26.537Z,12.6
2019-05-23T19:45:25.961Z,13.1
2019-05-23T19:47:25.665Z,12.2
2019-05-23T19:49:27.282Z,12.8
2019-05-23T19:51:25.278Z,12.6
2019-05-23T19:53:25.114Z,12.5
2019-05-23T19:55:25.385Z,12
2019-05-23T19:57:25.115Z,12
2019-05-23T19:59:24.796Z,11.4
2019-05-23T20:01:25.190Z,11.7
2019-05-23T20:03:24.548Z,11.4
2019-05-23T20:05:24.679Z,10.9
2019-05-23T20:07:24.820Z,11
2019-05-23T20:09:24.307Z,10.6
2019-05-23T20:11:24.408Z,10
2019-05-23T20:13:24.097Z,10.6
2019-05-23T20:15:23.949Z,9.8
2019-05-23T20:17:23.850Z,10.4
2019-05-23T20:19:23.661Z,10.2
2019-05-23T20:21:23.936Z,9.6
2019-05-23T20:23:23.429Z,9.6
2019-05-23T20:25:23.257Z,9.6
2019-05-23T20:27:23.080Z,9.9
2019-05-23T20:29:23.945Z,9.8
2019-05-23T20:31:23.078Z,9.6
2019-05-23T20:33:22.988Z,9
2019-05-23T20:35:22.778Z,9.4
2019-05-23T20:37:22.484Z,9.1
2019-05-23T20:39:22.243Z,9.1
2019-05-23T20:41:22.081Z,8.4
2019-05-23T20:43:22.106Z,8.4
2019-05-23T20:45:21.903Z,8.7
2019-05-23T20:47:21.853Z,8.5
2019-05-23T20:49:21.943Z,8.2
2019-05-23T20:51:21.551Z,8.3
2019-05-23T20:53:21.453Z,8.2
2019-05-23T20:55:21.647Z,8.6
2019-05-23T20:57:21.013Z,8.2
2019-05-23T20:59:20.936Z,8.7
2019-05-23T21:01:21.792Z,8.9
2019-05-23T21:03:20.600Z,8.4
2019-05-23T21:07:20.619Z,8.4
2019-05-23T21:09:20.347Z,8.6
2019-05-23T21:11:22.327Z,8
2019-05-23T21:13:19.959Z,8.5
2019-05-23T21:15:21.685Z,8.2
2019-05-23T21:17:19.533Z,7.8
2019-05-23T21:19:19.328Z,7.4
2019-05-23T21:21:19.516Z,8.1
2019-05-23T21:23:19.141Z,7.4
2019-05-23T21:25:18.841Z,7.4
2019-05-23T21:27:19.018Z,8.2
2019-05-23T21:29:18.565Z,7.6
2019-05-23T21:31:18.577Z,7.4
2019-05-23T21:33:19.391Z,7.7
2019-05-23T21:35:18.228Z,7
2019-05-23T21:37:18.142Z,6.9
2019-05-23T21:39:18.308Z,7.4
2019-05-23T21:41:17.767Z,6.7
2019-05-23T21:43:17.732Z,7
2019-05-23T21:45:18.894Z,6.9
2019-05-23T21:47:17.814Z,6.3
2019-05-23T21:49:17.432Z,6.7
2019-05-23T21:51:16.967Z,6.2
2019-05-23T21:53:17.008Z,6.4
2019-05-23T21:57:16.505Z,6.3
2019-05-23T21:59:16.973Z,6.4
2019-05-23T22:01:19.305Z,6.3
2019-05-23T22:03:16.008Z,6.2
2019-05-23T22:05:16.035Z,5.9
2019-05-23T22:07:16.004Z,6
2019-05-23T22:09:16.393Z,5.5
2019-05-23T22:11:15.857Z,5.7
2019-05-23T22:13:15.403Z,5.9
2019-05-23T22:17:15.399Z,5.4
2019-05-23T22:19:15.063Z,6
2019-05-23T22:21:14.950Z,5.3
2019-05-23T22:23:14.592Z,5.5
2019-05-23T22:27:14.286Z,6.2
2019-05-23T22:29:14.199Z,7.5
2019-05-23T22:31:14.023Z,8.1
2019-05-23T22:33:13.997Z,8
2019-05-23T22:35:13.720Z,8.6
2019-05-23T22:37:13.468Z,8.4
2019-05-23T22:39:13.326Z,7.7
2019-05-23T22:41:14.299Z,7.3
2019-05-23T22:43:21.106Z,7.8
2019-05-23T22:45:13.045Z,7.5
2019-05-23T22:47:12.910Z,7.3
2019-05-23T22:49:13.198Z,8
2019-05-23T22:51:12.761Z,7.9
2019-05-23T22:53:12.510Z,8
2019-05-23T22:55:12.196Z,8
2019-05-23T22:57:11.963Z,8.4
2019-05-23T22:59:11.775Z,8
2019-05-23T23:01:11.834Z,7.9
2019-05-23T23:03:11.442Z,8.2
2019-05-23T23:05:11.319Z,7.6
2019-05-23T23:07:11.365Z,8.6
2019-05-23T23:09:11.103Z,7.6
2019-05-23T23:11:10.804Z,7.6
2019-05-23T23:13:10.893Z,8.3
2019-05-23T23:15:11.352Z,8.1
2019-05-23T23:17:10.262Z,8.4
2019-05-23T23:19:10.399Z,7.9
2019-05-23T23:21:10.026Z,8
2019-05-23T23:23:09.939Z,7.7
2019-05-23T23:25:10.217Z,7.4
2019-05-23T23:27:09.551Z,7.8
2019-05-23T23:29:09.367Z,7.2
2019-05-23T23:31:09.199Z,7
2019-05-23T23:33:08.858Z,7
2019-05-23T23:35:09.316Z,6.8
2019-05-23T23:37:08.549Z,6.9
2019-05-23T23:39:08.643Z,6.5
2019-05-23T23:41:08.464Z,6.7
2019-05-23T23:43:08.100Z,6.9
2019-05-23T23:45:08.097Z,6.4
2019-05-23T23:47:07.712Z,6
2019-05-23T23:49:07.702Z,6
2019-05-23T23:51:07.538Z,5.5
2019-05-23T23:53:07.284Z,5
2019-05-23T23:55:07.184Z,5.3
2019-05-23T23:57:07.131Z,5.4
2019-05-23T23:59:06.765Z,5.2
