createdAt,value
2018-11-07T00:00:41.958Z,15.10
2018-11-07T00:03:10.479Z,15.00
2018-11-07T00:05:38.976Z,15.00
2018-11-07T00:08:07.854Z,15.00
2018-11-07T00:10:35.642Z,15.00
2018-11-07T00:13:04.529Z,15.00
2018-11-07T00:15:32.707Z,15.00
2018-11-07T00:18:00.876Z,15.00
2018-11-07T00:20:28.556Z,14.90
2018-11-07T00:22:56.820Z,15.00
2018-11-07T00:25:25.907Z,15.00
2018-11-07T00:27:53.890Z,14.90
2018-11-07T00:30:21.830Z,14.80
2018-11-07T00:32:49.936Z,14.90
2018-11-07T00:35:17.784Z,14.90
2018-11-07T00:37:46.016Z,14.90
2018-11-07T00:40:13.732Z,14.80
2018-11-07T00:42:42.311Z,14.70
2018-11-07T00:45:12.124Z,14.70
2018-11-07T00:47:40.355Z,14.70
2018-11-07T00:50:13.102Z,14.70
2018-11-07T00:52:42.635Z,14.70
2018-11-07T00:55:10.983Z,14.70
2018-11-07T00:57:39.067Z,14.70
2018-11-07T01:00:11.107Z,14.60
2018-11-07T01:02:39.381Z,14.60
2018-11-07T01:05:08.683Z,14.50
2018-11-07T01:07:37.101Z,14.50
2018-11-07T01:10:05.668Z,14.40
2018-11-07T01:12:33.812Z,14.40
2018-11-07T01:15:02.399Z,14.40
2018-11-07T01:17:30.370Z,14.40
2018-11-07T01:19:58.370Z,14.30
2018-11-07T01:22:27.126Z,14.30
2018-11-07T01:24:55.124Z,14.30
2018-11-07T01:27:23.510Z,14.20
2018-11-07T01:29:51.773Z,14.30
2018-11-07T01:32:20.297Z,14.30
2018-11-07T01:34:48.465Z,14.20
2018-11-07T01:37:16.182Z,14.20
2018-11-07T01:39:44.047Z,14.10
2018-11-07T01:42:11.967Z,14.10
2018-11-07T01:44:41.211Z,14.00
2018-11-07T01:47:09.009Z,14.00
2018-11-07T01:49:36.784Z,14.10
2018-11-07T01:52:04.678Z,14.10
2018-11-07T01:54:32.791Z,14.00
2018-11-07T01:57:01.815Z,13.90
2018-11-07T01:59:29.672Z,14.00
2018-11-07T02:01:58.289Z,14.00
2018-11-07T02:04:27.282Z,13.70
2018-11-07T02:06:55.355Z,13.80
2018-11-07T02:09:23.902Z,13.70
2018-11-07T02:11:52.262Z,13.80
2018-11-07T02:14:20.225Z,13.70
2018-11-07T02:16:48.680Z,13.80
2018-11-07T02:19:16.689Z,13.90
2018-11-07T02:21:44.927Z,13.60
2018-11-07T02:24:13.217Z,13.50
2018-11-07T02:26:41.180Z,13.70
2018-11-07T02:29:13.685Z,13.70
2018-11-07T02:31:43.201Z,13.80
2018-11-07T02:34:11.725Z,13.70
2018-11-07T02:36:40.365Z,13.60
2018-11-07T02:39:10.487Z,13.70
2018-11-07T02:41:38.443Z,13.70
2018-11-07T02:44:06.203Z,13.70
2018-11-07T02:46:34.947Z,13.70
2018-11-07T02:49:03.004Z,13.70
2018-11-07T02:51:31.313Z,13.70
2018-11-07T02:54:00.788Z,13.60
2018-11-07T02:56:28.454Z,13.50
2018-11-07T02:58:56.784Z,13.50
2018-11-07T03:01:25.701Z,13.50
2018-11-07T03:03:53.417Z,13.60
2018-11-07T03:06:21.639Z,13.30
2018-11-07T03:08:50.579Z,13.40
2018-11-07T03:11:18.404Z,13.40
2018-11-07T03:13:46.140Z,13.40
2018-11-07T03:16:14.429Z,13.40
2018-11-07T03:18:42.848Z,13.20
2018-11-07T03:21:10.793Z,13.20
2018-11-07T03:23:39.436Z,13.30
2018-11-07T03:26:07.560Z,13.30
2018-11-07T03:28:36.393Z,13.30
2018-11-07T03:31:04.167Z,13.10
2018-11-07T03:33:32.394Z,13.20
2018-11-07T03:36:01.085Z,13.10
2018-11-07T03:38:29.589Z,13.20
2018-11-07T03:40:58.846Z,13.00
2018-11-07T03:43:26.551Z,12.90
2018-11-07T03:46:00.661Z,12.60
2018-11-07T03:48:30.268Z,12.90
2018-11-07T03:50:58.153Z,13.00
2018-11-07T03:53:30.863Z,13.10
2018-11-07T03:55:58.725Z,13.10
2018-11-07T03:58:26.461Z,13.10
2018-11-07T04:00:54.280Z,13.10
2018-11-07T04:03:24.048Z,13.10
2018-11-07T04:05:51.870Z,13.20
2018-11-07T04:08:21.652Z,13.10
2018-11-07T04:10:50.131Z,13.20
2018-11-07T04:13:18.943Z,13.20
2018-11-07T04:15:46.816Z,13.20
2018-11-07T04:18:14.558Z,13.20
2018-11-07T04:20:43.271Z,13.20
2018-11-07T04:23:11.489Z,13.10
2018-11-07T04:25:40.713Z,13.10
2018-11-07T04:28:09.462Z,13.10
2018-11-07T04:30:37.128Z,13.10
2018-11-07T04:33:05.523Z,13.10
2018-11-07T04:35:33.992Z,13.00
2018-11-07T04:38:02.176Z,13.00
2018-11-07T04:40:30.018Z,12.90
2018-11-07T04:42:57.885Z,13.00
2018-11-07T04:45:26.167Z,13.00
2018-11-07T04:47:53.936Z,12.90
2018-11-07T04:50:21.650Z,13.00
2018-11-07T04:52:49.503Z,12.90
2018-11-07T04:55:17.220Z,12.90
2018-11-07T04:57:45.040Z,12.80
2018-11-07T05:00:13.196Z,12.80
2018-11-07T05:02:45.161Z,12.80
2018-11-07T05:05:19.116Z,12.70
2018-11-07T05:07:46.861Z,12.70
2018-11-07T05:10:15.146Z,12.80
2018-11-07T05:12:43.326Z,12.60
2018-11-07T05:15:11.436Z,12.70
2018-11-07T05:17:39.733Z,12.70
2018-11-07T05:20:08.680Z,12.70
2018-11-07T05:22:37.690Z,12.70
2018-11-07T05:25:06.365Z,12.70
2018-11-07T05:27:34.403Z,12.60
2018-11-07T05:30:02.176Z,12.60
2018-11-07T05:32:30.427Z,12.60
2018-11-07T05:35:00.200Z,12.70
2018-11-07T05:37:27.984Z,12.60
2018-11-07T05:39:55.721Z,12.70
2018-11-07T05:42:23.473Z,12.70
2018-11-07T05:44:52.604Z,12.70
2018-11-07T05:47:20.292Z,12.60
2018-11-07T05:49:48.740Z,12.60
2018-11-07T05:52:16.969Z,12.60
2018-11-07T05:54:44.658Z,12.60
2018-11-07T05:57:12.399Z,12.60
2018-11-07T05:59:41.608Z,12.50
2018-11-07T06:02:09.313Z,12.40
2018-11-07T06:04:38.095Z,12.40
2018-11-07T06:07:07.322Z,12.40
2018-11-07T06:09:36.562Z,12.40
2018-11-07T06:12:04.515Z,12.50
2018-11-07T06:14:32.886Z,12.50
2018-11-07T06:17:00.643Z,12.40
2018-11-07T06:19:28.511Z,12.50
2018-11-07T06:21:57.105Z,12.40
2018-11-07T06:24:25.245Z,12.40
2018-11-07T06:26:52.716Z,12.40
2018-11-07T06:29:23.119Z,12.40
2018-11-07T06:31:50.766Z,12.50
2018-11-07T06:34:19.291Z,12.50
2018-11-07T06:36:47.073Z,12.40
2018-11-07T06:39:15.935Z,12.50
2018-11-07T06:41:43.911Z,12.50
2018-11-07T06:44:13.311Z,12.50
2018-11-07T06:46:42.185Z,12.50
2018-11-07T06:49:10.090Z,12.40
2018-11-07T06:51:37.949Z,12.40
2018-11-07T06:54:06.271Z,12.40
2018-11-07T06:56:34.705Z,12.40
2018-11-07T06:59:03.018Z,12.40
2018-11-07T07:01:31.101Z,12.50
2018-11-07T07:04:00.479Z,12.40
2018-11-07T07:06:29.002Z,12.40
2018-11-07T07:08:57.568Z,12.40
2018-11-07T07:11:25.588Z,12.40
2018-11-07T07:13:53.211Z,12.40
2018-11-07T07:16:21.292Z,12.30
2018-11-07T07:18:49.500Z,12.30
2018-11-07T07:21:18.740Z,12.30
2018-11-07T07:23:46.654Z,12.30
2018-11-07T07:26:14.521Z,12.30
2018-11-07T07:28:42.762Z,12.30
2018-11-07T07:31:11.331Z,12.30
2018-11-07T07:33:39.403Z,12.30
2018-11-07T07:36:07.321Z,12.30
2018-11-07T07:38:35.141Z,12.20
2018-11-07T07:41:03.352Z,12.30
2018-11-07T07:43:31.032Z,12.30
2018-11-07T07:45:59.031Z,12.30
2018-11-07T07:48:27.040Z,12.40
2018-11-07T07:50:56.189Z,12.40
2018-11-07T07:53:24.681Z,12.40
2018-11-07T07:55:58.618Z,12.40
2018-11-07T07:58:26.262Z,12.50
2018-11-07T08:00:54.422Z,12.50
2018-11-07T08:03:23.405Z,12.60
2018-11-07T08:05:51.996Z,12.50
2018-11-07T08:08:19.740Z,12.60
2018-11-07T08:10:50.973Z,12.70
2018-11-07T08:13:19.281Z,12.70
2018-11-07T08:15:47.289Z,12.80
2018-11-07T08:18:15.026Z,12.80
2018-11-07T08:20:42.888Z,12.80
2018-11-07T08:23:10.673Z,12.90
2018-11-07T08:25:38.678Z,12.80
2018-11-07T08:28:07.523Z,12.90
2018-11-07T08:30:35.410Z,12.90
2018-11-07T08:33:03.235Z,13.00
2018-11-07T08:35:32.610Z,13.00
2018-11-07T08:38:00.356Z,13.10
2018-11-07T08:40:28.597Z,13.20
2018-11-07T08:42:57.251Z,13.20
2018-11-07T08:45:25.514Z,13.30
2018-11-07T08:47:55.019Z,13.30
2018-11-07T08:50:24.733Z,13.30
2018-11-07T08:52:52.703Z,13.50
2018-11-07T08:55:21.975Z,13.50
2018-11-07T08:57:59.440Z,13.50
2018-11-07T09:00:28.676Z,13.50
2018-11-07T09:02:58.356Z,13.60
2018-11-07T09:05:28.267Z,13.60
2018-11-07T09:07:58.423Z,13.70
2018-11-07T09:10:26.569Z,13.70
2018-11-07T09:12:54.516Z,13.80
2018-11-07T09:15:23.701Z,13.80
2018-11-07T09:17:52.428Z,13.90
2018-11-07T09:20:22.025Z,13.90
2018-11-07T09:22:51.427Z,13.90
2018-11-07T09:25:19.652Z,13.90
2018-11-07T09:27:48.083Z,14.00
2018-11-07T09:30:19.656Z,14.10
2018-11-07T09:32:47.598Z,14.10
2018-11-07T09:35:16.229Z,14.10
2018-11-07T09:37:44.687Z,14.10
2018-11-07T09:40:17.590Z,14.20
2018-11-07T09:42:46.425Z,14.20
2018-11-07T09:45:24.653Z,14.30
2018-11-07T09:47:52.697Z,14.30
2018-11-07T09:53:23.878Z,14.40
2018-11-07T09:58:37.341Z,14.50
2018-11-07T10:01:06.867Z,14.50
2018-11-07T10:03:35.306Z,14.50
2018-11-07T10:06:03.240Z,14.60
2018-11-07T10:08:32.175Z,14.50
2018-11-07T10:11:00.141Z,14.60
2018-11-07T10:13:28.076Z,14.70
2018-11-07T10:15:56.669Z,14.70
2018-11-07T10:18:25.356Z,14.80
2018-11-07T10:20:54.021Z,14.80
2018-11-07T10:23:22.675Z,14.80
2018-11-07T10:25:51.105Z,14.90
2018-11-07T10:28:20.181Z,14.90
2018-11-07T10:30:48.967Z,14.90
2018-11-07T10:33:24.026Z,14.90
2018-11-07T10:35:52.477Z,15.00
2018-11-07T10:38:20.713Z,15.00
2018-11-07T10:41:04.579Z,15.00
2018-11-07T10:43:32.511Z,15.00
2018-11-07T10:46:00.913Z,15.00
2018-11-07T10:48:30.992Z,15.00
2018-11-07T10:51:09.283Z,15.00
2018-11-07T10:53:45.090Z,15.10
2018-11-07T10:56:13.137Z,15.10
2018-11-07T10:58:44.084Z,15.10
2018-11-07T11:01:22.811Z,15.30
2018-11-07T11:03:51.884Z,15.20
2018-11-07T11:06:20.382Z,15.30
2018-11-07T11:08:48.711Z,15.40
2018-11-07T11:11:16.663Z,15.30
2018-11-07T11:13:44.355Z,15.40
2018-11-07T11:16:13.266Z,15.60
2018-11-07T11:18:46.084Z,15.60
2018-11-07T11:21:17.466Z,15.70
2018-11-07T11:24:02.439Z,15.80
2018-11-07T11:26:31.894Z,15.90
2018-11-07T11:31:35.745Z,15.80
2018-11-07T11:34:09.825Z,15.90
2018-11-07T11:36:37.966Z,16.00
2018-11-07T11:39:07.975Z,16.10
2018-11-07T11:41:38.874Z,16.10
2018-11-07T11:44:12.443Z,16.20
2018-11-07T11:46:42.845Z,16.20
2018-11-07T11:49:15.642Z,16.30
2018-11-07T11:54:24.367Z,16.40
2018-11-07T11:56:52.641Z,16.60
2018-11-07T11:59:22.492Z,16.60
2018-11-07T12:01:51.744Z,16.70
2018-11-07T12:04:22.394Z,16.70
2018-11-07T12:06:50.596Z,16.70
2018-11-07T12:09:24.689Z,16.80
2018-11-07T12:11:53.410Z,16.90
2018-11-07T12:14:21.645Z,16.80
2018-11-07T12:16:49.861Z,16.90
2018-11-07T12:19:24.481Z,16.90
2018-11-07T12:21:53.434Z,16.90
2018-11-07T12:24:22.045Z,16.90
2018-11-07T12:26:50.385Z,17.00
2018-11-07T12:32:16.885Z,17.00
2018-11-07T12:34:57.548Z,17.00
2018-11-07T12:37:25.454Z,17.10
2018-11-07T12:39:54.042Z,17.10
2018-11-07T12:42:24.193Z,17.10
2018-11-07T12:44:53.716Z,17.20
2018-11-07T12:47:23.751Z,17.20
2018-11-07T12:50:16.343Z,17.20
2018-11-07T12:52:45.652Z,17.20
2018-11-07T12:55:14.320Z,17.20
2018-11-07T12:57:42.644Z,17.30
2018-11-07T13:00:16.238Z,17.30
2018-11-07T13:02:47.416Z,17.30
2018-11-07T13:08:08.363Z,17.30
2018-11-07T13:10:38.215Z,17.30
2018-11-07T13:13:07.430Z,17.30
2018-11-07T13:15:37.129Z,17.30
2018-11-07T13:18:05.821Z,17.30
2018-11-07T13:20:52.987Z,17.40
2018-11-07T13:23:51.684Z,17.40
2018-11-07T13:26:21.345Z,17.40
2018-11-07T13:29:00.129Z,17.40
2018-11-07T13:31:28.923Z,17.50
2018-11-07T13:33:57.225Z,17.50
2018-11-07T13:36:25.565Z,17.50
2018-11-07T13:38:55.275Z,17.60
2018-11-07T13:41:24.659Z,17.60
2018-11-07T13:43:52.879Z,17.70
2018-11-07T13:46:21.493Z,17.70
2018-11-07T13:48:49.804Z,17.70
2018-11-07T13:51:17.779Z,17.70
2018-11-07T13:53:45.650Z,17.80
2018-11-07T13:56:13.884Z,17.80
2018-11-07T13:58:41.655Z,17.90
2018-11-07T14:01:11.221Z,17.90
2018-11-07T14:03:46.303Z,18.00
2018-11-07T14:06:15.647Z,18.00
2018-11-07T14:08:43.888Z,18.00
2018-11-07T14:11:11.744Z,18.10
2018-11-07T14:13:42.022Z,18.10
2018-11-07T14:16:14.039Z,18.20
2018-11-07T14:18:45.480Z,18.20
2018-11-07T14:21:14.080Z,18.20
2018-11-07T14:23:42.532Z,18.30
2018-11-07T14:26:10.927Z,18.30
2018-11-07T14:28:39.046Z,18.40
2018-11-07T14:31:10.812Z,18.40
2018-11-07T14:33:39.248Z,18.30
2018-11-07T14:36:11.069Z,18.30
2018-11-07T14:38:40.833Z,18.40
2018-11-07T14:41:09.192Z,18.30
2018-11-07T14:43:44.855Z,18.40
2018-11-07T14:46:13.336Z,18.30
2018-11-07T14:48:43.695Z,18.30
2018-11-07T14:51:12.381Z,18.20
2018-11-07T14:53:40.832Z,18.10
2018-11-07T14:56:09.966Z,18.10
2018-11-07T14:58:39.513Z,18.10
2018-11-07T15:01:08.940Z,18.00
2018-11-07T15:03:38.000Z,18.00
2018-11-07T15:06:08.529Z,18.00
2018-11-07T15:08:37.335Z,17.90
2018-11-07T15:13:54.229Z,17.90
2018-11-07T15:16:22.986Z,17.80
2018-11-07T15:18:54.127Z,17.80
2018-11-07T15:21:43.357Z,17.80
2018-11-07T15:24:28.507Z,17.80
2018-11-07T15:27:13.917Z,17.80
2018-11-07T15:29:43.716Z,17.70
2018-11-07T15:35:24.963Z,17.60
2018-11-07T15:38:13.159Z,17.60
2018-11-07T15:40:41.272Z,17.50
2018-11-07T15:43:11.719Z,17.50
2018-11-07T15:45:39.731Z,17.40
2018-11-07T15:48:07.712Z,17.40
2018-11-07T15:50:46.537Z,17.40
2018-11-07T15:53:14.895Z,17.30
2018-11-07T15:58:43.898Z,17.30
2018-11-07T16:01:12.547Z,17.30
2018-11-07T16:03:46.469Z,17.30
2018-11-07T16:06:14.394Z,17.30
2018-11-07T16:08:56.393Z,17.20
2018-11-07T16:12:19.684Z,17.10
2018-11-07T16:14:57.770Z,17.10
2018-11-07T16:17:25.874Z,17.10
2018-11-07T16:20:01.838Z,17.10
2018-11-07T16:22:29.950Z,17.00
2018-11-07T16:24:57.690Z,17.00
2018-11-07T16:27:25.599Z,17.00
2018-11-07T16:29:53.333Z,16.90
2018-11-07T16:32:21.115Z,16.90
2018-11-07T16:34:49.046Z,16.80
2018-11-07T16:37:16.903Z,16.80
2018-11-07T16:39:44.646Z,16.80
2018-11-07T16:42:13.571Z,16.80
2018-11-07T16:44:41.432Z,16.80
2018-11-07T16:47:42.358Z,16.70
2018-11-07T16:50:14.822Z,16.70
2018-11-07T16:52:43.322Z,16.60
2018-11-07T16:55:13.862Z,16.60
2018-11-07T16:57:45.482Z,16.60
2018-11-07T17:00:16.395Z,16.50
2018-11-07T17:03:25.050Z,16.50
2018-11-07T17:06:01.568Z,16.50
2018-11-07T17:08:30.848Z,16.50
2018-11-07T17:11:01.032Z,16.40
2018-11-07T17:16:05.117Z,16.50
2018-11-07T17:18:34.069Z,16.40
2018-11-07T17:21:14.993Z,16.50
2018-11-07T17:23:46.876Z,16.40
2018-11-07T17:29:23.101Z,16.40
2018-11-07T17:34:34.170Z,16.40
2018-11-07T17:37:49.851Z,16.40
2018-11-07T17:44:25.938Z,16.40
2018-11-07T17:46:56.640Z,16.40
2018-11-07T17:49:40.299Z,16.40
2018-11-07T17:52:09.151Z,16.40
2018-11-07T17:57:32.983Z,16.40
2018-11-07T18:00:12.751Z,16.40
2018-11-07T18:02:42.476Z,16.40
2018-11-07T18:10:45.149Z,16.40
2018-11-07T18:13:17.123Z,16.30
2018-11-07T18:18:24.987Z,16.20
2018-11-07T18:20:53.230Z,16.20
2018-11-07T18:26:19.029Z,16.00
2018-11-07T18:28:47.298Z,16.10
2018-11-07T18:31:16.935Z,16.10
2018-11-07T18:36:49.173Z,16.20
2018-11-07T18:39:17.885Z,16.20
2018-11-07T18:41:46.116Z,16.30
2018-11-07T18:44:14.131Z,16.30
2018-11-07T18:51:48.799Z,16.10
2018-11-07T18:54:16.544Z,16.30
2018-11-07T18:56:44.318Z,16.30
2018-11-07T18:59:12.387Z,16.30
2018-11-07T19:01:42.555Z,16.40
2018-11-07T19:04:11.923Z,16.40
2018-11-07T19:06:45.615Z,16.50
2018-11-07T19:09:22.847Z,16.50
2018-11-07T19:11:56.572Z,16.50
2018-11-07T19:14:47.779Z,16.40
2018-11-07T19:17:16.514Z,16.40
2018-11-07T19:19:45.896Z,16.50
2018-11-07T19:22:15.239Z,16.40
2018-11-07T19:24:56.669Z,16.30
2018-11-07T19:27:25.013Z,16.30
2018-11-07T19:29:54.013Z,16.40
2018-11-07T19:32:22.295Z,16.40
2018-11-07T19:37:52.108Z,16.40
2018-11-07T19:40:25.994Z,16.40
2018-11-07T19:42:54.735Z,16.40
2018-11-07T19:45:23.474Z,16.40
2018-11-07T19:47:51.813Z,16.40
2018-11-07T19:50:21.338Z,16.40
2018-11-07T19:52:50.306Z,16.40
2018-11-07T19:55:25.304Z,16.40
2018-11-07T19:57:55.758Z,16.50
2018-11-07T20:00:26.262Z,16.50
2018-11-07T20:02:54.292Z,16.50
2018-11-07T20:11:05.643Z,16.50
2018-11-07T20:13:35.903Z,16.50
2018-11-07T20:16:26.152Z,16.50
2018-11-07T20:18:54.448Z,16.50
2018-11-07T20:21:23.509Z,16.50
2018-11-07T20:26:51.960Z,16.50
2018-11-07T20:29:25.701Z,16.50
2018-11-07T20:35:03.034Z,16.50
2018-11-07T20:37:35.945Z,16.50
2018-11-07T20:40:20.015Z,16.50
2018-11-07T20:42:48.266Z,16.60
2018-11-07T20:45:37.741Z,16.60
2018-11-07T20:48:06.135Z,16.60
2018-11-07T20:50:36.474Z,16.60
2018-11-07T20:53:05.539Z,16.50
2018-11-07T20:55:34.303Z,16.50
2018-11-07T20:58:03.389Z,16.40
2018-11-07T21:00:33.200Z,16.50
2018-11-07T21:03:02.028Z,16.50
2018-11-07T21:05:30.387Z,16.50
2018-11-07T21:07:58.697Z,16.50
2018-11-07T21:10:27.066Z,16.40
2018-11-07T21:13:16.825Z,16.50
2018-11-07T21:15:57.241Z,16.40
2018-11-07T21:18:24.967Z,16.30
2018-11-07T21:20:52.976Z,16.40
2018-11-07T21:23:20.743Z,16.40
2018-11-07T21:25:50.301Z,16.40
2018-11-07T21:28:19.464Z,16.40
2018-11-07T21:30:47.936Z,16.40
2018-11-07T21:33:17.420Z,16.40
2018-11-07T21:35:46.586Z,16.40
2018-11-07T21:38:18.169Z,16.40
2018-11-07T21:40:48.799Z,16.40
2018-11-07T21:43:17.925Z,16.40
2018-11-07T21:45:50.664Z,16.40
2018-11-07T21:48:18.977Z,16.50
2018-11-07T21:51:22.077Z,16.50
2018-11-07T21:53:50.608Z,16.50
2018-11-07T21:59:21.107Z,16.50
2018-11-07T22:02:20.164Z,16.50
2018-11-07T22:04:48.456Z,16.50
2018-11-07T22:07:16.750Z,16.50
2018-11-07T22:09:44.614Z,16.50
2018-11-07T22:12:25.697Z,16.50
2018-11-07T22:14:54.670Z,16.50
2018-11-07T22:20:38.879Z,16.50
2018-11-07T22:23:07.149Z,16.50
2018-11-07T22:25:51.896Z,16.40
2018-11-07T22:28:40.752Z,16.40
2018-11-07T22:31:09.009Z,16.40
2018-11-07T22:33:48.964Z,16.40
2018-11-07T22:36:17.259Z,16.40
2018-11-07T22:43:46.064Z,16.40
2018-11-07T22:46:14.203Z,16.40
2018-11-07T22:48:42.453Z,16.40
2018-11-07T22:51:10.484Z,16.30
2018-11-07T22:53:39.956Z,16.30
2018-11-07T22:56:12.776Z,16.30
2018-11-07T22:58:48.897Z,16.20
2018-11-07T23:01:21.445Z,16.20
2018-11-07T23:04:22.035Z,16.30
2018-11-07T23:06:50.523Z,16.30
2018-11-07T23:09:18.828Z,16.30
2018-11-07T23:12:09.783Z,16.30
2018-11-07T23:14:38.493Z,16.30
2018-11-07T23:19:59.058Z,16.30
2018-11-07T23:22:28.011Z,16.40
2018-11-07T23:28:00.496Z,16.40
2018-11-07T23:30:48.138Z,16.40
2018-11-07T23:36:11.342Z,16.40
2018-11-07T23:38:40.221Z,16.30
2018-11-07T23:41:21.281Z,16.30
2018-11-07T23:43:50.300Z,16.20
2018-11-07T23:49:21.115Z,16.30
2018-11-07T23:51:50.293Z,16.20
2018-11-07T23:57:18.239Z,16.40
2018-11-07T23:59:47.287Z,16.30
