createdAt,value
2023-02-01T00:00:36.689Z,4.20
2023-02-01T00:04:14.945Z,6.00
2023-02-01T00:07:52.180Z,5.80
2023-02-01T00:11:48.766Z,5.20
2023-02-01T00:15:12.605Z,6.70
2023-02-01T00:18:52.533Z,9.80
2023-02-01T00:22:46.777Z,6.50
2023-02-01T00:26:31.209Z,5.70
2023-02-01T00:30:14.611Z,6.90
2023-02-01T00:33:38.641Z,3.20
2023-02-01T00:37:15.983Z,5.20
2023-02-01T00:40:53.881Z,3.30
2023-02-01T00:44:34.628Z,3.60
2023-02-01T00:48:31.451Z,3.20
2023-02-01T00:52:14.236Z,1.60
2023-02-01T00:55:57.788Z,2.30
2023-02-01T00:59:21.562Z,1.20
2023-02-01T01:02:59.473Z,5.70
2023-02-01T01:06:36.992Z,1.70
2023-02-01T01:10:33.571Z,2.50
2023-02-01T01:13:59.620Z,4.60
2023-02-01T01:17:35.353Z,2.60
2023-02-01T01:21:32.100Z,2.40
2023-02-01T01:25:15.368Z,1.80
2023-02-01T01:28:39.572Z,4.70
2023-02-01T01:32:36.099Z,4.90
2023-02-01T01:36:19.457Z,2.50
2023-02-01T01:39:43.224Z,3.90
2023-02-01T01:43:23.599Z,5.20
2023-02-01T01:46:58.865Z,2.00
2023-02-01T01:51:02.313Z,7.70
2023-02-01T01:54:58.144Z,1.40
2023-02-01T01:58:27.522Z,3.70
2023-02-01T02:02:19.644Z,6.70
2023-02-01T02:05:44.927Z,5.40
2023-02-01T02:09:22.063Z,1.30
2023-02-01T02:13:18.653Z,2.90
2023-02-01T02:16:56.384Z,3.40
2023-02-01T02:20:27.132Z,5.70
2023-02-01T02:24:23.653Z,6.90
2023-02-01T02:28:29.267Z,4.20
2023-02-01T02:32:12.427Z,5.20
2023-02-01T02:35:56.164Z,1.80
2023-02-01T02:39:57.682Z,9.30
2023-02-01T02:43:44.774Z,1.80
2023-02-01T02:47:28.571Z,5.40
2023-02-01T02:51:46.413Z,5.10
2023-02-01T02:55:36.089Z,7.90
2023-02-01T02:59:41.781Z,9.40
2023-02-01T03:03:25.310Z,4.90
2023-02-01T03:06:50.292Z,2.30
2023-02-01T03:10:41.788Z,2.90
2023-02-01T03:14:07.568Z,9.60
2023-02-01T03:17:46.574Z,4.70
2023-02-01T03:21:48.065Z,3.90
2023-02-01T03:25:33.527Z,5.50
2023-02-01T03:29:15.040Z,4.00
2023-02-01T03:33:01.958Z,1.00
2023-02-01T03:36:49.324Z,2.80
2023-02-01T03:40:20.273Z,2.70
2023-02-01T03:44:08.405Z,8.10
2023-02-01T03:47:39.049Z,7.00
2023-02-01T03:51:11.938Z,5.00
2023-02-01T03:54:51.676Z,8.70
2023-02-01T03:58:25.959Z,6.00
2023-02-01T04:02:03.860Z,3.30
2023-02-01T04:05:41.339Z,1.40
2023-02-01T04:09:38.130Z,3.90
2023-02-01T04:13:03.138Z,2.80
2023-02-01T04:16:59.905Z,4.80
2023-02-01T04:20:24.423Z,3.50
2023-02-01T04:24:01.830Z,4.20
2023-02-01T04:27:59.816Z,7.20
2023-02-01T04:31:26.811Z,5.60
2023-02-01T04:35:01.570Z,4.40
2023-02-01T04:38:39.323Z,3.60
2023-02-01T04:42:16.983Z,3.00
2023-02-01T04:46:14.172Z,2.50
2023-02-01T04:49:38.151Z,6.70
2023-02-01T04:53:34.358Z,4.10
2023-02-01T04:56:58.445Z,8.70
2023-02-01T05:00:55.015Z,2.50
2023-02-01T05:04:19.766Z,2.20
2023-02-01T05:07:57.277Z,4.30
2023-02-01T05:11:52.972Z,3.60
2023-02-01T05:15:17.695Z,8.00
2023-02-01T05:19:14.385Z,12.40
2023-02-01T05:22:57.448Z,3.50
2023-02-01T05:26:21.251Z,6.40
2023-02-01T05:29:59.149Z,3.00
2023-02-01T05:33:36.690Z,4.90
2023-02-01T05:37:14.511Z,8.50
2023-02-01T05:40:51.888Z,3.90
2023-02-01T05:44:29.886Z,7.70
2023-02-01T05:48:07.336Z,10.20
2023-02-01T05:51:45.140Z,7.20
2023-02-01T05:55:22.504Z,8.70
2023-02-01T06:02:41.770Z,6.40
2023-02-01T06:06:15.789Z,13.00
2023-02-01T06:10:13.301Z,5.70
2023-02-01T06:13:39.655Z,7.40
2023-02-01T06:17:15.054Z,8.00
2023-02-01T06:21:13.943Z,5.70
2023-02-01T06:24:37.633Z,3.90
2023-02-01T06:28:15.731Z,7.50
2023-02-01T06:31:53.173Z,9.00
2023-02-01T06:35:31.024Z,9.60
2023-02-01T06:39:28.793Z,12.90
2023-02-01T06:43:11.615Z,12.90
2023-02-01T06:46:35.517Z,5.40
2023-02-01T06:50:13.446Z,6.00
2023-02-01T06:53:51.080Z,9.10
2023-02-01T06:57:31.573Z,7.80
2023-02-01T07:01:24.816Z,9.90
2023-02-01T07:05:08.705Z,11.40
2023-02-01T07:08:51.895Z,7.10
2023-02-01T07:12:15.551Z,6.80
2023-02-01T07:16:15.981Z,8.20
2023-02-01T07:20:01.829Z,5.70
2023-02-01T07:23:27.100Z,6.60
2023-02-01T07:27:25.253Z,7.80
2023-02-01T07:30:52.024Z,5.50
2023-02-01T07:34:31.896Z,3.00
2023-02-01T07:38:04.664Z,6.50
2023-02-01T07:41:42.600Z,16.80
2023-02-01T07:45:21.887Z,8.80
2023-02-01T07:49:17.887Z,9.30
2023-02-01T07:52:43.008Z,10.20
2023-02-01T07:56:21.596Z,9.10
2023-02-01T08:00:35.396Z,6.90
2023-02-01T08:04:18.747Z,3.70
2023-02-01T08:08:01.850Z,10.10
2023-02-01T08:11:44.771Z,7.00
2023-02-01T08:15:08.929Z,9.00
2023-02-01T08:19:05.572Z,6.90
2023-02-01T08:22:33.274Z,6.50
2023-02-01T08:26:17.024Z,8.10
2023-02-01T08:29:46.025Z,6.10
2023-02-01T08:33:43.456Z,7.90
2023-02-01T08:37:08.279Z,10.70
2023-02-01T08:40:44.989Z,12.40
2023-02-01T08:44:22.570Z,12.70
2023-02-01T08:48:19.484Z,10.30
2023-02-01T08:52:07.173Z,5.10
2023-02-01T08:55:34.541Z,11.20
2023-02-01T08:59:30.966Z,10.50
2023-02-01T09:03:14.673Z,13.00
2023-02-01T09:06:41.771Z,10.00
2023-02-01T09:10:18.926Z,16.20
2023-02-01T09:13:53.934Z,7.60
2023-02-01T09:17:31.641Z,10.30
2023-02-01T09:21:09.753Z,11.00
2023-02-01T09:25:06.878Z,10.30
2023-02-01T09:28:49.312Z,9.60
2023-02-01T09:32:13.699Z,11.20
2023-02-01T09:35:56.806Z,14.30
2023-02-01T09:39:31.107Z,12.30
2023-02-01T09:43:18.643Z,8.90
2023-02-01T09:47:03.161Z,8.30
2023-02-01T09:50:38.450Z,11.70
2023-02-01T09:54:13.043Z,10.20
2023-02-01T09:57:52.056Z,17.60
2023-02-01T10:01:43.452Z,11.80
2023-02-01T10:05:15.294Z,10.30
2023-02-01T10:09:31.118Z,14.10
2023-02-01T10:13:30.470Z,20.20
2023-02-01T10:17:20.445Z,14.20
2023-02-01T10:21:05.713Z,15.70
2023-02-01T10:24:58.182Z,12.10
2023-02-01T10:28:26.940Z,15.10
2023-02-01T10:32:41.177Z,10.00
2023-02-01T10:36:08.730Z,13.90
2023-02-01T10:39:42.962Z,9.10
2023-02-01T10:43:40.422Z,11.30
2023-02-01T10:47:23.872Z,10.00
2023-02-01T10:50:56.342Z,8.80
2023-02-01T10:54:44.331Z,11.50
2023-02-01T10:58:17.675Z,7.90
2023-02-01T11:01:48.776Z,7.90
2023-02-01T11:05:27.451Z,8.90
2023-02-01T11:09:07.352Z,8.10
2023-02-01T11:12:39.140Z,13.80
2023-02-01T11:16:17.069Z,7.80
2023-02-01T11:20:19.452Z,13.60
2023-02-01T11:24:09.523Z,11.50
2023-02-01T11:27:56.819Z,6.10
2023-02-01T11:31:21.771Z,8.70
2023-02-01T11:35:20.404Z,9.80
2023-02-01T11:38:54.316Z,9.30
2023-02-01T11:42:21.959Z,5.90
2023-02-01T11:46:25.172Z,8.80
2023-02-01T11:50:26.134Z,9.00
2023-02-01T11:54:21.716Z,10.20
2023-02-01T11:58:36.075Z,7.80
2023-02-01T12:02:20.714Z,10.30
2023-02-01T12:06:29.076Z,12.20
2023-02-01T12:10:05.466Z,7.60
2023-02-01T12:13:59.640Z,8.40
2023-02-01T12:17:50.820Z,7.40
2023-02-01T12:22:05.948Z,5.80
2023-02-01T12:26:03.323Z,8.00
2023-02-01T12:30:28.387Z,5.90
2023-02-01T12:34:11.400Z,8.20
2023-02-01T12:37:46.992Z,9.00
2023-02-01T12:41:17.253Z,16.40
2023-02-01T12:44:55.378Z,9.30
2023-02-01T12:49:15.339Z,20.90
2023-02-01T12:52:53.561Z,15.70
2023-02-01T12:56:27.665Z,14.30
2023-02-01T13:00:03.776Z,19.00
2023-02-01T13:04:43.969Z,15.70
2023-02-01T13:08:40.078Z,27.10
2023-02-01T13:12:13.704Z,17.00
2023-02-01T13:16:37.594Z,6.60
2023-02-01T13:21:00.442Z,7.50
2023-02-01T13:24:35.028Z,6.00
2023-02-01T13:28:36.497Z,8.30
2023-02-01T13:32:22.229Z,7.10
2023-02-01T13:36:16.146Z,7.80
2023-02-01T13:40:06.537Z,8.60
2023-02-01T13:43:33.110Z,4.70
2023-02-01T13:47:28.105Z,3.30
2023-02-01T13:51:14.031Z,10.90
2023-02-01T13:54:40.969Z,10.90
2023-02-01T13:58:38.103Z,8.00
2023-02-01T14:02:36.980Z,15.10
2023-02-01T14:06:27.577Z,9.50
2023-02-01T14:09:51.210Z,9.00
2023-02-01T14:13:33.756Z,13.80
2023-02-01T14:17:09.391Z,8.20
2023-02-01T14:20:49.775Z,9.20
2023-02-01T14:24:27.872Z,15.40
2023-02-01T14:27:59.997Z,19.80
2023-02-01T14:32:06.991Z,35.20
2023-02-01T14:35:31.945Z,5.90
2023-02-01T14:39:40.405Z,7.80
2023-02-01T14:44:11.985Z,8.00
2023-02-01T14:47:35.710Z,5.90
2023-02-01T14:51:32.345Z,2.80
2023-02-01T14:55:21.984Z,4.90
2023-02-01T14:58:49.937Z,7.00
2023-02-01T15:02:28.627Z,3.70
2023-02-01T15:06:02.553Z,6.10
2023-02-01T15:09:45.652Z,7.30
2023-02-01T15:13:36.256Z,6.30
2023-02-01T15:17:00.861Z,4.90
2023-02-01T15:20:37.933Z,6.40
2023-02-01T15:24:29.585Z,5.90
2023-02-01T15:27:54.944Z,4.20
2023-02-01T15:31:52.673Z,6.10
2023-02-01T15:35:45.649Z,3.10
2023-02-01T15:39:31.282Z,2.80
2023-02-01T15:42:58.713Z,4.50
2023-02-01T15:46:37.437Z,4.00
2023-02-01T15:50:14.686Z,4.30
2023-02-01T15:53:56.332Z,4.40
2023-02-01T15:57:45.525Z,5.10
2023-02-01T16:01:14.657Z,3.40
2023-02-01T16:05:37.832Z,4.10
2023-02-01T16:09:11.574Z,9.30
2023-02-01T16:13:00.581Z,6.20
2023-02-01T16:16:25.769Z,9.80
2023-02-01T16:20:20.990Z,5.40
2023-02-01T16:24:04.481Z,4.50
2023-02-01T16:27:28.136Z,6.70
2023-02-01T16:31:06.015Z,7.20
2023-02-01T16:34:44.372Z,6.60
2023-02-01T16:38:40.010Z,5.30
2023-02-01T16:42:22.942Z,9.50
2023-02-01T16:45:55.111Z,5.30
2023-02-01T16:49:27.240Z,4.90
2023-02-01T16:53:04.958Z,5.50
2023-02-01T16:56:43.516Z,6.50
2023-02-01T17:00:25.748Z,5.50
2023-02-01T17:03:58.132Z,5.00
2023-02-01T17:07:35.576Z,7.50
2023-02-01T17:11:32.362Z,6.20
2023-02-01T17:15:17.770Z,6.00
2023-02-01T17:18:41.496Z,4.10
2023-02-01T17:22:37.871Z,6.80
2023-02-01T17:26:03.383Z,4.00
2023-02-01T17:29:39.092Z,4.30
2023-02-01T17:33:34.406Z,5.10
2023-02-01T17:37:00.685Z,5.50
2023-02-01T17:40:38.465Z,11.00
2023-02-01T17:44:15.812Z,9.20
2023-02-01T17:47:54.291Z,5.40
2023-02-01T17:51:50.674Z,8.60
2023-02-01T17:55:22.690Z,7.80
2023-02-01T17:58:52.440Z,8.80
2023-02-01T18:02:29.850Z,14.90
2023-02-01T18:06:13.977Z,14.00
2023-02-01T18:10:04.388Z,13.90
2023-02-01T18:13:29.208Z,15.00
2023-02-01T18:17:06.085Z,15.10
2023-02-01T18:21:03.085Z,13.20
2023-02-01T18:24:28.015Z,21.20
2023-02-01T18:28:05.099Z,22.50
2023-02-01T18:31:52.484Z,9.80
2023-02-01T18:35:39.900Z,15.80
2023-02-01T18:39:22.978Z,11.70
2023-02-01T18:42:47.381Z,12.30
2023-02-01T18:46:43.762Z,10.00
2023-02-01T18:50:10.732Z,12.20
2023-02-01T18:53:45.422Z,10.00
2023-02-01T18:57:23.887Z,10.50
2023-02-01T19:01:21.117Z,11.30
2023-02-01T19:04:45.183Z,13.60
2023-02-01T19:08:24.631Z,8.70
2023-02-01T19:12:00.852Z,10.30
2023-02-01T19:15:40.514Z,8.10
2023-02-01T19:19:15.953Z,12.80
2023-02-01T19:22:54.384Z,7.20
2023-02-01T19:26:50.773Z,11.20
2023-02-01T19:30:15.822Z,33.50
2023-02-01T19:34:11.373Z,28.30
2023-02-01T19:37:36.875Z,36.70
2023-02-01T19:41:12.909Z,117.50
2023-02-01T19:45:14.602Z,29.40
2023-02-01T19:48:57.708Z,42.30
2023-02-01T19:52:40.934Z,18.90
2023-02-01T19:56:24.112Z,16.70
2023-02-01T19:59:48.045Z,24.10
2023-02-01T20:03:25.580Z,38.80
2023-02-01T20:07:03.496Z,42.90
2023-02-01T20:10:44.136Z,16.10
2023-02-01T20:14:21.003Z,12.60
2023-02-01T20:17:55.937Z,19.40
2023-02-01T20:21:33.688Z,12.90
2023-02-01T20:25:30.166Z,38.00
2023-02-01T20:29:15.063Z,32.10
2023-02-01T20:32:39.700Z,24.40
2023-02-01T20:36:16.872Z,27.80
2023-02-01T20:39:55.011Z,20.20
2023-02-01T20:43:54.252Z,13.70
2023-02-01T20:47:37.151Z,11.90
2023-02-01T20:51:02.165Z,53.40
2023-02-01T20:54:39.058Z,18.30
2023-02-01T20:58:16.445Z,57.70
2023-02-01T21:01:54.786Z,13.80
2023-02-01T21:05:40.232Z,43.80
2023-02-01T21:09:10.092Z,22.50
2023-02-01T21:12:49.011Z,31.20
2023-02-01T21:16:44.138Z,18.20
2023-02-01T21:20:08.513Z,24.40
2023-02-01T21:24:04.897Z,24.40
2023-02-01T21:27:29.058Z,15.90
2023-02-01T21:31:25.759Z,17.40
2023-02-01T21:34:50.237Z,32.20
2023-02-01T21:38:28.025Z,23.70
2023-02-01T21:42:14.268Z,22.40
2023-02-01T21:45:50.932Z,22.60
2023-02-01T21:49:20.581Z,34.60
2023-02-01T21:52:59.303Z,26.90
2023-02-01T21:56:37.017Z,40.50
2023-02-01T22:00:14.531Z,31.20
2023-02-01T22:04:10.644Z,30.80
2023-02-01T22:07:36.187Z,28.90
2023-02-01T22:11:11.836Z,23.90
2023-02-01T22:14:49.713Z,26.60
2023-02-01T22:18:27.237Z,25.60
2023-02-01T22:22:05.708Z,24.70
2023-02-01T22:25:42.620Z,28.70
2023-02-01T22:29:20.625Z,42.10
2023-02-01T22:32:58.058Z,35.70
2023-02-01T22:36:55.204Z,33.80
2023-02-01T22:40:19.226Z,28.20
2023-02-01T22:43:56.875Z,14.30
2023-02-01T22:47:53.309Z,13.00
2023-02-01T22:51:21.473Z,10.20
2023-02-01T22:55:14.066Z,10.10
2023-02-01T22:58:38.000Z,7.70
2023-02-01T23:02:15.622Z,10.50
2023-02-01T23:06:17.778Z,11.90
2023-02-01T23:09:41.284Z,7.30
2023-02-01T23:13:19.239Z,4.70
2023-02-01T23:16:56.665Z,8.40
2023-02-01T23:20:34.461Z,9.10
2023-02-01T23:24:30.905Z,7.90
2023-02-01T23:28:15.277Z,5.60
2023-02-01T23:31:38.978Z,6.60
2023-02-01T23:35:16.878Z,7.30
2023-02-01T23:39:13.194Z,4.30
2023-02-01T23:42:36.939Z,2.50
2023-02-01T23:46:15.880Z,1.20
2023-02-01T23:49:52.622Z,0.70
2023-02-01T23:53:49.391Z,1.60
2023-02-01T23:57:13.273Z,1.00
