createdAt,value
2023-04-01T00:01:55.118Z,73.91
2023-04-01T00:04:44.590Z,73.93
2023-04-01T00:07:34.053Z,74.10
2023-04-01T00:10:22.505Z,74.74
2023-04-01T00:13:11.044Z,74.82
2023-04-01T00:16:00.219Z,74.85
2023-04-01T00:18:51.069Z,74.54
2023-04-01T00:21:41.294Z,74.63
2023-04-01T00:24:29.709Z,74.82
2023-04-01T00:27:18.301Z,75.39
2023-04-01T00:30:08.296Z,74.75
2023-04-01T00:32:56.884Z,75.25
2023-04-01T00:35:46.784Z,75.08
2023-04-01T00:38:35.209Z,76.40
2023-04-01T00:41:23.559Z,76.20
2023-04-01T00:44:19.569Z,75.39
2023-04-01T00:47:08.709Z,76.29
2023-04-01T00:49:57.252Z,75.40
2023-04-01T00:52:47.438Z,75.43
2023-04-01T00:55:38.014Z,76.15
2023-04-01T00:58:28.192Z,76.10
2023-04-01T01:01:17.034Z,76.38
2023-04-01T01:04:05.849Z,77.83
2023-04-01T01:07:02.195Z,80.20
2023-04-01T01:09:57.915Z,82.37
2023-04-01T01:12:48.356Z,82.73
2023-04-01T01:15:40.342Z,83.63
2023-04-01T01:18:36.134Z,82.84
2023-04-01T01:21:33.606Z,82.66
2023-04-01T01:24:32.613Z,82.80
2023-04-01T01:27:22.801Z,81.32
2023-04-01T01:30:17.881Z,81.49
2023-04-01T01:33:28.543Z,81.18
2023-04-01T01:36:19.637Z,80.52
2023-04-01T01:39:09.665Z,80.41
2023-04-01T01:42:00.132Z,80.77
2023-04-01T01:44:50.809Z,79.38
2023-04-01T01:47:39.529Z,79.58
2023-04-01T01:50:28.815Z,79.35
2023-04-01T01:53:18.725Z,79.22
2023-04-01T01:56:08.106Z,79.54
2023-04-01T01:59:03.563Z,80.19
2023-04-01T02:01:54.611Z,79.25
2023-04-01T02:04:46.533Z,79.45
2023-04-01T02:07:36.826Z,79.93
2023-04-01T02:10:27.627Z,79.42
2023-04-01T02:13:21.297Z,79.51
2023-04-01T02:16:15.842Z,79.04
2023-04-01T02:19:08.409Z,79.80
2023-04-01T02:21:59.831Z,79.61
2023-04-01T02:24:48.268Z,78.94
2023-04-01T02:27:38.058Z,79.26
2023-04-01T02:30:28.208Z,78.82
2023-04-01T02:33:16.878Z,78.75
2023-04-01T02:36:06.165Z,78.87
2023-04-01T02:38:55.594Z,79.02
2023-04-01T02:41:45.455Z,79.33
2023-04-01T02:44:35.301Z,79.70
2023-04-01T02:47:23.667Z,79.35
2023-04-01T02:50:12.707Z,78.52
2023-04-01T02:53:01.151Z,78.51
2023-04-01T02:55:51.445Z,79.01
2023-04-01T02:58:39.832Z,79.03
2023-04-01T03:01:29.716Z,79.26
2023-04-01T03:04:18.246Z,79.32
2023-04-01T03:07:06.900Z,78.95
2023-04-01T03:09:55.390Z,78.67
2023-04-01T03:12:44.158Z,78.90
2023-04-01T03:15:39.211Z,78.73
2023-04-01T03:18:28.969Z,78.89
2023-04-01T03:21:20.667Z,78.88
2023-04-01T03:24:09.605Z,79.50
2023-04-01T03:26:58.054Z,79.50
2023-04-01T03:29:46.560Z,79.88
2023-04-01T03:32:35.696Z,80.08
2023-04-01T03:35:25.846Z,79.03
2023-04-01T03:38:14.244Z,79.12
2023-04-01T03:41:03.009Z,79.86
2023-04-01T03:43:51.946Z,79.18
2023-04-01T03:46:40.631Z,79.98
2023-04-01T03:49:29.169Z,79.38
2023-04-01T03:52:18.904Z,79.44
2023-04-01T03:55:08.125Z,80.00
2023-04-01T03:57:57.020Z,79.53
2023-04-01T04:00:45.457Z,79.43
2023-04-01T04:03:34.458Z,79.44
2023-04-01T04:06:23.252Z,79.43
2023-04-01T04:09:13.119Z,78.94
2023-04-01T04:12:01.735Z,79.22
2023-04-01T04:14:51.042Z,78.82
2023-04-01T04:17:39.595Z,79.25
2023-04-01T04:20:28.261Z,79.75
2023-04-01T04:23:16.729Z,79.08
2023-04-01T04:26:08.315Z,79.32
2023-04-01T04:28:57.371Z,79.12
2023-04-01T04:31:45.959Z,79.46
2023-04-01T04:34:34.761Z,79.42
2023-04-01T04:37:23.183Z,79.91
2023-04-01T04:40:11.856Z,79.78
2023-04-01T04:43:01.985Z,79.70
2023-04-01T04:45:50.448Z,79.00
2023-04-01T04:48:38.899Z,79.56
2023-04-01T04:51:27.949Z,79.94
2023-04-01T04:54:16.419Z,79.87
2023-04-01T04:57:24.140Z,79.90
2023-04-01T05:00:18.695Z,80.58
2023-04-01T05:03:14.588Z,80.11
2023-04-01T05:06:03.228Z,80.06
2023-04-01T05:08:51.641Z,79.91
2023-04-01T05:11:40.048Z,80.08
2023-04-01T05:14:28.603Z,80.34
2023-04-01T05:17:26.254Z,80.13
2023-04-01T05:20:15.801Z,79.89
2023-04-01T05:23:04.229Z,80.12
2023-04-01T05:25:54.051Z,79.96
2023-04-01T05:28:42.909Z,80.51
2023-04-01T05:31:31.708Z,81.08
2023-04-01T05:34:22.084Z,80.90
2023-04-01T05:37:10.693Z,80.80
2023-04-01T05:40:00.570Z,80.61
2023-04-01T05:42:49.130Z,80.35
2023-04-01T05:45:38.708Z,80.90
2023-04-01T05:48:36.339Z,81.02
2023-04-01T05:51:26.333Z,81.03
2023-04-01T05:54:14.760Z,80.79
2023-04-01T05:57:03.575Z,80.45
2023-04-01T05:59:52.187Z,80.25
2023-04-01T06:02:40.752Z,79.93
2023-04-01T06:05:31.376Z,80.62
2023-04-01T06:08:21.267Z,79.42
2023-04-01T06:11:21.254Z,79.21
2023-04-01T06:14:16.466Z,79.44
2023-04-01T06:17:18.373Z,79.14
2023-04-01T06:20:14.228Z,78.70
2023-04-01T06:23:25.548Z,78.89
2023-04-01T06:26:19.488Z,78.15
2023-04-01T06:29:21.300Z,78.55
2023-04-01T06:32:26.993Z,78.30
2023-04-01T06:35:45.492Z,77.18
2023-04-01T06:38:49.124Z,77.29
2023-04-01T06:41:58.631Z,76.30
2023-04-01T06:44:58.671Z,76.24
2023-04-01T06:48:32.440Z,75.09
2023-04-01T06:51:46.040Z,75.68
2023-04-01T06:55:20.279Z,75.43
2023-04-01T06:58:38.494Z,75.78
2023-04-01T07:01:30.801Z,75.44
2023-04-01T07:04:22.761Z,75.05
2023-04-01T07:07:17.274Z,74.40
2023-04-01T07:10:20.274Z,75.13
2023-04-01T07:13:44.652Z,73.98
2023-04-01T07:16:43.380Z,74.88
2023-04-01T07:19:34.369Z,73.67
2023-04-01T07:22:31.207Z,74.40
2023-04-01T07:25:42.145Z,73.47
2023-04-01T07:28:56.513Z,74.29
2023-04-01T07:32:09.986Z,73.63
2023-04-01T07:35:09.954Z,73.45
2023-04-01T07:38:07.164Z,69.97
2023-04-01T07:41:01.329Z,70.14
2023-04-01T07:44:02.624Z,69.90
2023-04-01T07:47:01.370Z,70.08
2023-04-01T07:49:59.998Z,70.38
2023-04-01T07:52:55.382Z,70.39
2023-04-01T07:55:50.668Z,69.94
2023-04-01T07:58:50.970Z,69.22
2023-04-01T08:02:07.499Z,68.11
2023-04-01T08:05:03.944Z,68.82
2023-04-01T08:07:59.382Z,70.14
2023-04-01T08:11:15.691Z,68.67
2023-04-01T08:14:28.320Z,66.83
2023-04-01T08:18:03.699Z,67.14
2023-04-01T08:20:54.772Z,66.73
2023-04-01T08:23:46.845Z,66.83
2023-04-01T08:26:41.202Z,67.42
2023-04-01T08:29:39.353Z,66.50
2023-04-01T08:32:31.271Z,65.14
2023-04-01T08:35:26.734Z,64.65
2023-04-01T08:38:20.903Z,64.88
2023-04-01T08:41:29.553Z,65.06
2023-04-01T08:45:02.193Z,65.84
2023-04-01T08:47:59.201Z,65.87
2023-04-01T08:51:00.802Z,65.61
2023-04-01T08:54:05.424Z,64.57
2023-04-01T08:57:00.035Z,64.76
2023-04-01T09:00:01.029Z,64.64
2023-04-01T09:03:40.675Z,65.09
2023-04-01T09:06:37.897Z,63.36
2023-04-01T09:09:42.638Z,63.44
2023-04-01T09:12:46.789Z,64.12
2023-04-01T09:16:16.096Z,64.53
2023-04-01T09:19:17.184Z,64.14
2023-04-01T09:22:23.806Z,63.63
2023-04-01T09:25:28.674Z,61.87
2023-04-01T09:28:21.081Z,61.90
2023-04-01T09:31:22.154Z,64.13
2023-04-01T09:34:56.091Z,61.18
2023-04-01T09:37:54.939Z,61.02
2023-04-01T09:40:51.758Z,60.95
2023-04-01T09:44:04.316Z,61.13
2023-04-01T09:47:10.574Z,61.49
2023-04-01T09:50:19.706Z,62.67
2023-04-01T09:53:26.690Z,61.60
2023-04-01T09:56:26.530Z,61.93
2023-04-01T09:59:55.477Z,62.96
2023-04-01T10:03:35.390Z,62.63
2023-04-01T10:06:47.091Z,62.61
2023-04-01T10:10:02.842Z,63.49
2023-04-01T10:13:03.072Z,64.11
2023-04-01T10:16:05.931Z,64.89
2023-04-01T10:19:26.733Z,65.10
2023-04-01T10:22:27.977Z,64.78
2023-04-01T10:25:39.989Z,61.85
2023-04-01T10:28:49.058Z,61.87
2023-04-01T10:32:50.638Z,62.09
2023-04-01T10:36:17.711Z,61.39
2023-04-01T10:39:28.468Z,60.57
2023-04-01T10:42:59.183Z,61.01
2023-04-01T10:46:24.094Z,61.43
2023-04-01T10:49:46.029Z,62.47
2023-04-01T10:53:10.450Z,62.49
2023-04-01T10:56:50.452Z,62.78
2023-04-01T11:00:21.052Z,64.93
2023-04-01T11:04:24.356Z,64.76
2023-04-01T11:08:06.415Z,64.37
2023-04-01T11:11:24.703Z,65.88
2023-04-01T11:14:40.756Z,65.87
2023-04-01T11:17:51.244Z,64.35
2023-04-01T11:21:09.363Z,64.79
2023-04-01T11:24:25.005Z,65.75
2023-04-01T11:27:53.170Z,67.58
2023-04-01T11:30:55.432Z,68.89
2023-04-01T11:33:47.285Z,68.28
2023-04-01T11:36:44.858Z,69.97
2023-04-01T11:39:44.310Z,71.57
2023-04-01T11:42:56.168Z,73.72
2023-04-01T11:46:21.406Z,73.74
2023-04-01T11:49:23.009Z,74.13
2023-04-01T11:52:35.899Z,75.88
2023-04-01T11:55:34.216Z,75.63
2023-04-01T11:58:58.944Z,73.40
2023-04-01T12:01:56.731Z,74.10
2023-04-01T12:05:00.720Z,76.16
2023-04-01T12:07:57.638Z,78.58
2023-04-01T12:10:50.986Z,78.15
2023-04-01T12:13:45.532Z,80.74
2023-04-01T12:16:58.614Z,81.90
2023-04-01T12:19:50.681Z,82.76
2023-04-01T12:22:46.706Z,83.11
2023-04-01T12:25:56.130Z,83.49
2023-04-01T12:28:59.852Z,82.67
2023-04-01T12:31:58.356Z,84.22
2023-04-01T12:35:07.532Z,85.39
2023-04-01T12:38:16.242Z,84.78
2023-04-01T12:41:12.503Z,85.49
2023-04-01T12:44:18.592Z,84.90
2023-04-01T12:47:27.485Z,85.24
2023-04-01T12:50:25.240Z,84.66
2023-04-01T12:53:25.584Z,85.40
2023-04-01T12:56:17.288Z,85.93
2023-04-01T12:59:26.589Z,87.34
2023-04-01T13:02:22.629Z,86.39
2023-04-01T13:05:36.091Z,86.50
2023-04-01T13:08:34.236Z,87.46
2023-04-01T13:11:28.681Z,88.56
2023-04-01T13:14:47.360Z,89.61
2023-04-01T13:17:41.706Z,88.83
2023-04-01T13:20:44.182Z,88.93
2023-04-01T13:23:43.272Z,87.92
2023-04-01T13:26:38.282Z,90.50
2023-04-01T13:29:31.692Z,90.47
2023-04-01T13:35:35.801Z,89.10
2023-04-01T13:38:59.714Z,89.38
2023-04-01T13:42:02.835Z,88.08
2023-04-01T13:44:55.794Z,88.79
2023-04-01T13:48:20.494Z,87.80
2023-04-01T13:51:23.820Z,86.38
2023-04-01T13:54:22.832Z,86.36
2023-04-01T13:57:22.928Z,86.98
2023-04-01T14:00:35.353Z,85.86
2023-04-01T14:03:33.450Z,85.79
2023-04-01T14:06:30.722Z,84.97
2023-04-01T14:09:39.211Z,83.98
2023-04-01T14:12:32.663Z,83.80
2023-04-01T14:15:31.389Z,85.55
2023-04-01T14:18:44.335Z,84.22
2023-04-01T14:21:40.324Z,84.13
2023-04-01T14:24:52.527Z,85.24
2023-04-01T14:27:48.068Z,85.38
2023-04-01T14:30:46.811Z,84.13
2023-04-01T14:33:41.265Z,85.08
2023-04-01T14:36:43.503Z,84.72
2023-04-01T14:39:42.278Z,84.89
2023-04-01T14:42:56.740Z,83.85
2023-04-01T14:45:52.660Z,84.25
2023-04-01T14:48:51.775Z,84.47
2023-04-01T14:51:42.103Z,84.18
2023-04-01T14:54:33.645Z,86.56
2023-04-01T14:57:26.295Z,88.08
2023-04-01T15:00:16.050Z,87.88
2023-04-01T15:03:12.074Z,87.11
2023-04-01T15:06:31.668Z,85.85
2023-04-01T15:09:26.694Z,85.62
2023-04-01T15:12:22.545Z,86.40
2023-04-01T15:15:24.631Z,85.05
2023-04-01T15:18:16.931Z,84.97
2023-04-01T15:21:24.886Z,84.63
2023-04-01T15:24:18.621Z,83.99
2023-04-01T15:27:29.832Z,85.26
2023-04-01T15:30:29.388Z,83.88
2023-04-01T15:33:38.129Z,84.06
2023-04-01T15:36:32.966Z,83.70
2023-04-01T15:39:26.956Z,81.82
2023-04-01T15:42:31.037Z,81.50
2023-04-01T15:45:36.239Z,81.96
2023-04-01T15:48:49.259Z,82.43
2023-04-01T15:51:51.112Z,82.31
2023-04-01T15:54:59.453Z,79.72
2023-04-01T15:57:58.653Z,79.31
2023-04-01T16:00:50.058Z,80.49
2023-04-01T16:03:42.664Z,79.94
2023-04-01T16:06:49.705Z,80.27
2023-04-01T16:09:48.928Z,80.82
2023-04-01T16:12:53.284Z,81.42
2023-04-01T16:15:48.582Z,80.63
2023-04-01T16:18:46.528Z,80.26
2023-04-01T16:21:39.581Z,81.47
2023-04-01T16:24:35.689Z,81.63
2023-04-01T16:27:30.527Z,81.79
2023-04-01T16:30:29.760Z,83.41
2023-04-01T16:33:24.383Z,83.00
2023-04-01T16:36:19.507Z,83.28
2023-04-01T16:39:25.090Z,82.03
2023-04-01T16:42:22.077Z,82.21
2023-04-01T16:45:22.156Z,82.57
2023-04-01T16:48:14.605Z,82.07
2023-04-01T16:51:05.855Z,81.27
2023-04-01T16:54:06.849Z,80.68
2023-04-01T16:56:57.483Z,79.65
2023-04-01T16:59:49.935Z,80.33
2023-04-01T17:02:40.695Z,80.83
2023-04-01T17:05:42.240Z,79.26
2023-04-01T17:08:42.772Z,78.69
2023-04-01T17:11:34.503Z,78.12
2023-04-01T17:14:26.939Z,78.86
2023-04-01T17:17:22.443Z,77.69
2023-04-01T17:20:17.478Z,78.24
2023-04-01T17:23:15.365Z,77.46
2023-04-01T17:26:26.533Z,77.43
2023-04-01T17:29:19.186Z,76.55
2023-04-01T17:32:14.760Z,76.48
2023-04-01T17:35:08.586Z,76.49
2023-04-01T17:38:11.689Z,76.99
2023-04-01T17:41:05.585Z,75.54
2023-04-01T17:43:59.892Z,77.02
2023-04-01T17:47:13.268Z,75.66
2023-04-01T17:50:11.985Z,75.97
2023-04-01T17:53:13.823Z,75.87
2023-04-01T17:56:09.418Z,76.13
2023-04-01T17:59:04.917Z,76.39
2023-04-01T18:02:00.468Z,75.95
2023-04-01T18:05:08.685Z,76.48
2023-04-01T18:08:11.644Z,76.94
2023-04-01T18:11:10.882Z,75.84
2023-04-01T18:14:24.193Z,76.36
2023-04-01T18:17:23.901Z,77.26
2023-04-01T18:20:30.988Z,75.84
2023-04-01T18:23:26.606Z,76.84
2023-04-01T18:26:23.264Z,77.12
2023-04-01T18:29:16.082Z,75.97
2023-04-01T18:32:15.759Z,76.41
2023-04-01T18:35:17.109Z,75.28
2023-04-01T18:38:13.492Z,76.37
2023-04-01T18:41:14.289Z,75.68
2023-04-01T18:44:18.531Z,76.21
2023-04-01T18:47:16.140Z,76.84
2023-04-01T18:50:09.688Z,76.38
2023-04-01T18:53:00.799Z,75.97
2023-04-01T18:55:50.404Z,75.27
2023-04-01T18:58:48.057Z,77.95
2023-04-01T19:01:42.286Z,78.14
2023-04-01T19:04:34.988Z,79.00
2023-04-01T19:07:42.111Z,80.55
2023-04-01T19:10:41.729Z,81.66
2023-04-01T19:13:35.824Z,82.43
2023-04-01T19:16:34.291Z,81.71
2023-04-01T19:19:32.496Z,82.82
2023-04-01T19:22:41.402Z,82.25
2023-04-01T19:25:37.926Z,82.95
2023-04-01T19:28:36.821Z,84.11
2023-04-01T19:31:47.001Z,84.72
2023-04-01T19:34:46.598Z,85.82
2023-04-01T19:37:40.943Z,86.71
2023-04-01T19:40:43.386Z,87.83
2023-04-01T19:43:41.430Z,88.12
2023-04-01T19:46:33.356Z,89.01
2023-04-01T19:49:31.032Z,88.44
2023-04-01T19:52:24.987Z,88.53
2023-04-01T19:55:24.401Z,88.84
2023-04-01T19:58:20.310Z,89.87
2023-04-01T20:01:10.978Z,89.02
2023-04-01T20:04:02.789Z,89.27
2023-04-01T20:06:55.620Z,88.65
2023-04-01T20:09:53.042Z,88.32
2023-04-01T20:12:47.292Z,88.58
2023-04-01T20:15:37.723Z,89.55
2023-04-01T20:18:29.758Z,88.85
2023-04-01T20:21:31.424Z,89.09
2023-04-01T20:24:23.583Z,88.35
2023-04-01T20:27:23.067Z,89.12
2023-04-01T20:30:36.881Z,88.96
2023-04-01T20:33:44.777Z,88.15
2023-04-01T20:36:37.112Z,89.17
2023-04-01T20:39:36.878Z,88.72
2023-04-01T20:42:31.657Z,88.91
2023-04-01T20:45:30.082Z,89.75
2023-04-01T20:48:41.899Z,88.57
2023-04-01T20:51:32.473Z,89.21
2023-04-01T20:54:30.946Z,88.71
2023-04-01T20:57:24.135Z,89.72
2023-04-01T21:00:27.064Z,89.25
2023-04-01T21:03:25.036Z,89.02
2023-04-01T21:06:25.055Z,88.89
2023-04-01T21:09:29.634Z,88.99
2023-04-01T21:12:27.948Z,88.25
2023-04-01T21:15:27.519Z,88.47
2023-04-01T21:18:27.112Z,88.45
2023-04-01T21:21:41.982Z,88.10
2023-04-01T21:24:46.546Z,87.91
2023-04-01T21:27:47.993Z,87.32
2023-04-01T21:30:54.488Z,87.00
2023-04-01T21:34:09.654Z,86.29
2023-04-01T21:37:12.360Z,86.51
2023-04-01T21:40:17.029Z,86.53
2023-04-01T21:43:17.168Z,86.40
2023-04-01T21:49:24.305Z,86.13
2023-04-01T21:52:40.533Z,85.66
2023-04-01T21:55:49.116Z,85.12
2023-04-01T21:59:03.079Z,85.86
2023-04-01T22:02:48.050Z,85.70
2023-04-01T22:05:40.844Z,84.77
2023-04-01T22:08:58.653Z,84.60
2023-04-01T22:11:55.442Z,84.87
2023-04-01T22:14:49.700Z,84.58
2023-04-01T22:17:43.412Z,83.69
2023-04-01T22:20:38.203Z,84.65
2023-04-01T22:23:30.844Z,83.58
2023-04-01T22:26:24.406Z,83.73
2023-04-01T22:29:17.081Z,84.27
2023-04-01T22:32:08.456Z,83.13
2023-04-01T22:35:34.184Z,84.12
2023-04-01T22:38:33.764Z,83.86
2023-04-01T22:41:30.374Z,83.25
2023-04-01T22:44:30.067Z,82.98
2023-04-01T22:47:23.086Z,83.60
2023-04-01T22:50:17.256Z,83.94
2023-04-01T22:53:10.429Z,83.28
2023-04-01T22:56:03.341Z,83.45
2023-04-01T22:58:57.790Z,82.95
2023-04-01T23:01:49.433Z,83.37
2023-04-01T23:04:42.085Z,82.77
2023-04-01T23:07:47.913Z,83.23
2023-04-01T23:10:42.772Z,83.25
2023-04-01T23:13:38.996Z,83.61
2023-04-01T23:16:31.851Z,82.60
2023-04-01T23:19:23.017Z,83.17
2023-04-01T23:22:19.006Z,83.11
2023-04-01T23:25:20.928Z,83.58
2023-04-01T23:28:34.460Z,83.55
2023-04-01T23:31:38.667Z,83.20
2023-04-01T23:34:30.308Z,83.33
2023-04-01T23:37:20.242Z,82.85
2023-04-01T23:40:14.746Z,83.05
2023-04-01T23:43:03.198Z,82.93
2023-04-01T23:45:53.022Z,83.00
2023-04-01T23:48:44.030Z,82.80
2023-04-01T23:51:40.887Z,82.83
2023-04-01T23:54:35.240Z,83.20
2023-04-01T23:57:25.625Z,83.82
