createdAt,value
2018-03-21T00:02:26.298Z,-1.80
2018-03-21T00:04:54.580Z,-1.90
2018-03-21T00:07:22.879Z,-1.90
2018-03-21T00:09:50.397Z,-1.90
2018-03-21T00:12:18.692Z,-2.00
2018-03-21T00:14:46.217Z,-2.00
2018-03-21T00:17:13.747Z,-2.00
2018-03-21T00:19:42.051Z,-2.10
2018-03-21T00:22:09.578Z,-2.10
2018-03-21T00:24:37.117Z,-2.00
2018-03-21T00:27:04.641Z,-2.00
2018-03-21T00:29:32.950Z,-2.00
2018-03-21T00:32:00.474Z,-2.00
2018-03-21T00:34:28.004Z,-1.90
2018-03-21T00:36:55.530Z,-2.00
2018-03-21T00:39:23.824Z,-2.00
2018-03-21T00:41:51.351Z,-2.00
2018-03-21T00:44:18.875Z,-2.10
2018-03-21T00:46:47.171Z,-2.10
2018-03-21T00:49:14.736Z,-2.10
2018-03-21T00:51:42.278Z,-2.10
2018-03-21T00:54:09.819Z,-2.10
2018-03-21T00:56:37.360Z,-2.20
2018-03-21T00:59:04.897Z,-2.20
2018-03-21T01:01:32.426Z,-2.30
2018-03-21T01:03:59.985Z,-2.30
2018-03-21T01:06:27.505Z,-2.30
2018-03-21T01:08:55.045Z,-2.40
2018-03-21T01:11:23.334Z,-2.40
2018-03-21T01:13:50.869Z,-2.40
2018-03-21T01:16:18.398Z,-2.40
2018-03-21T01:18:46.705Z,-2.30
2018-03-21T01:21:14.226Z,-2.40
2018-03-21T01:23:41.759Z,-2.30
2018-03-21T01:26:09.286Z,-2.20
2018-03-21T01:28:37.576Z,-2.20
2018-03-21T01:31:05.089Z,-2.20
2018-03-21T01:33:33.413Z,-2.20
2018-03-21T01:36:00.965Z,-2.20
2018-03-21T01:38:28.493Z,-2.20
2018-03-21T01:40:56.128Z,-2.30
2018-03-21T01:43:23.647Z,-2.20
2018-03-21T01:45:51.187Z,-2.20
2018-03-21T01:48:18.709Z,-2.30
2018-03-21T01:50:47.018Z,-2.30
2018-03-21T01:53:14.581Z,-2.40
2018-03-21T01:55:42.113Z,-2.40
2018-03-21T01:58:09.634Z,-2.30
2018-03-21T02:00:37.169Z,-2.20
2018-03-21T02:03:04.693Z,-2.30
2018-03-21T02:05:32.988Z,-2.40
2018-03-21T02:08:00.514Z,-2.40
2018-03-21T02:10:28.745Z,-2.40
2018-03-21T02:12:57.033Z,-2.50
2018-03-21T02:15:25.336Z,-2.60
2018-03-21T02:17:52.861Z,-2.60
2018-03-21T02:20:20.399Z,-2.60
2018-03-21T02:22:47.922Z,-2.60
2018-03-21T02:25:16.243Z,-2.60
2018-03-21T02:27:43.766Z,-2.60
2018-03-21T02:30:11.304Z,-2.60
2018-03-21T02:32:38.821Z,-2.60
2018-03-21T02:35:07.121Z,-2.70
2018-03-21T02:37:34.643Z,-2.70
2018-03-21T02:40:02.181Z,-2.80
2018-03-21T02:42:29.697Z,-2.70
2018-03-21T02:44:57.236Z,-2.80
2018-03-21T02:47:24.753Z,-2.80
2018-03-21T02:49:52.295Z,-2.80
2018-03-21T02:52:19.813Z,-2.80
2018-03-21T02:54:47.374Z,-2.80
2018-03-21T02:57:14.925Z,-2.80
2018-03-21T02:59:42.442Z,-2.80
2018-03-21T03:02:09.981Z,-2.80
2018-03-21T03:04:37.496Z,-2.90
2018-03-21T03:07:05.792Z,-3.00
2018-03-21T03:09:33.340Z,-3.00
2018-03-21T03:12:00.860Z,-3.00
2018-03-21T03:14:30.060Z,-3.00
2018-03-21T03:16:57.637Z,-2.90
2018-03-21T03:19:25.165Z,-2.90
2018-03-21T03:21:52.709Z,-3.00
2018-03-21T03:24:20.225Z,-2.90
2018-03-21T03:26:47.765Z,-3.00
2018-03-21T03:29:16.049Z,-3.00
2018-03-21T03:31:43.612Z,-3.00
2018-03-21T03:34:11.133Z,-3.00
2018-03-21T03:36:38.660Z,-2.90
2018-03-21T03:39:06.968Z,-2.90
2018-03-21T03:41:34.500Z,-2.90
2018-03-21T03:44:02.024Z,-2.80
2018-03-21T03:46:29.552Z,-2.90
2018-03-21T03:48:57.831Z,-2.90
2018-03-21T03:51:25.361Z,-2.90
2018-03-21T03:53:59.607Z,-2.90
2018-03-21T03:56:27.136Z,-2.90
2018-03-21T03:58:54.686Z,-2.90
2018-03-21T04:01:22.216Z,-2.90
2018-03-21T04:03:49.746Z,-2.90
2018-03-21T04:06:17.281Z,-2.80
2018-03-21T04:08:45.568Z,-2.90
2018-03-21T04:11:14.876Z,-3.00
2018-03-21T04:13:42.388Z,-3.00
2018-03-21T04:16:09.909Z,-3.00
2018-03-21T04:18:38.213Z,-2.80
2018-03-21T04:21:05.737Z,-2.80
2018-03-21T04:23:33.273Z,-2.80
2018-03-21T04:26:00.797Z,-2.80
2018-03-21T04:28:29.092Z,-2.90
2018-03-21T04:30:56.653Z,-2.80
2018-03-21T04:33:24.185Z,-2.90
2018-03-21T04:35:51.705Z,-2.90
2018-03-21T04:38:19.264Z,-2.90
2018-03-21T04:40:46.972Z,-2.90
2018-03-21T04:43:14.505Z,-2.90
2018-03-21T04:45:42.025Z,-2.90
2018-03-21T04:48:09.560Z,-2.80
2018-03-21T04:50:37.072Z,-2.90
2018-03-21T04:53:05.368Z,-2.90
2018-03-21T04:55:32.880Z,-2.90
2018-03-21T04:58:00.412Z,-2.80
2018-03-21T05:00:28.826Z,-2.80
2018-03-21T05:02:56.352Z,-2.80
2018-03-21T05:05:23.876Z,-2.70
2018-03-21T05:07:51.409Z,-2.70
2018-03-21T05:10:19.717Z,-2.70
2018-03-21T05:12:47.252Z,-2.70
2018-03-21T05:15:14.768Z,-2.80
2018-03-21T05:17:43.072Z,-2.70
2018-03-21T05:20:10.593Z,-2.70
2018-03-21T05:22:38.156Z,-2.60
2018-03-21T05:25:05.676Z,-2.60
2018-03-21T05:27:33.208Z,-2.60
2018-03-21T05:30:00.796Z,-2.60
2018-03-21T05:32:28.537Z,-2.60
2018-03-21T05:34:56.073Z,-2.50
2018-03-21T05:37:23.593Z,-2.50
2018-03-21T05:39:51.132Z,-2.40
2018-03-21T05:42:18.721Z,-2.30
2018-03-21T05:44:46.252Z,-2.20
2018-03-21T05:47:13.769Z,-2.10
2018-03-21T05:49:41.303Z,-2.20
2018-03-21T05:52:09.597Z,-2.10
2018-03-21T05:54:37.128Z,-2.10
2018-03-21T05:57:04.652Z,-2.10
2018-03-21T05:59:33.872Z,-2.10
2018-03-21T06:02:01.393Z,-2.10
2018-03-21T06:04:28.925Z,-2.10
2018-03-21T06:06:57.960Z,-2.10
2018-03-21T06:09:25.494Z,-2.10
2018-03-21T06:11:53.009Z,-2.00
2018-03-21T06:14:20.586Z,-2.00
2018-03-21T06:16:48.100Z,-2.00
2018-03-21T06:19:15.632Z,-2.00
2018-03-21T06:21:43.157Z,-1.80
2018-03-21T06:24:11.501Z,-1.70
2018-03-21T06:26:39.126Z,-1.70
2018-03-21T06:29:06.661Z,-1.60
2018-03-21T06:31:35.513Z,-1.20
2018-03-21T06:34:03.049Z,-1.20
2018-03-21T06:36:30.576Z,-1.00
2018-03-21T06:38:58.885Z,-0.70
2018-03-21T06:41:26.424Z,-0.70
2018-03-21T06:43:53.939Z,-0.60
2018-03-21T06:46:22.241Z,-0.40
2018-03-21T06:48:49.773Z,-0.40
2018-03-21T06:51:19.252Z,-0.30
2018-03-21T06:53:47.069Z,-0.20
2018-03-21T06:56:15.378Z,-0.20
2018-03-21T06:58:42.898Z,-0.20
2018-03-21T07:01:10.462Z,-0.10
2018-03-21T07:03:37.986Z,-0.10
2018-03-21T07:06:05.521Z,-0.20
2018-03-21T07:08:33.811Z,-0.10
2018-03-21T07:11:01.344Z,-0.10
2018-03-21T07:13:40.840Z,0.00
2018-03-21T07:16:21.005Z,0.20
2018-03-21T07:18:48.575Z,0.20
2018-03-21T07:21:16.104Z,0.40
2018-03-21T07:23:43.617Z,0.40
2018-03-21T07:26:11.911Z,0.80
2018-03-21T07:28:39.425Z,0.80
2018-03-21T07:31:07.843Z,1.10
2018-03-21T07:33:35.359Z,1.00
2018-03-21T07:36:02.893Z,1.10
2018-03-21T07:38:30.408Z,1.30
2018-03-21T07:40:58.705Z,1.30
2018-03-21T07:43:26.226Z,1.30
2018-03-21T07:45:54.530Z,1.30
2018-03-21T07:48:22.052Z,1.30
2018-03-21T07:50:49.621Z,1.40
2018-03-21T07:53:17.131Z,1.50
2018-03-21T07:55:44.664Z,1.60
2018-03-21T07:58:12.963Z,1.70
2018-03-21T08:00:40.477Z,1.60
2018-03-21T08:03:08.880Z,1.70
2018-03-21T08:05:36.396Z,1.60
2018-03-21T08:08:03.947Z,1.80
2018-03-21T08:10:31.464Z,1.90
2018-03-21T08:12:59.760Z,1.90
2018-03-21T08:15:27.281Z,1.90
2018-03-21T08:17:54.816Z,1.90
2018-03-21T08:20:22.405Z,2.00
2018-03-21T08:22:49.937Z,2.10
2018-03-21T08:25:17.448Z,2.20
2018-03-21T08:27:45.756Z,2.50
2018-03-21T08:30:13.376Z,2.50
2018-03-21T08:32:40.904Z,2.60
2018-03-21T08:35:09.197Z,2.70
2018-03-21T08:37:36.733Z,2.70
2018-03-21T08:40:04.241Z,2.70
2018-03-21T08:42:32.544Z,2.90
2018-03-21T08:45:00.056Z,2.90
2018-03-21T08:47:28.349Z,3.10
2018-03-21T08:49:55.861Z,3.10
2018-03-21T08:52:24.167Z,3.40
2018-03-21T08:54:51.681Z,3.40
2018-03-21T08:57:19.213Z,3.50
2018-03-21T08:59:47.497Z,3.80
2018-03-21T09:02:15.017Z,3.80
2018-03-21T09:04:43.293Z,4.00
2018-03-21T09:07:10.856Z,4.00
2018-03-21T09:09:38.359Z,3.80
2018-03-21T09:12:06.670Z,4.20
2018-03-21T09:14:34.181Z,4.20
2018-03-21T09:17:01.740Z,4.40
2018-03-21T09:19:29.261Z,4.50
2018-03-21T09:21:56.825Z,4.50
2018-03-21T09:24:24.371Z,4.40
2018-03-21T09:26:51.885Z,4.20
2018-03-21T09:29:20.176Z,4.60
2018-03-21T09:31:47.696Z,4.50
2018-03-21T09:34:16.133Z,4.90
2018-03-21T09:36:43.673Z,5.00
2018-03-21T09:39:11.994Z,5.20
2018-03-21T09:41:39.592Z,5.20
2018-03-21T09:44:07.900Z,5.00
2018-03-21T09:46:35.457Z,5.00
2018-03-21T09:49:02.985Z,5.20
2018-03-21T09:51:30.509Z,5.40
2018-03-21T09:53:58.817Z,5.60
2018-03-21T09:56:26.381Z,5.60
2018-03-21T09:58:53.920Z,5.50
2018-03-21T10:01:21.550Z,5.30
2018-03-21T10:03:49.076Z,5.30
2018-03-21T10:06:16.620Z,5.20
2018-03-21T10:08:44.211Z,5.20
2018-03-21T10:11:11.711Z,5.10
2018-03-21T10:13:39.248Z,5.20
2018-03-21T10:16:06.776Z,5.20
2018-03-21T10:18:34.317Z,5.30
2018-03-21T10:21:02.609Z,5.40
2018-03-21T10:23:30.155Z,5.40
2018-03-21T10:25:57.679Z,5.30
2018-03-21T10:28:25.261Z,5.40
2018-03-21T10:30:52.781Z,5.20
2018-03-21T10:33:20.332Z,5.00
2018-03-21T10:35:47.896Z,5.00
2018-03-21T10:38:15.546Z,5.00
2018-03-21T10:40:43.092Z,5.00
2018-03-21T10:43:10.609Z,4.80
2018-03-21T10:45:38.145Z,4.90
2018-03-21T10:48:05.660Z,5.00
2018-03-21T10:50:34.017Z,5.20
2018-03-21T10:53:01.535Z,5.10
2018-03-21T10:55:29.840Z,5.40
2018-03-21T10:57:57.436Z,5.40
2018-03-21T11:00:24.976Z,5.50
2018-03-21T11:02:58.318Z,5.60
2018-03-21T11:05:25.856Z,5.50
2018-03-21T11:07:53.391Z,5.50
2018-03-21T11:10:21.716Z,5.30
2018-03-21T11:12:50.014Z,5.50
2018-03-21T11:15:18.427Z,5.60
2018-03-21T11:17:45.953Z,5.50
2018-03-21T11:20:13.643Z,5.70
2018-03-21T11:22:41.960Z,5.70
2018-03-21T11:25:09.554Z,5.70
2018-03-21T11:27:37.045Z,6.00
2018-03-21T11:30:04.590Z,6.10
2018-03-21T11:32:32.108Z,6.10
2018-03-21T11:34:59.672Z,6.00
2018-03-21T11:37:27.210Z,5.90
2018-03-21T11:39:54.740Z,6.10
2018-03-21T11:42:23.024Z,6.30
2018-03-21T11:44:50.577Z,6.30
2018-03-21T11:47:18.263Z,6.20
2018-03-21T11:49:45.807Z,6.10
2018-03-21T11:52:14.134Z,6.20
2018-03-21T11:54:42.092Z,6.10
2018-03-21T11:57:09.650Z,6.30
2018-03-21T11:59:37.204Z,6.30
2018-03-21T12:02:04.763Z,6.40
2018-03-21T12:04:32.307Z,6.50
2018-03-21T12:07:00.898Z,6.80
2018-03-21T12:09:29.301Z,7.20
2018-03-21T12:11:57.247Z,7.20
2018-03-21T12:14:24.884Z,7.10
2018-03-21T12:16:52.464Z,7.00
2018-03-21T12:19:19.992Z,6.80
2018-03-21T12:21:47.556Z,6.70
2018-03-21T12:24:15.077Z,6.70
2018-03-21T12:26:42.618Z,6.60
2018-03-21T12:29:10.351Z,6.70
2018-03-21T12:31:37.916Z,6.90
2018-03-21T12:34:05.470Z,7.20
2018-03-21T12:36:33.012Z,7.30
2018-03-21T12:39:00.532Z,7.40
2018-03-21T12:41:28.089Z,7.40
2018-03-21T12:43:55.636Z,7.30
2018-03-21T12:46:23.168Z,7.10
2018-03-21T12:48:50.716Z,6.90
2018-03-21T12:51:18.260Z,7.10
2018-03-21T12:53:45.800Z,7.40
2018-03-21T12:56:13.442Z,7.60
2018-03-21T12:58:40.893Z,7.50
2018-03-21T13:01:08.428Z,7.40
2018-03-21T13:03:35.948Z,7.50
2018-03-21T13:06:04.256Z,7.40
2018-03-21T13:08:31.797Z,7.40
2018-03-21T13:10:59.362Z,7.40
2018-03-21T13:13:26.883Z,7.30
2018-03-21T13:15:54.418Z,7.20
2018-03-21T13:18:22.021Z,7.10
2018-03-21T13:20:49.549Z,7.00
2018-03-21T13:23:17.086Z,7.10
2018-03-21T13:25:44.609Z,6.90
2018-03-21T13:28:12.144Z,6.90
2018-03-21T13:30:39.672Z,6.90
2018-03-21T13:33:07.208Z,7.00
2018-03-21T13:35:34.803Z,6.90
2018-03-21T13:38:02.355Z,7.00
2018-03-21T13:40:29.942Z,7.00
2018-03-21T13:42:57.502Z,7.10
2018-03-21T13:45:25.020Z,7.10
2018-03-21T13:47:53.337Z,7.10
2018-03-21T13:50:20.877Z,7.00
2018-03-21T13:52:48.426Z,7.10
2018-03-21T13:55:15.952Z,7.00
2018-03-21T13:57:43.492Z,6.90
2018-03-21T14:00:11.084Z,6.80
2018-03-21T14:02:38.623Z,6.80
2018-03-21T14:05:06.972Z,7.00
2018-03-21T14:07:34.519Z,7.00
2018-03-21T14:10:02.050Z,7.30
2018-03-21T14:12:29.593Z,7.50
2018-03-21T14:14:57.111Z,7.70
2018-03-21T14:17:24.797Z,7.90
2018-03-21T14:19:52.310Z,8.00
2018-03-21T14:22:19.901Z,7.90
2018-03-21T14:24:47.427Z,7.60
2018-03-21T14:27:14.947Z,7.50
2018-03-21T14:29:42.528Z,7.40
2018-03-21T14:32:10.055Z,7.50
2018-03-21T14:34:37.636Z,7.40
2018-03-21T14:37:05.165Z,7.40
2018-03-21T14:39:32.698Z,7.50
2018-03-21T14:42:00.217Z,7.70
2018-03-21T14:44:27.980Z,7.80
2018-03-21T14:46:55.646Z,7.80
2018-03-21T14:49:23.297Z,7.80
2018-03-21T14:51:50.824Z,7.80
2018-03-21T14:54:18.383Z,7.70
2018-03-21T14:56:45.892Z,7.90
2018-03-21T14:59:14.486Z,7.90
2018-03-21T15:01:42.031Z,7.90
2018-03-21T15:04:09.565Z,7.90
2018-03-21T15:06:37.125Z,7.90
2018-03-21T15:09:04.665Z,7.80
2018-03-21T15:11:32.176Z,7.70
2018-03-21T15:14:00.044Z,7.70
2018-03-21T15:16:27.563Z,7.70
2018-03-21T15:18:55.157Z,7.80
2018-03-21T15:21:22.679Z,8.00
2018-03-21T15:23:50.233Z,8.00
2018-03-21T15:26:17.757Z,7.80
2018-03-21T15:28:45.288Z,7.60
2018-03-21T15:31:12.825Z,7.50
2018-03-21T15:33:40.423Z,7.30
2018-03-21T15:36:07.960Z,7.20
2018-03-21T15:38:35.509Z,7.20
2018-03-21T15:41:03.177Z,7.20
2018-03-21T15:43:30.701Z,7.30
2018-03-21T15:45:58.268Z,7.20
2018-03-21T15:48:25.787Z,7.00
2018-03-21T15:50:53.321Z,6.90
2018-03-21T15:53:20.868Z,6.90
2018-03-21T15:55:48.427Z,6.80
2018-03-21T15:58:15.944Z,6.70
2018-03-21T16:00:44.081Z,6.60
2018-03-21T16:03:11.628Z,6.60
2018-03-21T16:05:39.185Z,6.50
2018-03-21T16:08:06.722Z,6.40
2018-03-21T16:10:34.269Z,6.40
2018-03-21T16:13:01.792Z,6.30
2018-03-21T16:15:29.389Z,6.30
2018-03-21T16:17:57.257Z,6.30
2018-03-21T16:20:25.387Z,6.30
2018-03-21T16:22:53.281Z,6.30
2018-03-21T16:25:21.207Z,6.30
2018-03-21T16:27:48.741Z,6.30
2018-03-21T16:30:16.297Z,6.30
2018-03-21T16:32:43.833Z,6.30
2018-03-21T16:35:11.384Z,6.20
2018-03-21T16:37:38.920Z,6.10
2018-03-21T16:40:06.660Z,6.10
2018-03-21T16:42:34.177Z,6.00
2018-03-21T16:45:01.716Z,6.00
2018-03-21T16:47:29.237Z,5.90
2018-03-21T16:49:57.565Z,5.80
2018-03-21T16:52:25.174Z,5.80
2018-03-21T16:54:52.717Z,5.80
2018-03-21T16:57:20.270Z,5.60
2018-03-21T16:59:47.800Z,5.60
2018-03-21T17:02:15.341Z,5.50
2018-03-21T17:04:42.877Z,5.40
2018-03-21T17:07:11.180Z,5.30
2018-03-21T17:09:38.714Z,5.30
2018-03-21T17:12:06.280Z,5.30
2018-03-21T17:14:33.802Z,5.20
2018-03-21T17:17:01.344Z,5.10
2018-03-21T17:19:28.861Z,5.10
2018-03-21T17:21:57.172Z,5.00
2018-03-21T17:24:24.696Z,5.00
2018-03-21T17:26:52.299Z,5.00
2018-03-21T17:29:20.596Z,4.80
2018-03-21T17:31:48.144Z,4.80
2018-03-21T17:34:15.705Z,4.80
2018-03-21T17:36:43.238Z,4.80
2018-03-21T17:39:10.758Z,4.80
2018-03-21T17:41:38.300Z,4.80
2018-03-21T17:44:06.615Z,4.90
2018-03-21T17:46:34.182Z,4.80
2018-03-21T17:49:01.768Z,4.90
2018-03-21T17:51:29.338Z,4.80
2018-03-21T17:53:56.864Z,4.80
2018-03-21T17:56:24.421Z,4.80
2018-03-21T17:58:51.973Z,4.80
2018-03-21T18:01:19.528Z,4.80
2018-03-21T18:03:47.076Z,4.80
2018-03-21T18:06:14.722Z,4.70
2018-03-21T18:08:42.256Z,4.70
2018-03-21T18:11:10.006Z,4.70
2018-03-21T18:13:37.552Z,4.70
2018-03-21T18:16:05.078Z,4.60
2018-03-21T18:18:32.684Z,4.60
2018-03-21T18:21:00.973Z,4.60
2018-03-21T18:23:28.529Z,4.60
2018-03-21T18:25:56.062Z,4.60
2018-03-21T18:28:23.600Z,4.60
2018-03-21T18:30:51.129Z,4.60
2018-03-21T18:33:18.681Z,4.70
2018-03-21T18:35:46.209Z,4.60
2018-03-21T18:38:14.512Z,4.60
2018-03-21T18:40:42.048Z,4.60
2018-03-21T18:43:09.591Z,4.60
2018-03-21T18:45:37.126Z,4.50
2018-03-21T18:48:07.072Z,4.50
2018-03-21T18:50:34.603Z,4.50
2018-03-21T18:53:02.136Z,4.50
2018-03-21T18:55:29.810Z,4.50
2018-03-21T18:57:57.443Z,4.50
2018-03-21T19:00:24.961Z,4.50
2018-03-21T19:02:52.513Z,4.50
2018-03-21T19:05:20.038Z,4.50
2018-03-21T19:07:47.592Z,4.40
2018-03-21T19:10:15.126Z,4.40
2018-03-21T19:12:42.697Z,4.30
2018-03-21T19:15:10.241Z,4.30
2018-03-21T19:17:37.800Z,4.20
2018-03-21T19:20:05.317Z,4.20
2018-03-21T19:22:32.872Z,4.20
2018-03-21T19:25:00.393Z,4.10
2018-03-21T19:27:27.946Z,4.10
2018-03-21T19:29:55.481Z,4.10
2018-03-21T19:32:22.991Z,4.00
2018-03-21T19:34:50.521Z,4.00
2018-03-21T19:37:18.059Z,3.90
2018-03-21T19:39:45.600Z,4.00
2018-03-21T19:42:13.118Z,3.90
2018-03-21T19:44:40.649Z,3.90
2018-03-21T19:47:08.168Z,3.90
2018-03-21T19:49:36.464Z,3.80
2018-03-21T19:52:03.978Z,3.80
2018-03-21T19:54:32.276Z,3.60
2018-03-21T19:57:00.786Z,3.60
2018-03-21T19:59:28.508Z,3.70
2018-03-21T20:01:56.029Z,3.60
2018-03-21T20:04:23.584Z,3.60
2018-03-21T20:06:51.113Z,3.60
2018-03-21T20:09:18.644Z,3.60
2018-03-21T20:11:46.925Z,3.70
2018-03-21T20:14:14.481Z,3.70
2018-03-21T20:16:42.003Z,3.60
2018-03-21T20:19:09.540Z,3.70
2018-03-21T20:21:37.065Z,3.70
2018-03-21T20:24:05.389Z,3.60
2018-03-21T20:26:32.907Z,3.60
2018-03-21T20:29:00.458Z,3.70
2018-03-21T20:31:28.020Z,3.60
2018-03-21T20:33:55.557Z,3.60
2018-03-21T20:36:23.372Z,3.60
2018-03-21T20:38:50.932Z,3.60
2018-03-21T20:41:18.453Z,3.60
2018-03-21T20:43:46.734Z,3.50
2018-03-21T20:46:14.264Z,3.50
2018-03-21T20:48:42.548Z,3.50
2018-03-21T20:51:10.362Z,3.50
2018-03-21T20:53:38.670Z,3.50
2018-03-21T20:56:06.221Z,3.50
2018-03-21T20:58:34.536Z,3.60
2018-03-21T21:01:02.836Z,3.60
2018-03-21T21:03:30.353Z,3.60
2018-03-21T21:05:58.677Z,3.60
2018-03-21T21:08:26.968Z,3.60
2018-03-21T21:10:55.289Z,3.50
2018-03-21T21:13:22.804Z,3.50
2018-03-21T21:15:50.337Z,3.60
2018-03-21T21:18:17.876Z,3.60
2018-03-21T21:20:45.468Z,3.60
2018-03-21T21:23:13.005Z,3.60
2018-03-21T21:25:40.565Z,3.60
2018-03-21T21:28:08.098Z,3.60
2018-03-21T21:30:35.642Z,3.50
2018-03-21T21:33:03.168Z,3.50
2018-03-21T21:35:30.737Z,3.50
2018-03-21T21:37:58.264Z,3.40
2018-03-21T21:40:25.858Z,3.50
2018-03-21T21:42:54.157Z,3.50
2018-03-21T21:45:21.796Z,3.40
2018-03-21T21:47:49.319Z,3.50
2018-03-21T21:50:17.647Z,3.50
2018-03-21T21:52:45.268Z,3.50
2018-03-21T21:55:12.805Z,3.50
2018-03-21T21:57:40.329Z,3.60
2018-03-21T22:00:07.872Z,3.50
2018-03-21T22:02:35.408Z,3.50
2018-03-21T22:05:02.936Z,3.50
2018-03-21T22:07:30.609Z,3.50
2018-03-21T22:09:58.131Z,3.50
2018-03-21T22:12:26.424Z,3.50
2018-03-21T22:14:53.959Z,3.50
2018-03-21T22:17:21.500Z,3.50
2018-03-21T22:19:49.032Z,3.50
2018-03-21T22:22:17.575Z,3.50
2018-03-21T22:24:45.740Z,3.50
2018-03-21T22:27:14.036Z,3.40
2018-03-21T22:29:41.625Z,3.40
2018-03-21T22:32:09.156Z,3.40
2018-03-21T22:34:37.008Z,3.30
2018-03-21T22:37:04.900Z,3.30
2018-03-21T22:39:32.448Z,3.30
2018-03-21T22:42:00.830Z,3.30
2018-03-21T22:44:28.381Z,3.30
2018-03-21T22:46:55.917Z,3.30
2018-03-21T22:49:24.200Z,3.30
2018-03-21T22:51:51.737Z,3.30
2018-03-21T22:54:19.315Z,3.30
2018-03-21T22:56:46.819Z,3.30
2018-03-21T22:59:14.341Z,3.30
2018-03-21T23:01:42.663Z,3.30
2018-03-21T23:04:10.188Z,3.30
2018-03-21T23:06:37.717Z,3.40
2018-03-21T23:09:05.238Z,3.40
2018-03-21T23:11:33.536Z,3.40
2018-03-21T23:14:01.057Z,3.40
2018-03-21T23:16:28.639Z,3.40
2018-03-21T23:18:56.172Z,3.40
2018-03-21T23:21:23.699Z,3.40
2018-03-21T23:23:51.245Z,3.40
2018-03-21T23:26:18.817Z,3.40
2018-03-21T23:28:46.377Z,3.40
2018-03-21T23:31:13.913Z,3.40
2018-03-21T23:33:41.453Z,3.40
2018-03-21T23:36:08.976Z,3.40
2018-03-21T23:38:36.524Z,3.40
2018-03-21T23:41:04.037Z,3.40
2018-03-21T23:43:32.332Z,3.40
2018-03-21T23:45:59.852Z,3.40
2018-03-21T23:48:27.388Z,3.40
2018-03-21T23:50:55.680Z,3.30
2018-03-21T23:53:23.220Z,3.30
2018-03-21T23:55:50.737Z,3.40
2018-03-21T23:58:18.278Z,3.30
