createdAt,value
2022-11-15T00:01:20.593Z,101022.53
2022-11-15T00:04:40.903Z,101019.78
2022-11-15T00:08:01.277Z,101011.56
2022-11-15T00:11:22.156Z,101017.75
2022-11-15T00:14:44.914Z,101015.91
2022-11-15T00:18:06.201Z,101026.50
2022-11-15T00:21:26.430Z,101020.97
2022-11-15T00:24:46.628Z,101019.94
2022-11-15T00:28:07.100Z,101019.06
2022-11-15T00:31:27.784Z,101020.63
2022-11-15T00:34:48.360Z,101008.09
2022-11-15T00:38:08.923Z,101004.81
2022-11-15T00:41:29.214Z,101002.44
2022-11-15T00:44:49.500Z,100994.81
2022-11-15T00:48:10.525Z,100995.34
2022-11-15T00:51:31.046Z,100985.69
2022-11-15T00:54:52.021Z,100985.81
2022-11-15T00:58:12.322Z,100990.56
2022-11-15T01:01:32.432Z,100995.00
2022-11-15T01:04:52.630Z,100999.28
2022-11-15T01:08:13.860Z,100989.37
2022-11-15T01:11:35.745Z,100986.75
2022-11-15T01:14:56.157Z,100983.78
2022-11-15T01:18:16.447Z,100978.78
2022-11-15T01:21:36.684Z,100981.09
2022-11-15T01:24:56.907Z,100966.53
2022-11-15T01:28:17.114Z,100958.41
2022-11-15T01:31:37.528Z,100954.22
2022-11-15T01:34:57.996Z,100958.75
2022-11-15T01:38:18.846Z,100960.34
2022-11-15T01:41:39.095Z,100956.78
2022-11-15T01:44:59.354Z,100954.81
2022-11-15T01:48:19.591Z,100957.00
2022-11-15T01:51:40.481Z,100954.59
2022-11-15T01:55:00.801Z,100953.69
2022-11-15T01:58:21.219Z,100950.81
2022-11-15T02:01:42.545Z,100954.22
2022-11-15T02:05:03.009Z,100945.63
2022-11-15T02:08:23.325Z,100943.28
2022-11-15T02:11:44.993Z,100940.66
2022-11-15T02:15:07.225Z,100939.88
2022-11-15T02:18:31.739Z,100935.81
2022-11-15T02:22:15.780Z,100936.19
2022-11-15T02:25:41.945Z,100928.31
2022-11-15T02:29:05.479Z,100932.66
2022-11-15T02:32:43.283Z,100925.75
2022-11-15T02:36:08.246Z,100922.53
2022-11-15T02:39:50.087Z,100919.19
2022-11-15T02:43:37.017Z,100915.25
2022-11-15T02:47:15.017Z,100911.91
2022-11-15T02:50:36.908Z,100911.06
2022-11-15T02:53:57.338Z,100912.28
2022-11-15T02:57:19.976Z,100914.72
2022-11-15T03:00:47.472Z,100920.19
2022-11-15T03:04:11.481Z,100919.84
2022-11-15T03:07:34.826Z,100915.37
2022-11-15T03:11:14.528Z,100918.06
2022-11-15T03:14:36.986Z,100924.13
2022-11-15T03:18:13.990Z,100924.66
2022-11-15T03:21:35.704Z,100914.59
2022-11-15T03:24:58.667Z,100904.91
2022-11-15T03:28:29.581Z,100904.53
2022-11-15T03:31:52.792Z,100899.34
2022-11-15T03:35:15.459Z,100894.69
2022-11-15T03:38:36.576Z,100887.72
2022-11-15T03:42:16.176Z,100891.06
2022-11-15T03:45:47.337Z,100890.06
2022-11-15T03:49:15.138Z,100893.50
2022-11-15T03:52:35.695Z,100885.31
2022-11-15T03:55:56.250Z,100879.06
2022-11-15T03:59:16.554Z,100874.59
2022-11-15T04:02:36.976Z,100857.87
2022-11-15T04:05:57.272Z,100850.78
2022-11-15T04:09:17.475Z,100847.06
2022-11-15T04:12:40.381Z,100849.12
2022-11-15T04:16:00.850Z,100839.59
2022-11-15T04:19:40.445Z,100839.03
2022-11-15T04:23:20.308Z,100858.31
2022-11-15T04:26:40.903Z,100860.22
2022-11-15T04:30:01.209Z,100859.50
2022-11-15T04:33:22.416Z,100855.19
2022-11-15T04:37:01.886Z,100850.69
2022-11-15T04:40:22.266Z,100853.19
2022-11-15T04:43:42.463Z,100836.38
2022-11-15T04:47:02.725Z,100839.75
2022-11-15T04:50:23.262Z,100842.97
2022-11-15T04:53:43.582Z,100833.94
2022-11-15T04:57:04.047Z,100830.44
2022-11-15T05:00:24.632Z,100831.00
2022-11-15T05:04:04.040Z,100821.91
2022-11-15T05:07:24.578Z,100819.22
2022-11-15T05:10:45.568Z,100821.62
2022-11-15T05:14:06.143Z,100829.38
2022-11-15T05:17:26.343Z,100815.81
2022-11-15T05:20:46.572Z,100826.03
2022-11-15T05:24:07.448Z,100840.19
2022-11-15T05:27:27.715Z,100835.97
2022-11-15T05:30:47.853Z,100834.19
2022-11-15T05:34:08.531Z,100835.00
2022-11-15T05:37:29.901Z,100828.38
2022-11-15T05:40:50.413Z,100829.22
2022-11-15T05:44:12.611Z,100842.03
2022-11-15T05:47:34.906Z,100823.31
2022-11-15T05:50:56.050Z,100819.41
2022-11-15T05:54:18.025Z,100824.16
2022-11-15T05:57:38.526Z,100812.84
2022-11-15T06:00:58.853Z,100816.87
2022-11-15T06:04:19.348Z,100814.84
2022-11-15T06:07:40.184Z,100813.09
2022-11-15T06:11:04.454Z,100819.56
2022-11-15T06:14:25.001Z,100813.97
2022-11-15T06:17:45.422Z,100797.78
2022-11-15T06:21:05.982Z,100800.97
2022-11-15T06:24:26.275Z,100814.06
2022-11-15T06:27:51.863Z,100812.97
2022-11-15T06:31:12.589Z,100821.09
2022-11-15T06:34:32.833Z,100814.28
2022-11-15T06:37:53.089Z,100813.34
2022-11-15T06:41:14.217Z,100810.09
2022-11-15T06:44:34.738Z,100813.66
2022-11-15T06:47:55.018Z,100817.13
2022-11-15T06:51:15.294Z,100815.22
2022-11-15T06:54:35.457Z,100827.06
2022-11-15T06:57:55.844Z,100815.91
2022-11-15T07:01:16.159Z,100815.44
2022-11-15T07:04:37.147Z,100814.50
2022-11-15T07:07:58.513Z,100807.84
2022-11-15T07:11:19.104Z,100823.97
2022-11-15T07:14:40.528Z,100809.06
2022-11-15T07:18:04.072Z,100805.91
2022-11-15T07:21:27.587Z,100802.72
2022-11-15T07:24:48.440Z,100804.03
2022-11-15T07:28:08.767Z,100794.50
2022-11-15T07:31:29.153Z,100799.50
2022-11-15T07:34:49.430Z,100794.66
2022-11-15T07:38:09.718Z,100802.84
2022-11-15T07:41:30.507Z,100805.00
2022-11-15T07:44:50.693Z,100803.22
2022-11-15T07:48:11.481Z,100791.38
2022-11-15T07:51:31.755Z,100795.28
2022-11-15T07:54:52.192Z,100789.00
2022-11-15T07:58:13.183Z,100794.53
2022-11-15T08:01:33.918Z,100806.28
2022-11-15T08:04:54.500Z,100806.94
2022-11-15T08:08:14.673Z,100798.69
2022-11-15T08:11:35.099Z,100789.06
2022-11-15T08:14:56.339Z,100782.50
2022-11-15T08:18:17.324Z,100779.28
2022-11-15T08:21:38.318Z,100780.06
2022-11-15T08:24:58.780Z,100770.53
2022-11-15T08:28:19.027Z,100763.47
2022-11-15T08:31:40.808Z,100758.81
2022-11-15T08:35:01.499Z,100755.91
2022-11-15T08:38:23.477Z,100766.13
2022-11-15T08:41:45.572Z,100766.88
2022-11-15T08:45:06.286Z,100751.06
2022-11-15T08:48:27.134Z,100749.78
2022-11-15T08:51:47.685Z,100749.28
2022-11-15T08:55:08.286Z,100739.59
2022-11-15T08:58:28.949Z,100737.97
2022-11-15T09:01:49.843Z,100744.59
2022-11-15T09:05:10.623Z,100745.63
2022-11-15T09:08:48.140Z,100741.94
2022-11-15T09:12:09.160Z,100731.81
2022-11-15T09:15:29.315Z,100732.22
2022-11-15T09:18:49.693Z,100715.37
2022-11-15T09:22:10.291Z,100723.16
2022-11-15T09:25:31.167Z,100721.84
2022-11-15T09:28:51.793Z,100715.25
2022-11-15T09:32:12.480Z,100709.84
2022-11-15T09:35:32.980Z,100717.72
2022-11-15T09:38:53.226Z,100713.41
2022-11-15T09:42:28.897Z,100709.66
2022-11-15T09:46:22.124Z,100708.63
2022-11-15T09:49:30.287Z,100709.53
2022-11-15T09:52:34.948Z,100703.62
2022-11-15T09:55:45.015Z,100713.19
2022-11-15T09:58:54.533Z,100707.59
2022-11-15T10:01:56.620Z,100699.28
2022-11-15T10:05:00.693Z,100701.66
2022-11-15T10:08:07.418Z,100702.13
2022-11-15T10:14:38.279Z,100692.03
2022-11-15T10:17:54.465Z,100684.28
2022-11-15T10:20:59.159Z,100680.31
2022-11-15T10:24:01.995Z,100667.47
2022-11-15T10:27:09.403Z,100660.78
2022-11-15T10:30:13.150Z,100667.87
2022-11-15T10:33:26.589Z,100663.31
2022-11-15T10:36:29.531Z,100662.28
2022-11-15T10:39:31.758Z,100647.09
2022-11-15T10:42:33.984Z,100644.50
2022-11-15T10:45:36.243Z,100649.97
2022-11-15T10:48:38.450Z,100641.75
2022-11-15T10:51:50.796Z,100632.41
2022-11-15T10:54:58.421Z,100636.56
2022-11-15T10:58:21.009Z,100632.22
2022-11-15T11:01:24.798Z,100619.22
2022-11-15T11:04:26.722Z,100619.03
2022-11-15T11:07:33.545Z,100611.56
2022-11-15T11:10:50.929Z,100612.50
2022-11-15T11:13:54.223Z,100603.44
2022-11-15T11:16:56.127Z,100600.44
2022-11-15T11:20:04.554Z,100599.69
2022-11-15T11:23:22.044Z,100591.41
2022-11-15T11:26:43.143Z,100584.12
2022-11-15T11:30:03.691Z,100591.47
2022-11-15T11:33:41.726Z,100593.75
2022-11-15T11:36:51.814Z,100589.87
2022-11-15T11:40:10.273Z,100583.84
2022-11-15T11:43:18.739Z,100574.84
2022-11-15T11:46:23.895Z,100579.81
2022-11-15T11:49:47.096Z,100570.97
2022-11-15T11:52:49.563Z,100563.63
2022-11-15T11:55:54.431Z,100564.25
2022-11-15T11:59:01.478Z,100563.81
2022-11-15T12:02:14.141Z,100561.44
2022-11-15T12:05:35.431Z,100562.56
2022-11-15T12:08:37.898Z,100544.78
2022-11-15T12:11:59.189Z,100538.94
2022-11-15T12:15:11.122Z,100534.06
2022-11-15T12:18:15.856Z,100531.44
2022-11-15T12:21:28.290Z,100524.63
2022-11-15T12:24:35.858Z,100525.13
2022-11-15T12:27:39.708Z,100516.62
2022-11-15T12:30:47.843Z,100516.44
2022-11-15T12:33:50.626Z,100510.12
2022-11-15T12:36:53.069Z,100513.53
2022-11-15T12:40:10.202Z,100512.38
2022-11-15T12:43:15.442Z,100502.59
2022-11-15T12:46:22.577Z,100498.34
2022-11-15T12:49:24.692Z,100497.69
2022-11-15T12:52:26.682Z,100493.91
2022-11-15T12:55:33.786Z,100479.94
2022-11-15T12:58:43.343Z,100490.97
2022-11-15T13:01:46.013Z,100482.94
2022-11-15T13:04:48.309Z,100484.13
2022-11-15T13:07:50.668Z,100486.34
2022-11-15T13:10:52.645Z,100482.28
2022-11-15T13:13:54.831Z,100491.06
2022-11-15T13:17:00.118Z,100483.97
2022-11-15T13:20:15.961Z,100485.38
2022-11-15T13:23:18.026Z,100484.72
2022-11-15T13:26:21.758Z,100481.19
2022-11-15T13:29:23.709Z,100477.22
2022-11-15T13:32:26.007Z,100461.56
2022-11-15T13:35:28.829Z,100465.50
2022-11-15T13:38:33.292Z,100457.91
2022-11-15T13:41:36.955Z,100454.03
2022-11-15T13:44:39.132Z,100453.87
2022-11-15T13:47:41.038Z,100450.81
2022-11-15T13:50:43.341Z,100438.78
2022-11-15T13:53:47.554Z,100429.75
2022-11-15T13:56:53.545Z,100436.25
2022-11-15T13:59:58.380Z,100441.13
2022-11-15T14:03:26.978Z,100435.84
2022-11-15T14:06:30.641Z,100431.19
2022-11-15T14:09:33.872Z,100431.09
2022-11-15T14:12:36.368Z,100422.34
2022-11-15T14:15:39.913Z,100426.38
2022-11-15T14:18:52.581Z,100426.06
2022-11-15T14:22:10.266Z,100427.25
2022-11-15T14:25:16.071Z,100417.88
2022-11-15T14:28:24.021Z,100404.81
2022-11-15T14:31:26.259Z,100414.09
2022-11-15T14:34:28.389Z,100403.59
2022-11-15T14:37:35.760Z,100396.13
2022-11-15T14:40:37.785Z,100389.00
2022-11-15T14:43:40.096Z,100392.84
2022-11-15T14:46:42.096Z,100384.25
2022-11-15T14:49:44.527Z,100384.94
2022-11-15T14:52:46.603Z,100379.00
2022-11-15T14:55:48.864Z,100377.22
2022-11-15T14:58:50.768Z,100379.09
2022-11-15T15:01:53.007Z,100381.56
2022-11-15T15:04:55.362Z,100377.62
2022-11-15T15:07:57.696Z,100384.50
2022-11-15T15:10:59.755Z,100374.44
2022-11-15T15:14:02.302Z,100380.38
2022-11-15T15:17:04.997Z,100371.44
2022-11-15T15:20:07.444Z,100370.03
2022-11-15T15:23:17.081Z,100365.25
2022-11-15T15:26:19.255Z,100354.72
2022-11-15T15:29:21.269Z,100356.91
2022-11-15T15:32:24.819Z,100360.81
2022-11-15T15:35:29.821Z,100362.84
2022-11-15T15:38:32.306Z,100371.09
2022-11-15T15:41:34.296Z,100372.91
2022-11-15T15:44:36.485Z,100370.66
2022-11-15T15:47:39.301Z,100372.25
2022-11-15T15:50:44.098Z,100372.69
2022-11-15T15:53:46.122Z,100363.81
2022-11-15T15:56:51.022Z,100356.94
2022-11-15T15:59:57.017Z,100357.03
2022-11-15T16:02:59.487Z,100350.25
2022-11-15T16:06:02.073Z,100346.84
2022-11-15T16:09:19.963Z,100347.69
2022-11-15T16:12:22.876Z,100357.38
2022-11-15T16:15:25.870Z,100349.19
2022-11-15T16:18:28.093Z,100356.06
2022-11-15T16:21:30.155Z,100349.88
2022-11-15T16:24:32.352Z,100354.22
2022-11-15T16:27:38.273Z,100351.81
2022-11-15T16:30:40.481Z,100340.56
2022-11-15T16:33:42.443Z,100344.06
2022-11-15T16:36:44.667Z,100336.81
2022-11-15T16:39:46.603Z,100338.13
2022-11-15T16:42:48.858Z,100347.81
2022-11-15T16:45:51.475Z,100340.59
2022-11-15T16:48:56.665Z,100330.41
2022-11-15T16:51:58.657Z,100324.87
2022-11-15T16:55:00.913Z,100325.72
2022-11-15T16:58:02.921Z,100324.66
2022-11-15T17:01:05.724Z,100322.50
2022-11-15T17:04:12.884Z,100322.91
2022-11-15T17:07:15.355Z,100323.34
2022-11-15T17:10:18.541Z,100316.94
2022-11-15T17:13:20.984Z,100321.94
2022-11-15T17:16:22.961Z,100314.87
2022-11-15T17:19:25.109Z,100317.22
2022-11-15T17:22:26.978Z,100311.31
2022-11-15T17:25:29.185Z,100307.56
2022-11-15T17:28:32.209Z,100300.69
2022-11-15T17:31:37.936Z,100303.69
2022-11-15T17:34:39.938Z,100297.94
2022-11-15T17:37:42.441Z,100297.91
2022-11-15T17:40:44.341Z,100302.81
2022-11-15T17:43:46.988Z,100287.22
2022-11-15T17:46:48.932Z,100281.09
2022-11-15T17:49:51.296Z,100275.81
2022-11-15T17:52:53.213Z,100272.22
2022-11-15T17:55:56.251Z,100270.09
2022-11-15T17:58:59.118Z,100260.41
2022-11-15T18:02:01.966Z,100262.00
2022-11-15T18:05:04.332Z,100257.94
2022-11-15T18:08:07.619Z,100254.75
2022-11-15T18:11:14.392Z,100258.22
2022-11-15T18:14:16.350Z,100252.22
2022-11-15T18:17:19.051Z,100262.47
2022-11-15T18:20:24.230Z,100253.63
2022-11-15T18:23:28.914Z,100249.00
2022-11-15T18:26:30.901Z,100245.72
2022-11-15T18:29:34.622Z,100247.03
2022-11-15T18:32:36.651Z,100238.66
2022-11-15T18:35:39.132Z,100240.94
2022-11-15T18:38:41.275Z,100239.12
2022-11-15T18:41:44.576Z,100235.28
2022-11-15T18:44:46.897Z,100234.53
2022-11-15T18:47:49.109Z,100236.87
2022-11-15T18:50:53.919Z,100231.69
2022-11-15T18:53:57.164Z,100227.66
2022-11-15T18:56:59.369Z,100227.56
2022-11-15T19:00:01.801Z,100225.59
2022-11-15T19:03:03.771Z,100224.00
2022-11-15T19:06:07.483Z,100219.47
2022-11-15T19:09:10.266Z,100215.91
2022-11-15T19:12:12.563Z,100221.81
2022-11-15T19:15:14.495Z,100214.75
2022-11-15T19:18:16.844Z,100206.87
2022-11-15T19:21:18.833Z,100201.78
2022-11-15T19:24:21.220Z,100197.00
2022-11-15T19:27:23.110Z,100189.37
2022-11-15T19:30:25.508Z,100194.78
2022-11-15T19:33:28.005Z,100192.94
2022-11-15T19:36:34.320Z,100183.81
2022-11-15T19:39:39.966Z,100184.09
2022-11-15T19:42:43.599Z,100175.91
2022-11-15T19:45:51.958Z,100188.63
2022-11-15T19:48:54.442Z,100185.97
2022-11-15T19:51:56.927Z,100173.09
2022-11-15T19:54:59.204Z,100176.37
2022-11-15T19:58:01.161Z,100166.31
2022-11-15T20:01:04.928Z,100168.00
2022-11-15T20:04:09.803Z,100169.22
2022-11-15T20:07:12.189Z,100160.50
2022-11-15T20:10:18.129Z,100149.78
2022-11-15T20:13:22.663Z,100146.06
2022-11-15T20:16:25.567Z,100140.91
2022-11-15T20:19:27.545Z,100137.25
2022-11-15T20:22:29.923Z,100137.06
2022-11-15T20:25:32.643Z,100139.13
2022-11-15T20:28:36.500Z,100134.12
2022-11-15T20:31:38.739Z,100130.28
2022-11-15T20:34:41.167Z,100126.97
2022-11-15T20:37:43.093Z,100132.34
2022-11-15T20:40:46.236Z,100134.50
2022-11-15T20:43:48.119Z,100121.25
2022-11-15T20:46:50.389Z,100125.28
2022-11-15T20:49:53.789Z,100111.81
2022-11-15T20:52:57.982Z,100112.50
2022-11-15T20:56:03.371Z,100119.56
2022-11-15T20:59:05.582Z,100108.84
2022-11-15T21:02:08.965Z,100105.06
2022-11-15T21:05:11.483Z,100114.97
2022-11-15T21:08:13.427Z,100104.69
2022-11-15T21:11:34.558Z,100106.97
2022-11-15T21:14:36.726Z,100092.44
2022-11-15T21:17:39.017Z,100087.78
2022-11-15T21:20:41.333Z,100085.56
2022-11-15T21:23:43.545Z,100090.00
2022-11-15T21:26:45.879Z,100076.38
2022-11-15T21:29:50.923Z,100077.94
2022-11-15T21:32:52.953Z,100071.75
2022-11-15T21:35:56.005Z,100073.34
2022-11-15T21:38:57.913Z,100064.59
2022-11-15T21:42:00.152Z,100065.53
2022-11-15T21:45:02.264Z,100064.81
2022-11-15T21:48:04.931Z,100060.06
2022-11-15T21:51:08.141Z,100056.91
2022-11-15T21:54:10.431Z,100064.59
2022-11-15T21:57:12.350Z,100063.97
2022-11-15T22:00:33.819Z,100060.28
2022-11-15T22:03:36.257Z,100062.25
2022-11-15T22:06:38.590Z,100064.28
2022-11-15T22:09:40.820Z,100069.69
2022-11-15T22:12:42.707Z,100068.47
2022-11-15T22:15:45.710Z,100064.22
2022-11-15T22:18:47.639Z,100065.38
2022-11-15T22:21:49.866Z,100053.69
2022-11-15T22:24:51.755Z,100051.69
2022-11-15T22:27:54.337Z,100041.41
2022-11-15T22:30:57.490Z,100033.63
2022-11-15T22:33:59.637Z,100031.38
2022-11-15T22:40:23.817Z,100018.84
2022-11-15T22:43:26.590Z,100022.63
2022-11-15T22:46:30.243Z,100011.34
2022-11-15T22:49:32.152Z,100011.25
2022-11-15T22:52:34.979Z,100009.38
2022-11-15T22:55:40.426Z,100010.41
2022-11-15T22:58:42.606Z,100008.09
2022-11-15T23:01:44.505Z,99997.97
2022-11-15T23:04:46.721Z,99996.22
2022-11-15T23:07:48.597Z,99984.94
2022-11-15T23:11:09.702Z,99991.47
2022-11-15T23:14:11.750Z,99989.22
2022-11-15T23:17:14.076Z,99993.56
2022-11-15T23:20:36.724Z,99992.19
2022-11-15T23:23:38.773Z,99979.53
2022-11-15T23:26:40.945Z,99975.84
2022-11-15T23:30:02.029Z,99964.34
2022-11-15T23:33:22.669Z,99961.94
2022-11-15T23:36:26.055Z,99972.47
2022-11-15T23:39:28.235Z,99962.78
2022-11-15T23:42:30.495Z,99952.97
2022-11-15T23:45:33.482Z,99956.13
2022-11-15T23:48:36.697Z,99954.56
2022-11-15T23:51:38.892Z,99945.91
2022-11-15T23:54:41.295Z,99947.72
2022-11-15T23:57:43.227Z,99951.81
