createdAt,value
2023-03-01T00:01:09.034Z,53.72
2023-03-01T00:06:15.421Z,53.70
2023-03-01T00:11:24.985Z,47.35
2023-03-01T00:16:37.304Z,49.55
2023-03-01T00:21:44.128Z,47.53
2023-03-01T00:26:50.428Z,52.13
2023-03-01T00:31:56.911Z,50.60
2023-03-01T00:37:08.459Z,49.45
2023-03-01T00:42:14.723Z,45.03
2023-03-01T00:52:26.440Z,46.65
2023-03-01T01:02:38.528Z,44.78
2023-03-01T01:07:45.513Z,44.33
2023-03-01T01:12:51.765Z,45.30
2023-03-01T01:17:57.913Z,45.25
2023-03-01T01:23:04.420Z,47.72
2023-03-01T01:28:10.562Z,42.38
2023-03-01T01:38:24.240Z,42.87
2023-03-01T01:43:41.421Z,49.33
2023-03-01T01:49:02.013Z,49.55
2023-03-01T01:54:41.421Z,48.95
2023-03-01T01:59:51.103Z,62.17
2023-03-01T02:05:06.758Z,69.95
2023-03-01T02:10:14.081Z,58.72
2023-03-01T02:15:22.453Z,68.68
2023-03-01T02:20:38.599Z,61.72
2023-03-01T02:25:45.087Z,59.10
2023-03-01T02:36:23.142Z,66.43
2023-03-01T02:41:32.888Z,63.83
2023-03-01T02:46:53.820Z,58.85
2023-03-01T02:52:19.839Z,68.35
2023-03-01T02:57:30.098Z,59.42
2023-03-01T03:02:39.688Z,69.22
2023-03-01T03:07:54.877Z,66.68
2023-03-01T03:13:10.393Z,66.13
2023-03-01T03:18:23.020Z,71.03
2023-03-01T03:23:29.569Z,64.88
2023-03-01T03:33:42.490Z,68.27
2023-03-01T03:43:55.093Z,54.10
2023-03-01T03:49:05.301Z,69.03
2023-03-01T03:54:29.691Z,53.83
2023-03-01T03:59:36.415Z,69.63
2023-03-01T04:04:42.907Z,72.80
2023-03-01T04:09:49.037Z,70.88
2023-03-01T04:14:55.270Z,58.30
2023-03-01T04:25:17.134Z,50.50
2023-03-01T04:30:28.150Z,65.72
2023-03-01T04:35:37.492Z,66.95
2023-03-01T04:40:45.275Z,61.95
2023-03-01T04:45:53.543Z,65.82
2023-03-01T04:51:00.714Z,66.20
2023-03-01T04:56:16.783Z,65.10
2023-03-01T05:01:24.265Z,62.70
2023-03-01T05:06:30.844Z,66.43
2023-03-01T05:11:38.738Z,43.92
2023-03-01T05:16:45.197Z,48.22
2023-03-01T05:22:07.591Z,65.32
2023-03-01T05:27:14.977Z,62.30
2023-03-01T05:32:22.161Z,56.47
2023-03-01T05:37:28.370Z,65.38
2023-03-01T05:47:46.223Z,68.70
2023-03-01T05:53:19.396Z,89.25
2023-03-01T05:58:26.917Z,76.70
2023-03-01T06:03:36.451Z,76.28
2023-03-01T06:08:42.956Z,77.50
2023-03-01T06:13:49.662Z,52.35
2023-03-01T06:18:55.861Z,70.28
2023-03-01T06:29:08.065Z,65.68
2023-03-01T06:34:30.101Z,62.55
2023-03-01T06:39:37.192Z,68.80
2023-03-01T06:44:43.552Z,70.78
2023-03-01T06:49:49.827Z,59.58
2023-03-01T07:00:04.807Z,72.72
2023-03-01T07:05:11.431Z,66.25
2023-03-01T07:10:20.581Z,68.38
2023-03-01T07:15:27.830Z,65.00
2023-03-01T07:20:34.233Z,72.38
2023-03-01T07:30:47.526Z,70.93
2023-03-01T07:36:04.088Z,76.72
2023-03-01T07:46:15.917Z,65.72
2023-03-01T07:51:25.200Z,63.40
2023-03-01T07:56:31.784Z,57.58
2023-03-01T08:01:38.022Z,52.15
2023-03-01T08:06:46.862Z,54.90
2023-03-01T08:11:52.892Z,61.13
2023-03-01T08:17:00.609Z,49.05
2023-03-01T08:22:07.386Z,46.55
2023-03-01T08:27:14.967Z,43.45
2023-03-01T08:32:21.717Z,56.95
2023-03-01T08:37:29.302Z,38.70
2023-03-01T08:42:37.076Z,53.30
2023-03-01T08:47:44.283Z,44.33
2023-03-01T08:52:50.572Z,49.67
2023-03-01T08:57:57.101Z,48.28
2023-03-01T09:03:03.399Z,52.20
2023-03-01T09:13:18.116Z,42.15
2023-03-01T09:18:24.121Z,36.53
2023-03-01T09:23:30.425Z,49.63
2023-03-01T09:28:37.158Z,35.33
2023-03-01T09:33:45.072Z,39.33
2023-03-01T09:38:51.855Z,46.85
2023-03-01T09:44:03.983Z,46.80
2023-03-01T09:49:22.466Z,44.45
2023-03-01T09:54:29.095Z,39.17
2023-03-01T10:00:02.978Z,35.42
2023-03-01T10:05:25.869Z,37.67
2023-03-01T10:10:37.603Z,39.33
2023-03-01T10:16:03.371Z,45.05
2023-03-01T10:21:21.894Z,41.33
2023-03-01T10:26:58.686Z,44.90
2023-03-01T10:32:09.283Z,45.00
2023-03-01T10:37:22.867Z,42.10
2023-03-01T10:42:35.219Z,44.65
2023-03-01T10:47:41.588Z,45.13
2023-03-01T10:53:03.341Z,37.72
2023-03-01T10:58:25.055Z,42.05
2023-03-01T11:03:40.876Z,45.53
2023-03-01T11:08:54.971Z,42.43
2023-03-01T11:14:05.143Z,35.75
2023-03-01T11:19:15.888Z,38.83
2023-03-01T11:24:25.585Z,40.55
2023-03-01T12:19:25.360Z,59.20
2023-03-01T12:37:53.501Z,64.93
2023-03-01T12:43:22.038Z,83.93
2023-03-01T12:48:38.153Z,79.68
2023-03-01T12:53:54.552Z,83.35
2023-03-01T13:04:56.409Z,89.60
2023-03-01T13:10:09.822Z,65.03
2023-03-01T13:15:47.432Z,74.07
2023-03-01T13:20:58.983Z,73.90
2023-03-01T13:26:21.842Z,83.07
2023-03-01T13:31:41.991Z,78.07
2023-03-01T13:36:52.876Z,74.70
2023-03-01T13:42:00.958Z,63.55
2023-03-01T13:47:21.637Z,98.13
2023-03-01T13:53:20.126Z,82.53
2023-03-01T13:58:37.940Z,99.70
2023-03-01T14:03:50.299Z,97.32
2023-03-01T14:09:20.611Z,75.65
2023-03-01T14:14:51.362Z,74.25
2023-03-01T14:20:07.287Z,78.93
2023-03-01T14:25:33.327Z,91.43
2023-03-01T14:30:53.234Z,97.28
2023-03-01T14:36:09.842Z,74.80
2023-03-01T14:41:32.076Z,71.63
2023-03-01T14:46:48.780Z,73.30
2023-03-01T14:52:08.719Z,68.97
2023-03-01T14:57:34.558Z,79.50
2023-03-01T15:02:42.419Z,95.82
2023-03-01T15:07:52.631Z,70.63
2023-03-01T15:12:59.989Z,70.72
2023-03-01T15:18:16.740Z,86.63
2023-03-01T15:23:30.260Z,79.82
2023-03-01T15:28:53.343Z,97.10
2023-03-01T15:34:26.395Z,78.72
2023-03-01T15:40:05.688Z,105.67
2023-03-01T15:45:26.572Z,102.28
2023-03-01T15:50:39.015Z,91.03
2023-03-01T15:55:46.642Z,94.80
2023-03-01T16:01:01.180Z,87.30
2023-03-01T16:06:08.224Z,97.53
2023-03-01T16:11:21.989Z,89.43
2023-03-01T16:16:28.285Z,102.53
2023-03-01T16:21:36.268Z,87.45
2023-03-01T16:26:42.815Z,84.18
2023-03-01T16:31:49.586Z,82.68
2023-03-01T16:36:56.017Z,69.95
2023-03-01T16:42:04.545Z,75.15
2023-03-01T16:47:10.627Z,68.25
2023-03-01T16:52:17.164Z,57.90
2023-03-01T16:57:23.359Z,66.15
2023-03-01T17:07:36.890Z,75.00
2023-03-01T17:12:43.288Z,66.05
2023-03-01T17:17:53.421Z,45.47
2023-03-01T17:23:00.207Z,64.15
2023-03-01T17:28:06.199Z,63.20
2023-03-01T17:33:12.506Z,65.53
2023-03-01T17:43:24.414Z,43.38
2023-03-01T17:48:30.875Z,51.42
2023-03-01T17:53:37.725Z,50.38
2023-03-01T17:58:44.097Z,56.40
2023-03-01T18:03:50.389Z,34.35
2023-03-01T18:08:56.900Z,52.05
2023-03-01T18:14:03.665Z,38.30
2023-03-01T18:19:09.859Z,72.25
2023-03-01T18:24:15.983Z,66.85
2023-03-01T18:34:28.476Z,73.45
2023-03-01T18:44:40.131Z,49.15
2023-03-01T18:49:46.817Z,61.63
2023-03-01T18:54:52.893Z,43.63
2023-03-01T18:59:59.273Z,33.13
2023-03-01T19:05:05.803Z,60.30
2023-03-01T19:15:18.323Z,47.40
2023-03-01T19:20:24.256Z,50.08
2023-03-01T19:30:36.276Z,62.30
2023-03-01T19:35:42.545Z,96.32
2023-03-01T19:40:48.992Z,55.38
2023-03-01T19:45:56.792Z,83.78
2023-03-01T19:51:03.014Z,67.28
2023-03-01T19:56:09.888Z,82.20
2023-03-01T20:01:25.875Z,70.22
2023-03-01T20:06:32.971Z,75.60
2023-03-01T20:11:39.517Z,81.70
2023-03-01T20:16:46.142Z,77.88
2023-03-01T20:26:57.900Z,57.15
2023-03-01T20:32:04.785Z,71.30
2023-03-01T20:37:11.221Z,83.50
2023-03-01T20:42:18.160Z,79.45
2023-03-01T20:47:24.917Z,72.63
2023-03-01T20:52:39.292Z,72.57
2023-03-01T20:57:49.351Z,64.68
2023-03-01T21:02:55.957Z,62.30
2023-03-01T21:08:04.675Z,79.68
2023-03-01T21:13:12.292Z,70.40
2023-03-01T21:18:19.128Z,72.32
2023-03-01T21:23:25.652Z,55.42
2023-03-01T21:33:42.081Z,71.25
2023-03-01T21:38:50.726Z,79.45
2023-03-01T21:44:04.782Z,86.13
2023-03-01T21:49:14.121Z,69.15
2023-03-01T21:54:21.642Z,66.90
2023-03-01T21:59:28.664Z,71.95
2023-03-01T22:04:34.865Z,66.70
2023-03-01T22:09:42.146Z,55.45
2023-03-01T22:14:48.590Z,35.20
2023-03-01T22:19:54.786Z,46.38
2023-03-01T22:25:01.126Z,31.67
2023-03-01T22:30:12.801Z,76.03
2023-03-01T22:35:19.118Z,48.05
2023-03-01T22:45:34.274Z,50.65
2023-03-01T22:50:41.334Z,39.47
2023-03-01T22:55:48.240Z,47.17
2023-03-01T23:00:54.722Z,51.70
2023-03-01T23:06:01.272Z,37.92
2023-03-01T23:11:11.923Z,46.50
2023-03-01T23:16:19.158Z,55.40
2023-03-01T23:21:25.365Z,59.20
2023-03-01T23:26:32.738Z,36.28
2023-03-01T23:31:41.586Z,56.60
2023-03-01T23:36:49.346Z,41.95
2023-03-01T23:41:55.877Z,60.92
2023-03-01T23:47:02.739Z,64.25
2023-03-01T23:52:09.512Z,39.63
2023-03-01T23:57:15.463Z,38.03
