createdAt,value
2023-04-15T00:04:41.456Z,100539.81
2023-04-15T00:09:43.492Z,100559.63
2023-04-15T00:14:45.445Z,100554.22
2023-04-15T00:19:47.346Z,100555.78
2023-04-15T00:24:49.354Z,100564.25
2023-04-15T00:29:51.213Z,100563.41
2023-04-15T00:34:53.127Z,100566.72
2023-04-15T00:39:55.047Z,100583.03
2023-04-15T00:44:56.920Z,100582.88
2023-04-15T00:49:58.819Z,100583.66
2023-04-15T00:55:00.871Z,100592.25
2023-04-15T01:00:02.856Z,100594.59
2023-04-15T01:05:05.668Z,100602.38
2023-04-15T01:10:08.129Z,100615.28
2023-04-15T01:15:10.502Z,100619.47
2023-04-15T01:20:12.529Z,100622.84
2023-04-15T01:25:19.648Z,100626.25
2023-04-15T01:30:21.597Z,100616.56
2023-04-15T01:35:23.600Z,100632.91
2023-04-15T01:40:25.395Z,100628.47
2023-04-15T01:45:28.848Z,100645.72
2023-04-15T01:50:32.044Z,100643.94
2023-04-15T01:55:35.237Z,100652.38
2023-04-15T02:00:38.453Z,100648.88
2023-04-15T02:05:41.500Z,100652.06
2023-04-15T02:10:44.680Z,100677.22
2023-04-15T02:15:51.056Z,100669.44
2023-04-15T02:20:54.174Z,100666.72
2023-04-15T02:25:57.242Z,100681.34
2023-04-15T02:31:00.277Z,100686.38
2023-04-15T02:36:03.547Z,100685.50
2023-04-15T02:41:06.705Z,100691.72
2023-04-15T02:46:09.869Z,100703.66
2023-04-15T02:51:16.822Z,100714.81
2023-04-15T02:56:20.023Z,100719.31
2023-04-15T03:01:23.177Z,100720.31
2023-04-15T03:06:26.436Z,100734.28
2023-04-15T03:11:29.858Z,100729.75
2023-04-15T03:16:32.919Z,100737.56
2023-04-15T03:21:36.093Z,100733.16
2023-04-15T03:26:39.205Z,100743.13
2023-04-15T03:31:42.391Z,100756.09
2023-04-15T03:36:46.053Z,100759.69
2023-04-15T03:41:49.223Z,100763.22
2023-04-15T03:46:52.429Z,100747.34
2023-04-15T03:51:55.634Z,100770.22
2023-04-15T03:56:58.709Z,100766.00
2023-04-15T04:02:01.875Z,100768.03
2023-04-15T04:07:05.019Z,100774.81
2023-04-15T04:12:08.222Z,100778.22
2023-04-15T04:17:11.459Z,100782.25
2023-04-15T04:22:14.694Z,100796.72
2023-04-15T04:27:18.014Z,100783.84
2023-04-15T04:32:21.104Z,100798.38
2023-04-15T04:37:24.422Z,100796.38
2023-04-15T04:42:28.925Z,100800.59
2023-04-15T04:47:32.146Z,100784.13
2023-04-15T04:52:35.315Z,100780.44
2023-04-15T04:57:38.433Z,100795.03
2023-04-15T05:02:42.414Z,100787.97
2023-04-15T05:07:46.466Z,100793.50
2023-04-15T05:12:49.704Z,100803.31
2023-04-15T05:17:52.872Z,100800.31
2023-04-15T05:22:56.122Z,100801.78
2023-04-15T05:27:59.228Z,100803.44
2023-04-15T05:33:02.362Z,100798.19
2023-04-15T05:38:06.056Z,100796.00
2023-04-15T05:43:09.258Z,100787.19
2023-04-15T05:48:12.421Z,100804.91
2023-04-15T05:53:15.479Z,100805.22
2023-04-15T05:58:18.570Z,100819.44
2023-04-15T06:03:21.698Z,100816.25
2023-04-15T06:08:24.814Z,100818.31
2023-04-15T06:13:27.957Z,100810.78
2023-04-15T06:18:31.055Z,100806.25
2023-04-15T06:23:36.974Z,100815.72
2023-04-15T06:28:40.027Z,100818.28
2023-04-15T06:33:43.096Z,100813.00
2023-04-15T06:38:46.186Z,100806.97
2023-04-15T06:43:49.334Z,100814.81
2023-04-15T06:48:52.478Z,100828.63
2023-04-15T06:53:55.559Z,100816.09
2023-04-15T06:58:58.742Z,100809.50
2023-04-15T07:04:01.882Z,100804.44
2023-04-15T07:09:05.230Z,100822.34
2023-04-15T07:14:08.650Z,100808.97
2023-04-15T07:19:11.709Z,100793.91
2023-04-15T07:24:14.844Z,100807.34
2023-04-15T07:29:17.932Z,100779.03
2023-04-15T07:34:20.987Z,100805.22
2023-04-15T07:39:24.184Z,100819.50
2023-04-15T07:44:27.595Z,100808.72
2023-04-15T07:49:30.783Z,100804.38
2023-04-15T07:54:33.942Z,100796.03
2023-04-15T07:59:37.041Z,100799.34
2023-04-15T08:04:40.403Z,100799.81
2023-04-15T08:09:43.743Z,100806.13
2023-04-15T08:14:46.978Z,100813.00
2023-04-15T08:19:50.078Z,100821.19
2023-04-15T08:24:53.186Z,100847.50
2023-04-15T08:29:56.309Z,100815.25
2023-04-15T08:34:59.382Z,100823.69
2023-04-15T08:40:02.494Z,100809.09
2023-04-15T08:45:06.028Z,100809.91
2023-04-15T08:50:09.688Z,100805.56
2023-04-15T08:55:12.960Z,100829.81
2023-04-15T09:00:16.267Z,100799.38
2023-04-15T09:05:19.332Z,100804.78
2023-04-15T09:10:22.414Z,100793.56
2023-04-15T09:15:25.890Z,100790.97
2023-04-15T09:20:28.935Z,100796.31
2023-04-15T09:25:34.301Z,100776.25
2023-04-15T09:30:38.162Z,100784.19
2023-04-15T09:35:41.301Z,100793.00
2023-04-15T09:40:44.400Z,100780.72
2023-04-15T09:45:53.283Z,100777.22
2023-04-15T09:50:58.329Z,100792.09
2023-04-15T09:56:01.389Z,100781.63
2023-04-15T10:01:05.165Z,100780.75
2023-04-15T10:06:08.315Z,100792.97
2023-04-15T10:11:11.397Z,100802.59
2023-04-15T10:16:20.225Z,100773.69
2023-04-15T10:21:23.385Z,100775.41
2023-04-15T10:26:26.419Z,100786.84
2023-04-15T10:31:29.739Z,100783.34
2023-04-15T10:36:33.316Z,100767.59
2023-04-15T10:41:36.375Z,100779.81
2023-04-15T10:46:40.765Z,100776.34
2023-04-15T10:51:47.681Z,100767.63
2023-04-15T10:57:23.086Z,100764.00
2023-04-15T11:02:57.334Z,100761.97
2023-04-15T11:08:00.481Z,100760.34
2023-04-15T11:13:16.560Z,100763.03
2023-04-15T11:18:20.744Z,100748.72
2023-04-15T11:23:40.094Z,100773.59
2023-04-15T11:28:44.900Z,100750.81
2023-04-15T11:34:00.813Z,100750.75
2023-04-15T11:39:05.025Z,100746.44
2023-04-15T11:44:16.828Z,100756.97
2023-04-15T11:49:31.900Z,100734.19
2023-04-15T11:54:33.840Z,100731.34
2023-04-15T11:59:45.536Z,100718.84
2023-04-15T12:04:48.387Z,100707.56
2023-04-15T12:09:55.644Z,100720.75
2023-04-15T12:14:57.558Z,100712.09
2023-04-15T12:19:59.463Z,100701.50
2023-04-15T12:25:01.326Z,100712.81
2023-04-15T12:30:06.858Z,100708.41
2023-04-15T12:35:08.884Z,100709.31
2023-04-15T12:40:11.186Z,100719.75
2023-04-15T12:45:13.180Z,100708.41
2023-04-15T12:50:15.140Z,100712.88
2023-04-15T12:55:17.111Z,100712.09
2023-04-15T13:00:19.223Z,100707.66
2023-04-15T13:05:21.284Z,100694.63
2023-04-15T13:10:23.168Z,100697.16
2023-04-15T13:15:25.011Z,100694.38
2023-04-15T13:20:27.048Z,100691.63
2023-04-15T13:25:28.955Z,100710.94
2023-04-15T13:30:30.952Z,100684.53
2023-04-15T13:35:32.874Z,100691.50
2023-04-15T13:40:34.869Z,100691.44
2023-04-15T13:45:36.975Z,100696.72
2023-04-15T13:50:41.124Z,100704.78
2023-04-15T13:55:43.614Z,100693.47
2023-04-15T14:00:45.536Z,100696.13
2023-04-15T14:05:47.490Z,100694.31
2023-04-15T14:10:49.560Z,100692.56
2023-04-15T14:15:51.449Z,100694.41
2023-04-15T14:20:53.508Z,100684.78
2023-04-15T14:25:55.334Z,100697.78
2023-04-15T14:30:57.300Z,100697.03
2023-04-15T14:35:59.222Z,100687.28
2023-04-15T14:41:01.152Z,100685.50
2023-04-15T14:46:03.091Z,100675.69
2023-04-15T14:51:05.105Z,100677.38
2023-04-15T14:56:07.327Z,100680.09
2023-04-15T15:01:09.314Z,100677.50
2023-04-15T15:06:11.272Z,100678.47
2023-04-15T15:11:13.191Z,100671.56
2023-04-15T15:16:15.280Z,100680.34
2023-04-15T15:21:17.446Z,100676.88
2023-04-15T15:26:19.289Z,100681.31
2023-04-15T15:31:21.814Z,100681.31
2023-04-15T15:36:23.703Z,100683.97
2023-04-15T15:41:26.028Z,100683.97
2023-04-15T15:46:28.417Z,100676.16
2023-04-15T15:51:30.517Z,100680.59
2023-04-15T15:56:32.387Z,100680.69
2023-04-15T16:01:34.223Z,100677.22
2023-04-15T16:06:36.329Z,100675.53
2023-04-15T16:11:38.220Z,100682.59
2023-04-15T16:16:40.256Z,100687.00
2023-04-15T16:21:43.002Z,100686.16
2023-04-15T16:26:44.664Z,100690.56
2023-04-15T16:31:47.540Z,100689.69
2023-04-15T16:36:49.499Z,100691.47
2023-04-15T16:41:51.454Z,100687.94
2023-04-15T16:46:53.464Z,100687.97
2023-04-15T16:51:55.377Z,100687.97
2023-04-15T16:56:57.441Z,100685.38
2023-04-15T17:01:59.496Z,100692.34
2023-04-15T17:07:01.452Z,100695.88
2023-04-15T17:12:03.939Z,100693.25
2023-04-15T17:17:06.266Z,100695.03
2023-04-15T17:22:12.743Z,100699.38
2023-04-15T17:27:18.043Z,100694.16
2023-04-15T17:32:21.493Z,100699.41
2023-04-15T17:37:43.354Z,100699.44
2023-04-15T17:43:05.125Z,100709.03
2023-04-15T17:48:27.083Z,100697.69
2023-04-15T17:53:48.909Z,100710.81
2023-04-15T17:59:10.768Z,100710.81
2023-04-15T18:04:32.827Z,100710.81
2023-04-15T18:09:54.644Z,100728.28
2023-04-15T18:15:16.522Z,100725.66
2023-04-15T18:20:38.315Z,100741.41
2023-04-15T18:25:40.779Z,100727.41
2023-04-15T18:30:42.618Z,100736.13
2023-04-15T18:35:44.560Z,100735.22
2023-04-15T18:40:46.395Z,100730.84
2023-04-15T18:45:48.325Z,100746.56
2023-04-15T18:50:50.237Z,100739.53
2023-04-15T18:55:52.214Z,100745.63
2023-04-15T19:00:54.176Z,100753.47
2023-04-15T19:05:56.708Z,100747.34
2023-04-15T19:10:58.704Z,100748.22
2023-04-15T19:16:00.563Z,100755.19
2023-04-15T19:21:02.461Z,100760.41
2023-04-15T19:26:04.278Z,100763.00
2023-04-15T19:31:06.236Z,100760.31
2023-04-15T19:36:08.115Z,100763.81
2023-04-15T19:41:10.045Z,100762.06
2023-04-15T19:46:12.063Z,100766.38
2023-04-15T19:51:13.970Z,100762.03
2023-04-15T19:56:16.052Z,100768.97
2023-04-15T20:01:17.969Z,100775.06
2023-04-15T20:06:19.959Z,100771.56
2023-04-15T20:11:21.899Z,100783.78
2023-04-15T20:16:24.037Z,100775.88
2023-04-15T20:21:25.953Z,100783.75
2023-04-15T20:26:27.844Z,100786.34
2023-04-15T20:31:29.854Z,100790.66
2023-04-15T20:36:31.999Z,100797.63
2023-04-15T20:41:33.910Z,100791.53
2023-04-15T20:46:35.871Z,100783.63
2023-04-15T20:51:37.900Z,100798.44
2023-04-15T20:56:39.976Z,100792.31
2023-04-15T21:01:41.946Z,100798.38
2023-04-15T21:06:43.868Z,100792.19
2023-04-15T21:16:55.080Z,100801.75
2023-04-15T21:21:56.971Z,100804.31
2023-04-15T21:26:58.841Z,100804.25
2023-04-15T21:32:00.721Z,100808.63
2023-04-15T21:37:02.816Z,100819.09
2023-04-15T21:42:04.828Z,100813.78
2023-04-15T21:47:06.688Z,100818.13
2023-04-15T21:52:08.731Z,100830.31
2023-04-15T21:57:10.588Z,100832.03
2023-04-15T22:02:12.482Z,100832.91
2023-04-15T22:07:14.380Z,100839.00
2023-04-15T22:12:16.332Z,100832.88
2023-04-15T22:17:18.180Z,100832.84
2023-04-15T22:22:20.111Z,100840.66
2023-04-15T22:27:28.645Z,100850.25
2023-04-15T22:32:30.566Z,100842.38
2023-04-15T22:37:33.082Z,100845.03
2023-04-15T22:42:35.186Z,100853.69
2023-04-15T22:47:37.073Z,100856.31
2023-04-15T22:52:39.083Z,100854.56
2023-04-15T22:57:41.007Z,100866.72
2023-04-15T23:02:42.898Z,100860.56
2023-04-15T23:07:44.811Z,100860.53
2023-04-15T23:12:46.861Z,100862.22
2023-04-15T23:17:48.929Z,100863.94
2023-04-15T23:22:50.917Z,100856.91
2023-04-15T23:27:52.793Z,100867.34
2023-04-15T23:32:54.597Z,100872.56
2023-04-15T23:37:56.504Z,100882.09
2023-04-15T23:42:58.523Z,100884.66
2023-04-15T23:48:00.572Z,100892.50
2023-04-15T23:53:02.531Z,100888.13
2023-04-15T23:58:04.447Z,100900.25
