createdAt,value
2019-02-08T00:01:01.837Z,11.60
2019-02-08T00:03:29.115Z,10.30
2019-02-08T00:05:56.669Z,10.30
2019-02-08T00:08:27.249Z,10.30
2019-02-08T00:10:54.817Z,10.30
2019-02-08T00:13:22.298Z,10.40
2019-02-08T00:15:49.911Z,11.10
2019-02-08T00:18:17.321Z,13.50
2019-02-08T00:20:44.820Z,10.30
2019-02-08T00:23:12.401Z,10.30
2019-02-08T00:25:40.181Z,10.30
2019-02-08T00:28:07.665Z,10.20
2019-02-08T00:30:35.157Z,10.30
2019-02-08T00:33:02.734Z,12.90
2019-02-08T00:35:30.187Z,10.10
2019-02-08T00:37:57.645Z,7.30
2019-02-08T00:40:25.280Z,10.10
2019-02-08T00:42:53.133Z,10.10
2019-02-08T00:45:20.406Z,10.10
2019-02-08T00:47:47.843Z,10.10
2019-02-08T00:50:17.809Z,10.10
2019-02-08T00:52:45.314Z,10.30
2019-02-08T00:57:40.343Z,10.00
2019-02-08T01:00:09.753Z,10.20
2019-02-08T01:02:37.573Z,10.00
2019-02-08T01:05:06.012Z,9.90
2019-02-08T01:07:33.225Z,9.90
2019-02-08T01:10:00.631Z,9.90
2019-02-08T01:12:28.142Z,9.90
2019-02-08T01:14:55.564Z,9.90
2019-02-08T01:17:22.918Z,10.40
2019-02-08T01:19:50.366Z,9.90
2019-02-08T01:22:17.864Z,9.90
2019-02-08T01:27:12.531Z,9.90
2019-02-08T01:29:39.905Z,9.90
2019-02-08T01:32:07.368Z,9.90
2019-02-08T01:34:34.641Z,9.90
2019-02-08T01:37:02.058Z,9.90
2019-02-08T01:39:29.475Z,11.30
2019-02-08T01:41:56.868Z,9.90
2019-02-08T01:44:24.094Z,9.90
2019-02-08T01:46:52.542Z,9.90
2019-02-08T01:49:19.920Z,9.90
2019-02-08T01:51:47.344Z,9.90
2019-02-08T01:54:14.680Z,9.90
2019-02-08T01:56:41.948Z,10.10
2019-02-08T01:59:09.398Z,9.90
2019-02-08T02:01:37.034Z,10.00
2019-02-08T02:04:04.571Z,9.90
2019-02-08T02:06:31.989Z,9.90
2019-02-08T02:08:59.313Z,9.90
2019-02-08T02:11:26.641Z,9.90
2019-02-08T02:13:54.061Z,9.90
2019-02-08T02:16:21.528Z,9.90
2019-02-08T02:18:49.049Z,9.90
2019-02-08T02:21:16.508Z,9.90
2019-02-08T02:23:43.909Z,9.90
2019-02-08T02:26:11.123Z,9.90
2019-02-08T02:31:05.831Z,9.80
2019-02-08T02:33:33.279Z,9.80
2019-02-08T02:36:00.672Z,9.80
2019-02-08T02:38:28.020Z,9.80
2019-02-08T02:40:55.441Z,9.80
2019-02-08T02:43:22.804Z,9.80
2019-02-08T02:45:50.263Z,9.80
2019-02-08T02:48:17.749Z,9.80
2019-02-08T02:50:45.144Z,9.80
2019-02-08T02:53:12.491Z,9.80
2019-02-08T02:55:39.853Z,9.80
2019-02-08T02:58:07.170Z,9.80
2019-02-08T03:00:40.660Z,9.80
2019-02-08T03:03:08.353Z,9.80
2019-02-08T03:05:35.835Z,9.80
2019-02-08T03:08:04.796Z,9.80
2019-02-08T03:10:32.171Z,9.80
2019-02-08T03:12:59.641Z,9.90
2019-02-08T03:15:27.135Z,9.90
2019-02-08T03:17:54.551Z,9.90
2019-02-08T03:20:21.968Z,9.80
2019-02-08T03:22:49.391Z,9.90
2019-02-08T03:25:19.302Z,9.90
2019-02-08T03:27:47.772Z,9.90
2019-02-08T03:30:18.792Z,9.90
2019-02-08T03:32:46.228Z,9.90
2019-02-08T03:35:16.474Z,9.90
2019-02-08T03:37:43.838Z,9.90
2019-02-08T03:40:14.283Z,9.90
2019-02-08T03:42:41.631Z,13.00
2019-02-08T03:45:09.502Z,9.80
2019-02-08T03:47:36.849Z,9.90
2019-02-08T03:50:06.834Z,9.80
2019-02-08T03:52:34.277Z,9.90
2019-02-08T03:55:01.555Z,9.90
2019-02-08T03:57:29.001Z,9.90
2019-02-08T03:59:56.500Z,9.90
2019-02-08T04:02:26.922Z,9.90
2019-02-08T04:04:54.518Z,9.90
2019-02-08T04:07:21.899Z,10.20
2019-02-08T04:09:49.338Z,9.90
2019-02-08T04:12:16.685Z,9.90
2019-02-08T04:14:44.073Z,9.90
2019-02-08T04:17:11.453Z,10.00
2019-02-08T04:19:39.046Z,9.90
2019-02-08T04:22:06.528Z,10.00
2019-02-08T04:24:33.986Z,10.00
2019-02-08T04:27:01.365Z,10.00
2019-02-08T04:29:28.926Z,10.30
2019-02-08T04:31:56.275Z,10.00
2019-02-08T04:34:23.753Z,10.10
2019-02-08T04:36:51.207Z,10.00
2019-02-08T04:39:18.510Z,10.10
2019-02-08T04:41:45.890Z,10.00
2019-02-08T04:44:13.247Z,10.00
2019-02-08T04:46:40.572Z,10.10
2019-02-08T04:49:08.040Z,10.10
2019-02-08T04:51:35.329Z,10.00
2019-02-08T04:54:03.246Z,10.00
2019-02-08T04:56:30.543Z,10.00
2019-02-08T04:58:57.936Z,10.00
2019-02-08T05:01:25.433Z,9.90
2019-02-08T05:06:20.538Z,9.90
2019-02-08T05:08:47.855Z,9.90
2019-02-08T05:11:15.343Z,9.80
2019-02-08T05:16:10.503Z,9.70
2019-02-08T05:18:37.889Z,9.70
2019-02-08T05:21:05.287Z,9.70
2019-02-08T05:23:32.757Z,9.60
2019-02-08T05:26:00.142Z,9.60
2019-02-08T05:28:27.439Z,9.60
2019-02-08T05:30:54.797Z,9.60
2019-02-08T05:33:22.151Z,9.50
2019-02-08T05:35:49.650Z,9.50
2019-02-08T05:38:17.022Z,9.50
2019-02-08T05:40:44.355Z,9.50
2019-02-08T05:45:39.251Z,9.50
2019-02-08T05:48:06.712Z,11.30
2019-02-08T05:50:34.103Z,9.40
2019-02-08T05:53:01.580Z,9.40
2019-02-08T05:55:29.546Z,9.40
2019-02-08T05:57:57.038Z,9.30
2019-02-08T06:00:42.455Z,9.30
2019-02-08T06:03:09.997Z,9.30
2019-02-08T06:05:37.701Z,9.20
2019-02-08T06:10:32.937Z,9.20
2019-02-08T06:13:00.377Z,9.10
2019-02-08T06:15:27.746Z,9.10
2019-02-08T06:17:55.083Z,9.00
2019-02-08T06:20:22.451Z,9.00
2019-02-08T06:22:52.349Z,9.00
2019-02-08T06:25:20.306Z,9.00
2019-02-08T06:27:48.219Z,9.00
2019-02-08T06:30:17.934Z,9.00
2019-02-08T06:32:45.483Z,9.00
2019-02-08T06:35:14.889Z,9.00
2019-02-08T06:37:44.515Z,9.00
2019-02-08T06:40:13.794Z,8.90
2019-02-08T06:42:41.315Z,8.90
2019-02-08T06:45:10.335Z,8.90
2019-02-08T06:47:37.758Z,8.90
2019-02-08T06:52:33.135Z,8.80
2019-02-08T06:57:32.910Z,8.90
2019-02-08T07:00:08.847Z,9.00
2019-02-08T07:02:42.701Z,9.00
2019-02-08T07:05:35.524Z,9.00
2019-02-08T07:08:16.799Z,9.00
2019-02-08T07:13:40.544Z,8.90
2019-02-08T07:16:20.421Z,8.90
2019-02-08T07:19:13.332Z,8.90
2019-02-08T07:22:18.010Z,8.90
2019-02-08T07:24:58.886Z,8.90
2019-02-08T07:33:11.523Z,8.90
2019-02-08T07:38:33.253Z,8.90
2019-02-08T07:41:20.426Z,8.90
2019-02-08T07:44:06.827Z,8.90
2019-02-08T07:46:44.391Z,8.90
2019-02-08T07:55:17.032Z,8.90
2019-02-08T08:01:03.109Z,9.00
2019-02-08T08:06:53.038Z,9.00
2019-02-08T08:12:45.524Z,9.10
2019-02-08T08:15:35.657Z,9.10
2019-02-08T08:18:22.848Z,9.20
2019-02-08T08:21:11.575Z,9.20
2019-02-08T08:23:48.122Z,9.20
2019-02-08T08:26:51.371Z,9.30
2019-02-08T08:29:47.837Z,9.30
2019-02-08T08:32:30.199Z,9.40
2019-02-08T08:35:19.230Z,9.40
2019-02-08T08:38:21.155Z,9.50
2019-02-08T08:41:25.597Z,9.60
2019-02-08T08:44:42.265Z,9.60
2019-02-08T08:47:59.488Z,9.60
2019-02-08T08:51:14.044Z,9.70
2019-02-08T08:54:26.333Z,9.90
2019-02-08T08:57:24.481Z,10.00
2019-02-08T09:00:33.133Z,10.20
2019-02-08T09:03:42.199Z,10.50
2019-02-08T09:06:46.323Z,10.80
2019-02-08T09:09:57.403Z,11.10
2019-02-08T09:12:49.084Z,11.50
2019-02-08T09:15:57.624Z,11.30
2019-02-08T09:19:05.010Z,11.80
2019-02-08T09:22:11.373Z,12.10
2019-02-08T09:25:13.758Z,12.30
2019-02-08T09:28:26.174Z,12.60
2019-02-08T09:31:37.517Z,12.90
2019-02-08T09:34:42.442Z,13.30
2019-02-08T09:37:41.590Z,13.50
2019-02-08T09:40:54.048Z,13.80
2019-02-08T09:44:11.407Z,14.00
2019-02-08T09:47:15.936Z,14.30
2019-02-08T09:50:23.670Z,14.60
2019-02-08T09:53:32.798Z,14.80
2019-02-08T09:56:33.300Z,15.10
2019-02-08T10:00:00.569Z,15.30
2019-02-08T10:02:56.390Z,15.60
2019-02-08T10:06:27.178Z,16.00
2019-02-08T10:09:57.796Z,16.20
2019-02-08T10:13:04.741Z,16.30
2019-02-08T10:16:16.420Z,16.40
2019-02-08T10:19:42.190Z,16.40
2019-02-08T10:23:05.612Z,16.50
2019-02-08T10:26:18.291Z,16.60
2019-02-08T10:32:07.416Z,16.70
2019-02-08T10:35:31.643Z,16.90
2019-02-08T10:38:53.599Z,13.40
2019-02-08T10:41:58.774Z,16.40
2019-02-08T10:45:10.764Z,17.70
2019-02-08T10:48:14.920Z,18.00
2019-02-08T10:51:39.470Z,18.40
2019-02-08T10:54:44.530Z,18.80
2019-02-08T10:57:55.530Z,19.40
2019-02-08T11:01:02.726Z,19.90
2019-02-08T11:04:16.998Z,20.40
2019-02-08T11:07:35.438Z,20.90
2019-02-08T11:10:52.694Z,21.40
2019-02-08T11:14:07.971Z,21.80
2019-02-08T11:17:47.651Z,22.10
2019-02-08T11:20:15.049Z,22.30
2019-02-08T11:22:42.498Z,22.40
2019-02-08T11:25:10.140Z,22.50
2019-02-08T11:27:37.475Z,22.50
2019-02-08T11:30:08.487Z,22.60
2019-02-08T11:32:43.301Z,22.60
2019-02-08T11:35:05.168Z,22.60
2019-02-08T11:37:32.596Z,22.60
2019-02-08T11:39:59.952Z,22.60
2019-02-08T11:42:27.723Z,22.70
2019-02-08T11:44:55.067Z,22.80
2019-02-08T11:47:22.475Z,22.80
2019-02-08T11:49:49.870Z,22.80
2019-02-08T11:52:20.089Z,22.90
2019-02-08T11:54:47.525Z,22.90
2019-02-08T11:57:14.881Z,22.80
2019-02-08T11:59:42.303Z,22.80
2019-02-08T12:02:09.574Z,22.90
2019-02-08T12:04:37.083Z,23.00
2019-02-08T12:07:04.549Z,23.10
2019-02-08T12:09:31.853Z,23.10
2019-02-08T12:11:59.184Z,23.20
2019-02-08T12:14:26.548Z,23.20
2019-02-08T12:16:53.981Z,23.50
2019-02-08T12:19:21.359Z,23.20
2019-02-08T12:21:48.757Z,23.20
2019-02-08T12:24:16.145Z,23.20
2019-02-08T12:26:43.502Z,23.10
2019-02-08T12:29:10.810Z,23.10
2019-02-08T12:31:38.185Z,20.60
2019-02-08T12:34:06.244Z,22.80
2019-02-08T12:36:34.863Z,22.70
2019-02-08T12:39:05.052Z,22.60
2019-02-08T12:41:32.508Z,22.50
2019-02-08T12:43:59.952Z,22.40
2019-02-08T12:46:27.255Z,22.30
2019-02-08T12:48:54.596Z,22.20
2019-02-08T12:51:21.919Z,22.00
2019-02-08T12:53:49.269Z,21.90
2019-02-08T12:56:16.564Z,21.80
2019-02-08T12:58:44.012Z,21.80
2019-02-08T13:01:11.337Z,21.80
2019-02-08T13:03:38.684Z,21.70
2019-02-08T13:06:06.177Z,21.70
2019-02-08T13:08:33.620Z,21.70
2019-02-08T13:11:00.953Z,21.70
2019-02-08T13:13:30.700Z,21.60
2019-02-08T13:15:58.191Z,19.30
2019-02-08T13:18:25.460Z,21.40
2019-02-08T13:20:52.751Z,21.40
2019-02-08T13:23:22.351Z,21.30
2019-02-08T13:25:49.730Z,21.30
2019-02-08T13:28:17.142Z,21.30
2019-02-08T13:30:44.566Z,21.40
2019-02-08T13:33:11.992Z,21.40
2019-02-08T13:35:39.382Z,21.50
2019-02-08T13:38:06.784Z,21.60
2019-02-08T13:40:34.173Z,20.10
2019-02-08T13:43:01.580Z,21.70
2019-02-08T13:45:29.090Z,21.70
2019-02-08T13:47:56.523Z,21.80
2019-02-08T13:50:24.174Z,21.80
2019-02-08T13:52:54.824Z,20.70
2019-02-08T13:55:22.976Z,21.70
2019-02-08T13:57:50.290Z,21.70
2019-02-08T14:00:20.942Z,21.60
2019-02-08T14:02:48.402Z,21.60
2019-02-08T14:05:15.885Z,21.60
2019-02-08T14:07:43.186Z,21.60
2019-02-08T14:10:12.298Z,21.50
2019-02-08T14:12:39.712Z,21.50
2019-02-08T14:15:07.332Z,21.50
2019-02-08T14:17:34.781Z,21.50
2019-02-08T14:20:02.352Z,21.40
2019-02-08T14:22:29.797Z,21.30
2019-02-08T14:24:57.283Z,21.30
2019-02-08T14:27:24.721Z,21.20
2019-02-08T14:29:53.346Z,21.10
2019-02-08T14:32:20.766Z,20.90
2019-02-08T14:34:48.726Z,20.80
2019-02-08T14:37:16.337Z,20.70
2019-02-08T14:39:43.760Z,20.60
2019-02-08T14:42:11.094Z,20.50
2019-02-08T14:44:40.613Z,20.50
2019-02-08T14:47:07.954Z,20.40
2019-02-08T14:49:35.295Z,20.30
2019-02-08T14:52:02.754Z,20.20
2019-02-08T14:54:30.197Z,20.10
2019-02-08T14:56:57.695Z,20.00
2019-02-08T14:59:25.204Z,19.80
2019-02-08T15:01:52.593Z,19.70
2019-02-08T15:04:19.914Z,19.50
2019-02-08T15:06:47.317Z,19.30
2019-02-08T15:09:14.779Z,19.10
2019-02-08T15:11:42.278Z,18.90
2019-02-08T15:14:09.775Z,18.70
2019-02-08T15:16:37.337Z,18.50
2019-02-08T15:19:04.987Z,18.30
2019-02-08T15:21:32.475Z,19.50
2019-02-08T15:23:59.814Z,17.80
2019-02-08T15:26:27.250Z,17.70
2019-02-08T15:28:54.432Z,17.50
2019-02-08T15:31:21.857Z,17.40
2019-02-08T15:33:49.235Z,17.20
2019-02-08T15:36:17.179Z,17.10
2019-02-08T15:38:44.615Z,16.90
2019-02-08T15:41:11.958Z,16.70
2019-02-08T15:43:39.425Z,16.50
2019-02-08T15:46:06.856Z,16.50
2019-02-08T15:48:34.519Z,16.40
2019-02-08T15:51:01.967Z,16.30
2019-02-08T15:53:29.681Z,16.10
2019-02-08T15:56:04.369Z,15.90
2019-02-08T15:58:32.465Z,15.80
2019-02-08T16:00:59.880Z,15.80
2019-02-08T16:03:27.184Z,15.70
2019-02-08T16:05:54.491Z,15.50
2019-02-08T16:08:21.852Z,15.40
2019-02-08T16:10:49.200Z,15.20
2019-02-08T16:13:16.645Z,15.10
2019-02-08T16:15:44.046Z,15.00
2019-02-08T16:18:11.566Z,18.00
2019-02-08T16:20:39.958Z,14.80
2019-02-08T16:23:07.470Z,14.80
2019-02-08T16:25:34.857Z,14.60
2019-02-08T16:28:02.407Z,14.60
2019-02-08T16:30:30.590Z,14.50
2019-02-08T16:32:58.304Z,14.30
2019-02-08T16:35:25.805Z,14.20
2019-02-08T16:37:53.422Z,14.10
2019-02-08T16:40:22.808Z,14.00
2019-02-08T16:42:51.240Z,14.00
2019-02-08T16:45:23.925Z,13.90
2019-02-08T16:47:53.300Z,13.80
2019-02-08T16:50:23.445Z,13.80
2019-02-08T16:52:51.214Z,13.70
2019-02-08T16:55:20.223Z,13.60
2019-02-08T16:57:48.074Z,13.60
2019-02-08T17:00:18.778Z,13.50
2019-02-08T17:02:46.236Z,13.40
2019-02-08T17:07:41.869Z,13.30
2019-02-08T17:12:37.396Z,13.20
2019-02-08T17:15:05.710Z,13.20
2019-02-08T17:17:33.103Z,13.10
2019-02-08T17:20:00.602Z,13.10
2019-02-08T17:27:23.363Z,13.00
2019-02-08T17:29:51.413Z,13.00
2019-02-08T17:32:18.795Z,13.00
2019-02-08T17:34:46.164Z,12.90
2019-02-08T17:37:13.964Z,12.90
2019-02-08T17:39:41.417Z,12.80
2019-02-08T17:42:08.762Z,12.80
2019-02-08T17:44:36.258Z,12.80
2019-02-08T17:47:03.763Z,12.70
2019-02-08T17:49:31.235Z,12.70
2019-02-08T17:51:58.625Z,12.70
2019-02-08T17:59:20.703Z,12.60
2019-02-08T18:01:48.311Z,12.60
2019-02-08T18:04:15.788Z,12.50
2019-02-08T18:11:37.947Z,12.40
2019-02-08T18:16:32.626Z,12.20
2019-02-08T18:23:54.883Z,12.10
2019-02-08T18:28:51.005Z,12.10
2019-02-08T18:31:18.323Z,12.10
2019-02-08T18:33:46.832Z,12.00
2019-02-08T18:41:09.049Z,11.90
2019-02-08T18:43:36.387Z,11.90
2019-02-08T18:48:31.133Z,11.70
2019-02-08T18:55:53.397Z,11.60
2019-02-08T18:58:20.846Z,11.50
2019-02-08T19:00:49.238Z,11.50
2019-02-08T19:03:16.774Z,11.50
2019-02-08T19:13:07.257Z,11.30
2019-02-08T19:20:32.887Z,11.30
2019-02-08T19:23:00.656Z,11.30
2019-02-08T19:25:30.545Z,11.30
2019-02-08T19:30:37.445Z,11.20
2019-02-08T19:33:05.462Z,11.20
2019-02-08T19:35:33.978Z,11.20
2019-02-08T19:38:01.466Z,11.10
2019-02-08T19:40:34.187Z,11.20
2019-02-08T19:43:01.622Z,11.20
2019-02-08T19:50:26.038Z,11.20
2019-02-08T19:52:53.493Z,11.10
2019-02-08T20:00:18.264Z,11.10
2019-02-08T20:02:45.768Z,11.10
2019-02-08T20:05:16.108Z,11.10
2019-02-08T20:07:43.853Z,11.10
2019-02-08T20:10:14.278Z,11.00
2019-02-08T20:12:41.932Z,11.00
2019-02-08T20:15:12.494Z,11.00
2019-02-08T20:17:40.723Z,11.00
2019-02-08T20:20:08.469Z,11.00
2019-02-08T20:25:05.778Z,11.00
2019-02-08T20:27:33.408Z,10.90
2019-02-08T20:30:00.979Z,10.90
2019-02-08T20:32:28.473Z,10.90
2019-02-08T20:34:55.827Z,10.90
2019-02-08T20:42:18.914Z,10.90
2019-02-08T20:47:13.674Z,10.90
2019-02-08T20:54:36.465Z,10.90
2019-02-08T20:57:04.538Z,10.90
2019-02-08T20:59:32.190Z,10.90
2019-02-08T21:01:59.781Z,10.80
2019-02-08T21:04:27.335Z,10.80
2019-02-08T21:06:54.856Z,10.80
2019-02-08T21:14:17.678Z,10.80
2019-02-08T21:16:46.361Z,10.80
2019-02-08T21:19:14.959Z,10.70
2019-02-08T21:21:42.339Z,10.80
2019-02-08T21:24:09.715Z,10.70
2019-02-08T21:29:04.441Z,10.70
2019-02-08T21:31:31.859Z,10.70
2019-02-08T21:33:59.237Z,10.80
2019-02-08T21:36:26.566Z,10.70
2019-02-08T21:38:53.955Z,10.70
2019-02-08T21:41:21.520Z,10.70
2019-02-08T21:43:49.018Z,10.70
2019-02-08T21:51:11.156Z,10.60
2019-02-08T21:53:38.457Z,10.60
2019-02-08T21:56:05.961Z,10.50
2019-02-08T21:58:33.623Z,10.50
2019-02-08T22:01:01.047Z,10.50
2019-02-08T22:03:28.490Z,10.50
2019-02-08T22:08:24.981Z,10.50
2019-02-08T22:10:52.561Z,10.50
2019-02-08T22:15:47.319Z,10.50
2019-02-08T22:18:14.698Z,10.50
2019-02-08T22:20:42.203Z,10.50
2019-02-08T22:23:09.605Z,10.50
2019-02-08T22:25:36.974Z,10.50
2019-02-08T22:28:05.394Z,10.40
2019-02-08T22:30:33.024Z,10.50
2019-02-08T22:35:28.630Z,10.50
2019-02-08T22:37:55.958Z,10.50
2019-02-08T22:40:23.826Z,10.50
2019-02-08T22:42:51.120Z,10.50
2019-02-08T22:45:27.538Z,10.50
2019-02-08T22:47:55.366Z,10.50
2019-02-08T22:50:22.672Z,10.40
2019-02-08T22:52:50.069Z,10.50
2019-02-08T22:57:45.588Z,10.40
2019-02-08T23:03:09.299Z,10.40
2019-02-08T23:05:36.810Z,10.40
2019-02-08T23:10:32.484Z,10.30
2019-02-08T23:12:59.981Z,10.30
2019-02-08T23:20:22.472Z,10.30
2019-02-08T23:25:17.271Z,10.30
2019-02-08T23:32:39.574Z,10.30
2019-02-08T23:35:07.256Z,10.20
2019-02-08T23:40:02.127Z,10.30
2019-02-08T23:42:31.073Z,10.30
2019-02-08T23:44:58.433Z,10.20
2019-02-08T23:47:25.873Z,10.20
2019-02-08T23:52:20.697Z,10.20
2019-02-08T23:54:47.993Z,10.20
2019-02-08T23:57:15.314Z,10.20
2019-02-08T23:59:43.119Z,10.20
