createdAt,value
2022-09-26T00:02:13.202Z,5.15
2022-09-26T00:07:06.440Z,4.45
2022-09-26T00:11:59.505Z,4.80
2022-09-26T00:16:57.856Z,4.50
2022-09-26T00:21:51.097Z,5.10
2022-09-26T00:26:44.251Z,5.20
2022-09-26T00:31:40.767Z,5.32
2022-09-26T00:36:38.327Z,5.50
2022-09-26T00:41:32.022Z,5.28
2022-09-26T00:46:31.711Z,6.07
2022-09-26T00:51:27.333Z,5.88
2022-09-26T00:56:26.954Z,5.30
2022-09-26T01:01:21.287Z,5.05
2022-09-26T01:06:15.433Z,5.30
2022-09-26T01:11:11.585Z,4.80
2022-09-26T01:16:09.637Z,4.80
2022-09-26T01:21:13.198Z,4.10
2022-09-26T01:26:44.372Z,3.97
2022-09-26T01:32:09.236Z,5.10
2022-09-26T01:37:10.906Z,5.18
2022-09-26T01:42:16.013Z,5.53
2022-09-26T01:47:15.795Z,5.82
2022-09-26T01:52:17.462Z,4.82
2022-09-26T01:57:15.024Z,5.43
2022-09-26T02:02:16.680Z,5.70
2022-09-26T02:07:15.003Z,4.40
2022-09-26T02:12:14.266Z,4.22
2022-09-26T02:17:11.840Z,4.50
2022-09-26T02:22:06.619Z,4.65
2022-09-26T02:26:59.895Z,4.88
2022-09-26T02:31:57.855Z,4.88
2022-09-26T02:36:51.296Z,4.90
2022-09-26T02:41:50.984Z,5.60
2022-09-26T02:47:21.908Z,6.20
2022-09-26T02:52:28.956Z,5.68
2022-09-26T02:57:35.393Z,5.97
2022-09-26T03:02:35.234Z,5.75
2022-09-26T03:07:47.711Z,6.55
2022-09-26T03:12:45.645Z,6.28
2022-09-26T03:17:44.001Z,5.93
2022-09-26T03:22:39.506Z,6.18
2022-09-26T03:27:35.971Z,5.65
2022-09-26T03:32:30.693Z,5.97
2022-09-26T03:37:24.126Z,5.70
2022-09-26T03:42:17.267Z,6.07
2022-09-26T03:47:13.124Z,6.32
2022-09-26T03:52:12.026Z,5.90
2022-09-26T03:57:05.800Z,6.63
2022-09-26T04:02:03.895Z,6.72
2022-09-26T04:06:57.817Z,6.72
2022-09-26T04:11:56.655Z,7.45
2022-09-26T04:16:50.243Z,7.75
2022-09-26T04:21:56.008Z,6.85
2022-09-26T04:26:50.205Z,8.18
2022-09-26T04:31:46.967Z,9.73
2022-09-26T04:36:46.340Z,8.60
2022-09-26T04:41:40.140Z,8.05
2022-09-26T04:46:33.446Z,8.88
2022-09-26T04:51:30.365Z,7.15
2022-09-26T04:56:26.574Z,6.22
2022-09-26T05:01:22.512Z,7.00
2022-09-26T05:06:29.235Z,7.10
2022-09-26T05:11:22.480Z,6.43
2022-09-26T05:16:17.335Z,7.03
2022-09-26T05:21:11.816Z,6.78
2022-09-26T05:26:21.262Z,8.45
2022-09-26T05:31:21.254Z,7.50
2022-09-26T05:36:15.083Z,6.93
2022-09-26T05:41:09.688Z,6.90
2022-09-26T05:46:05.716Z,7.05
2022-09-26T05:51:05.612Z,6.43
2022-09-26T05:55:58.994Z,6.63
2022-09-26T06:01:06.484Z,7.05
2022-09-26T06:06:03.138Z,7.13
2022-09-26T06:11:03.235Z,7.35
2022-09-26T06:15:57.576Z,8.60
2022-09-26T06:20:53.783Z,8.38
2022-09-26T06:25:47.256Z,7.72
2022-09-26T06:30:41.314Z,8.02
2022-09-26T06:35:41.360Z,6.80
2022-09-26T06:40:37.958Z,5.53
2022-09-26T06:45:32.285Z,4.40
2022-09-26T06:50:55.411Z,4.90
2022-09-26T06:55:55.183Z,4.78
2022-09-26T07:00:48.697Z,4.38
2022-09-26T07:06:02.213Z,5.05
2022-09-26T07:11:27.927Z,5.57
2022-09-26T07:16:14.673Z,5.28
2022-09-26T07:21:30.438Z,4.30
2022-09-26T07:26:33.875Z,4.80
2022-09-26T07:31:27.708Z,4.25
2022-09-26T07:36:33.472Z,5.95
2022-09-26T07:41:31.299Z,5.05
2022-09-26T07:46:45.362Z,5.05
2022-09-26T07:51:39.433Z,5.10
2022-09-26T07:56:37.385Z,4.70
2022-09-26T08:01:55.831Z,4.28
2022-09-26T08:07:00.865Z,4.03
2022-09-26T08:11:56.387Z,4.35
2022-09-26T08:17:13.465Z,4.35
2022-09-26T08:22:08.623Z,4.30
2022-09-26T08:27:01.978Z,4.32
2022-09-26T08:32:04.378Z,4.33
2022-09-26T08:37:02.457Z,4.43
2022-09-26T08:42:18.126Z,4.35
2022-09-26T08:47:42.758Z,4.03
2022-09-26T08:52:57.814Z,4.68
2022-09-26T08:57:55.427Z,4.57
2022-09-26T09:03:12.358Z,3.83
2022-09-26T09:08:15.193Z,4.10
2022-09-26T09:13:41.433Z,3.65
2022-09-26T09:19:13.010Z,4.30
2022-09-26T09:24:52.706Z,3.80
2022-09-26T09:30:03.235Z,4.50
2022-09-26T09:35:30.872Z,4.25
2022-09-26T09:40:42.543Z,4.30
2022-09-26T09:45:41.723Z,4.13
2022-09-26T09:50:43.690Z,4.03
2022-09-26T09:55:49.868Z,4.15
2022-09-26T10:00:51.334Z,4.10
2022-09-26T10:06:44.445Z,6.93
2022-09-26T10:11:32.683Z,4.47
2022-09-26T10:17:28.954Z,4.57
2022-09-26T10:22:38.004Z,5.38
2022-09-26T10:27:38.943Z,5.10
2022-09-26T10:32:42.642Z,4.70
2022-09-26T10:38:03.688Z,4.05
2022-09-26T10:43:21.021Z,3.80
2022-09-26T10:48:22.194Z,3.72
2022-09-26T10:53:38.299Z,3.55
2022-09-26T10:58:37.187Z,3.30
2022-09-26T11:03:41.889Z,2.72
2022-09-26T11:08:54.193Z,3.17
2022-09-26T11:14:07.604Z,3.30
2022-09-26T11:19:08.464Z,3.53
2022-09-26T11:24:11.890Z,3.58
2022-09-26T11:29:17.968Z,3.40
2022-09-26T11:34:33.981Z,3.95
2022-09-26T11:39:51.677Z,3.65
2022-09-26T11:44:56.755Z,4.57
2022-09-26T11:50:39.844Z,3.53
2022-09-26T11:55:55.197Z,4.68
2022-09-26T12:05:56.404Z,3.58
2022-09-26T12:11:00.462Z,3.40
2022-09-26T12:15:59.397Z,3.15
2022-09-26T12:21:07.255Z,3.30
2022-09-26T12:26:11.044Z,3.70
2022-09-26T12:31:18.732Z,3.70
2022-09-26T12:36:22.744Z,3.13
2022-09-26T12:41:33.544Z,3.05
2022-09-26T12:46:48.318Z,3.35
2022-09-26T12:51:46.665Z,3.50
2022-09-26T12:56:48.400Z,3.70
2022-09-26T13:02:01.789Z,4.30
2022-09-26T13:07:18.825Z,3.95
2022-09-26T13:12:31.097Z,3.75
2022-09-26T13:17:33.338Z,4.22
2022-09-26T13:22:35.732Z,4.18
2022-09-26T13:27:36.255Z,4.00
2022-09-26T13:32:50.315Z,3.75
2022-09-26T13:37:56.648Z,4.22
2022-09-26T13:43:04.191Z,3.72
2022-09-26T13:48:08.305Z,4.70
2022-09-26T13:53:13.106Z,4.90
2022-09-26T13:58:19.324Z,4.65
2022-09-26T14:03:42.337Z,5.18
2022-09-26T14:08:54.861Z,5.30
2022-09-26T14:13:48.959Z,5.22
2022-09-26T14:18:58.034Z,6.00
2022-09-26T14:24:11.944Z,5.68
2022-09-26T14:29:26.426Z,6.63
2022-09-26T14:34:27.154Z,6.07
2022-09-26T14:39:32.014Z,6.20
2022-09-26T14:44:32.589Z,6.93
2022-09-26T14:49:30.243Z,6.63
2022-09-26T14:54:26.480Z,6.32
2022-09-26T14:59:40.292Z,5.45
2022-09-26T15:04:35.255Z,5.93
2022-09-26T15:09:43.740Z,5.68
2022-09-26T15:14:41.572Z,6.40
2022-09-26T15:19:40.909Z,5.60
2022-09-26T15:29:29.454Z,6.28
2022-09-26T15:34:25.013Z,7.68
2022-09-26T15:39:54.158Z,7.28
2022-09-26T15:44:49.408Z,6.32
2022-09-26T15:49:42.716Z,5.50
2022-09-26T15:54:36.106Z,6.38
2022-09-26T15:59:40.055Z,6.82
2022-09-26T16:04:34.765Z,7.43
2022-09-26T16:09:33.671Z,6.95
2022-09-26T16:14:34.614Z,7.63
2022-09-26T16:19:35.139Z,10.63
2022-09-26T16:24:33.360Z,10.50
2022-09-26T16:29:38.438Z,11.70
2022-09-26T16:34:32.175Z,11.80
2022-09-26T16:39:28.950Z,12.40
2022-09-26T16:44:33.450Z,11.52
2022-09-26T16:49:40.500Z,13.00
2022-09-26T16:54:34.035Z,11.07
2022-09-26T16:59:32.386Z,10.70
2022-09-26T17:04:30.066Z,9.48
2022-09-26T17:09:29.384Z,12.88
2022-09-26T17:14:27.284Z,14.35
2022-09-26T17:19:21.891Z,13.80
2022-09-26T17:24:17.313Z,11.38
2022-09-26T17:29:21.127Z,11.00
2022-09-26T17:34:15.223Z,10.82
2022-09-26T17:39:14.590Z,10.18
2022-09-26T17:44:09.618Z,11.05
2022-09-26T17:49:05.570Z,9.48
2022-09-26T17:54:01.728Z,9.38
2022-09-26T17:58:55.550Z,9.30
2022-09-26T18:03:53.516Z,8.15
2022-09-26T18:08:48.596Z,9.13
2022-09-26T18:13:52.268Z,9.70
2022-09-26T18:18:45.771Z,8.68
2022-09-26T18:23:42.508Z,13.45
2022-09-26T18:28:39.203Z,13.40
2022-09-26T18:33:37.174Z,14.30
2022-09-26T18:38:43.325Z,12.30
2022-09-26T18:43:50.404Z,13.38
2022-09-26T18:48:44.653Z,15.75
2022-09-26T18:53:40.259Z,10.00
2022-09-26T18:58:37.149Z,10.50
2022-09-26T19:03:34.758Z,10.02
2022-09-26T19:08:35.830Z,9.93
2022-09-26T19:13:29.323Z,9.35
2022-09-26T19:18:22.760Z,8.27
2022-09-26T19:23:17.742Z,8.55
2022-09-26T19:28:15.644Z,7.90
2022-09-26T19:33:12.310Z,9.20
2022-09-26T19:38:15.869Z,8.05
2022-09-26T19:43:10.635Z,8.02
2022-09-26T19:48:06.346Z,7.47
2022-09-26T19:52:59.958Z,6.97
2022-09-26T19:57:54.478Z,11.77
2022-09-26T20:02:52.753Z,10.30
2022-09-26T20:07:46.263Z,8.48
2022-09-26T20:12:39.640Z,7.63
2022-09-26T20:17:33.271Z,6.88
2022-09-26T20:22:35.383Z,6.88
2022-09-26T20:27:33.073Z,7.13
2022-09-26T20:32:27.306Z,5.90
2022-09-26T20:37:25.656Z,5.65
2022-09-26T20:42:22.272Z,6.30
2022-09-26T20:47:21.254Z,6.03
2022-09-26T20:52:19.967Z,6.50
2022-09-26T20:57:13.370Z,5.82
2022-09-26T21:02:28.629Z,7.65
2022-09-26T21:07:23.524Z,9.38
2022-09-26T21:12:18.380Z,8.93
2022-09-26T21:17:18.511Z,9.10
2022-09-26T21:22:14.065Z,10.25
2022-09-26T21:27:12.394Z,14.82
2022-09-26T21:32:09.078Z,13.38
2022-09-26T21:37:03.984Z,10.35
2022-09-26T21:42:03.072Z,9.23
2022-09-26T21:46:56.383Z,5.90
2022-09-26T21:51:57.025Z,6.88
2022-09-26T21:56:55.178Z,8.38
2022-09-26T22:01:49.967Z,8.90
2022-09-26T22:06:43.313Z,8.90
2022-09-26T22:11:38.220Z,8.85
2022-09-26T22:16:31.499Z,9.38
2022-09-26T22:21:26.273Z,8.93
2022-09-26T22:26:20.469Z,9.43
2022-09-26T22:31:14.286Z,9.07
2022-09-26T22:36:08.042Z,9.50
2022-09-26T22:41:04.283Z,8.15
2022-09-26T22:46:03.342Z,7.90
2022-09-26T22:50:56.990Z,8.00
2022-09-26T22:55:54.883Z,7.00
2022-09-26T23:00:49.630Z,7.50
2022-09-26T23:05:42.977Z,7.35
2022-09-26T23:10:37.778Z,6.68
2022-09-26T23:15:31.919Z,6.70
2022-09-26T23:20:26.662Z,6.93
2022-09-26T23:25:19.894Z,6.88
2022-09-26T23:30:14.133Z,6.35
2022-09-26T23:35:08.099Z,6.43
2022-09-26T23:40:03.683Z,6.25
2022-09-26T23:44:57.038Z,7.10
2022-09-26T23:49:50.330Z,6.80
2022-09-26T23:54:43.649Z,6.70
2022-09-26T23:59:38.364Z,6.72
