createdAt,value
2019-03-15T00:00:06.595Z,78.58
2019-03-15T00:02:35.982Z,78.57
2019-03-15T00:05:05.978Z,78.68
2019-03-15T00:07:35.344Z,79.52
2019-03-15T00:10:05.688Z,79.48
2019-03-15T00:12:35.094Z,78.71
2019-03-15T00:15:04.948Z,78.60
2019-03-15T00:17:34.534Z,78.33
2019-03-15T00:20:05.391Z,78.48
2019-03-15T00:22:34.783Z,79.11
2019-03-15T00:25:04.704Z,78.88
2019-03-15T00:27:34.116Z,78.46
2019-03-15T00:30:03.619Z,78.93
2019-03-15T00:32:33.018Z,79.02
2019-03-15T00:35:02.517Z,78.92
2019-03-15T00:37:32.137Z,78.66
2019-03-15T00:40:01.540Z,78.60
2019-03-15T00:42:30.897Z,79.00
2019-03-15T00:45:00.377Z,79.41
2019-03-15T00:47:29.765Z,78.68
2019-03-15T00:49:59.337Z,78.73
2019-03-15T00:52:28.737Z,78.06
2019-03-15T00:54:58.180Z,77.41
2019-03-15T00:57:27.757Z,77.32
2019-03-15T00:59:57.190Z,77.23
2019-03-15T01:02:26.572Z,77.77
2019-03-15T01:04:55.918Z,77.69
2019-03-15T01:07:25.308Z,77.91
2019-03-15T01:09:54.769Z,78.29
2019-03-15T01:12:24.199Z,78.95
2019-03-15T01:14:53.704Z,78.94
2019-03-15T01:17:23.112Z,79.67
2019-03-15T01:19:52.491Z,79.62
2019-03-15T01:22:21.894Z,79.67
2019-03-15T01:24:51.260Z,79.90
2019-03-15T01:27:20.630Z,79.84
2019-03-15T01:29:50.023Z,79.94
2019-03-15T01:32:19.406Z,79.94
2019-03-15T01:34:48.838Z,80.13
2019-03-15T01:37:18.214Z,79.87
2019-03-15T01:39:47.592Z,79.50
2019-03-15T01:42:16.994Z,79.61
2019-03-15T01:44:46.465Z,79.32
2019-03-15T01:47:15.889Z,79.35
2019-03-15T01:49:45.496Z,79.19
2019-03-15T01:52:15.051Z,79.90
2019-03-15T01:54:44.419Z,79.52
2019-03-15T01:57:13.810Z,79.15
2019-03-15T01:59:43.199Z,79.03
2019-03-15T02:02:12.590Z,78.85
2019-03-15T02:04:41.996Z,78.99
2019-03-15T02:07:11.459Z,79.17
2019-03-15T02:09:40.900Z,79.15
2019-03-15T02:12:10.254Z,78.95
2019-03-15T02:14:39.644Z,78.58
2019-03-15T02:17:09.108Z,78.90
2019-03-15T02:19:38.496Z,78.76
2019-03-15T02:22:08.443Z,78.90
2019-03-15T02:24:38.079Z,78.41
2019-03-15T02:27:07.514Z,78.40
2019-03-15T02:29:36.904Z,78.71
2019-03-15T02:32:06.277Z,78.40
2019-03-15T02:34:35.668Z,78.22
2019-03-15T02:37:05.117Z,77.82
2019-03-15T02:39:34.541Z,77.67
2019-03-15T02:42:03.926Z,77.87
2019-03-15T02:44:33.294Z,77.75
2019-03-15T02:47:02.710Z,77.44
2019-03-15T02:49:32.080Z,77.08
2019-03-15T02:52:01.672Z,77.54
2019-03-15T02:54:31.118Z,77.03
2019-03-15T02:57:00.495Z,77.57
2019-03-15T02:59:29.898Z,77.97
2019-03-15T03:02:00.675Z,78.23
2019-03-15T03:04:30.343Z,77.89
2019-03-15T03:06:59.736Z,78.29
2019-03-15T03:09:29.124Z,78.52
2019-03-15T03:11:58.520Z,78.72
2019-03-15T03:14:27.935Z,78.81
2019-03-15T03:16:57.495Z,78.79
2019-03-15T03:19:28.203Z,79.05
2019-03-15T03:21:57.830Z,79.04
2019-03-15T03:24:27.186Z,79.52
2019-03-15T03:26:56.579Z,79.01
2019-03-15T03:29:26.004Z,78.78
2019-03-15T03:31:55.545Z,78.89
2019-03-15T03:34:24.994Z,79.71
2019-03-15T03:36:57.826Z,79.82
2019-03-15T03:39:25.511Z,80.23
2019-03-15T03:41:55.631Z,80.27
2019-03-15T03:44:25.007Z,80.03
2019-03-15T03:46:54.614Z,79.54
2019-03-15T03:49:24.002Z,79.29
2019-03-15T03:51:53.399Z,79.66
2019-03-15T03:54:22.798Z,79.10
2019-03-15T03:56:52.187Z,79.19
2019-03-15T03:59:23.066Z,78.39
2019-03-15T04:01:52.444Z,78.36
2019-03-15T04:04:21.810Z,78.42
2019-03-15T04:06:51.196Z,77.96
2019-03-15T04:09:20.566Z,78.20
2019-03-15T04:11:55.282Z,77.80
2019-03-15T04:14:21.085Z,77.89
2019-03-15T04:16:50.630Z,77.88
2019-03-15T04:19:20.041Z,77.97
2019-03-15T04:21:49.421Z,76.92
2019-03-15T04:24:18.944Z,77.01
2019-03-15T04:26:48.381Z,76.82
2019-03-15T04:29:17.795Z,77.05
2019-03-15T04:31:47.156Z,76.93
2019-03-15T04:34:16.609Z,76.55
2019-03-15T04:36:46.003Z,76.49
2019-03-15T04:39:15.412Z,76.29
2019-03-15T04:41:44.817Z,76.55
2019-03-15T04:44:14.203Z,76.44
2019-03-15T04:46:43.644Z,76.56
2019-03-15T04:49:13.096Z,76.04
2019-03-15T04:51:42.520Z,76.36
2019-03-15T04:54:11.878Z,76.57
2019-03-15T04:56:41.274Z,75.99
2019-03-15T04:59:10.658Z,75.50
2019-03-15T05:01:40.285Z,76.04
2019-03-15T05:04:09.660Z,75.56
2019-03-15T05:06:39.045Z,75.75
2019-03-15T05:09:08.473Z,75.97
2019-03-15T05:11:37.833Z,75.61
2019-03-15T05:14:07.228Z,75.74
2019-03-15T05:16:36.624Z,75.69
2019-03-15T05:19:06.135Z,75.86
2019-03-15T05:21:35.522Z,75.56
2019-03-15T05:24:04.969Z,75.38
2019-03-15T05:26:34.356Z,75.95
2019-03-15T05:29:03.780Z,76.35
2019-03-15T05:31:33.177Z,76.76
2019-03-15T05:34:02.612Z,76.90
2019-03-15T05:36:32.032Z,77.14
2019-03-15T05:39:01.514Z,77.12
2019-03-15T05:41:30.921Z,77.28
2019-03-15T05:44:00.294Z,77.21
2019-03-15T05:46:29.853Z,77.22
2019-03-15T05:48:59.643Z,76.99
2019-03-15T05:51:29.046Z,77.73
2019-03-15T05:53:59.257Z,77.67
2019-03-15T05:56:28.631Z,77.74
2019-03-15T05:58:58.066Z,78.09
2019-03-15T06:01:27.455Z,78.14
2019-03-15T06:03:57.117Z,78.35
2019-03-15T06:06:26.502Z,78.52
2019-03-15T06:08:55.901Z,78.58
2019-03-15T06:11:25.478Z,78.46
2019-03-15T06:13:55.056Z,78.64
2019-03-15T06:16:24.823Z,78.39
2019-03-15T06:18:54.244Z,78.62
2019-03-15T06:21:23.671Z,78.76
2019-03-15T06:23:53.056Z,78.34
2019-03-15T06:26:22.460Z,78.05
2019-03-15T06:28:51.835Z,78.25
2019-03-15T06:31:21.224Z,77.97
2019-03-15T06:33:50.673Z,78.10
2019-03-15T06:36:20.071Z,78.03
2019-03-15T06:38:49.689Z,77.79
2019-03-15T06:41:19.203Z,77.12
2019-03-15T06:43:48.576Z,76.89
2019-03-15T06:46:18.196Z,77.00
2019-03-15T06:48:47.586Z,76.74
2019-03-15T06:51:16.989Z,76.43
2019-03-15T06:53:47.953Z,76.41
2019-03-15T06:56:17.624Z,76.58
2019-03-15T06:58:47.038Z,76.48
2019-03-15T07:01:16.411Z,76.13
2019-03-15T07:03:45.985Z,75.99
2019-03-15T07:06:15.379Z,75.82
2019-03-15T07:08:44.860Z,75.85
2019-03-15T07:11:14.258Z,75.81
2019-03-15T07:13:43.701Z,76.03
2019-03-15T07:16:13.142Z,75.35
2019-03-15T07:18:42.566Z,74.82
2019-03-15T07:21:12.219Z,74.55
2019-03-15T07:23:41.584Z,75.02
2019-03-15T07:26:11.218Z,74.36
2019-03-15T07:28:40.622Z,74.02
2019-03-15T07:31:09.995Z,74.97
2019-03-15T07:33:39.477Z,75.10
2019-03-15T07:36:08.981Z,74.26
2019-03-15T07:38:38.390Z,74.29
2019-03-15T07:41:07.773Z,74.00
2019-03-15T07:43:37.181Z,74.69
2019-03-15T07:46:06.577Z,74.26
2019-03-15T07:48:35.941Z,74.09
2019-03-15T07:51:05.394Z,74.15
2019-03-15T07:53:35.552Z,74.87
2019-03-15T07:56:05.264Z,74.77
2019-03-15T07:58:34.627Z,76.12
2019-03-15T08:01:04.216Z,76.66
2019-03-15T08:03:33.600Z,76.79
2019-03-15T08:06:03.031Z,77.70
2019-03-15T08:08:32.608Z,78.14
2019-03-15T08:11:02.102Z,78.38
2019-03-15T08:13:31.533Z,77.38
2019-03-15T08:16:00.906Z,77.16
2019-03-15T08:18:30.357Z,77.84
2019-03-15T08:20:59.973Z,77.89
2019-03-15T08:23:29.384Z,77.96
2019-03-15T08:25:58.784Z,78.57
2019-03-15T08:28:28.236Z,79.30
2019-03-15T08:30:57.671Z,80.05
2019-03-15T08:33:27.135Z,80.59
2019-03-15T08:35:56.614Z,80.61
2019-03-15T08:38:25.994Z,80.10
2019-03-15T08:40:55.754Z,81.07
2019-03-15T08:43:25.294Z,81.55
2019-03-15T08:45:54.742Z,82.62
2019-03-15T08:48:24.247Z,82.42
2019-03-15T08:50:53.716Z,82.79
2019-03-15T08:53:23.089Z,83.46
2019-03-15T08:55:52.595Z,83.50
2019-03-15T08:58:22.562Z,83.59
2019-03-15T09:00:52.304Z,83.67
2019-03-15T09:03:27.780Z,84.12
2019-03-15T09:05:52.995Z,84.69
2019-03-15T09:08:24.033Z,83.96
2019-03-15T09:10:53.455Z,84.11
2019-03-15T09:13:22.887Z,83.10
2019-03-15T09:15:52.300Z,83.51
2019-03-15T09:18:21.903Z,82.90
2019-03-15T09:20:51.298Z,82.93
2019-03-15T09:23:20.726Z,82.97
2019-03-15T09:25:50.155Z,84.40
2019-03-15T09:28:19.528Z,85.02
2019-03-15T09:30:49.224Z,83.84
2019-03-15T09:33:18.572Z,83.79
2019-03-15T09:35:47.961Z,83.78
2019-03-15T09:38:17.369Z,83.14
2019-03-15T09:40:46.748Z,83.54
2019-03-15T09:43:16.225Z,83.74
2019-03-15T09:45:45.647Z,83.31
2019-03-15T09:48:15.037Z,83.07
2019-03-15T09:50:51.105Z,83.44
2019-03-15T09:53:15.584Z,84.01
2019-03-15T09:55:45.148Z,83.60
2019-03-15T09:58:14.921Z,83.89
2019-03-15T10:00:44.318Z,84.18
2019-03-15T10:03:22.021Z,83.17
2019-03-15T10:05:44.990Z,83.09
2019-03-15T10:08:14.386Z,84.18
2019-03-15T10:10:43.805Z,83.49
2019-03-15T10:13:13.218Z,84.12
2019-03-15T10:15:42.897Z,81.96
2019-03-15T10:18:12.310Z,82.24
2019-03-15T10:20:41.685Z,82.65
2019-03-15T10:23:11.192Z,83.98
2019-03-15T10:25:46.601Z,83.59
2019-03-15T10:28:11.810Z,83.49
2019-03-15T10:30:41.271Z,83.04
2019-03-15T10:33:10.722Z,82.67
2019-03-15T10:35:40.084Z,84.23
2019-03-15T10:38:09.983Z,83.84
2019-03-15T10:40:39.386Z,83.86
2019-03-15T10:43:08.758Z,82.81
2019-03-15T10:45:38.153Z,83.21
2019-03-15T10:48:08.253Z,83.65
2019-03-15T10:50:38.013Z,83.82
2019-03-15T10:53:07.387Z,82.63
2019-03-15T10:55:36.769Z,83.09
2019-03-15T10:58:06.162Z,84.00
2019-03-15T11:00:35.637Z,84.26
2019-03-15T11:03:05.009Z,83.29
2019-03-15T11:05:34.375Z,82.52
2019-03-15T11:08:04.095Z,83.52
2019-03-15T11:10:33.598Z,82.67
2019-03-15T11:13:02.994Z,83.60
2019-03-15T11:15:32.368Z,83.64
2019-03-15T11:18:02.057Z,83.71
2019-03-15T11:20:31.699Z,83.54
2019-03-15T11:23:01.308Z,84.03
2019-03-15T11:25:30.709Z,83.75
2019-03-15T11:28:00.108Z,83.60
2019-03-15T11:30:29.507Z,83.88
2019-03-15T11:32:58.876Z,84.74
2019-03-15T11:35:28.279Z,84.26
2019-03-15T11:37:57.653Z,85.07
2019-03-15T11:40:27.042Z,84.30
2019-03-15T11:42:56.727Z,84.99
2019-03-15T11:45:28.441Z,84.39
2019-03-15T11:48:04.744Z,84.55
2019-03-15T11:50:29.115Z,84.73
2019-03-15T11:52:58.520Z,84.74
2019-03-15T11:55:29.375Z,85.43
2019-03-15T11:57:59.906Z,86.46
2019-03-15T12:00:30.194Z,86.46
2019-03-15T12:03:01.522Z,87.67
2019-03-15T12:05:31.045Z,87.50
2019-03-15T12:08:00.400Z,87.84
2019-03-15T12:10:29.811Z,87.77
2019-03-15T12:12:59.379Z,87.69
2019-03-15T12:15:28.813Z,87.41
2019-03-15T12:17:58.169Z,87.85
2019-03-15T12:20:27.567Z,88.13
2019-03-15T12:22:57.051Z,88.84
2019-03-15T12:25:26.455Z,89.31
2019-03-15T12:27:55.853Z,88.90
2019-03-15T12:30:25.241Z,89.20
2019-03-15T12:32:54.667Z,89.85
2019-03-15T12:35:24.046Z,90.03
2019-03-15T12:37:53.475Z,89.64
2019-03-15T12:40:22.871Z,89.85
2019-03-15T12:42:52.443Z,89.67
2019-03-15T12:45:21.818Z,89.07
2019-03-15T12:47:51.317Z,89.23
2019-03-15T12:50:20.705Z,89.33
2019-03-15T12:52:50.063Z,89.41
2019-03-15T12:55:19.681Z,89.08
2019-03-15T12:57:49.783Z,88.94
2019-03-15T13:00:19.419Z,88.68
2019-03-15T13:02:48.918Z,88.68
2019-03-15T13:05:18.307Z,88.61
2019-03-15T13:07:47.726Z,89.03
2019-03-15T13:10:17.117Z,88.75
2019-03-15T13:12:46.683Z,88.75
2019-03-15T13:15:16.928Z,88.97
2019-03-15T13:17:46.316Z,88.33
2019-03-15T13:20:16.181Z,88.07
2019-03-15T13:22:45.566Z,87.90
2019-03-15T13:25:15.169Z,87.78
2019-03-15T13:27:44.694Z,86.77
2019-03-15T13:30:14.191Z,86.77
2019-03-15T13:32:43.584Z,86.76
2019-03-15T13:35:13.462Z,86.27
2019-03-15T13:37:43.454Z,85.63
2019-03-15T13:40:13.104Z,85.72
2019-03-15T13:42:42.548Z,85.61
2019-03-15T13:45:12.047Z,85.57
2019-03-15T13:47:41.431Z,85.57
2019-03-15T13:50:11.883Z,84.63
2019-03-15T13:52:41.272Z,85.09
2019-03-15T13:55:10.833Z,85.09
2019-03-15T13:57:40.275Z,84.07
2019-03-15T14:00:11.339Z,83.41
2019-03-15T14:02:40.725Z,83.59
2019-03-15T14:05:10.169Z,83.59
2019-03-15T14:07:39.577Z,83.28
2019-03-15T14:10:09.864Z,83.38
2019-03-15T14:12:39.580Z,83.35
2019-03-15T14:15:10.324Z,83.79
2019-03-15T14:17:40.122Z,84.54
2019-03-15T14:20:10.298Z,85.16
2019-03-15T14:22:39.730Z,85.28
2019-03-15T14:25:10.510Z,85.70
2019-03-15T14:27:39.919Z,85.08
2019-03-15T14:30:11.026Z,85.11
2019-03-15T14:32:40.464Z,84.76
2019-03-15T14:35:10.236Z,84.30
2019-03-15T14:37:39.849Z,84.34
2019-03-15T14:40:09.437Z,84.29
2019-03-15T14:42:38.995Z,84.08
2019-03-15T14:45:09.494Z,84.42
2019-03-15T14:47:39.217Z,83.83
2019-03-15T14:50:08.816Z,84.21
2019-03-15T14:52:38.249Z,83.94
2019-03-15T14:55:08.038Z,83.26
2019-03-15T14:57:50.597Z,83.59
2019-03-15T15:00:11.270Z,83.14
2019-03-15T15:02:40.969Z,83.84
2019-03-15T15:05:11.708Z,83.53
2019-03-15T15:07:41.189Z,83.65
2019-03-15T15:10:11.319Z,83.67
2019-03-15T15:12:40.790Z,84.17
2019-03-15T15:15:12.076Z,84.38
2019-03-15T15:17:41.758Z,84.28
2019-03-15T15:20:11.584Z,83.96
2019-03-15T15:22:41.007Z,83.54
2019-03-15T15:25:10.827Z,83.80
2019-03-15T15:27:40.284Z,83.23
2019-03-15T15:30:10.524Z,82.91
2019-03-15T15:32:39.959Z,83.06
2019-03-15T15:35:09.472Z,82.45
2019-03-15T15:37:38.912Z,82.35
2019-03-15T15:40:09.683Z,82.04
2019-03-15T15:42:39.198Z,81.91
2019-03-15T15:45:09.116Z,82.17
2019-03-15T15:47:38.543Z,82.38
2019-03-15T15:50:08.510Z,82.51
2019-03-15T15:52:38.022Z,82.99
2019-03-15T15:55:07.950Z,82.97
2019-03-15T15:57:37.457Z,83.09
2019-03-15T16:00:08.044Z,82.72
2019-03-15T16:02:37.536Z,83.41
2019-03-15T16:05:08.675Z,83.97
2019-03-15T16:07:38.346Z,83.92
2019-03-15T16:10:09.401Z,84.21
2019-03-15T16:12:38.800Z,83.73
2019-03-15T16:15:09.022Z,84.11
2019-03-15T16:17:38.598Z,84.04
2019-03-15T16:20:09.160Z,84.52
2019-03-15T16:22:38.556Z,84.94
2019-03-15T16:25:07.957Z,85.42
2019-03-15T16:27:37.714Z,86.11
2019-03-15T16:30:08.720Z,86.55
2019-03-15T16:32:38.408Z,87.00
2019-03-15T16:35:09.539Z,87.15
2019-03-15T16:37:38.995Z,87.02
2019-03-15T16:40:08.773Z,86.60
2019-03-15T16:42:38.176Z,86.58
2019-03-15T16:45:10.046Z,86.15
2019-03-15T16:47:39.510Z,86.18
2019-03-15T16:50:10.504Z,85.75
2019-03-15T16:52:39.883Z,85.82
2019-03-15T16:55:10.357Z,85.92
2019-03-15T16:57:39.833Z,85.69
2019-03-15T17:00:10.470Z,85.32
2019-03-15T17:02:39.915Z,85.48
2019-03-15T17:05:10.567Z,84.85
2019-03-15T17:07:40.046Z,84.62
2019-03-15T17:10:11.124Z,84.84
2019-03-15T17:12:40.713Z,84.29
2019-03-15T17:15:11.681Z,84.65
2019-03-15T17:17:41.071Z,84.30
2019-03-15T17:20:11.332Z,84.36
2019-03-15T17:22:40.825Z,84.35
2019-03-15T17:25:10.780Z,84.48
2019-03-15T17:27:40.158Z,83.96
2019-03-15T17:30:11.413Z,83.56
2019-03-15T17:32:40.869Z,83.95
2019-03-15T17:35:11.630Z,84.03
2019-03-15T17:37:41.165Z,83.90
2019-03-15T17:40:12.073Z,83.75
2019-03-15T17:42:41.547Z,83.79
2019-03-15T17:45:13.050Z,84.22
2019-03-15T17:47:42.593Z,84.03
2019-03-15T17:50:13.989Z,83.82
2019-03-15T17:52:43.411Z,83.72
2019-03-15T17:55:13.287Z,84.11
2019-03-15T17:57:45.396Z,84.35
2019-03-15T18:00:42.402Z,84.34
2019-03-15T18:03:20.751Z,84.25
2019-03-15T18:05:43.150Z,84.25
2019-03-15T18:08:12.530Z,84.39
2019-03-15T18:10:42.058Z,84.98
2019-03-15T18:13:11.468Z,85.46
2019-03-15T18:15:40.947Z,85.76
2019-03-15T18:18:10.322Z,85.77
2019-03-15T18:20:39.833Z,86.08
2019-03-15T18:23:09.491Z,85.94
2019-03-15T18:25:38.984Z,85.76
2019-03-15T18:28:08.402Z,85.78
2019-03-15T18:30:37.926Z,85.05
2019-03-15T18:33:07.437Z,84.63
2019-03-15T18:35:36.896Z,84.47
2019-03-15T18:38:06.331Z,84.03
2019-03-15T18:40:35.846Z,83.92
2019-03-15T18:43:05.283Z,84.00
2019-03-15T18:45:35.101Z,83.14
2019-03-15T18:48:04.822Z,83.47
2019-03-15T18:50:34.231Z,83.06
2019-03-15T18:53:03.815Z,82.99
2019-03-15T18:55:33.190Z,82.91
2019-03-15T18:58:02.609Z,82.78
2019-03-15T19:00:32.183Z,82.58
2019-03-15T19:03:01.575Z,82.31
2019-03-15T19:05:30.997Z,82.12
2019-03-15T19:08:00.457Z,82.13
2019-03-15T19:10:29.866Z,81.97
2019-03-15T19:12:59.696Z,82.20
2019-03-15T19:15:29.173Z,82.33
2019-03-15T19:17:58.607Z,82.80
2019-03-15T19:20:28.134Z,83.14
2019-03-15T19:22:57.649Z,82.99
2019-03-15T19:25:27.143Z,83.75
2019-03-15T19:27:56.526Z,83.55
2019-03-15T19:30:26.184Z,84.33
2019-03-15T19:32:55.665Z,84.41
2019-03-15T19:35:25.838Z,84.59
2019-03-15T19:37:55.437Z,84.90
2019-03-15T19:40:25.319Z,85.14
2019-03-15T19:42:55.267Z,85.66
2019-03-15T19:45:24.938Z,85.47
2019-03-15T19:47:54.663Z,85.46
2019-03-15T19:50:24.234Z,85.79
2019-03-15T19:52:55.963Z,85.95
2019-03-15T19:55:25.688Z,85.89
2019-03-15T19:57:55.348Z,86.34
2019-03-15T20:00:25.263Z,86.44
2019-03-15T20:02:57.019Z,86.57
2019-03-15T20:05:26.879Z,86.61
2019-03-15T20:07:56.721Z,86.56
2019-03-15T20:10:26.733Z,87.10
2019-03-15T20:12:56.459Z,87.10
2019-03-15T20:15:26.492Z,86.74
2019-03-15T20:17:56.407Z,87.00
2019-03-15T20:20:25.989Z,87.60
2019-03-15T20:22:55.733Z,87.10
2019-03-15T20:25:25.721Z,87.27
2019-03-15T20:27:55.260Z,87.27
2019-03-15T20:30:26.796Z,87.19
2019-03-15T20:32:56.262Z,87.48
2019-03-15T20:35:25.670Z,87.57
2019-03-15T20:37:55.090Z,87.01
2019-03-15T20:40:24.479Z,86.46
2019-03-15T20:42:54.008Z,86.41
2019-03-15T20:45:23.642Z,86.05
2019-03-15T20:47:53.171Z,86.15
2019-03-15T20:50:22.686Z,85.50
2019-03-15T20:52:52.447Z,85.51
2019-03-15T20:55:22.502Z,85.32
2019-03-15T20:57:51.953Z,84.82
2019-03-15T21:00:34.350Z,84.99
2019-03-15T21:02:52.574Z,84.44
2019-03-15T21:05:21.957Z,84.75
2019-03-15T21:07:51.509Z,84.35
2019-03-15T21:10:20.980Z,84.25
2019-03-15T21:12:50.483Z,84.52
2019-03-15T21:15:19.899Z,84.42
2019-03-15T21:17:49.412Z,83.88
2019-03-15T21:20:22.172Z,84.27
2019-03-15T21:22:50.205Z,84.01
2019-03-15T21:25:19.649Z,83.85
2019-03-15T21:27:54.200Z,83.11
2019-03-15T21:30:20.274Z,82.91
2019-03-15T21:32:49.907Z,82.86
2019-03-15T21:35:19.524Z,82.55
2019-03-15T21:37:48.925Z,82.33
2019-03-15T21:40:18.313Z,82.78
2019-03-15T21:42:48.149Z,82.73
2019-03-15T21:45:17.593Z,83.03
2019-03-15T21:47:47.220Z,82.74
2019-03-15T21:50:16.649Z,82.59
2019-03-15T21:52:46.321Z,82.85
2019-03-15T21:55:15.710Z,83.06
2019-03-15T21:57:45.228Z,82.53
2019-03-15T22:00:15.033Z,83.20
2019-03-15T22:02:44.526Z,83.29
2019-03-15T22:05:14.005Z,83.15
2019-03-15T22:07:43.545Z,83.44
2019-03-15T22:10:13.011Z,83.90
2019-03-15T22:12:42.386Z,83.79
2019-03-15T22:15:13.661Z,83.55
2019-03-15T22:17:43.152Z,83.53
2019-03-15T22:20:12.750Z,83.16
2019-03-15T22:22:42.760Z,83.08
2019-03-15T22:25:12.142Z,82.89
2019-03-15T22:27:41.557Z,83.40
2019-03-15T22:30:11.589Z,83.19
2019-03-15T22:32:41.116Z,83.75
2019-03-15T22:35:10.956Z,83.51
2019-03-15T22:37:40.509Z,83.49
2019-03-15T22:40:10.227Z,83.46
2019-03-15T22:42:39.837Z,83.38
2019-03-15T22:45:09.655Z,83.44
2019-03-15T22:47:39.340Z,83.22
2019-03-15T22:50:09.580Z,82.97
2019-03-15T22:52:39.170Z,83.12
2019-03-15T22:55:08.930Z,82.91
2019-03-15T22:57:38.371Z,82.63
2019-03-15T23:00:10.523Z,82.67
2019-03-15T23:02:40.417Z,82.67
2019-03-15T23:05:10.511Z,82.45
2019-03-15T23:07:40.222Z,82.26
2019-03-15T23:10:10.483Z,82.12
2019-03-15T23:12:40.139Z,81.83
2019-03-15T23:15:09.818Z,81.83
2019-03-15T23:17:39.240Z,81.96
2019-03-15T23:20:08.675Z,82.09
2019-03-15T23:22:38.181Z,81.73
2019-03-15T23:25:07.746Z,81.86
2019-03-15T23:27:37.591Z,82.08
2019-03-15T23:30:07.487Z,81.61
2019-03-15T23:32:36.910Z,81.79
2019-03-15T23:35:06.668Z,81.35
2019-03-15T23:37:36.086Z,81.32
2019-03-15T23:40:05.960Z,81.46
2019-03-15T23:42:35.632Z,81.44
2019-03-15T23:45:05.837Z,81.78
2019-03-15T23:47:35.215Z,82.00
2019-03-15T23:50:05.261Z,82.55
2019-03-15T23:52:34.663Z,83.22
2019-03-15T23:55:04.180Z,83.48
2019-03-15T23:57:33.580Z,83.01
