createdAt,value
2017-10-14T00:02:36.801Z,102051.69
2017-10-14T00:05:05.113Z,102054.42
2017-10-14T00:07:33.473Z,102054.17
2017-10-14T00:10:01.710Z,102058.94
2017-10-14T00:12:30.253Z,102059.50
2017-10-14T00:14:58.469Z,102065.34
2017-10-14T00:17:26.797Z,102077.80
2017-10-14T00:19:55.270Z,102071.08
2017-10-14T00:22:23.561Z,102070.77
2017-10-14T00:24:51.817Z,102066.90
2017-10-14T00:27:20.135Z,102068.36
2017-10-14T00:29:48.389Z,102065.92
2017-10-14T00:32:16.698Z,102067.39
2017-10-14T00:34:45.039Z,102060.42
2017-10-14T00:37:13.422Z,102056.97
2017-10-14T00:39:41.682Z,102057.95
2017-10-14T00:42:10.019Z,102059.60
2017-10-14T00:44:38.479Z,102053.77
2017-10-14T00:47:06.797Z,102055.67
2017-10-14T00:49:35.118Z,102056.25
2017-10-14T00:52:03.471Z,102054.34
2017-10-14T00:54:31.732Z,102059.35
2017-10-14T00:57:00.054Z,102054.86
2017-10-14T00:59:28.304Z,102062.81
2017-10-14T01:01:56.618Z,102060.19
2017-10-14T01:04:24.875Z,102064.27
2017-10-14T01:06:53.206Z,102058.13
2017-10-14T01:09:21.593Z,102063.23
2017-10-14T01:11:49.889Z,102060.44
2017-10-14T01:14:18.141Z,102054.36
2017-10-14T01:16:46.905Z,102047.39
2017-10-14T01:19:15.189Z,102048.95
2017-10-14T01:21:43.529Z,102052.97
2017-10-14T01:24:11.885Z,102044.26
2017-10-14T01:26:40.182Z,102054.78
2017-10-14T01:29:08.462Z,102050.00
2017-10-14T01:31:36.746Z,102050.19
2017-10-14T01:34:05.041Z,102047.97
2017-10-14T01:36:39.726Z,102048.28
2017-10-14T01:39:08.793Z,102048.28
2017-10-14T01:41:37.205Z,102044.84
2017-10-14T01:44:05.474Z,102046.64
2017-10-14T01:46:33.755Z,102046.23
2017-10-14T01:49:01.997Z,102042.97
2017-10-14T01:51:30.309Z,102039.61
2017-10-14T01:53:58.551Z,102038.53
2017-10-14T01:56:27.165Z,102036.16
2017-10-14T01:58:55.512Z,102033.63
2017-10-14T02:01:23.813Z,102036.80
2017-10-14T02:03:52.097Z,102033.95
2017-10-14T02:06:20.666Z,102033.13
2017-10-14T02:08:48.917Z,102029.20
2017-10-14T02:11:17.204Z,102026.22
2017-10-14T02:13:45.576Z,102022.05
2017-10-14T02:16:13.884Z,102024.77
2017-10-14T02:18:42.169Z,102027.81
2017-10-14T02:21:10.453Z,102025.59
2017-10-14T02:23:38.713Z,102026.80
2017-10-14T02:26:06.989Z,102031.58
2017-10-14T02:28:35.455Z,102030.75
2017-10-14T02:31:03.750Z,102022.97
2017-10-14T02:33:32.034Z,102023.54
2017-10-14T02:36:00.328Z,102024.02
2017-10-14T02:38:28.590Z,102023.95
2017-10-14T02:40:56.845Z,102026.39
2017-10-14T02:43:25.364Z,102026.23
2017-10-14T02:45:53.620Z,102022.30
2017-10-14T02:48:22.212Z,102018.52
2017-10-14T02:50:50.586Z,102022.12
2017-10-14T02:53:18.854Z,102017.05
2017-10-14T02:55:47.140Z,102027.56
2017-10-14T02:58:15.561Z,102021.80
2017-10-14T03:00:43.829Z,102027.44
2017-10-14T03:03:12.129Z,102027.19
2017-10-14T03:05:40.441Z,102027.03
2017-10-14T03:08:08.886Z,102024.14
2017-10-14T03:10:37.188Z,102025.80
2017-10-14T03:13:05.466Z,102029.63
2017-10-14T03:15:33.742Z,102029.22
2017-10-14T03:18:02.022Z,102024.72
2017-10-14T03:20:30.332Z,102031.69
2017-10-14T03:22:58.641Z,102028.90
2017-10-14T03:25:26.917Z,102026.59
2017-10-14T03:27:55.202Z,102017.19
2017-10-14T03:30:23.479Z,102027.25
2017-10-14T03:32:51.748Z,102022.09
2017-10-14T03:35:20.138Z,102020.38
2017-10-14T03:37:48.422Z,102020.03
2017-10-14T03:40:16.737Z,102020.95
2017-10-14T03:42:44.997Z,102020.38
2017-10-14T03:45:13.277Z,102013.89
2017-10-14T03:47:41.705Z,102014.97
2017-10-14T03:50:09.969Z,102015.12
2017-10-14T03:52:38.253Z,102012.59
2017-10-14T03:55:06.765Z,102013.23
2017-10-14T03:57:35.013Z,102013.07
2017-10-14T04:05:46.333Z,102011.11
2017-10-14T04:08:14.872Z,102009.30
2017-10-14T04:10:43.461Z,102016.02
2017-10-14T04:13:12.086Z,102013.98
2017-10-14T04:15:40.998Z,102008.07
2017-10-14T04:18:09.767Z,102012.19
2017-10-14T04:20:39.734Z,102017.66
2017-10-14T04:23:08.270Z,102015.03
2017-10-14T04:25:36.862Z,102018.90
2017-10-14T04:28:05.438Z,102016.75
2017-10-14T04:30:33.993Z,102016.02
2017-10-14T04:33:02.582Z,102018.80
2017-10-14T04:35:31.298Z,102019.53
2017-10-14T04:38:00.183Z,102010.03
2017-10-14T04:40:28.921Z,102011.27
2017-10-14T04:42:57.715Z,102011.27
2017-10-14T04:45:26.477Z,102013.39
2017-10-14T04:47:55.096Z,102019.38
2017-10-14T04:50:23.622Z,102018.95
2017-10-14T04:52:52.279Z,102017.00
2017-10-14T04:55:21.841Z,102020.35
2017-10-14T04:57:51.486Z,102015.19
2017-10-14T05:00:20.198Z,102020.77
2017-10-14T05:02:48.750Z,102023.96
2017-10-14T05:05:17.528Z,102023.70
2017-10-14T05:07:46.125Z,102016.75
2017-10-14T05:10:14.690Z,102011.67
2017-10-14T05:12:43.514Z,102007.66
2017-10-14T05:15:12.246Z,102006.93
2017-10-14T05:17:41.365Z,102003.95
2017-10-14T05:20:11.290Z,102004.37
2017-10-14T05:22:40.239Z,102001.67
2017-10-14T05:25:08.814Z,101998.23
2017-10-14T05:27:37.684Z,101991.27
2017-10-14T05:30:06.194Z,101991.77
2017-10-14T05:32:35.091Z,101988.73
2017-10-14T05:35:04.298Z,101983.67
2017-10-14T05:37:32.802Z,101986.77
2017-10-14T05:40:01.358Z,101992.19
2017-10-14T05:42:30.230Z,102001.52
2017-10-14T05:44:58.905Z,101997.25
2017-10-14T05:47:27.790Z,102003.89
2017-10-14T05:49:56.670Z,102000.19
2017-10-14T05:52:25.574Z,101998.39
2017-10-14T05:54:54.522Z,101995.19
2017-10-14T05:57:23.382Z,102003.89
2017-10-14T05:59:52.234Z,101997.98
2017-10-14T06:02:21.134Z,101996.27
2017-10-14T06:04:50.006Z,101992.50
2017-10-14T06:07:18.930Z,101996.52
2017-10-14T06:09:47.685Z,101998.12
2017-10-14T06:12:16.402Z,101994.20
2017-10-14T06:14:44.962Z,101998.06
2017-10-14T06:17:13.530Z,101999.94
2017-10-14T06:19:42.167Z,102004.78
2017-10-14T06:22:10.898Z,102002.72
2017-10-14T06:24:39.477Z,102000.19
2017-10-14T06:27:08.218Z,101998.16
2017-10-14T06:29:36.898Z,102000.38
2017-10-14T06:32:07.756Z,102005.44
2017-10-14T06:34:36.931Z,102005.34
2017-10-14T06:37:06.838Z,101999.37
2017-10-14T06:39:35.303Z,101997.41
2017-10-14T06:42:04.497Z,102004.88
2017-10-14T06:44:33.556Z,101999.71
2017-10-14T06:47:02.611Z,102008.48
2017-10-14T06:49:31.289Z,102001.42
2017-10-14T06:51:59.844Z,102011.84
2017-10-14T06:54:28.692Z,102007.91
2017-10-14T06:56:57.607Z,102016.94
2017-10-14T06:59:26.502Z,102023.30
2017-10-14T07:01:55.175Z,102024.12
2017-10-14T07:04:24.022Z,102024.12
2017-10-14T07:06:52.916Z,102025.35
2017-10-14T07:09:21.828Z,102019.78
2017-10-14T07:11:50.717Z,102016.02
2017-10-14T07:14:19.627Z,102017.09
2017-10-14T07:16:49.766Z,102020.70
2017-10-14T07:19:18.346Z,102017.91
2017-10-14T07:21:47.077Z,102020.70
2017-10-14T07:24:15.587Z,102025.30
2017-10-14T07:26:44.518Z,102015.28
2017-10-14T07:29:13.151Z,102030.10
2017-10-14T07:31:41.839Z,102028.55
2017-10-14T07:34:10.522Z,102021.43
2017-10-14T07:36:39.262Z,102020.45
2017-10-14T07:39:07.846Z,102019.94
2017-10-14T07:41:36.971Z,102026.49
2017-10-14T07:44:06.026Z,102034.22
2017-10-14T07:46:35.688Z,102033.80
2017-10-14T07:49:04.479Z,102037.57
2017-10-14T07:51:33.243Z,102037.22
2017-10-14T07:54:01.940Z,102034.28
2017-10-14T07:56:31.259Z,102028.71
2017-10-14T07:59:00.113Z,102035.77
2017-10-14T08:01:28.730Z,102034.79
2017-10-14T08:03:57.663Z,102028.48
2017-10-14T08:06:26.226Z,102033.91
2017-10-14T08:08:55.218Z,102036.91
2017-10-14T08:11:24.121Z,102042.16
2017-10-14T08:13:52.866Z,102036.44
2017-10-14T08:16:21.670Z,102039.89
2017-10-14T08:18:50.178Z,102039.47
2017-10-14T08:21:19.023Z,102039.79
2017-10-14T08:23:47.652Z,102043.81
2017-10-14T08:26:16.190Z,102042.06
2017-10-14T08:28:45.054Z,102040.02
2017-10-14T08:31:13.781Z,102042.06
2017-10-14T08:33:42.629Z,102044.13
2017-10-14T08:36:11.255Z,102051.34
2017-10-14T08:38:39.766Z,102048.55
2017-10-14T08:41:08.274Z,102048.81
2017-10-14T08:43:37.161Z,102048.97
2017-10-14T08:46:05.890Z,102050.52
2017-10-14T08:48:34.590Z,102054.13
2017-10-14T08:51:03.446Z,102050.84
2017-10-14T08:53:32.019Z,102052.58
2017-10-14T08:56:00.704Z,102064.20
2017-10-14T08:58:29.378Z,102058.20
2017-10-14T09:00:58.091Z,102056.01
2017-10-14T09:03:26.978Z,102060.58
2017-10-14T09:05:55.694Z,102063.87
2017-10-14T09:08:24.322Z,102058.86
2017-10-14T09:10:53.093Z,102059.12
2017-10-14T09:13:21.694Z,102062.22
2017-10-14T09:15:50.422Z,102057.38
2017-10-14T09:18:19.268Z,102065.11
2017-10-14T09:20:47.971Z,102050.44
2017-10-14T09:23:16.823Z,102056.39
2017-10-14T09:25:45.582Z,102061.75
2017-10-14T09:28:14.250Z,102056.48
2017-10-14T09:30:42.970Z,102059.38
2017-10-14T09:33:11.606Z,102063.46
2017-10-14T09:35:40.342Z,102068.53
2017-10-14T09:38:09.148Z,102071.16
2017-10-14T09:40:37.703Z,102063.87
2017-10-14T09:43:06.334Z,102070.50
2017-10-14T09:45:35.047Z,102064.76
2017-10-14T09:48:03.770Z,102072.08
2017-10-14T09:50:32.462Z,102065.75
2017-10-14T09:53:01.094Z,102064.29
2017-10-14T09:55:29.637Z,102068.38
2017-10-14T09:57:58.142Z,102070.75
2017-10-14T10:00:26.830Z,102074.11
2017-10-14T10:02:55.498Z,102072.05
2017-10-14T10:05:24.318Z,102071.73
2017-10-14T10:07:52.827Z,102070.09
2017-10-14T10:10:21.530Z,102070.84
2017-10-14T10:12:50.145Z,102069.67
2017-10-14T10:15:18.714Z,102072.46
2017-10-14T10:17:47.326Z,102066.32
2017-10-14T10:20:16.005Z,102073.64
2017-10-14T10:22:44.955Z,102070.34
2017-10-14T10:25:13.644Z,102068.22
2017-10-14T10:27:42.555Z,102069.87
2017-10-14T10:30:11.347Z,102068.79
2017-10-14T10:32:40.374Z,102062.05
2017-10-14T10:35:09.594Z,102059.92
2017-10-14T10:37:38.821Z,102067.30
2017-10-14T10:40:07.590Z,102069.67
2017-10-14T10:42:36.740Z,102062.80
2017-10-14T10:45:06.288Z,102067.14
2017-10-14T10:47:35.725Z,102071.01
2017-10-14T10:50:04.723Z,102066.89
2017-10-14T10:52:33.530Z,102069.67
2017-10-14T10:55:02.629Z,102061.00
2017-10-14T10:57:31.455Z,102059.09
2017-10-14T11:00:00.818Z,102051.72
2017-10-14T11:02:30.186Z,102050.17
2017-10-14T11:04:58.827Z,102047.54
2017-10-14T11:07:27.554Z,102048.37
2017-10-14T11:09:56.641Z,102048.20
2017-10-14T11:12:25.390Z,102049.85
2017-10-14T11:14:54.094Z,102055.10
2017-10-14T11:17:22.867Z,102050.99
2017-10-14T11:19:51.937Z,102053.05
2017-10-14T11:22:20.633Z,102045.52
2017-10-14T11:24:49.593Z,102047.64
2017-10-14T11:27:18.214Z,102050.02
2017-10-14T11:29:46.937Z,102041.15
2017-10-14T11:32:15.670Z,102042.54
2017-10-14T11:34:44.671Z,102046.15
2017-10-14T11:37:13.198Z,102039.44
2017-10-14T11:39:42.025Z,102047.38
2017-10-14T11:42:10.748Z,102039.11
2017-10-14T11:44:39.266Z,102044.67
2017-10-14T11:47:08.406Z,102037.53
2017-10-14T11:49:36.873Z,102033.45
2017-10-14T11:52:05.466Z,102031.20
2017-10-14T11:54:34.210Z,102029.39
2017-10-14T11:57:03.093Z,102025.37
2017-10-14T11:59:31.672Z,102035.92
2017-10-14T12:02:00.257Z,102030.45
2017-10-14T12:04:29.098Z,102029.78
2017-10-14T12:06:57.871Z,102021.13
2017-10-14T12:09:26.675Z,102029.15
2017-10-14T12:11:55.462Z,102027.70
2017-10-14T12:14:24.054Z,102031.95
2017-10-14T12:16:52.971Z,102023.27
2017-10-14T12:19:21.807Z,102034.09
2017-10-14T12:21:50.423Z,102027.20
2017-10-14T12:24:19.194Z,102021.53
2017-10-14T12:26:47.743Z,102029.31
2017-10-14T12:29:16.302Z,102026.86
2017-10-14T12:31:44.898Z,102029.48
2017-10-14T12:34:13.724Z,102023.82
2017-10-14T12:36:42.443Z,102028.16
2017-10-14T12:39:11.210Z,102032.59
2017-10-14T12:41:40.023Z,102025.38
2017-10-14T12:44:08.655Z,102033.33
2017-10-14T12:46:37.273Z,102031.17
2017-10-14T12:49:05.911Z,102036.76
2017-10-14T12:51:34.755Z,102038.09
2017-10-14T12:54:03.900Z,102031.95
2017-10-14T12:56:32.574Z,102039.97
2017-10-14T12:59:01.082Z,102036.39
2017-10-14T13:01:29.610Z,102044.34
2017-10-14T13:03:58.184Z,102054.68
2017-10-14T13:06:26.945Z,102046.31
2017-10-14T13:08:55.532Z,102043.70
2017-10-14T13:11:24.466Z,102040.58
2017-10-14T13:13:53.140Z,102043.28
2017-10-14T13:16:21.909Z,102043.13
2017-10-14T13:18:50.511Z,102036.16
2017-10-14T13:21:19.404Z,102033.84
2017-10-14T13:23:48.107Z,102029.20
2017-10-14T13:26:16.919Z,102043.13
2017-10-14T13:28:45.475Z,102045.26
2017-10-14T13:31:14.194Z,102047.13
2017-10-14T13:33:42.814Z,102047.38
2017-10-14T13:36:11.573Z,102045.48
2017-10-14T13:38:40.263Z,102040.02
2017-10-14T13:41:08.968Z,102040.99
2017-10-14T13:43:37.755Z,102041.41
2017-10-14T13:46:06.268Z,102041.16
2017-10-14T13:48:34.890Z,102036.56
2017-10-14T13:51:03.667Z,102036.72
2017-10-14T13:53:32.750Z,102038.28
2017-10-14T13:56:01.270Z,102041.22
2017-10-14T13:58:29.790Z,102041.98
2017-10-14T14:00:58.338Z,102042.97
2017-10-14T14:03:27.058Z,102038.27
2017-10-14T14:05:55.890Z,102038.06
2017-10-14T14:08:24.494Z,102037.14
2017-10-14T14:10:53.310Z,102033.85
2017-10-14T14:13:22.069Z,102024.20
2017-10-14T14:15:50.890Z,102033.22
2017-10-14T14:18:19.762Z,102026.24
2017-10-14T14:20:48.462Z,102027.95
2017-10-14T14:23:17.177Z,102031.06
2017-10-14T14:25:45.990Z,102024.76
2017-10-14T14:28:14.648Z,102033.53
2017-10-14T14:30:43.449Z,102025.27
2017-10-14T14:33:12.101Z,102024.92
2017-10-14T14:35:40.810Z,102022.30
2017-10-14T14:38:09.406Z,102021.31
2017-10-14T14:40:38.054Z,102030.66
2017-10-14T14:43:06.865Z,102024.83
2017-10-14T14:45:36.326Z,102023.03
2017-10-14T14:48:05.017Z,102019.10
2017-10-14T14:50:33.583Z,102024.20
2017-10-14T14:53:02.178Z,102027.88
2017-10-14T14:55:30.788Z,102026.48
2017-10-14T14:57:59.571Z,102036.39
2017-10-14T15:00:28.144Z,102039.75
2017-10-14T15:02:56.931Z,102044.85
2017-10-14T15:05:26.446Z,102048.21
2017-10-14T15:07:55.326Z,102049.66
2017-10-14T15:10:23.903Z,102045.23
2017-10-14T15:12:52.561Z,102045.45
2017-10-14T15:15:21.303Z,102039.16
2017-10-14T15:17:49.917Z,102040.14
2017-10-14T15:20:18.760Z,102031.05
2017-10-14T15:22:47.617Z,102033.42
2017-10-14T15:25:16.126Z,102028.16
2017-10-14T15:27:44.881Z,102028.99
2017-10-14T15:30:13.558Z,102025.55
2017-10-14T15:32:42.169Z,102021.93
2017-10-14T15:35:10.922Z,102023.42
2017-10-14T15:37:41.097Z,102024.88
2017-10-14T15:40:09.882Z,102026.94
2017-10-14T15:42:38.596Z,102023.98
2017-10-14T15:45:07.383Z,102020.64
2017-10-14T15:47:35.926Z,102025.86
2017-10-14T15:50:04.269Z,102031.12
2017-10-14T15:52:32.885Z,102035.04
2017-10-14T15:55:01.757Z,102040.05
2017-10-14T15:57:30.298Z,102046.19
2017-10-14T15:59:58.978Z,102041.66
2017-10-14T16:02:27.721Z,102036.44
2017-10-14T16:04:56.503Z,102041.44
2017-10-14T16:07:25.249Z,102032.35
2017-10-14T16:09:53.867Z,102026.59
2017-10-14T16:12:22.599Z,102033.14
2017-10-14T16:14:51.493Z,102031.91
2017-10-14T16:17:20.394Z,102044.95
2017-10-14T16:19:49.050Z,102045.27
2017-10-14T16:22:17.771Z,102048.14
2017-10-14T16:24:46.438Z,102048.47
2017-10-14T16:27:15.138Z,102051.50
2017-10-14T16:29:43.839Z,102059.29
2017-10-14T16:32:12.409Z,102055.68
2017-10-14T16:34:41.176Z,102066.41
2017-10-14T16:37:09.915Z,102063.31
2017-10-14T16:39:38.719Z,102065.69
2017-10-14T16:42:07.263Z,102076.48
2017-10-14T16:44:36.330Z,102078.53
2017-10-14T16:47:05.077Z,102080.23
2017-10-14T16:49:33.875Z,102082.77
2017-10-14T16:52:02.434Z,102080.55
2017-10-14T16:54:31.594Z,102085.81
2017-10-14T16:57:00.378Z,102077.95
2017-10-14T16:59:29.393Z,102080.74
2017-10-14T17:01:58.085Z,102087.77
2017-10-14T17:04:26.643Z,102087.45
2017-10-14T17:06:55.665Z,102088.59
2017-10-14T17:09:24.520Z,102084.51
2017-10-14T17:11:53.413Z,102087.20
2017-10-14T17:14:23.239Z,102079.67
2017-10-14T17:16:52.006Z,102079.83
2017-10-14T17:19:20.673Z,102087.26
2017-10-14T17:21:49.658Z,102081.63
2017-10-14T17:24:18.268Z,102084.88
2017-10-14T17:26:47.212Z,102083.42
2017-10-14T17:29:17.441Z,102082.09
2017-10-14T17:31:46.928Z,102086.47
2017-10-14T17:34:18.138Z,102093.08
2017-10-14T17:36:47.650Z,102096.27
2017-10-14T17:39:16.470Z,102101.74
2017-10-14T17:41:45.377Z,102089.55
2017-10-14T17:44:14.166Z,102090.03
2017-10-14T17:46:49.504Z,102093.73
2017-10-14T17:49:22.702Z,102099.38
2017-10-14T17:51:59.725Z,102092.91
2017-10-14T17:54:30.607Z,102091.42
2017-10-14T17:56:59.950Z,102097.09
2017-10-14T17:59:28.710Z,102101.17
2017-10-14T18:02:04.468Z,102100.44
2017-10-14T18:04:35.006Z,102107.66
2017-10-14T18:07:04.798Z,102113.95
2017-10-14T18:09:34.707Z,102112.89
2017-10-14T18:12:05.126Z,102106.32
2017-10-14T18:14:35.631Z,102102.30
2017-10-14T18:17:07.430Z,102104.20
2017-10-14T18:19:38.084Z,102107.09
2017-10-14T18:22:10.456Z,102107.45
2017-10-14T18:24:43.684Z,102102.66
2017-10-14T18:27:14.134Z,102105.92
2017-10-14T18:29:46.094Z,102106.75
2017-10-14T18:32:15.633Z,102105.61
2017-10-14T18:34:44.813Z,102112.06
2017-10-14T18:37:17.074Z,102106.42
2017-10-14T18:39:46.166Z,102112.41
2017-10-14T18:42:21.440Z,102114.12
2017-10-14T18:44:51.275Z,102118.95
2017-10-14T18:47:20.529Z,102121.58
2017-10-14T18:49:50.063Z,102121.02
2017-10-14T18:52:19.126Z,102123.80
2017-10-14T18:54:48.090Z,102131.23
2017-10-14T18:57:17.231Z,102133.03
2017-10-14T18:59:46.074Z,102137.37
2017-10-14T19:02:16.781Z,102133.77
2017-10-14T19:04:45.687Z,102135.23
2017-10-14T19:07:15.298Z,102143.35
2017-10-14T19:09:45.094Z,102140.40
2017-10-14T19:12:15.222Z,102140.88
2017-10-14T19:14:44.926Z,102139.53
2017-10-14T19:17:13.762Z,102139.69
2017-10-14T19:19:44.120Z,102143.30
2017-10-14T19:22:13.041Z,102142.88
2017-10-14T19:24:41.539Z,102145.83
2017-10-14T19:27:10.302Z,102146.65
2017-10-14T19:29:38.982Z,102147.53
2017-10-14T19:32:07.920Z,102141.06
2017-10-14T19:34:36.963Z,102135.97
2017-10-14T19:37:05.912Z,102137.11
2017-10-14T19:39:34.638Z,102139.53
2017-10-14T19:42:03.609Z,102126.90
2017-10-14T19:44:32.246Z,102130.34
2017-10-14T19:47:01.252Z,102133.47
2017-10-14T19:49:30.660Z,102136.34
2017-10-14T19:51:59.563Z,102137.39
2017-10-14T19:54:28.445Z,102135.56
2017-10-14T19:56:57.252Z,102138.77
2017-10-14T19:59:26.058Z,102142.54
2017-10-14T20:01:55.335Z,102145.41
2017-10-14T20:04:23.989Z,102142.88
2017-10-14T20:06:52.787Z,102145.98
2017-10-14T20:09:21.815Z,102148.86
2017-10-14T20:11:50.545Z,102146.49
2017-10-14T20:14:19.373Z,102145.10
2017-10-14T20:16:48.149Z,102145.41
2017-10-14T20:19:16.880Z,102150.57
2017-10-14T20:21:45.788Z,102149.17
2017-10-14T20:24:14.539Z,102146.53
2017-10-14T20:26:43.281Z,102159.89
2017-10-14T20:29:12.014Z,102153.34
2017-10-14T20:31:40.877Z,102163.41
2017-10-14T20:34:09.540Z,102158.52
2017-10-14T20:36:38.248Z,102160.47
2017-10-14T20:39:06.888Z,102158.57
2017-10-14T20:41:35.793Z,102153.50
2017-10-14T20:44:04.706Z,102148.66
2017-10-14T20:46:33.485Z,102146.30
2017-10-14T20:49:02.086Z,102144.75
2017-10-14T20:51:30.798Z,102142.27
2017-10-14T20:53:59.621Z,102145.98
2017-10-14T20:56:28.370Z,102148.20
2017-10-14T20:58:57.185Z,102152.69
2017-10-14T21:01:25.926Z,102154.63
2017-10-14T21:03:55.874Z,102160.61
2017-10-14T21:06:24.537Z,102164.06
2017-10-14T21:08:53.218Z,102161.45
2017-10-14T21:11:21.891Z,102161.54
2017-10-14T21:13:50.519Z,102163.83
2017-10-14T21:16:19.491Z,102158.55
2017-10-14T21:18:48.075Z,102165.62
2017-10-14T21:21:16.802Z,102165.45
2017-10-14T21:23:45.683Z,102174.12
2017-10-14T21:26:14.489Z,102165.72
2017-10-14T21:28:43.720Z,102163.41
2017-10-14T21:31:12.610Z,102169.66
2017-10-14T21:33:41.118Z,102163.36
2017-10-14T21:36:09.826Z,102165.31
2017-10-14T21:38:38.655Z,102166.03
2017-10-14T21:41:07.563Z,102166.92
2017-10-14T21:43:36.262Z,102173.73
2017-10-14T21:46:04.892Z,102164.95
2017-10-14T21:48:33.558Z,102169.28
2017-10-14T21:51:02.598Z,102156.59
2017-10-14T21:53:31.638Z,102159.88
2017-10-14T21:56:00.684Z,102156.75
2017-10-14T21:58:29.331Z,102152.73
2017-10-14T22:00:58.286Z,102159.13
2017-10-14T22:03:27.107Z,102155.59
2017-10-14T22:05:55.825Z,102150.85
2017-10-14T22:08:25.352Z,102154.20
2017-10-14T22:10:54.014Z,102157.14
2017-10-14T22:13:29.234Z,102163.54
2017-10-14T22:15:58.934Z,102164.78
2017-10-14T22:18:27.434Z,102166.17
2017-10-14T22:20:56.302Z,102169.63
2017-10-14T22:23:24.958Z,102164.63
2017-10-14T22:25:53.865Z,102165.50
2017-10-14T22:28:22.626Z,102167.30
2017-10-14T22:30:51.130Z,102166.89
2017-10-14T22:33:19.800Z,102164.05
2017-10-14T22:35:48.507Z,102164.20
2017-10-14T22:38:17.925Z,102162.97
2017-10-14T22:40:47.034Z,102162.56
2017-10-14T22:43:15.743Z,102170.09
2017-10-14T22:45:44.618Z,102151.69
2017-10-14T22:48:13.298Z,102173.44
2017-10-14T22:50:41.988Z,102173.75
2017-10-14T22:53:10.673Z,102169.98
2017-10-14T22:55:39.398Z,102174.16
2017-10-14T22:58:08.234Z,102182.11
2017-10-14T23:00:37.130Z,102180.90
2017-10-14T23:03:06.041Z,102177.19
2017-10-14T23:05:34.749Z,102183.17
2017-10-14T23:08:03.318Z,102174.14
2017-10-14T23:10:31.891Z,102168.84
2017-10-14T23:13:00.714Z,102169.34
2017-10-14T23:15:29.465Z,102168.11
2017-10-14T23:17:58.122Z,102161.05
2017-10-14T23:20:26.637Z,102159.50
2017-10-14T23:22:55.490Z,102168.32
2017-10-14T23:25:24.190Z,102163.51
2017-10-14T23:27:52.862Z,102158.58
2017-10-14T23:30:21.574Z,102150.36
2017-10-14T23:32:50.085Z,102145.72
2017-10-14T23:35:19.087Z,102143.25
2017-10-14T23:37:47.594Z,102136.13
2017-10-14T23:40:16.386Z,102147.42
2017-10-14T23:42:44.899Z,102135.81
2017-10-14T23:45:13.411Z,102143.48
2017-10-14T23:47:41.955Z,102137.09
2017-10-14T23:50:10.482Z,102136.38
2017-10-14T23:52:39.075Z,102132.77
2017-10-14T23:55:07.688Z,102135.30
2017-10-14T23:57:36.533Z,102135.81
