createdAt,value
2023-03-20T00:02:25.536Z,12.05
2023-03-20T00:04:54.837Z,13.43
2023-03-20T00:07:22.560Z,11.05
2023-03-20T00:09:50.974Z,12.38
2023-03-20T00:12:24.808Z,14.15
2023-03-20T00:14:52.796Z,12.98
2023-03-20T00:17:21.999Z,11.93
2023-03-20T00:19:49.976Z,9.45
2023-03-20T00:22:19.032Z,9.98
2023-03-20T00:24:46.731Z,9.55
2023-03-20T00:27:16.476Z,9.00
2023-03-20T00:29:45.892Z,9.63
2023-03-20T00:32:14.428Z,9.45
2023-03-20T00:34:42.379Z,8.82
2023-03-20T00:37:11.511Z,8.13
2023-03-20T00:39:40.764Z,10.60
2023-03-20T00:42:14.717Z,8.35
2023-03-20T00:44:52.381Z,9.70
2023-03-20T00:47:22.537Z,11.38
2023-03-20T00:49:52.441Z,8.00
2023-03-20T00:52:22.247Z,10.20
2023-03-20T00:54:51.312Z,8.38
2023-03-20T00:57:24.017Z,10.43
2023-03-20T00:59:55.457Z,11.13
2023-03-20T01:02:28.967Z,7.45
2023-03-20T01:04:57.255Z,7.90
2023-03-20T01:07:25.241Z,7.65
2023-03-20T01:09:54.315Z,8.90
2023-03-20T01:12:22.650Z,7.88
2023-03-20T01:14:53.570Z,7.80
2023-03-20T01:17:22.875Z,7.93
2023-03-20T01:19:50.923Z,7.97
2023-03-20T01:22:18.795Z,8.57
2023-03-20T01:24:47.327Z,10.77
2023-03-20T01:27:18.593Z,7.65
2023-03-20T01:29:47.597Z,7.28
2023-03-20T01:32:17.889Z,7.90
2023-03-20T01:34:45.660Z,6.93
2023-03-20T01:37:15.799Z,6.88
2023-03-20T01:39:43.635Z,9.13
2023-03-20T01:42:17.218Z,6.32
2023-03-20T01:44:45.645Z,7.00
2023-03-20T01:47:17.524Z,7.38
2023-03-20T01:50:23.327Z,7.95
2023-03-20T01:52:55.433Z,5.72
2023-03-20T01:55:23.976Z,6.88
2023-03-20T01:57:55.789Z,6.30
2023-03-20T02:00:23.887Z,6.22
2023-03-20T02:02:51.693Z,6.07
2023-03-20T02:05:22.957Z,7.32
2023-03-20T02:08:00.830Z,6.57
2023-03-20T02:10:28.724Z,6.53
2023-03-20T02:12:58.248Z,4.90
2023-03-20T02:15:28.328Z,5.30
2023-03-20T02:17:56.049Z,4.65
2023-03-20T02:20:35.308Z,5.90
2023-03-20T02:23:37.505Z,3.80
2023-03-20T02:26:27.270Z,5.70
2023-03-20T02:29:50.692Z,4.55
2023-03-20T02:32:55.775Z,5.45
2023-03-20T02:36:12.282Z,5.20
2023-03-20T02:39:18.804Z,5.18
2023-03-20T02:41:56.000Z,6.00
2023-03-20T02:44:27.709Z,4.93
2023-03-20T02:47:01.931Z,4.78
2023-03-20T02:49:44.837Z,5.80
2023-03-20T02:52:20.198Z,4.90
2023-03-20T02:54:57.628Z,6.07
2023-03-20T02:57:39.839Z,6.78
2023-03-20T03:00:13.811Z,5.03
2023-03-20T03:02:48.461Z,5.22
2023-03-20T03:05:22.360Z,5.43
2023-03-20T03:07:54.557Z,7.65
2023-03-20T03:10:27.247Z,5.88
2023-03-20T03:12:57.470Z,5.97
2023-03-20T03:15:30.492Z,5.72
2023-03-20T03:18:00.687Z,5.60
2023-03-20T03:20:32.540Z,8.05
2023-03-20T03:23:00.553Z,6.20
2023-03-20T03:25:34.318Z,5.40
2023-03-20T03:28:06.743Z,6.15
2023-03-20T03:30:38.522Z,5.40
2023-03-20T03:33:17.058Z,6.10
2023-03-20T03:35:46.334Z,8.75
2023-03-20T03:38:25.978Z,8.73
2023-03-20T03:41:06.498Z,6.28
2023-03-20T03:43:41.021Z,5.55
2023-03-20T03:46:13.304Z,5.07
2023-03-20T03:48:46.876Z,5.93
2023-03-20T03:51:17.763Z,6.43
2023-03-20T03:53:50.916Z,5.78
2023-03-20T03:56:24.655Z,5.72
2023-03-20T03:58:56.704Z,5.47
2023-03-20T04:01:25.671Z,5.85
2023-03-20T04:03:57.566Z,5.63
2023-03-20T04:06:27.867Z,5.57
2023-03-20T04:08:55.577Z,5.70
2023-03-20T04:11:28.452Z,5.70
2023-03-20T04:13:56.324Z,5.28
2023-03-20T04:16:25.861Z,5.32
2023-03-20T04:18:55.664Z,4.80
2023-03-20T04:21:23.872Z,7.00
2023-03-20T04:23:51.899Z,5.15
2023-03-20T04:26:19.596Z,5.47
2023-03-20T04:28:48.680Z,8.98
2023-03-20T04:31:16.599Z,6.00
2023-03-20T04:33:44.346Z,5.57
2023-03-20T04:36:13.389Z,5.43
2023-03-20T04:38:41.405Z,5.15
2023-03-20T04:41:09.163Z,6.68
2023-03-20T04:43:36.805Z,5.63
2023-03-20T04:46:06.316Z,5.18
2023-03-20T04:48:34.114Z,7.35
2023-03-20T04:51:01.792Z,5.07
2023-03-20T04:53:29.480Z,6.20
2023-03-20T04:55:57.111Z,4.55
2023-03-20T04:58:24.844Z,4.65
2023-03-20T05:00:52.511Z,5.07
2023-03-20T05:03:23.930Z,4.43
2023-03-20T05:05:51.939Z,7.10
2023-03-20T05:08:22.093Z,6.15
2023-03-20T05:10:49.785Z,5.22
2023-03-20T05:13:17.428Z,5.07
2023-03-20T05:15:45.413Z,4.50
2023-03-20T05:18:13.348Z,4.60
2023-03-20T05:20:42.376Z,4.75
2023-03-20T05:23:14.038Z,5.10
2023-03-20T05:25:41.676Z,4.32
2023-03-20T05:28:09.401Z,5.32
2023-03-20T05:30:37.143Z,4.85
2023-03-20T05:33:05.048Z,4.85
2023-03-20T05:35:32.736Z,4.40
2023-03-20T05:38:01.845Z,4.70
2023-03-20T05:40:29.571Z,4.85
2023-03-20T05:42:57.257Z,4.65
2023-03-20T05:45:24.919Z,3.90
2023-03-20T05:47:52.618Z,4.50
2023-03-20T05:50:20.469Z,4.25
2023-03-20T05:52:48.333Z,6.20
2023-03-20T05:55:17.687Z,4.68
2023-03-20T05:57:45.326Z,5.82
2023-03-20T06:00:13.791Z,6.20
2023-03-20T06:02:41.577Z,6.97
2023-03-20T06:05:10.309Z,6.35
2023-03-20T06:07:38.045Z,6.22
2023-03-20T06:10:06.531Z,5.55
2023-03-20T06:12:35.554Z,6.25
2023-03-20T06:15:03.305Z,5.20
2023-03-20T06:17:31.172Z,5.72
2023-03-20T06:19:58.853Z,7.70
2023-03-20T06:22:26.517Z,6.53
2023-03-20T06:24:56.848Z,6.30
2023-03-20T06:27:27.695Z,7.35
2023-03-20T06:29:57.081Z,8.10
2023-03-20T06:32:24.729Z,6.43
2023-03-20T06:34:52.465Z,8.85
2023-03-20T06:37:20.677Z,8.25
2023-03-20T06:39:48.385Z,11.32
2023-03-20T06:42:16.727Z,10.20
2023-03-20T06:44:44.688Z,10.90
2023-03-20T06:47:13.761Z,15.35
2023-03-20T06:49:41.903Z,9.82
2023-03-20T06:52:18.654Z,9.38
2023-03-20T06:54:46.557Z,13.23
2023-03-20T06:57:15.364Z,12.32
2023-03-20T06:59:43.371Z,11.00
2023-03-20T07:02:12.988Z,10.77
2023-03-20T07:04:41.777Z,10.55
2023-03-20T07:07:10.040Z,9.75
2023-03-20T07:09:38.073Z,9.50
2023-03-20T07:12:05.840Z,7.50
2023-03-20T07:14:33.947Z,9.27
2023-03-20T07:17:01.618Z,7.78
2023-03-20T07:19:31.493Z,7.72
2023-03-20T07:22:03.447Z,7.72
2023-03-20T07:24:32.018Z,8.55
2023-03-20T07:26:59.707Z,6.80
2023-03-20T07:29:27.724Z,8.88
2023-03-20T07:31:55.510Z,8.18
2023-03-20T07:34:23.770Z,7.93
2023-03-20T07:36:52.958Z,6.80
2023-03-20T07:39:20.710Z,7.20
2023-03-20T07:41:48.459Z,7.07
2023-03-20T07:44:18.507Z,6.43
2023-03-20T07:46:47.219Z,8.52
2023-03-20T07:49:15.016Z,7.63
2023-03-20T07:51:42.774Z,9.02
2023-03-20T07:54:11.881Z,7.22
2023-03-20T07:56:39.616Z,6.15
2023-03-20T07:59:07.480Z,7.40
2023-03-20T08:01:35.322Z,9.60
2023-03-20T08:04:03.177Z,6.43
2023-03-20T08:06:31.055Z,7.20
2023-03-20T08:08:59.422Z,7.70
2023-03-20T08:11:28.624Z,8.05
2023-03-20T08:13:56.461Z,10.10
2023-03-20T08:16:24.267Z,10.25
2023-03-20T08:18:53.151Z,8.70
2023-03-20T08:21:21.206Z,8.27
2023-03-20T08:23:48.951Z,8.10
2023-03-20T08:26:16.698Z,8.30
2023-03-20T08:28:48.068Z,10.15
2023-03-20T08:31:17.332Z,9.05
2023-03-20T08:33:45.297Z,8.88
2023-03-20T08:36:15.535Z,8.80
2023-03-20T08:38:43.807Z,7.78
2023-03-20T08:41:12.102Z,7.55
2023-03-20T08:43:39.975Z,6.55
2023-03-20T08:46:09.488Z,6.13
2023-03-20T08:48:37.592Z,8.40
2023-03-20T08:51:06.098Z,6.55
2023-03-20T08:53:33.837Z,7.22
2023-03-20T08:56:01.710Z,6.60
2023-03-20T08:58:30.625Z,6.10
2023-03-20T09:01:03.082Z,6.50
2023-03-20T09:03:32.492Z,6.47
2023-03-20T09:06:00.278Z,5.97
2023-03-20T09:08:28.029Z,5.88
2023-03-20T09:10:57.570Z,5.45
2023-03-20T09:13:27.608Z,5.68
2023-03-20T09:15:59.969Z,5.68
2023-03-20T09:18:30.410Z,6.35
2023-03-20T09:20:59.870Z,4.80
2023-03-20T09:23:27.639Z,8.50
2023-03-20T09:25:55.488Z,5.68
2023-03-20T09:28:23.219Z,5.30
2023-03-20T09:30:51.216Z,5.03
2023-03-20T09:33:19.566Z,5.18
2023-03-20T09:35:47.476Z,4.35
2023-03-20T09:38:16.626Z,3.95
2023-03-20T09:40:53.258Z,3.45
2023-03-20T09:43:38.400Z,3.60
2023-03-20T09:46:19.773Z,3.78
2023-03-20T09:48:54.201Z,5.32
2023-03-20T09:51:29.318Z,4.50
2023-03-20T09:54:03.541Z,3.97
2023-03-20T09:56:32.479Z,4.05
2023-03-20T09:59:02.530Z,3.90
2023-03-20T10:01:34.544Z,5.43
2023-03-20T10:04:08.675Z,3.88
2023-03-20T10:06:36.910Z,3.67
2023-03-20T10:09:16.296Z,3.35
2023-03-20T10:11:56.314Z,3.35
2023-03-20T10:14:34.320Z,4.63
2023-03-20T10:17:16.357Z,5.40
2023-03-20T10:19:45.816Z,3.63
2023-03-20T10:22:25.267Z,3.75
2023-03-20T10:25:00.247Z,3.58
2023-03-20T10:27:32.557Z,3.08
2023-03-20T10:30:17.259Z,2.97
2023-03-20T10:32:53.511Z,2.83
2023-03-20T10:35:29.717Z,2.72
2023-03-20T10:38:08.186Z,2.33
2023-03-20T10:40:39.770Z,1.63
2023-03-20T10:43:15.803Z,2.85
2023-03-20T10:45:47.392Z,1.75
2023-03-20T10:48:24.617Z,2.40
2023-03-20T10:50:57.701Z,2.50
2023-03-20T10:53:30.946Z,2.97
2023-03-20T10:56:04.383Z,1.83
2023-03-20T10:58:36.445Z,1.70
2023-03-20T11:01:04.716Z,1.60
2023-03-20T11:03:34.299Z,2.97
2023-03-20T11:06:10.043Z,1.75
2023-03-20T11:08:42.497Z,1.42
2023-03-20T11:11:11.837Z,1.92
2023-03-20T11:13:42.781Z,1.58
2023-03-20T11:16:23.093Z,2.55
2023-03-20T11:18:53.886Z,1.60
2023-03-20T11:21:24.386Z,1.30
2023-03-20T11:23:53.537Z,1.92
2023-03-20T11:26:36.995Z,2.05
2023-03-20T11:29:07.621Z,2.42
2023-03-20T11:31:37.412Z,2.30
2023-03-20T11:34:22.134Z,1.58
2023-03-20T11:37:09.122Z,1.63
2023-03-20T11:39:41.289Z,1.20
2023-03-20T11:42:25.244Z,1.30
2023-03-20T11:45:04.805Z,1.30
2023-03-20T11:47:35.708Z,1.25
2023-03-20T11:50:07.277Z,1.33
2023-03-20T11:52:38.491Z,2.05
2023-03-20T11:55:23.798Z,1.63
2023-03-20T11:57:57.965Z,2.08
2023-03-20T12:00:27.718Z,1.27
2023-03-20T12:02:55.452Z,1.15
2023-03-20T12:05:32.838Z,2.45
2023-03-20T12:08:04.988Z,1.50
2023-03-20T12:10:39.468Z,1.65
2023-03-20T12:13:14.317Z,2.22
2023-03-20T12:15:46.360Z,1.50
2023-03-20T12:18:18.904Z,1.55
2023-03-20T12:20:55.996Z,1.83
2023-03-20T12:23:29.828Z,1.40
2023-03-20T12:26:02.212Z,1.75
2023-03-20T12:28:39.173Z,2.97
2023-03-20T12:31:21.865Z,3.20
2023-03-20T12:33:53.742Z,1.90
2023-03-20T12:36:30.602Z,2.00
2023-03-20T12:38:58.435Z,1.77
2023-03-20T12:41:30.531Z,1.45
2023-03-20T12:44:16.210Z,3.72
2023-03-20T12:46:48.397Z,2.17
2023-03-20T12:49:36.035Z,2.65
2023-03-20T12:52:13.397Z,4.55
2023-03-20T12:55:02.640Z,2.30
2023-03-20T12:57:38.184Z,4.07
2023-03-20T13:03:07.039Z,3.03
2023-03-20T13:05:43.884Z,3.00
2023-03-20T13:08:39.301Z,2.35
2023-03-20T13:11:18.704Z,2.80
2023-03-20T13:13:53.970Z,2.95
2023-03-20T13:16:33.737Z,3.28
2023-03-20T13:19:08.488Z,3.58
2023-03-20T13:21:44.107Z,1.60
2023-03-20T13:26:57.245Z,4.25
2023-03-20T13:29:34.926Z,2.13
2023-03-20T13:32:16.090Z,1.50
2023-03-20T13:35:04.855Z,2.55
2023-03-20T13:37:37.388Z,2.35
2023-03-20T13:40:15.428Z,1.50
2023-03-20T13:42:48.539Z,3.10
2023-03-20T13:45:28.846Z,1.55
2023-03-20T13:48:01.309Z,1.58
2023-03-20T13:50:40.949Z,3.03
2023-03-20T13:53:20.134Z,1.80
2023-03-20T13:55:56.580Z,1.83
2023-03-20T13:58:51.870Z,1.90
2023-03-20T14:01:29.868Z,2.17
2023-03-20T14:04:00.700Z,3.05
2023-03-20T14:06:50.368Z,2.25
2023-03-20T14:09:30.412Z,1.50
2023-03-20T14:12:02.064Z,1.80
2023-03-20T14:14:32.472Z,2.08
2023-03-20T14:17:16.788Z,3.47
2023-03-20T14:19:46.997Z,1.63
2023-03-20T14:22:21.608Z,2.38
2023-03-20T14:24:57.811Z,1.80
2023-03-20T14:27:45.197Z,1.98
2023-03-20T14:30:43.972Z,2.10
2023-03-20T14:33:27.523Z,1.67
2023-03-20T14:36:21.875Z,2.25
2023-03-20T14:38:56.637Z,1.92
2023-03-20T14:41:30.711Z,2.72
2023-03-20T14:44:07.662Z,3.15
2023-03-20T14:46:44.644Z,1.75
2023-03-20T14:49:27.333Z,2.00
2023-03-20T14:52:01.955Z,1.83
2023-03-20T14:54:31.392Z,2.20
2023-03-20T14:57:11.103Z,2.35
2023-03-20T14:59:38.998Z,2.25
2023-03-20T15:02:06.753Z,4.50
2023-03-20T15:04:38.749Z,3.03
2023-03-20T15:07:15.751Z,8.25
2023-03-20T15:09:45.922Z,3.08
2023-03-20T15:12:17.647Z,2.78
2023-03-20T15:14:52.244Z,4.35
2023-03-20T15:17:23.597Z,2.95
2023-03-20T15:19:51.796Z,2.17
2023-03-20T15:22:21.909Z,4.20
2023-03-20T15:25:06.899Z,3.10
2023-03-20T15:34:41.057Z,2.75
2023-03-20T15:41:24.538Z,4.10
2023-03-20T15:44:35.123Z,2.33
2023-03-20T15:51:00.601Z,3.65
2023-03-20T16:04:05.804Z,2.80
2023-03-20T16:06:33.534Z,2.47
2023-03-20T16:09:02.640Z,2.97
2023-03-20T16:11:39.277Z,2.40
2023-03-20T16:14:11.218Z,2.40
2023-03-20T16:16:39.152Z,2.40
2023-03-20T16:19:09.438Z,2.15
2023-03-20T16:21:40.606Z,4.40
2023-03-20T16:24:11.412Z,3.35
2023-03-20T16:26:43.356Z,2.03
2023-03-20T16:29:14.078Z,3.00
2023-03-20T16:31:48.452Z,3.55
2023-03-20T16:34:20.431Z,2.70
2023-03-20T16:36:54.375Z,4.03
2023-03-20T16:39:24.695Z,3.00
2023-03-20T16:42:11.924Z,2.45
2023-03-20T16:44:42.591Z,2.67
2023-03-20T16:47:20.037Z,3.40
2023-03-20T16:50:10.542Z,4.55
2023-03-20T16:52:40.273Z,4.75
2023-03-20T16:55:15.871Z,11.73
2023-03-20T17:00:23.657Z,3.15
2023-03-20T17:02:53.514Z,6.60
2023-03-20T17:05:23.340Z,9.88
2023-03-20T17:07:51.884Z,4.78
2023-03-20T17:10:24.182Z,8.13
2023-03-20T17:12:52.861Z,8.30
2023-03-20T17:15:22.527Z,5.50
2023-03-20T17:17:50.387Z,4.45
2023-03-20T17:20:22.256Z,5.65
2023-03-20T17:22:51.368Z,6.30
2023-03-20T17:25:19.815Z,16.08
2023-03-20T17:27:47.903Z,8.57
2023-03-20T17:30:19.008Z,10.25
2023-03-20T17:32:46.728Z,7.40
2023-03-20T17:35:14.600Z,6.78
2023-03-20T17:37:42.350Z,7.55
2023-03-20T17:40:19.304Z,11.20
2023-03-20T17:42:47.249Z,10.10
2023-03-20T17:45:15.791Z,9.43
2023-03-20T17:47:44.948Z,6.53
2023-03-20T17:50:19.435Z,4.32
2023-03-20T17:52:47.161Z,4.55
2023-03-20T17:55:16.310Z,2.83
2023-03-20T17:57:44.424Z,4.82
2023-03-20T18:00:19.206Z,4.20
2023-03-20T18:02:47.156Z,2.53
2023-03-20T18:05:15.366Z,5.47
2023-03-20T18:07:44.230Z,1.77
2023-03-20T18:10:21.994Z,6.72
2023-03-20T18:12:49.658Z,2.38
2023-03-20T18:15:17.444Z,2.20
2023-03-20T18:17:45.098Z,2.53
2023-03-20T18:20:26.817Z,4.45
2023-03-20T18:22:54.804Z,2.88
2023-03-20T18:25:25.897Z,1.63
2023-03-20T18:27:54.018Z,2.38
2023-03-20T18:30:24.537Z,5.32
2023-03-20T18:32:52.575Z,2.58
2023-03-20T18:35:20.388Z,3.00
2023-03-20T18:37:48.051Z,2.65
2023-03-20T18:40:20.073Z,4.88
2023-03-20T18:42:49.320Z,1.85
2023-03-20T18:45:17.152Z,3.80
2023-03-20T18:47:45.394Z,1.60
2023-03-20T18:50:24.556Z,2.45
2023-03-20T18:52:52.403Z,2.63
2023-03-20T18:55:20.147Z,3.92
2023-03-20T18:57:49.385Z,6.38
2023-03-20T19:00:23.150Z,3.65
2023-03-20T19:02:51.998Z,3.53
2023-03-20T19:05:20.301Z,3.58
2023-03-20T19:07:48.280Z,6.20
2023-03-20T19:10:28.640Z,2.25
2023-03-20T19:13:00.141Z,2.72
2023-03-20T19:15:29.881Z,3.85
2023-03-20T19:17:58.286Z,3.03
2023-03-20T19:20:34.258Z,3.03
2023-03-20T19:23:03.221Z,2.38
2023-03-20T19:25:32.029Z,3.42
2023-03-20T19:28:02.174Z,3.67
2023-03-20T19:30:35.128Z,6.15
2023-03-20T19:33:04.144Z,5.38
2023-03-20T19:36:02.431Z,3.80
2023-03-20T19:38:22.781Z,2.20
2023-03-20T19:40:52.983Z,3.40
2023-03-20T19:43:23.243Z,2.03
2023-03-20T19:45:57.257Z,5.72
2023-03-20T19:48:43.243Z,2.13
2023-03-20T19:51:16.725Z,5.03
2023-03-20T19:53:45.958Z,2.55
2023-03-20T19:56:14.776Z,7.00
2023-03-20T19:58:44.505Z,8.85
2023-03-20T20:01:16.799Z,7.50
2023-03-20T20:03:45.459Z,4.53
2023-03-20T20:06:13.224Z,3.15
2023-03-20T20:08:49.420Z,1.80
2023-03-20T20:11:17.596Z,4.63
2023-03-20T20:14:04.746Z,4.72
2023-03-20T20:16:34.108Z,2.78
2023-03-20T20:19:02.405Z,2.28
2023-03-20T20:24:18.095Z,4.50
2023-03-20T20:26:55.514Z,4.38
2023-03-20T20:29:28.891Z,5.93
2023-03-20T20:31:56.739Z,4.80
2023-03-20T20:35:22.501Z,4.05
2023-03-20T20:40:00.634Z,5.78
2023-03-20T20:42:28.302Z,5.03
2023-03-20T20:44:57.360Z,5.18
2023-03-20T20:47:25.091Z,6.50
2023-03-20T20:49:52.788Z,4.60
2023-03-20T20:52:20.521Z,5.57
2023-03-20T20:54:48.341Z,5.72
2023-03-20T20:57:16.402Z,5.50
2023-03-20T20:59:44.075Z,7.95
2023-03-20T21:02:15.806Z,9.38
2023-03-20T21:04:44.537Z,10.18
2023-03-20T21:07:13.593Z,8.23
2023-03-20T21:09:41.856Z,17.58
2023-03-20T21:12:22.676Z,10.80
2023-03-20T21:14:58.815Z,7.20
2023-03-20T21:17:29.268Z,6.70
2023-03-20T21:19:57.254Z,5.70
2023-03-20T21:22:25.321Z,4.63
2023-03-20T21:25:00.757Z,3.63
2023-03-20T21:27:35.190Z,4.35
2023-03-20T21:30:03.660Z,5.22
2023-03-20T21:32:36.632Z,3.40
2023-03-20T21:35:07.446Z,2.90
2023-03-20T21:40:23.503Z,6.47
2023-03-20T21:42:51.357Z,7.25
2023-03-20T21:51:49.558Z,4.63
2023-03-20T21:54:46.033Z,2.75
2023-03-20T21:59:54.442Z,3.08
2023-03-20T22:02:16.366Z,7.07
2023-03-20T22:05:34.591Z,2.85
2023-03-20T22:08:12.295Z,2.03
2023-03-20T22:11:34.619Z,3.65
2023-03-20T22:19:45.873Z,4.03
2023-03-20T22:22:10.527Z,3.85
2023-03-20T22:33:33.114Z,4.68
2023-03-20T22:39:05.203Z,7.28
2023-03-20T22:46:51.041Z,6.10
2023-03-20T22:49:18.764Z,4.03
2023-03-20T22:52:04.761Z,9.38
2023-03-20T23:02:25.613Z,6.70
2023-03-20T23:04:54.937Z,8.63
2023-03-20T23:07:22.748Z,6.30
2023-03-20T23:09:50.548Z,7.43
2023-03-20T23:12:18.235Z,7.22
2023-03-20T23:14:46.432Z,8.43
2023-03-20T23:17:15.950Z,6.95
2023-03-20T23:19:50.380Z,9.23
2023-03-20T23:22:20.392Z,6.47
2023-03-20T23:24:48.305Z,5.97
2023-03-20T23:27:17.310Z,5.97
2023-03-20T23:29:44.973Z,7.22
2023-03-20T23:32:12.665Z,6.70
2023-03-20T23:34:41.825Z,6.45
2023-03-20T23:37:09.580Z,7.00
2023-03-20T23:39:37.380Z,9.05
2023-03-20T23:42:17.361Z,6.90
2023-03-20T23:44:56.282Z,7.35
2023-03-20T23:47:30.045Z,8.63
2023-03-20T23:50:09.671Z,7.30
2023-03-20T23:52:40.735Z,5.97
2023-03-20T23:55:14.482Z,8.40
2023-03-20T23:57:42.149Z,5.60
