createdAt,value
2018-04-29T00:00:22.608Z,99.90
2018-04-29T00:02:50.781Z,99.90
2018-04-29T00:05:18.932Z,99.90
2018-04-29T00:07:47.872Z,99.90
2018-04-29T00:10:16.020Z,99.90
2018-04-29T00:12:44.196Z,99.90
2018-04-29T00:15:12.348Z,99.90
2018-04-29T00:17:40.528Z,99.90
2018-04-29T00:20:09.452Z,99.90
2018-04-29T00:22:37.623Z,99.90
2018-04-29T00:25:05.784Z,99.90
2018-04-29T00:27:33.962Z,99.90
2018-04-29T00:30:02.114Z,99.90
2018-04-29T00:32:31.057Z,99.90
2018-04-29T00:34:59.211Z,99.90
2018-04-29T00:37:27.412Z,99.90
2018-04-29T00:39:55.592Z,99.90
2018-04-29T00:42:23.777Z,99.90
2018-04-29T00:44:51.933Z,99.90
2018-04-29T00:47:20.110Z,99.90
2018-04-29T00:49:48.275Z,99.90
2018-04-29T00:52:16.464Z,99.90
2018-04-29T00:54:44.622Z,99.90
2018-04-29T00:57:12.775Z,99.90
2018-04-29T00:59:40.952Z,99.90
2018-04-29T01:02:09.104Z,99.90
2018-04-29T01:04:37.283Z,99.90
2018-04-29T01:07:05.436Z,99.90
2018-04-29T01:09:33.616Z,99.90
2018-04-29T01:12:01.776Z,99.90
2018-04-29T01:14:29.981Z,99.90
2018-04-29T01:16:58.147Z,99.90
2018-04-29T01:19:26.334Z,99.90
2018-04-29T01:21:54.487Z,99.90
2018-04-29T01:24:22.665Z,99.90
2018-04-29T01:26:50.817Z,99.90
2018-04-29T01:29:18.997Z,99.90
2018-04-29T01:31:47.164Z,99.90
2018-04-29T01:34:15.339Z,99.90
2018-04-29T01:36:43.491Z,99.90
2018-04-29T01:39:11.668Z,99.90
2018-04-29T01:41:39.824Z,99.90
2018-04-29T01:44:08.005Z,99.90
2018-04-29T01:46:36.156Z,99.90
2018-04-29T01:49:04.338Z,99.90
2018-04-29T01:51:32.506Z,99.90
2018-04-29T01:54:00.688Z,99.90
2018-04-29T01:56:28.843Z,99.90
2018-04-29T01:58:57.024Z,99.90
2018-04-29T02:01:25.172Z,99.90
2018-04-29T02:03:53.349Z,99.90
2018-04-29T02:06:21.503Z,99.90
2018-04-29T02:08:50.444Z,99.90
2018-04-29T02:11:18.600Z,99.90
2018-04-29T02:13:46.779Z,99.90
2018-04-29T02:16:14.937Z,99.90
2018-04-29T02:18:43.425Z,99.90
2018-04-29T02:21:11.580Z,99.90
2018-04-29T02:23:39.762Z,99.90
2018-04-29T02:26:07.920Z,99.90
2018-04-29T02:28:36.866Z,99.90
2018-04-29T02:31:05.014Z,99.90
2018-04-29T02:33:33.188Z,99.90
2018-04-29T02:36:01.345Z,99.90
2018-04-29T02:38:29.525Z,99.90
2018-04-29T02:40:57.679Z,99.90
2018-04-29T02:43:25.855Z,99.90
2018-04-29T02:45:54.036Z,99.90
2018-04-29T02:48:22.985Z,99.90
2018-04-29T02:50:51.136Z,99.90
2018-04-29T02:53:19.325Z,99.90
2018-04-29T02:55:47.481Z,99.90
2018-04-29T02:58:15.636Z,99.90
2018-04-29T03:00:43.820Z,99.90
2018-04-29T03:03:11.974Z,99.90
2018-04-29T03:05:40.153Z,99.90
2018-04-29T03:08:08.308Z,99.90
2018-04-29T03:10:36.493Z,99.90
2018-04-29T03:13:04.656Z,99.90
2018-04-29T03:15:33.596Z,99.90
2018-04-29T03:18:01.747Z,99.90
2018-04-29T03:20:29.920Z,99.90
2018-04-29T03:22:58.073Z,99.90
2018-04-29T03:25:26.248Z,99.90
2018-04-29T03:27:55.168Z,99.90
2018-04-29T03:30:23.348Z,99.90
2018-04-29T03:32:51.502Z,99.90
2018-04-29T03:35:19.681Z,99.90
2018-04-29T03:37:47.861Z,99.90
2018-04-29T03:40:16.012Z,99.90
2018-04-29T03:42:44.194Z,99.90
2018-04-29T03:45:12.344Z,99.90
2018-04-29T03:47:40.520Z,99.90
2018-04-29T03:50:08.664Z,99.90
2018-04-29T03:52:36.840Z,99.90
2018-04-29T03:55:04.992Z,99.90
2018-04-29T03:57:45.021Z,99.90
2018-04-29T04:03:25.588Z,99.90
2018-04-29T04:05:53.738Z,99.90
2018-04-29T04:08:21.916Z,99.90
2018-04-29T04:10:50.072Z,99.90
2018-04-29T04:13:18.261Z,99.90
2018-04-29T04:15:46.417Z,99.90
2018-04-29T04:18:14.567Z,99.90
2018-04-29T04:20:42.753Z,99.90
2018-04-29T04:23:10.905Z,99.90
2018-04-29T04:25:39.079Z,99.90
2018-04-29T04:28:07.231Z,99.90
2018-04-29T04:30:35.416Z,99.90
2018-04-29T04:33:03.571Z,99.90
2018-04-29T04:35:31.753Z,99.90
2018-04-29T04:37:59.903Z,99.90
2018-04-29T04:40:28.086Z,99.90
2018-04-29T04:42:56.245Z,99.90
2018-04-29T04:45:24.434Z,99.90
2018-04-29T04:47:53.348Z,99.90
2018-04-29T04:50:21.526Z,99.90
2018-04-29T04:52:49.673Z,99.90
2018-04-29T04:55:17.850Z,99.90
2018-04-29T04:57:46.000Z,99.90
2018-04-29T05:00:14.179Z,99.90
2018-04-29T05:02:42.339Z,99.90
2018-04-29T05:05:10.519Z,99.90
2018-04-29T05:07:38.680Z,99.90
2018-04-29T05:10:06.863Z,99.90
2018-04-29T05:12:35.083Z,99.90
2018-04-29T05:15:03.262Z,99.90
2018-04-29T05:17:31.413Z,99.90
2018-04-29T05:19:59.599Z,99.90
2018-04-29T05:22:28.521Z,99.90
2018-04-29T05:24:56.704Z,99.90
2018-04-29T05:27:24.860Z,99.90
2018-04-29T05:29:53.045Z,99.90
2018-04-29T05:32:21.256Z,99.90
2018-04-29T05:34:49.408Z,99.90
2018-04-29T05:37:17.585Z,99.90
2018-04-29T05:39:45.736Z,99.90
2018-04-29T05:42:13.913Z,99.90
2018-04-29T05:44:42.064Z,99.90
2018-04-29T05:47:10.242Z,99.90
2018-04-29T05:49:38.396Z,99.90
2018-04-29T05:52:06.572Z,99.90
2018-04-29T05:54:34.739Z,99.90
2018-04-29T05:57:03.819Z,99.90
2018-04-29T05:59:31.973Z,99.90
2018-04-29T06:02:00.152Z,99.90
2018-04-29T06:04:28.312Z,99.90
2018-04-29T06:06:56.497Z,99.90
2018-04-29T06:09:24.650Z,99.90
2018-04-29T06:11:52.849Z,99.90
2018-04-29T06:14:21.000Z,99.90
2018-04-29T06:16:49.179Z,99.90
2018-04-29T06:19:17.348Z,99.90
2018-04-29T06:21:45.531Z,99.90
2018-04-29T06:24:13.687Z,99.90
2018-04-29T06:26:41.859Z,99.90
2018-04-29T06:29:10.015Z,99.90
2018-04-29T06:31:38.193Z,99.90
2018-04-29T06:34:06.354Z,99.90
2018-04-29T06:36:35.295Z,99.90
2018-04-29T06:39:03.447Z,99.90
2018-04-29T06:41:31.620Z,99.90
2018-04-29T06:43:59.772Z,99.90
2018-04-29T06:46:27.952Z,99.90
2018-04-29T06:48:56.108Z,99.90
2018-04-29T06:51:24.292Z,99.90
2018-04-29T06:53:52.447Z,99.90
2018-04-29T06:56:21.456Z,99.90
2018-04-29T06:58:50.399Z,99.90
2018-04-29T07:01:18.583Z,99.90
2018-04-29T07:03:46.740Z,99.90
2018-04-29T07:06:14.917Z,99.90
2018-04-29T07:08:43.067Z,99.90
2018-04-29T07:11:11.276Z,99.90
2018-04-29T07:13:39.437Z,99.90
2018-04-29T07:16:07.637Z,99.90
2018-04-29T07:18:35.869Z,99.90
2018-04-29T07:21:04.064Z,99.90
2018-04-29T07:23:32.225Z,99.90
2018-04-29T07:26:00.443Z,99.90
2018-04-29T07:28:28.584Z,99.90
2018-04-29T07:30:56.762Z,99.90
2018-04-29T07:33:24.954Z,99.90
2018-04-29T07:35:53.100Z,99.90
2018-04-29T07:38:21.293Z,99.90
2018-04-29T07:40:49.486Z,99.90
2018-04-29T07:43:17.739Z,99.90
2018-04-29T07:45:45.876Z,99.90
2018-04-29T07:48:14.068Z,99.90
2018-04-29T07:50:42.227Z,99.70
2018-04-29T07:53:10.444Z,97.00
2018-04-29T07:55:38.660Z,96.90
2018-04-29T07:58:06.907Z,99.80
2018-04-29T08:00:35.314Z,98.80
2018-04-29T08:03:03.629Z,98.30
2018-04-29T08:05:31.949Z,97.50
2018-04-29T08:08:00.337Z,99.10
2018-04-29T08:10:29.017Z,98.90
2018-04-29T08:12:58.458Z,98.20
2018-04-29T08:15:26.712Z,96.30
2018-04-29T08:17:54.888Z,96.60
2018-04-29T08:20:23.045Z,95.20
2018-04-29T08:22:51.218Z,95.60
2018-04-29T08:25:19.368Z,95.30
2018-04-29T08:27:47.543Z,96.10
2018-04-29T08:30:15.692Z,94.30
2018-04-29T08:32:43.874Z,93.70
2018-04-29T08:35:12.029Z,93.80
2018-04-29T08:37:40.340Z,94.30
2018-04-29T08:40:08.504Z,93.00
2018-04-29T08:42:36.819Z,93.70
2018-04-29T08:45:04.989Z,93.50
2018-04-29T08:47:33.164Z,94.00
2018-04-29T08:50:01.321Z,94.30
2018-04-29T08:52:29.516Z,94.00
2018-04-29T08:54:57.710Z,93.50
2018-04-29T08:57:25.871Z,91.80
2018-04-29T08:59:54.792Z,89.30
2018-04-29T09:02:22.976Z,89.30
2018-04-29T09:04:51.132Z,89.10
2018-04-29T09:07:19.311Z,90.00
2018-04-29T09:09:47.472Z,91.00
2018-04-29T09:12:15.643Z,91.80
2018-04-29T09:14:43.801Z,92.30
2018-04-29T09:17:11.989Z,91.80
2018-04-29T09:19:40.160Z,93.40
2018-04-29T09:22:08.337Z,92.50
2018-04-29T09:24:36.488Z,92.70
2018-04-29T09:27:05.432Z,93.70
2018-04-29T09:29:33.606Z,93.70
2018-04-29T09:32:01.793Z,92.50
2018-04-29T09:34:29.944Z,93.10
2018-04-29T09:36:58.182Z,92.50
2018-04-29T09:39:26.340Z,91.60
2018-04-29T09:41:54.488Z,91.90
2018-04-29T09:44:22.725Z,90.00
2018-04-29T09:46:50.843Z,92.00
2018-04-29T09:49:19.034Z,90.50
2018-04-29T09:51:47.204Z,93.00
2018-04-29T09:54:15.375Z,94.90
2018-04-29T09:56:43.525Z,93.10
2018-04-29T09:59:11.705Z,92.80
2018-04-29T10:01:39.873Z,92.30
2018-04-29T10:04:08.052Z,92.50
2018-04-29T10:06:36.216Z,94.10
2018-04-29T10:09:04.404Z,92.40
2018-04-29T10:11:32.564Z,93.60
2018-04-29T10:14:00.744Z,93.80
2018-04-29T10:16:28.897Z,94.40
2018-04-29T10:18:57.101Z,93.40
2018-04-29T10:21:25.259Z,93.50
2018-04-29T10:23:53.448Z,93.40
2018-04-29T10:26:21.612Z,94.60
2018-04-29T10:28:49.816Z,94.40
2018-04-29T10:31:17.972Z,93.60
2018-04-29T10:33:46.148Z,93.10
2018-04-29T10:36:14.310Z,93.20
2018-04-29T10:38:42.493Z,93.90
2018-04-29T10:41:10.782Z,92.30
2018-04-29T10:43:38.859Z,93.10
2018-04-29T10:46:07.013Z,95.00
2018-04-29T10:48:35.206Z,92.60
2018-04-29T10:51:03.391Z,92.60
2018-04-29T10:53:31.602Z,93.00
2018-04-29T10:55:59.782Z,93.20
2018-04-29T10:58:27.957Z,94.40
2018-04-29T11:00:56.111Z,94.40
2018-04-29T11:03:24.287Z,92.80
2018-04-29T11:05:52.445Z,91.90
2018-04-29T11:08:20.620Z,93.80
2018-04-29T11:10:48.776Z,92.90
2018-04-29T11:13:16.976Z,92.70
2018-04-29T11:15:45.137Z,93.80
2018-04-29T11:18:13.322Z,93.10
2018-04-29T11:20:41.483Z,93.00
2018-04-29T11:23:09.666Z,91.60
2018-04-29T11:25:37.821Z,91.80
2018-04-29T11:28:06.000Z,92.20
2018-04-29T11:30:34.153Z,92.00
2018-04-29T11:33:02.335Z,92.90
2018-04-29T11:35:30.490Z,90.10
2018-04-29T11:37:58.700Z,91.00
2018-04-29T11:40:27.701Z,91.00
2018-04-29T11:42:55.824Z,91.00
2018-04-29T11:45:24.012Z,90.20
2018-04-29T11:47:52.169Z,90.20
2018-04-29T11:50:20.347Z,90.60
2018-04-29T11:52:48.511Z,89.70
2018-04-29T11:55:16.706Z,86.90
2018-04-29T11:57:44.856Z,88.10
2018-04-29T12:00:13.039Z,84.90
2018-04-29T12:02:43.008Z,85.20
2018-04-29T12:05:11.212Z,88.10
2018-04-29T12:07:39.384Z,90.00
2018-04-29T12:10:07.560Z,90.20
2018-04-29T12:12:35.713Z,87.60
2018-04-29T12:15:03.901Z,79.50
2018-04-29T12:17:32.055Z,84.10
2018-04-29T12:20:00.236Z,88.00
2018-04-29T12:22:28.389Z,87.30
2018-04-29T12:24:57.337Z,90.30
2018-04-29T12:27:25.507Z,90.20
2018-04-29T12:29:53.693Z,87.20
2018-04-29T12:32:21.852Z,88.20
2018-04-29T12:34:50.029Z,90.10
2018-04-29T12:37:18.180Z,87.90
2018-04-29T12:39:46.436Z,85.40
2018-04-29T12:42:14.536Z,82.40
2018-04-29T12:44:42.724Z,84.10
2018-04-29T12:47:10.883Z,90.00
2018-04-29T12:49:39.068Z,90.20
2018-04-29T12:52:07.269Z,89.80
2018-04-29T12:54:35.453Z,90.00
2018-04-29T12:57:03.607Z,90.30
2018-04-29T12:59:31.792Z,87.20
2018-04-29T13:01:59.943Z,86.80
2018-04-29T13:04:28.129Z,88.90
2018-04-29T13:06:56.309Z,90.10
2018-04-29T13:09:24.504Z,87.00
2018-04-29T13:11:53.425Z,88.40
2018-04-29T13:14:21.606Z,88.30
2018-04-29T13:16:49.868Z,91.40
2018-04-29T13:19:18.077Z,88.40
2018-04-29T13:21:46.249Z,88.80
2018-04-29T13:24:14.437Z,89.60
2018-04-29T13:26:42.592Z,88.00
2018-04-29T13:29:10.773Z,85.10
2018-04-29T13:31:38.956Z,87.60
2018-04-29T13:34:07.140Z,87.80
2018-04-29T13:36:35.291Z,86.40
2018-04-29T13:39:03.505Z,85.70
2018-04-29T13:41:31.685Z,85.00
2018-04-29T13:43:59.844Z,85.80
2018-04-29T13:46:28.036Z,84.80
2018-04-29T13:48:56.962Z,88.60
2018-04-29T13:51:25.136Z,88.70
2018-04-29T13:53:53.296Z,86.30
2018-04-29T13:56:21.487Z,86.40
2018-04-29T13:58:49.654Z,84.20
2018-04-29T14:01:17.836Z,86.40
2018-04-29T14:03:45.992Z,87.30
2018-04-29T14:06:14.175Z,86.90
2018-04-29T14:08:42.344Z,86.30
2018-04-29T14:11:10.523Z,87.80
2018-04-29T14:13:38.683Z,85.50
2018-04-29T14:16:06.922Z,86.50
2018-04-29T14:18:35.048Z,88.20
2018-04-29T14:21:03.224Z,85.10
2018-04-29T14:23:31.380Z,88.50
2018-04-29T14:25:59.560Z,89.70
2018-04-29T14:28:27.725Z,89.40
2018-04-29T14:30:56.667Z,86.50
2018-04-29T14:33:24.856Z,86.50
2018-04-29T14:35:53.035Z,87.60
2018-04-29T14:38:21.190Z,87.80
2018-04-29T14:40:49.364Z,88.10
2018-04-29T14:43:17.530Z,87.30
2018-04-29T14:45:45.714Z,89.20
2018-04-29T14:48:13.873Z,88.40
2018-04-29T14:50:42.060Z,89.60
2018-04-29T14:53:10.220Z,86.50
2018-04-29T14:55:38.400Z,87.50
2018-04-29T14:58:06.562Z,88.30
2018-04-29T15:00:34.747Z,87.60
2018-04-29T15:03:02.896Z,87.40
2018-04-29T15:05:31.080Z,88.20
2018-04-29T15:07:59.231Z,89.10
2018-04-29T15:10:27.424Z,89.10
2018-04-29T15:12:55.600Z,90.00
2018-04-29T15:15:23.782Z,90.10
2018-04-29T15:17:51.935Z,90.60
2018-04-29T15:20:20.122Z,90.90
2018-04-29T15:22:48.285Z,91.20
2018-04-29T15:25:16.464Z,92.10
2018-04-29T15:27:44.620Z,92.30
2018-04-29T15:30:12.796Z,92.40
2018-04-29T15:32:40.944Z,92.80
2018-04-29T15:35:09.888Z,91.40
2018-04-29T15:37:38.038Z,91.40
2018-04-29T15:40:06.259Z,91.80
2018-04-29T15:42:34.448Z,92.20
2018-04-29T15:45:02.607Z,92.90
2018-04-29T15:47:30.792Z,93.10
2018-04-29T15:49:58.957Z,93.00
2018-04-29T15:52:27.137Z,93.40
2018-04-29T15:54:55.293Z,94.10
2018-04-29T15:57:23.523Z,93.50
2018-04-29T15:59:51.675Z,93.80
2018-04-29T16:02:19.879Z,94.00
2018-04-29T16:04:48.035Z,94.00
2018-04-29T16:07:17.030Z,94.90
2018-04-29T16:09:45.209Z,94.90
2018-04-29T16:12:13.407Z,93.90
2018-04-29T16:14:41.588Z,94.20
2018-04-29T16:17:09.804Z,94.40
2018-04-29T16:19:38.001Z,94.30
2018-04-29T16:22:06.989Z,94.70
2018-04-29T16:24:35.939Z,94.60
2018-04-29T16:27:04.140Z,94.60
2018-04-29T16:29:32.302Z,94.10
2018-04-29T16:32:00.490Z,94.70
2018-04-29T16:34:28.651Z,94.10
2018-04-29T16:36:56.832Z,94.50
2018-04-29T16:39:24.987Z,94.80
2018-04-29T16:41:53.172Z,94.60
2018-04-29T16:44:21.348Z,95.00
2018-04-29T16:46:49.536Z,95.10
2018-04-29T16:49:18.461Z,95.30
2018-04-29T16:51:46.650Z,95.30
2018-04-29T16:54:14.867Z,95.40
2018-04-29T16:56:43.096Z,95.60
2018-04-29T16:59:11.380Z,95.40
2018-04-29T17:01:39.612Z,95.70
2018-04-29T17:04:07.803Z,96.20
2018-04-29T17:06:36.000Z,96.70
2018-04-29T17:09:04.197Z,97.30
2018-04-29T17:11:32.391Z,97.80
2018-04-29T17:14:00.584Z,98.60
2018-04-29T17:16:28.792Z,98.60
2018-04-29T17:18:56.972Z,98.70
2018-04-29T17:21:25.157Z,98.70
2018-04-29T17:23:53.332Z,98.60
2018-04-29T17:26:21.516Z,98.70
2018-04-29T17:28:49.677Z,98.80
2018-04-29T17:31:17.893Z,98.80
2018-04-29T17:33:46.846Z,98.80
2018-04-29T17:36:15.123Z,98.80
2018-04-29T17:38:43.487Z,98.50
2018-04-29T17:41:11.679Z,98.60
2018-04-29T17:43:39.852Z,98.60
2018-04-29T17:46:08.028Z,98.90
2018-04-29T17:48:36.343Z,98.70
2018-04-29T17:51:05.313Z,99.30
2018-04-29T17:53:33.599Z,99.30
2018-04-29T17:56:05.359Z,99.70
2018-04-29T17:58:33.534Z,99.80
2018-04-29T18:01:01.696Z,99.90
2018-04-29T18:03:29.883Z,99.90
2018-04-29T18:05:58.043Z,99.90
2018-04-29T18:08:26.271Z,99.90
2018-04-29T18:10:54.438Z,99.90
2018-04-29T18:13:22.609Z,99.90
2018-04-29T18:15:50.821Z,99.90
2018-04-29T18:18:19.005Z,99.90
2018-04-29T18:20:47.168Z,99.90
2018-04-29T18:23:15.348Z,99.90
2018-04-29T18:25:43.524Z,99.90
2018-04-29T18:28:11.746Z,99.90
2018-04-29T18:30:39.920Z,99.90
2018-04-29T18:33:08.889Z,99.90
2018-04-29T18:35:37.058Z,99.90
2018-04-29T18:38:05.273Z,99.90
2018-04-29T18:40:33.430Z,99.90
2018-04-29T18:43:02.439Z,99.90
2018-04-29T18:45:31.382Z,99.90
2018-04-29T18:47:59.641Z,99.90
2018-04-29T18:50:28.004Z,99.90
2018-04-29T18:52:56.265Z,99.90
2018-04-29T18:55:24.596Z,99.90
2018-04-29T18:57:52.916Z,99.90
2018-04-29T19:00:21.424Z,99.90
2018-04-29T19:02:49.692Z,99.90
2018-04-29T19:05:18.128Z,99.90
2018-04-29T19:07:47.163Z,99.90
2018-04-29T19:10:15.490Z,99.90
2018-04-29T19:12:44.672Z,99.90
2018-04-29T19:15:12.929Z,99.90
2018-04-29T19:17:41.256Z,99.90
2018-04-29T19:20:10.305Z,99.90
2018-04-29T19:22:38.527Z,99.90
2018-04-29T19:25:06.782Z,99.90
2018-04-29T19:27:34.979Z,99.90
2018-04-29T19:30:03.180Z,99.90
2018-04-29T19:32:31.434Z,99.90
2018-04-29T19:34:59.609Z,99.90
2018-04-29T19:37:28.636Z,99.90
2018-04-29T19:39:56.806Z,99.90
2018-04-29T19:42:25.039Z,99.90
2018-04-29T19:44:53.270Z,99.90
2018-04-29T19:47:21.579Z,99.90
2018-04-29T19:49:49.845Z,99.90
2018-04-29T19:52:18.209Z,99.90
2018-04-29T19:54:46.534Z,99.90
2018-04-29T19:57:14.793Z,99.90
2018-04-29T19:59:43.080Z,99.90
2018-04-29T20:02:12.137Z,99.90
2018-04-29T20:04:40.387Z,99.90
2018-04-29T20:07:08.658Z,99.90
2018-04-29T20:09:36.918Z,99.90
2018-04-29T20:12:06.010Z,99.90
2018-04-29T20:14:34.235Z,99.90
2018-04-29T20:17:02.556Z,99.90
2018-04-29T20:19:31.083Z,99.90
2018-04-29T20:21:59.258Z,99.90
2018-04-29T20:24:27.531Z,99.90
2018-04-29T20:26:55.729Z,99.90
2018-04-29T20:29:23.980Z,99.90
2018-04-29T20:31:52.157Z,99.90
2018-04-29T20:34:20.372Z,99.90
2018-04-29T20:36:48.537Z,99.90
2018-04-29T20:39:16.749Z,99.90
2018-04-29T20:41:44.921Z,99.90
2018-04-29T20:44:13.940Z,99.90
2018-04-29T20:46:42.101Z,99.90
2018-04-29T20:49:10.476Z,99.90
2018-04-29T20:51:38.658Z,99.90
2018-04-29T20:54:06.872Z,99.90
2018-04-29T20:56:35.041Z,99.90
2018-04-29T20:59:03.243Z,99.90
2018-04-29T21:01:31.410Z,99.90
2018-04-29T21:03:59.607Z,99.90
2018-04-29T21:06:27.798Z,99.90
2018-04-29T21:08:56.002Z,99.90
2018-04-29T21:11:24.165Z,99.90
2018-04-29T21:13:52.344Z,99.90
2018-04-29T21:16:20.505Z,99.90
2018-04-29T21:18:48.885Z,99.90
2018-04-29T21:21:17.036Z,99.90
2018-04-29T21:23:45.248Z,99.90
2018-04-29T21:26:13.437Z,99.90
2018-04-29T21:28:41.624Z,99.90
2018-04-29T21:31:09.780Z,99.90
2018-04-29T21:33:37.956Z,99.90
2018-04-29T21:36:06.108Z,99.90
2018-04-29T21:38:34.283Z,99.90
2018-04-29T21:41:02.444Z,99.90
2018-04-29T21:43:30.624Z,99.90
2018-04-29T21:45:58.779Z,99.90
2018-04-29T21:48:26.935Z,99.90
2018-04-29T21:50:55.113Z,99.90
2018-04-29T21:53:23.260Z,99.90
2018-04-29T21:55:51.441Z,99.90
2018-04-29T21:58:19.585Z,99.90
2018-04-29T22:00:47.778Z,99.90
2018-04-29T22:03:15.937Z,99.90
2018-04-29T22:05:44.112Z,99.90
2018-04-29T22:08:12.251Z,99.90
2018-04-29T22:10:40.439Z,99.90
2018-04-29T22:13:08.601Z,99.90
2018-04-29T22:15:36.807Z,99.90
2018-04-29T22:18:04.974Z,99.90
2018-04-29T22:20:33.159Z,99.90
2018-04-29T22:23:01.308Z,99.90
2018-04-29T22:25:29.491Z,99.90
2018-04-29T22:27:57.639Z,99.90
2018-04-29T22:30:25.818Z,99.90
2018-04-29T22:32:53.968Z,99.90
2018-04-29T22:35:22.912Z,99.90
2018-04-29T22:37:51.137Z,99.90
2018-04-29T22:40:19.260Z,99.90
2018-04-29T22:42:47.407Z,99.90
2018-04-29T22:45:15.584Z,99.90
2018-04-29T22:47:43.752Z,99.90
2018-04-29T22:50:11.929Z,99.90
2018-04-29T22:52:40.080Z,99.90
2018-04-29T22:55:09.024Z,99.90
2018-04-29T22:57:37.173Z,99.90
2018-04-29T23:00:05.352Z,99.90
2018-04-29T23:02:33.497Z,99.90
2018-04-29T23:05:01.680Z,99.90
2018-04-29T23:07:29.895Z,99.90
2018-04-29T23:09:58.069Z,99.90
2018-04-29T23:12:26.220Z,99.90
2018-04-29T23:14:54.400Z,99.90
2018-04-29T23:17:22.548Z,99.90
2018-04-29T23:19:50.724Z,99.90
2018-04-29T23:22:18.878Z,99.90
2018-04-29T23:24:47.056Z,99.90
2018-04-29T23:27:15.212Z,99.90
2018-04-29T23:29:43.387Z,99.90
2018-04-29T23:32:11.542Z,99.90
2018-04-29T23:34:39.724Z,99.90
2018-04-29T23:37:07.872Z,99.90
2018-04-29T23:39:36.046Z,99.90
2018-04-29T23:42:04.202Z,99.90
2018-04-29T23:44:32.396Z,99.90
2018-04-29T23:47:00.548Z,99.90
2018-04-29T23:49:28.706Z,99.90
2018-04-29T23:51:56.883Z,99.90
2018-04-29T23:54:25.050Z,99.90
2018-04-29T23:56:53.228Z,99.90
2018-04-29T23:59:21.379Z,99.90
