createdAt,value
2023-04-16T00:01:37.181Z,7.69
2023-04-16T00:04:04.071Z,7.47
2023-04-16T00:06:30.739Z,7.12
2023-04-16T00:08:57.257Z,6.95
2023-04-16T00:11:23.954Z,6.95
2023-04-16T00:13:50.505Z,7.24
2023-04-16T00:16:17.128Z,7.48
2023-04-16T00:18:43.763Z,7.63
2023-04-16T00:21:10.251Z,7.71
2023-04-16T00:23:38.351Z,7.85
2023-04-16T00:26:05.013Z,7.87
2023-04-16T00:28:31.512Z,7.89
2023-04-16T00:31:01.043Z,7.92
2023-04-16T00:33:27.602Z,7.84
2023-04-16T00:35:54.221Z,8.06
2023-04-16T00:38:20.731Z,7.89
2023-04-16T00:40:47.311Z,8.05
2023-04-16T00:43:23.107Z,8.03
2023-04-16T00:45:50.356Z,7.75
2023-04-16T00:48:17.057Z,8.03
2023-04-16T00:50:43.719Z,7.69
2023-04-16T00:53:10.232Z,7.62
2023-04-16T00:55:37.006Z,7.92
2023-04-16T00:58:03.546Z,8.15
2023-04-16T01:00:30.065Z,8.34
2023-04-16T01:02:56.834Z,8.38
2023-04-16T01:05:30.185Z,8.29
2023-04-16T01:08:01.552Z,7.85
2023-04-16T01:10:29.257Z,7.66
2023-04-16T01:12:55.899Z,7.57
2023-04-16T01:15:22.462Z,7.53
2023-04-16T01:17:49.053Z,7.75
2023-04-16T01:20:15.649Z,8.04
2023-04-16T01:22:42.172Z,8.32
2023-04-16T01:25:12.078Z,8.50
2023-04-16T01:27:38.882Z,8.29
2023-04-16T01:30:06.064Z,8.04
2023-04-16T01:32:32.687Z,8.03
2023-04-16T01:35:00.731Z,8.21
2023-04-16T01:37:27.274Z,8.21
2023-04-16T01:39:53.824Z,8.47
2023-04-16T01:42:20.341Z,8.33
2023-04-16T01:44:47.470Z,8.39
2023-04-16T01:47:14.020Z,8.46
2023-04-16T01:49:40.579Z,8.42
2023-04-16T01:52:07.245Z,8.33
2023-04-16T01:54:33.791Z,8.50
2023-04-16T01:57:00.315Z,8.62
2023-04-16T01:59:26.859Z,8.23
2023-04-16T02:01:53.883Z,8.01
2023-04-16T02:04:20.502Z,8.30
2023-04-16T02:06:47.099Z,8.40
2023-04-16T02:09:13.634Z,8.55
2023-04-16T02:11:40.206Z,8.34
2023-04-16T02:14:06.737Z,8.54
2023-04-16T02:16:42.392Z,8.75
2023-04-16T02:21:58.733Z,8.57
2023-04-16T02:24:29.855Z,8.28
2023-04-16T02:26:57.472Z,8.28
2023-04-16T02:29:23.950Z,8.38
2023-04-16T02:31:50.483Z,8.15
2023-04-16T02:34:17.068Z,8.36
2023-04-16T02:36:43.579Z,8.36
2023-04-16T02:39:10.214Z,8.32
2023-04-16T02:41:36.858Z,8.31
2023-04-16T02:44:03.390Z,8.50
2023-04-16T02:46:29.924Z,8.46
2023-04-16T02:48:56.482Z,8.49
2023-04-16T02:51:22.999Z,8.66
2023-04-16T02:53:49.584Z,8.70
2023-04-16T02:56:16.085Z,8.93
2023-04-16T02:58:42.571Z,8.78
2023-04-16T03:01:09.162Z,8.83
2023-04-16T03:03:35.766Z,8.91
2023-04-16T03:06:02.431Z,9.13
2023-04-16T03:08:29.001Z,9.29
2023-04-16T03:10:55.506Z,9.34
2023-04-16T03:13:22.000Z,9.41
2023-04-16T03:15:49.466Z,9.38
2023-04-16T03:18:16.090Z,9.34
2023-04-16T03:20:42.642Z,9.29
2023-04-16T03:23:09.340Z,9.18
2023-04-16T03:25:35.863Z,8.87
2023-04-16T03:28:02.404Z,8.90
2023-04-16T03:30:28.874Z,8.75
2023-04-16T03:32:55.471Z,8.93
2023-04-16T03:35:22.079Z,8.99
2023-04-16T03:37:48.573Z,8.76
2023-04-16T03:40:15.200Z,8.88
2023-04-16T03:42:41.690Z,8.69
2023-04-16T03:45:08.495Z,8.01
2023-04-16T03:47:35.044Z,8.12
2023-04-16T03:50:01.642Z,8.00
2023-04-16T03:52:28.372Z,8.21
2023-04-16T03:54:54.852Z,8.49
2023-04-16T03:57:21.366Z,8.68
2023-04-16T03:59:47.851Z,8.52
2023-04-16T04:02:14.437Z,8.72
2023-04-16T04:04:41.219Z,8.72
2023-04-16T04:07:07.828Z,8.81
2023-04-16T04:09:34.330Z,9.03
2023-04-16T04:12:00.873Z,9.14
2023-04-16T04:14:27.382Z,9.00
2023-04-16T04:17:00.215Z,9.27
2023-04-16T04:19:26.747Z,9.18
2023-04-16T04:22:02.324Z,9.30
2023-04-16T04:24:28.902Z,9.35
2023-04-16T04:26:55.440Z,9.35
2023-04-16T04:29:22.005Z,9.34
2023-04-16T04:31:48.583Z,9.47
2023-04-16T04:34:15.194Z,9.44
2023-04-16T04:36:41.750Z,9.50
2023-04-16T04:39:14.240Z,9.55
2023-04-16T04:41:40.735Z,9.58
2023-04-16T04:44:31.661Z,9.66
2023-04-16T04:46:58.140Z,9.71
2023-04-16T04:49:24.663Z,9.65
2023-04-16T04:51:51.139Z,9.68
2023-04-16T04:54:17.648Z,9.64
2023-04-16T04:56:44.149Z,9.72
2023-04-16T04:59:11.263Z,9.63
2023-04-16T05:01:38.455Z,9.66
2023-04-16T05:04:05.149Z,9.73
2023-04-16T05:06:31.650Z,9.68
2023-04-16T05:08:58.359Z,9.62
2023-04-16T05:11:24.998Z,9.71
2023-04-16T05:13:51.475Z,9.81
2023-04-16T05:16:18.010Z,9.68
2023-04-16T05:18:44.550Z,9.81
2023-04-16T05:21:11.090Z,9.87
2023-04-16T05:23:37.794Z,9.90
2023-04-16T05:26:04.322Z,9.92
2023-04-16T05:28:31.062Z,9.95
2023-04-16T05:30:57.663Z,9.94
2023-04-16T05:33:24.160Z,9.96
2023-04-16T05:35:50.738Z,9.92
2023-04-16T05:38:17.231Z,10.01
2023-04-16T05:40:43.767Z,10.08
2023-04-16T05:43:10.351Z,9.97
2023-04-16T05:45:36.849Z,9.96
2023-04-16T05:48:03.388Z,10.07
2023-04-16T05:50:29.875Z,10.23
2023-04-16T05:52:56.445Z,10.32
2023-04-16T05:55:23.013Z,10.08
2023-04-16T05:57:49.471Z,10.21
2023-04-16T06:00:16.118Z,10.25
2023-04-16T06:02:42.789Z,10.33
2023-04-16T06:05:09.567Z,10.28
2023-04-16T06:07:36.066Z,10.46
2023-04-16T06:10:02.549Z,10.42
2023-04-16T06:12:29.074Z,10.50
2023-04-16T06:14:57.290Z,10.70
2023-04-16T06:17:23.801Z,10.82
2023-04-16T06:19:50.295Z,10.90
2023-04-16T06:22:16.827Z,10.88
2023-04-16T06:24:43.383Z,10.96
2023-04-16T06:27:09.906Z,10.98
2023-04-16T06:29:42.545Z,11.04
2023-04-16T06:32:09.384Z,10.86
2023-04-16T06:34:37.747Z,10.83
2023-04-16T06:37:04.285Z,10.90
2023-04-16T06:39:30.918Z,10.96
2023-04-16T06:41:57.440Z,11.09
2023-04-16T06:44:23.943Z,11.19
2023-04-16T06:46:51.063Z,11.26
2023-04-16T06:49:17.570Z,11.23
2023-04-16T06:51:44.204Z,11.22
2023-04-16T06:54:10.703Z,11.30
2023-04-16T06:56:37.223Z,11.45
2023-04-16T06:59:04.423Z,11.60
2023-04-16T07:01:30.964Z,11.66
2023-04-16T07:03:58.231Z,11.72
2023-04-16T07:06:24.961Z,11.69
2023-04-16T07:08:51.477Z,11.78
2023-04-16T07:11:18.778Z,11.86
2023-04-16T07:13:45.278Z,11.95
2023-04-16T07:16:11.819Z,12.01
2023-04-16T07:18:38.379Z,12.03
2023-04-16T07:21:04.896Z,12.01
2023-04-16T07:23:31.446Z,11.82
2023-04-16T07:25:58.151Z,11.37
2023-04-16T07:28:24.666Z,11.34
2023-04-16T07:30:51.285Z,11.38
2023-04-16T07:33:17.954Z,11.36
2023-04-16T07:35:44.537Z,11.45
2023-04-16T07:38:11.160Z,11.57
2023-04-16T07:40:37.873Z,11.39
2023-04-16T07:43:04.447Z,11.33
2023-04-16T07:45:30.958Z,11.54
2023-04-16T07:47:57.462Z,11.67
2023-04-16T07:50:24.885Z,11.86
2023-04-16T07:52:51.404Z,11.83
2023-04-16T07:55:20.150Z,11.90
2023-04-16T07:57:46.664Z,12.05
2023-04-16T08:00:14.037Z,11.79
2023-04-16T08:02:41.475Z,11.80
2023-04-16T08:05:08.112Z,12.07
2023-04-16T08:07:34.959Z,12.35
2023-04-16T08:10:01.579Z,12.48
2023-04-16T08:12:29.437Z,12.57
2023-04-16T08:14:58.397Z,12.65
2023-04-16T08:17:27.247Z,12.58
2023-04-16T08:19:56.132Z,12.66
2023-04-16T08:22:22.822Z,12.72
2023-04-16T08:24:49.338Z,12.62
2023-04-16T08:27:19.596Z,12.84
2023-04-16T08:29:47.543Z,12.98
2023-04-16T08:32:14.167Z,13.14
2023-04-16T08:34:41.781Z,13.25
2023-04-16T08:37:08.309Z,13.34
2023-04-16T08:39:34.839Z,13.36
2023-04-16T08:42:02.718Z,13.52
2023-04-16T08:44:35.100Z,13.65
2023-04-16T08:47:01.733Z,13.39
2023-04-16T08:49:28.535Z,13.40
2023-04-16T08:51:56.181Z,13.37
2023-04-16T08:54:37.122Z,13.36
2023-04-16T08:57:06.353Z,13.15
2023-04-16T08:59:33.424Z,13.18
2023-04-16T09:02:00.693Z,13.16
2023-04-16T09:04:27.972Z,13.09
2023-04-16T09:06:55.799Z,13.14
2023-04-16T09:09:22.720Z,13.06
2023-04-16T09:11:55.903Z,13.00
2023-04-16T09:14:22.445Z,13.03
2023-04-16T09:16:50.718Z,12.96
2023-04-16T09:19:17.292Z,12.89
2023-04-16T09:21:46.458Z,12.98
2023-04-16T09:24:12.934Z,13.06
2023-04-16T09:26:41.540Z,13.06
2023-04-16T09:29:08.386Z,13.17
2023-04-16T09:31:35.102Z,13.27
2023-04-16T09:34:07.246Z,13.48
2023-04-16T09:36:34.683Z,13.70
2023-04-16T09:39:01.974Z,13.78
2023-04-16T09:41:30.775Z,14.00
2023-04-16T09:43:58.110Z,14.23
2023-04-16T09:46:48.063Z,14.23
2023-04-16T09:49:16.196Z,14.37
2023-04-16T09:51:46.702Z,14.46
2023-04-16T09:54:13.243Z,14.52
2023-04-16T09:56:46.410Z,14.31
2023-04-16T09:59:20.034Z,14.15
2023-04-16T10:01:46.890Z,14.16
2023-04-16T10:04:13.722Z,14.21
2023-04-16T10:07:08.052Z,14.20
2023-04-16T10:09:38.329Z,14.14
2023-04-16T10:12:05.753Z,14.00
2023-04-16T10:14:32.655Z,13.97
2023-04-16T10:17:00.721Z,13.93
2023-04-16T10:19:27.669Z,13.74
2023-04-16T10:22:01.168Z,13.72
2023-04-16T10:24:31.842Z,13.74
2023-04-16T10:27:01.809Z,13.83
2023-04-16T10:29:30.211Z,13.75
2023-04-16T10:31:59.591Z,13.66
2023-04-16T10:34:26.506Z,13.72
2023-04-16T10:36:53.822Z,13.95
2023-04-16T10:39:24.452Z,13.99
2023-04-16T10:41:51.946Z,14.09
2023-04-16T10:44:19.281Z,14.26
2023-04-16T10:46:49.303Z,14.37
2023-04-16T10:49:25.143Z,14.48
2023-04-16T10:52:07.596Z,14.43
2023-04-16T10:54:36.062Z,14.22
2023-04-16T10:57:08.926Z,14.03
2023-04-16T10:59:37.166Z,13.99
2023-04-16T11:02:08.430Z,14.06
2023-04-16T11:04:40.272Z,13.96
2023-04-16T11:07:18.415Z,13.93
2023-04-16T11:10:03.509Z,14.12
2023-04-16T11:12:29.946Z,14.16
2023-04-16T11:15:04.900Z,14.37
2023-04-16T11:17:48.793Z,14.46
2023-04-16T11:20:20.561Z,14.45
2023-04-16T11:22:48.469Z,14.60
2023-04-16T11:25:22.987Z,14.54
2023-04-16T11:27:50.294Z,14.45
2023-04-16T11:30:19.459Z,14.50
2023-04-16T11:32:45.951Z,14.45
2023-04-16T11:35:19.088Z,14.56
2023-04-16T11:37:46.210Z,14.73
2023-04-16T11:40:12.825Z,14.82
2023-04-16T11:42:40.462Z,14.84
2023-04-16T11:45:09.041Z,14.74
2023-04-16T11:47:48.570Z,14.51
2023-04-16T11:50:19.814Z,14.67
2023-04-16T11:52:47.127Z,14.72
2023-04-16T11:55:13.867Z,14.86
2023-04-16T11:57:40.358Z,15.02
2023-04-16T12:00:09.248Z,15.02
2023-04-16T12:02:50.400Z,15.18
2023-04-16T12:05:28.456Z,15.31
2023-04-16T12:07:55.386Z,15.26
2023-04-16T12:10:22.254Z,15.37
2023-04-16T12:12:48.772Z,15.23
2023-04-16T12:15:15.296Z,15.16
2023-04-16T12:17:41.882Z,15.26
2023-04-16T12:20:13.745Z,15.34
2023-04-16T12:22:44.832Z,15.37
2023-04-16T12:25:12.704Z,15.53
2023-04-16T12:27:54.093Z,15.54
2023-04-16T12:30:22.830Z,15.30
2023-04-16T12:32:53.685Z,15.31
2023-04-16T12:35:30.774Z,14.52
2023-04-16T12:37:57.666Z,14.40
2023-04-16T12:40:24.444Z,14.70
2023-04-16T12:42:50.953Z,14.78
2023-04-16T12:45:17.455Z,14.83
2023-04-16T12:47:44.010Z,14.72
2023-04-16T12:50:10.790Z,14.75
2023-04-16T12:52:37.436Z,14.72
2023-04-16T12:55:04.106Z,14.79
2023-04-16T12:57:30.646Z,14.83
2023-04-16T12:59:57.851Z,14.84
2023-04-16T13:02:25.411Z,15.13
2023-04-16T13:04:52.702Z,15.49
2023-04-16T13:07:19.647Z,15.85
2023-04-16T13:09:46.785Z,15.95
2023-04-16T13:12:13.338Z,15.71
2023-04-16T13:14:39.952Z,15.35
2023-04-16T13:17:06.633Z,15.14
2023-04-16T13:19:33.147Z,15.21
2023-04-16T13:21:59.622Z,15.06
2023-04-16T13:24:28.444Z,14.90
2023-04-16T13:26:55.011Z,14.65
2023-04-16T13:29:21.641Z,14.52
2023-04-16T13:31:48.341Z,14.56
2023-04-16T13:34:15.053Z,14.55
2023-04-16T13:36:41.554Z,14.50
2023-04-16T13:39:08.174Z,14.39
2023-04-16T13:41:34.842Z,14.34
2023-04-16T13:44:01.348Z,14.27
2023-04-16T13:46:28.039Z,14.16
2023-04-16T13:48:54.806Z,14.06
2023-04-16T13:51:21.781Z,13.86
2023-04-16T13:53:48.578Z,13.62
2023-04-16T13:56:15.197Z,13.69
2023-04-16T13:58:41.714Z,13.62
2023-04-16T14:01:09.727Z,13.40
2023-04-16T14:03:36.403Z,13.37
2023-04-16T14:06:03.717Z,13.40
2023-04-16T14:08:30.535Z,13.30
2023-04-16T14:10:57.912Z,13.22
2023-04-16T14:13:25.224Z,13.09
2023-04-16T14:15:54.870Z,13.05
2023-04-16T14:18:21.424Z,12.96
2023-04-16T14:20:48.146Z,13.10
2023-04-16T14:23:14.677Z,13.17
2023-04-16T14:25:41.181Z,13.20
2023-04-16T14:28:07.868Z,13.08
2023-04-16T14:30:34.343Z,12.68
2023-04-16T14:33:00.896Z,12.14
2023-04-16T14:35:27.484Z,12.06
2023-04-16T14:37:54.191Z,11.43
2023-04-16T14:40:20.763Z,11.02
2023-04-16T14:42:47.282Z,10.71
2023-04-16T14:45:13.827Z,10.72
2023-04-16T14:47:40.361Z,10.96
2023-04-16T14:50:07.462Z,11.12
2023-04-16T14:52:33.961Z,11.22
2023-04-16T14:55:01.658Z,11.50
2023-04-16T14:57:28.182Z,11.82
2023-04-16T14:59:54.702Z,12.38
2023-04-16T15:02:21.520Z,12.30
2023-04-16T15:04:48.168Z,12.32
2023-04-16T15:07:14.680Z,12.60
2023-04-16T15:09:41.268Z,12.13
2023-04-16T15:12:07.813Z,12.35
2023-04-16T15:14:36.472Z,12.26
2023-04-16T15:17:03.067Z,12.03
2023-04-16T15:19:29.679Z,11.60
2023-04-16T15:21:56.259Z,11.87
2023-04-16T15:24:22.755Z,11.82
2023-04-16T15:26:49.358Z,12.25
2023-04-16T15:29:15.885Z,12.86
2023-04-16T15:31:42.382Z,13.10
2023-04-16T15:34:09.176Z,13.41
2023-04-16T15:36:35.916Z,12.55
2023-04-16T15:39:02.471Z,12.28
2023-04-16T15:41:29.268Z,11.69
2023-04-16T15:43:55.766Z,11.19
2023-04-16T15:46:22.356Z,11.05
2023-04-16T15:48:48.935Z,10.94
2023-04-16T15:51:15.581Z,11.27
2023-04-16T15:53:42.196Z,11.63
2023-04-16T15:56:08.750Z,11.36
2023-04-16T15:58:35.448Z,11.46
2023-04-16T16:01:01.992Z,11.51
2023-04-16T16:03:28.654Z,11.50
2023-04-16T16:05:55.798Z,11.54
2023-04-16T16:08:23.492Z,11.58
2023-04-16T16:10:50.037Z,11.73
2023-04-16T16:13:16.522Z,11.83
2023-04-16T16:15:46.174Z,11.96
2023-04-16T16:18:26.343Z,11.57
2023-04-16T16:20:57.235Z,11.56
2023-04-16T16:23:23.910Z,11.72
2023-04-16T16:25:53.462Z,11.70
2023-04-16T16:28:20.042Z,11.72
2023-04-16T16:30:48.748Z,11.78
2023-04-16T16:33:15.369Z,11.20
2023-04-16T16:35:44.863Z,10.77
2023-04-16T16:38:11.388Z,10.81
2023-04-16T16:40:38.726Z,10.59
2023-04-16T16:43:08.200Z,10.33
2023-04-16T16:45:34.849Z,10.36
2023-04-16T16:48:01.370Z,10.60
2023-04-16T16:50:34.896Z,10.54
2023-04-16T16:53:01.443Z,10.40
2023-04-16T16:55:28.053Z,10.36
2023-04-16T16:57:54.569Z,10.54
2023-04-16T17:00:21.368Z,10.37
2023-04-16T17:02:48.070Z,10.79
2023-04-16T17:05:14.713Z,11.19
2023-04-16T17:07:41.395Z,11.28
2023-04-16T17:10:09.141Z,10.79
2023-04-16T17:12:35.698Z,10.90
2023-04-16T17:15:02.434Z,10.34
2023-04-16T17:17:29.011Z,10.01
2023-04-16T17:19:55.566Z,9.65
2023-04-16T17:22:22.212Z,9.69
2023-04-16T17:24:48.697Z,9.67
2023-04-16T17:27:15.257Z,9.67
2023-04-16T17:29:41.732Z,9.57
2023-04-16T17:32:08.330Z,9.41
2023-04-16T17:34:34.914Z,9.84
2023-04-16T17:37:01.382Z,10.14
2023-04-16T17:39:27.868Z,10.47
2023-04-16T17:41:54.452Z,10.69
2023-04-16T17:44:21.009Z,10.80
2023-04-16T17:46:47.534Z,11.07
2023-04-16T17:49:14.025Z,11.22
2023-04-16T17:51:40.507Z,11.38
2023-04-16T17:54:06.974Z,11.31
2023-04-16T17:56:33.569Z,10.98
2023-04-16T17:59:00.173Z,10.28
2023-04-16T18:01:26.742Z,9.94
2023-04-16T18:03:53.500Z,9.70
2023-04-16T18:06:20.177Z,9.82
2023-04-16T18:08:46.664Z,9.77
2023-04-16T18:11:13.196Z,10.11
2023-04-16T18:13:39.715Z,10.26
2023-04-16T18:16:16.603Z,9.79
2023-04-16T18:18:43.920Z,9.83
2023-04-16T18:21:10.524Z,9.70
2023-04-16T18:23:37.068Z,9.44
2023-04-16T18:26:03.716Z,9.36
2023-04-16T18:28:30.260Z,9.30
2023-04-16T18:30:59.005Z,9.20
2023-04-16T18:33:52.298Z,9.00
2023-04-16T18:36:12.537Z,8.81
2023-04-16T18:38:49.448Z,8.75
2023-04-16T18:41:24.113Z,8.80
2023-04-16T18:43:50.682Z,8.68
2023-04-16T18:46:17.347Z,8.89
2023-04-16T18:48:44.203Z,8.72
2023-04-16T18:51:11.734Z,8.43
2023-04-16T18:53:38.712Z,8.30
2023-04-16T18:56:05.603Z,8.05
2023-04-16T18:58:32.157Z,8.00
2023-04-16T19:00:58.704Z,8.33
2023-04-16T19:03:25.790Z,8.46
2023-04-16T19:05:52.649Z,8.18
2023-04-16T19:08:19.591Z,8.07
2023-04-16T19:10:49.546Z,7.97
2023-04-16T19:13:16.595Z,8.32
2023-04-16T19:15:43.093Z,8.37
2023-04-16T19:18:09.629Z,8.44
2023-04-16T19:20:37.101Z,8.55
2023-04-16T19:23:04.569Z,8.38
2023-04-16T19:25:37.010Z,8.81
2023-04-16T19:28:03.829Z,8.61
2023-04-16T19:30:30.801Z,8.64
2023-04-16T19:32:57.535Z,8.46
2023-04-16T19:35:24.199Z,8.59
2023-04-16T19:37:51.125Z,8.69
2023-04-16T19:40:17.692Z,8.34
2023-04-16T19:42:44.166Z,8.44
2023-04-16T19:45:10.718Z,8.52
2023-04-16T19:47:37.256Z,8.45
2023-04-16T19:50:03.952Z,8.40
2023-04-16T19:52:30.467Z,8.42
2023-04-16T19:54:57.220Z,8.73
2023-04-16T19:57:23.715Z,8.80
2023-04-16T19:59:50.400Z,8.84
2023-04-16T20:02:16.973Z,9.10
2023-04-16T20:04:43.496Z,9.41
2023-04-16T20:07:10.139Z,9.44
2023-04-16T20:09:36.729Z,9.22
2023-04-16T20:12:03.215Z,9.19
2023-04-16T20:14:29.725Z,8.85
2023-04-16T20:16:56.246Z,8.62
2023-04-16T20:19:22.746Z,8.64
2023-04-16T20:21:49.257Z,8.55
2023-04-16T20:24:15.779Z,8.79
2023-04-16T20:26:42.276Z,8.99
2023-04-16T20:29:08.943Z,9.03
2023-04-16T20:31:35.486Z,9.13
2023-04-16T20:34:02.001Z,8.67
2023-04-16T20:36:28.539Z,8.73
2023-04-16T20:38:55.016Z,8.97
2023-04-16T20:41:21.821Z,8.73
2023-04-16T20:43:48.399Z,8.45
2023-04-16T20:46:15.104Z,8.48
2023-04-16T20:48:42.047Z,8.53
2023-04-16T20:51:08.558Z,8.47
2023-04-16T20:53:35.813Z,8.31
2023-04-16T20:56:02.795Z,8.35
2023-04-16T20:58:29.706Z,8.18
2023-04-16T21:00:57.519Z,8.15
2023-04-16T21:03:24.585Z,8.21
2023-04-16T21:05:52.890Z,8.12
2023-04-16T21:08:20.214Z,8.14
2023-04-16T21:10:47.163Z,8.03
2023-04-16T21:13:14.194Z,8.31
2023-04-16T21:15:42.679Z,7.99
2023-04-16T21:18:12.331Z,7.84
2023-04-16T21:20:39.198Z,7.67
2023-04-16T21:23:05.989Z,7.47
2023-04-16T21:25:32.556Z,7.40
2023-04-16T21:27:59.078Z,7.34
2023-04-16T21:30:26.006Z,7.34
2023-04-16T21:32:52.761Z,7.49
2023-04-16T21:35:19.604Z,7.37
2023-04-16T21:37:46.191Z,7.26
2023-04-16T21:40:12.870Z,7.24
2023-04-16T21:42:39.395Z,7.39
2023-04-16T21:45:12.004Z,7.37
2023-04-16T21:47:38.656Z,7.39
2023-04-16T21:50:05.731Z,7.24
2023-04-16T21:52:32.323Z,7.38
2023-04-16T21:55:02.306Z,7.30
2023-04-16T21:57:32.079Z,7.18
2023-04-16T21:59:58.612Z,7.21
2023-04-16T22:02:25.230Z,7.30
2023-04-16T22:04:51.803Z,7.31
2023-04-16T22:07:18.303Z,7.51
2023-04-16T22:09:44.910Z,7.46
2023-04-16T22:12:11.450Z,7.40
2023-04-16T22:14:43.969Z,7.43
2023-04-16T22:17:10.780Z,7.35
2023-04-16T22:19:37.366Z,7.42
2023-04-16T22:22:03.941Z,7.60
2023-04-16T22:24:30.506Z,7.37
2023-04-16T22:26:59.064Z,7.49
2023-04-16T22:29:25.607Z,7.57
2023-04-16T22:31:52.320Z,7.54
2023-04-16T22:34:18.900Z,7.58
2023-04-16T22:36:45.479Z,7.40
2023-04-16T22:39:12.245Z,7.57
2023-04-16T22:41:38.910Z,7.52
2023-04-16T22:44:05.488Z,7.36
2023-04-16T22:46:32.192Z,7.40
2023-04-16T22:48:58.844Z,7.39
2023-04-16T22:51:25.397Z,7.33
2023-04-16T22:53:52.091Z,7.45
2023-04-16T22:56:21.729Z,7.52
2023-04-16T22:58:48.265Z,7.53
2023-04-16T23:01:15.394Z,7.61
2023-04-16T23:03:42.052Z,7.35
2023-04-16T23:06:08.644Z,7.28
2023-04-16T23:08:35.733Z,7.27
2023-04-16T23:11:02.230Z,7.33
2023-04-16T23:13:28.872Z,7.21
2023-04-16T23:15:55.426Z,7.22
2023-04-16T23:18:22.141Z,7.30
2023-04-16T23:20:52.638Z,7.17
2023-04-16T23:23:19.389Z,7.24
2023-04-16T23:25:45.912Z,7.10
2023-04-16T23:28:12.410Z,7.05
2023-04-16T23:30:38.919Z,7.15
2023-04-16T23:33:05.562Z,7.05
2023-04-16T23:35:32.092Z,7.19
2023-04-16T23:37:58.888Z,7.24
2023-04-16T23:40:27.787Z,7.30
2023-04-16T23:42:54.445Z,7.28
2023-04-16T23:45:21.004Z,7.48
2023-04-16T23:47:47.718Z,7.17
2023-04-16T23:50:14.255Z,7.22
2023-04-16T23:52:40.815Z,7.13
2023-04-16T23:55:07.633Z,6.95
2023-04-16T23:57:34.134Z,6.87
