createdAt,value
2022-09-27T00:02:17.444Z,99399.16
2022-09-27T00:04:46.914Z,99401.06
2022-09-27T00:07:14.938Z,99392.00
2022-09-27T00:09:42.849Z,99391.13
2022-09-27T00:12:11.333Z,99391.13
2022-09-27T00:14:39.407Z,99390.50
2022-09-27T00:17:07.390Z,99390.69
2022-09-27T00:19:35.480Z,99393.63
2022-09-27T00:22:04.841Z,99403.50
2022-09-27T00:24:34.640Z,99397.00
2022-09-27T00:27:03.606Z,99391.75
2022-09-27T00:29:31.822Z,99390.72
2022-09-27T00:32:01.351Z,99389.03
2022-09-27T00:34:29.394Z,99386.28
2022-09-27T00:37:00.809Z,99391.53
2022-09-27T00:39:30.862Z,99390.06
2022-09-27T00:41:58.953Z,99393.00
2022-09-27T00:45:02.494Z,99392.38
2022-09-27T00:47:36.549Z,99387.75
2022-09-27T00:50:09.080Z,99396.31
2022-09-27T00:52:48.208Z,99391.53
2022-09-27T00:55:21.770Z,99395.72
2022-09-27T00:57:50.320Z,99392.78
2022-09-27T01:00:19.990Z,99395.94
2022-09-27T01:02:51.251Z,99390.72
2022-09-27T01:05:25.083Z,99389.31
2022-09-27T01:08:45.254Z,99395.00
2022-09-27T01:11:43.851Z,99397.75
2022-09-27T01:14:34.828Z,99408.69
2022-09-27T01:17:09.673Z,99404.28
2022-09-27T01:20:12.444Z,99394.59
2022-09-27T01:22:45.707Z,99401.94
2022-09-27T01:25:30.568Z,99398.41
2022-09-27T01:28:31.545Z,99404.28
2022-09-27T01:31:05.095Z,99408.06
2022-09-27T01:33:45.118Z,99411.00
2022-09-27T01:36:21.884Z,99407.84
2022-09-27T01:39:08.563Z,99412.47
2022-09-27T01:42:03.890Z,99422.97
2022-09-27T01:44:46.811Z,99419.00
2022-09-27T01:47:24.105Z,99417.47
2022-09-27T01:50:05.576Z,99416.84
2022-09-27T01:52:40.789Z,99414.13
2022-09-27T01:55:15.316Z,99404.25
2022-09-27T01:57:56.747Z,99410.97
2022-09-27T02:00:27.640Z,99412.63
2022-09-27T02:03:02.738Z,99411.59
2022-09-27T02:05:43.594Z,99419.41
2022-09-27T02:08:42.881Z,99439.56
2022-09-27T02:11:22.060Z,99440.16
2022-09-27T02:14:04.613Z,99428.81
2022-09-27T02:16:54.114Z,99442.25
2022-09-27T02:19:40.449Z,99426.53
2022-09-27T02:22:19.981Z,99409.72
2022-09-27T02:24:57.133Z,99409.91
2022-09-27T02:32:11.844Z,99412.63
2022-09-27T02:34:43.514Z,99417.25
2022-09-27T02:37:12.410Z,99415.75
2022-09-27T02:39:40.490Z,99421.03
2022-09-27T02:42:09.630Z,99419.13
2022-09-27T02:44:40.330Z,99426.06
2022-09-27T02:47:30.406Z,99416.84
2022-09-27T02:50:39.034Z,99418.50
2022-09-27T02:53:27.367Z,99420.97
2022-09-27T02:56:10.646Z,99426.38
2022-09-27T02:59:12.066Z,99426.38
2022-09-27T03:02:13.419Z,99424.78
2022-09-27T03:05:18.136Z,99425.91
2022-09-27T03:07:48.496Z,99428.47
2022-09-27T03:10:21.394Z,99428.97
2022-09-27T03:12:50.332Z,99434.84
2022-09-27T03:15:18.508Z,99429.25
2022-09-27T03:17:55.733Z,99417.75
2022-09-27T03:20:38.569Z,99418.38
2022-09-27T03:23:11.632Z,99417.78
2022-09-27T03:25:39.801Z,99422.38
2022-09-27T03:28:08.288Z,99409.75
2022-09-27T03:30:37.294Z,99395.53
2022-09-27T03:33:05.478Z,99406.44
2022-09-27T03:35:43.685Z,99398.66
2022-09-27T03:38:13.001Z,99400.66
2022-09-27T03:40:41.574Z,99400.28
2022-09-27T03:43:11.010Z,99391.47
2022-09-27T03:45:38.960Z,99401.53
2022-09-27T03:48:10.282Z,99399.88
2022-09-27T03:50:38.413Z,99410.78
2022-09-27T03:53:07.377Z,99412.00
2022-09-27T03:55:37.040Z,99417.59
2022-09-27T03:58:05.225Z,99413.19
2022-09-27T04:00:33.721Z,99419.28
2022-09-27T04:03:01.774Z,99425.38
2022-09-27T04:05:30.529Z,99423.31
2022-09-27T04:08:06.331Z,99423.44
2022-09-27T04:10:36.864Z,99417.94
2022-09-27T04:13:05.683Z,99414.63
2022-09-27T04:15:39.530Z,99412.09
2022-09-27T04:18:39.743Z,99408.78
2022-09-27T04:21:39.890Z,99408.81
2022-09-27T04:24:11.988Z,99413.88
2022-09-27T04:26:44.618Z,99423.53
2022-09-27T04:29:15.033Z,99431.34
2022-09-27T04:31:49.760Z,99436.78
2022-09-27T04:35:10.770Z,99423.56
2022-09-27T04:37:38.871Z,99431.38
2022-09-27T04:40:07.546Z,99426.28
2022-09-27T04:42:37.841Z,99415.84
2022-09-27T04:45:07.643Z,99416.09
2022-09-27T04:47:36.411Z,99423.22
2022-09-27T04:50:05.193Z,99411.25
2022-09-27T04:52:33.520Z,99425.13
2022-09-27T04:55:01.397Z,99423.84
2022-09-27T04:57:31.915Z,99424.50
2022-09-27T05:00:01.865Z,99425.16
2022-09-27T05:02:30.766Z,99423.69
2022-09-27T05:05:18.702Z,99433.53
2022-09-27T05:07:46.777Z,99437.88
2022-09-27T05:10:27.215Z,99453.22
2022-09-27T05:12:55.499Z,99461.00
2022-09-27T05:15:24.945Z,99469.59
2022-09-27T05:18:11.953Z,99469.19
2022-09-27T05:20:40.067Z,99463.13
2022-09-27T05:23:13.426Z,99452.44
2022-09-27T05:25:42.597Z,99450.94
2022-09-27T05:28:10.945Z,99456.00
2022-09-27T05:30:40.564Z,99455.19
2022-09-27T05:33:14.161Z,99467.34
2022-09-27T05:35:47.718Z,99454.09
2022-09-27T05:38:16.094Z,99455.38
2022-09-27T05:40:50.860Z,99458.78
2022-09-27T05:43:19.986Z,99451.47
2022-09-27T05:45:49.303Z,99450.19
2022-09-27T05:48:20.437Z,99456.72
2022-09-27T05:51:08.417Z,99452.75
2022-09-27T05:53:39.728Z,99456.53
2022-09-27T05:56:13.625Z,99455.09
2022-09-27T05:59:14.715Z,99457.97
2022-09-27T06:02:19.666Z,99463.25
2022-09-27T06:05:20.079Z,99462.59
2022-09-27T06:08:08.601Z,99459.44
2022-09-27T06:10:42.546Z,99455.06
2022-09-27T06:13:13.433Z,99457.78
2022-09-27T06:15:44.819Z,99456.13
2022-09-27T06:18:18.460Z,99452.38
2022-09-27T06:20:49.656Z,99448.38
2022-09-27T06:23:20.049Z,99446.91
2022-09-27T06:25:51.655Z,99444.19
2022-09-27T06:28:40.084Z,99448.19
2022-09-27T06:31:09.568Z,99450.91
2022-09-27T06:33:49.999Z,99459.72
2022-09-27T06:36:19.030Z,99471.63
2022-09-27T06:38:48.268Z,99476.22
2022-09-27T06:41:22.411Z,99487.13
2022-09-27T06:43:58.012Z,99505.41
2022-09-27T06:46:44.772Z,99493.88
2022-09-27T06:49:14.250Z,99492.81
2022-09-27T06:51:43.240Z,99492.53
2022-09-27T06:54:11.314Z,99496.56
2022-09-27T06:56:39.206Z,99498.91
2022-09-27T06:59:25.107Z,99494.69
2022-09-27T07:02:19.685Z,99499.53
2022-09-27T07:05:00.898Z,99494.69
2022-09-27T07:07:48.837Z,99498.69
2022-09-27T07:10:18.223Z,99509.63
2022-09-27T07:12:48.912Z,99510.00
2022-09-27T07:15:17.910Z,99507.88
2022-09-27T07:17:46.130Z,99516.19
2022-09-27T07:20:17.340Z,99512.06
2022-09-27T07:22:46.540Z,99511.22
2022-09-27T07:25:15.518Z,99519.38
2022-09-27T07:27:43.671Z,99516.47
2022-09-27T07:30:13.749Z,99508.91
2022-09-27T07:32:42.379Z,99514.59
2022-09-27T07:35:15.236Z,99509.38
2022-09-27T07:37:45.629Z,99509.16
2022-09-27T07:40:15.291Z,99517.78
2022-09-27T07:42:43.461Z,99528.50
2022-09-27T07:45:12.702Z,99523.28
2022-09-27T07:48:13.852Z,99530.78
2022-09-27T07:51:07.820Z,99528.91
2022-09-27T07:53:52.852Z,99528.47
2022-09-27T07:56:47.147Z,99532.25
2022-09-27T07:59:17.616Z,99533.03
2022-09-27T08:01:46.790Z,99527.53
2022-09-27T08:04:14.937Z,99536.81
2022-09-27T08:06:43.317Z,99528.31
2022-09-27T08:09:12.699Z,99535.72
2022-09-27T08:11:42.987Z,99525.69
2022-09-27T08:14:11.868Z,99524.81
2022-09-27T08:16:42.559Z,99525.91
2022-09-27T08:19:22.744Z,99524.25
2022-09-27T08:22:11.020Z,99519.00
2022-09-27T08:24:48.095Z,99525.97
2022-09-27T08:27:36.175Z,99528.72
2022-09-27T08:30:17.141Z,99535.91
2022-09-27T08:32:46.130Z,99542.00
2022-09-27T08:35:15.755Z,99548.72
2022-09-27T08:37:43.629Z,99543.28
2022-09-27T08:40:17.876Z,99541.09
2022-09-27T08:42:57.864Z,99545.09
2022-09-27T08:45:33.917Z,99545.72
2022-09-27T08:48:07.046Z,99548.94
2022-09-27T08:50:40.323Z,99556.63
2022-09-27T08:53:21.409Z,99554.53
2022-09-27T08:55:53.767Z,99564.41
2022-09-27T08:58:35.910Z,99565.94
2022-09-27T09:01:14.335Z,99561.47
2022-09-27T09:03:51.800Z,99561.88
2022-09-27T09:06:25.388Z,99566.91
2022-09-27T09:09:03.874Z,99574.75
2022-09-27T09:12:05.330Z,99568.28
2022-09-27T09:14:45.789Z,99567.19
2022-09-27T09:17:27.564Z,99570.81
2022-09-27T09:20:28.471Z,99584.03
2022-09-27T09:23:18.503Z,99588.91
2022-09-27T09:25:56.035Z,99581.34
2022-09-27T09:28:45.358Z,99579.25
2022-09-27T09:31:22.291Z,99578.22
2022-09-27T09:33:55.888Z,99580.72
2022-09-27T09:36:27.750Z,99584.28
2022-09-27T09:38:58.079Z,99570.63
2022-09-27T09:41:30.533Z,99570.22
2022-09-27T09:44:03.573Z,99579.44
2022-09-27T09:46:40.191Z,99576.06
2022-09-27T09:49:19.576Z,99580.91
2022-09-27T09:51:52.240Z,99573.75
2022-09-27T09:54:25.624Z,99578.53
2022-09-27T09:57:03.539Z,99578.53
2022-09-27T09:59:39.284Z,99579.78
2022-09-27T10:02:22.573Z,99569.13
2022-09-27T10:04:50.997Z,99580.06
2022-09-27T10:07:23.374Z,99574.19
2022-09-27T10:09:53.534Z,99574.81
2022-09-27T10:12:41.658Z,99576.94
2022-09-27T10:15:17.645Z,99572.72
2022-09-27T10:17:51.334Z,99577.94
2022-09-27T10:20:31.251Z,99583.66
2022-09-27T10:23:05.473Z,99577.75
2022-09-27T10:25:53.282Z,99583.38
2022-09-27T10:28:43.382Z,99581.41
2022-09-27T10:31:15.393Z,99580.59
2022-09-27T10:34:06.244Z,99580.22
2022-09-27T10:36:41.757Z,99578.97
2022-09-27T10:39:23.890Z,99585.31
2022-09-27T10:41:52.843Z,99578.38
2022-09-27T10:44:31.116Z,99590.16
2022-09-27T10:47:26.344Z,99580.72
2022-09-27T10:50:07.862Z,99586.78
2022-09-27T10:53:04.555Z,99582.38
2022-09-27T10:55:36.143Z,99580.50
2022-09-27T10:58:05.392Z,99587.41
2022-09-27T11:00:36.374Z,99579.81
2022-09-27T11:03:14.546Z,99581.69
2022-09-27T11:05:43.282Z,99576.91
2022-09-27T11:08:25.996Z,99577.50
2022-09-27T11:11:08.834Z,99578.75
2022-09-27T11:13:39.448Z,99575.53
2022-09-27T11:16:29.930Z,99570.91
2022-09-27T11:19:15.227Z,99573.00
2022-09-27T11:21:52.597Z,99577.84
2022-09-27T11:24:37.900Z,99574.34
2022-09-27T11:27:20.588Z,99574.34
2022-09-27T11:30:04.496Z,99579.91
2022-09-27T11:33:13.025Z,99579.59
2022-09-27T11:35:57.022Z,99584.84
2022-09-27T11:41:32.632Z,99581.69
2022-09-27T11:44:19.902Z,99584.34
2022-09-27T11:46:54.133Z,99584.88
2022-09-27T11:49:48.053Z,99584.66
2022-09-27T11:52:29.805Z,99596.22
2022-09-27T11:55:16.438Z,99609.84
2022-09-27T11:57:54.326Z,99607.94
2022-09-27T12:00:24.587Z,99597.63
2022-09-27T12:03:48.001Z,99599.38
2022-09-27T12:06:23.138Z,99584.44
2022-09-27T12:09:03.884Z,99577.34
2022-09-27T12:11:38.675Z,99583.25
2022-09-27T12:14:13.494Z,99575.66
2022-09-27T12:16:42.829Z,99572.31
2022-09-27T12:19:19.705Z,99574.81
2022-09-27T12:21:55.809Z,99574.81
2022-09-27T12:24:26.435Z,99581.78
2022-09-27T12:27:09.903Z,99582.41
2022-09-27T12:29:41.936Z,99584.47
2022-09-27T12:32:16.811Z,99587.66
2022-09-27T12:34:52.965Z,99580.09
2022-09-27T12:37:26.240Z,99593.56
2022-09-27T12:40:01.704Z,99586.41
2022-09-27T12:45:40.960Z,99583.44
2022-09-27T12:48:18.853Z,99585.97
2022-09-27T12:50:56.933Z,99579.22
2022-09-27T12:53:30.461Z,99580.09
2022-09-27T12:56:21.574Z,99575.22
2022-09-27T12:59:02.953Z,99570.84
2022-09-27T13:01:45.504Z,99581.13
2022-09-27T13:04:37.181Z,99570.84
2022-09-27T13:07:24.287Z,99570.22
2022-09-27T13:10:17.433Z,99576.31
2022-09-27T13:12:54.626Z,99575.25
2022-09-27T13:15:29.564Z,99582.41
2022-09-27T13:18:00.112Z,99579.44
2022-09-27T13:20:49.114Z,99581.38
2022-09-27T13:23:52.694Z,99570.19
2022-09-27T13:26:40.604Z,99582.41
2022-09-27T13:29:23.161Z,99587.03
2022-09-27T13:32:18.527Z,99592.47
2022-09-27T13:35:14.458Z,99600.88
2022-09-27T13:37:55.434Z,99596.78
2022-09-27T13:40:32.542Z,99606.03
2022-09-27T13:43:48.811Z,99617.09
2022-09-27T13:46:49.690Z,99608.91
2022-09-27T13:49:26.566Z,99609.91
2022-09-27T13:52:26.556Z,99603.72
2022-09-27T13:55:29.604Z,99605.41
2022-09-27T13:58:01.520Z,99599.44
2022-09-27T14:00:35.837Z,99605.34
2022-09-27T14:03:08.611Z,99605.19
2022-09-27T14:05:41.863Z,99606.25
2022-09-27T14:08:25.014Z,99608.78
2022-09-27T14:10:53.970Z,99608.56
2022-09-27T14:13:25.417Z,99623.47
2022-09-27T14:16:04.687Z,99613.53
2022-09-27T14:18:37.681Z,99617.19
2022-09-27T14:21:18.728Z,99612.41
2022-09-27T14:23:55.418Z,99618.13
2022-09-27T14:26:25.852Z,99609.44
2022-09-27T14:28:54.713Z,99605.94
2022-09-27T14:31:29.700Z,99602.13
2022-09-27T14:34:18.158Z,99599.41
2022-09-27T14:37:08.356Z,99600.47
2022-09-27T14:39:57.641Z,99598.97
2022-09-27T14:42:36.733Z,99596.50
2022-09-27T14:45:22.787Z,99595.53
2022-09-27T14:47:52.229Z,99605.25
2022-09-27T14:50:24.847Z,99603.78
2022-09-27T14:52:57.600Z,99602.50
2022-09-27T14:55:28.337Z,99587.00
2022-09-27T14:57:58.064Z,99601.06
2022-09-27T15:00:32.121Z,99595.81
2022-09-27T15:03:03.279Z,99600.22
2022-09-27T15:05:35.426Z,99601.06
2022-09-27T15:08:06.514Z,99599.19
2022-09-27T15:10:36.867Z,99612.84
2022-09-27T15:13:06.947Z,99609.28
2022-09-27T15:15:38.174Z,99615.16
2022-09-27T15:18:35.148Z,99612.44
2022-09-27T15:21:06.184Z,99610.75
2022-09-27T15:23:38.465Z,99620.38
2022-09-27T15:26:11.853Z,99618.72
2022-09-27T15:28:45.591Z,99616.41
2022-09-27T15:31:14.191Z,99620.81
2022-09-27T15:33:43.801Z,99615.34
2022-09-27T15:36:15.866Z,99621.88
2022-09-27T15:38:47.663Z,99615.56
2022-09-27T15:41:17.074Z,99615.34
2022-09-27T15:43:47.091Z,99618.03
2022-09-27T15:46:37.219Z,99621.44
2022-09-27T15:49:30.601Z,99624.38
2022-09-27T15:52:01.319Z,99627.09
2022-09-27T15:54:31.833Z,99623.53
2022-09-27T15:57:04.752Z,99618.88
2022-09-27T15:59:35.490Z,99622.00
2022-09-27T16:02:08.214Z,99619.34
2022-09-27T16:04:36.515Z,99622.50
2022-09-27T16:07:09.034Z,99622.94
2022-09-27T16:09:37.423Z,99618.50
2022-09-27T16:12:05.918Z,99610.97
2022-09-27T16:14:33.943Z,99617.22
2022-09-27T16:17:02.553Z,99612.63
2022-09-27T16:19:30.803Z,99615.34
2022-09-27T16:22:03.725Z,99610.97
2022-09-27T16:24:33.902Z,99610.16
2022-09-27T16:27:03.342Z,99608.69
2022-09-27T16:29:32.000Z,99602.38
2022-09-27T16:32:01.723Z,99612.22
2022-09-27T16:34:29.971Z,99612.44
2022-09-27T16:37:01.627Z,99614.34
2022-09-27T16:39:33.787Z,99613.06
2022-09-27T16:42:05.005Z,99620.19
2022-09-27T16:44:34.234Z,99614.31
2022-09-27T16:47:02.972Z,99614.66
2022-09-27T16:49:49.603Z,99611.75
2022-09-27T16:52:17.653Z,99614.22
2022-09-27T16:54:46.886Z,99621.94
2022-09-27T16:57:14.940Z,99626.28
2022-09-27T16:59:42.916Z,99632.59
2022-09-27T17:02:11.197Z,99631.69
2022-09-27T17:04:39.209Z,99617.25
2022-09-27T17:07:07.070Z,99621.91
2022-09-27T17:09:34.948Z,99617.66
2022-09-27T17:12:08.643Z,99621.00
2022-09-27T17:14:39.735Z,99619.75
2022-09-27T17:17:07.845Z,99612.59
2022-09-27T17:19:37.992Z,99614.91
2022-09-27T17:22:07.590Z,99611.75
2022-09-27T17:24:35.875Z,99622.41
2022-09-27T17:27:05.513Z,99616.69
2022-09-27T17:29:33.624Z,99615.44
2022-09-27T17:32:02.383Z,99614.75
2022-09-27T17:34:30.686Z,99615.28
2022-09-27T17:37:00.851Z,99618.63
2022-09-27T17:39:29.514Z,99618.19
2022-09-27T17:41:58.552Z,99613.91
2022-09-27T17:44:28.125Z,99614.13
2022-09-27T17:47:10.077Z,99606.31
2022-09-27T17:49:55.368Z,99607.47
2022-09-27T17:52:26.783Z,99602.34
2022-09-27T17:54:57.507Z,99605.69
2022-09-27T17:57:25.846Z,99606.53
2022-09-27T17:59:57.841Z,99600.78
2022-09-27T18:02:27.064Z,99607.53
2022-09-27T18:04:55.286Z,99609.66
2022-09-27T18:07:23.160Z,99607.78
2022-09-27T18:09:51.602Z,99599.88
2022-09-27T18:12:19.619Z,99603.50
2022-09-27T18:14:47.677Z,99608.59
2022-09-27T18:17:18.168Z,99600.63
2022-09-27T18:19:46.072Z,99600.28
2022-09-27T18:22:14.288Z,99597.13
2022-09-27T18:24:42.378Z,99599.69
2022-09-27T18:27:15.775Z,99594.06
2022-09-27T18:29:43.652Z,99597.91
2022-09-27T18:32:11.509Z,99604.66
2022-09-27T18:34:40.875Z,99602.91
2022-09-27T18:37:08.973Z,99603.75
2022-09-27T18:39:37.201Z,99601.69
2022-09-27T18:42:05.726Z,99600.47
2022-09-27T18:44:33.986Z,99607.25
2022-09-27T18:47:02.117Z,99611.22
2022-09-27T18:49:33.783Z,99607.72
2022-09-27T18:52:03.703Z,99601.22
2022-09-27T18:54:31.853Z,99608.56
2022-09-27T18:57:00.395Z,99604.19
2022-09-27T18:59:29.051Z,99612.94
2022-09-27T19:01:57.138Z,99602.47
2022-09-27T19:04:26.568Z,99599.13
2022-09-27T19:06:55.884Z,99606.66
2022-09-27T19:09:26.650Z,99609.38
2022-09-27T19:11:54.931Z,99607.50
2022-09-27T19:14:23.530Z,99606.06
2022-09-27T19:16:52.025Z,99609.22
2022-09-27T19:19:21.677Z,99610.03
2022-09-27T19:21:50.032Z,99604.59
2022-09-27T19:24:18.901Z,99604.78
2022-09-27T19:26:50.040Z,99605.00
2022-09-27T19:29:18.058Z,99604.81
2022-09-27T19:31:46.183Z,99607.38
2022-09-27T19:34:14.241Z,99603.78
2022-09-27T19:36:42.138Z,99604.34
2022-09-27T19:39:10.460Z,99603.09
2022-09-27T19:41:39.569Z,99597.44
2022-09-27T19:44:09.850Z,99601.44
2022-09-27T19:46:39.019Z,99606.44
2022-09-27T19:49:07.189Z,99605.75
2022-09-27T19:51:35.990Z,99606.53
2022-09-27T19:54:05.254Z,99607.78
2022-09-27T19:56:34.057Z,99606.41
2022-09-27T19:59:06.871Z,99606.66
2022-09-27T20:01:36.983Z,99602.50
2022-09-27T20:04:04.965Z,99608.41
2022-09-27T20:06:34.526Z,99613.91
2022-09-27T20:09:03.648Z,99613.66
2022-09-27T20:11:33.307Z,99612.97
2022-09-27T20:14:02.202Z,99610.06
2022-09-27T20:16:30.748Z,99615.94
2022-09-27T20:19:01.996Z,99612.34
2022-09-27T20:21:34.150Z,99610.81
2022-09-27T20:24:05.342Z,99602.00
2022-09-27T20:26:34.579Z,99603.50
2022-09-27T20:29:04.020Z,99612.03
2022-09-27T20:31:34.271Z,99604.53
2022-09-27T20:34:04.453Z,99604.97
2022-09-27T20:36:36.469Z,99597.59
2022-09-27T20:39:06.046Z,99608.53
2022-09-27T20:41:36.881Z,99594.91
2022-09-27T20:44:07.118Z,99593.38
2022-09-27T20:46:36.217Z,99602.44
2022-09-27T20:49:08.060Z,99592.59
2022-09-27T20:51:39.241Z,99601.75
2022-09-27T20:54:09.241Z,99598.78
2022-09-27T20:56:40.682Z,99600.06
2022-09-27T20:59:15.047Z,99595.50
2022-09-27T21:01:44.586Z,99593.22
2022-09-27T21:04:16.812Z,99590.47
2022-09-27T21:06:45.310Z,99596.13
2022-09-27T21:09:19.396Z,99593.00
2022-09-27T21:11:48.409Z,99592.41
2022-09-27T21:14:16.473Z,99584.47
2022-09-27T21:16:44.527Z,99588.22
2022-09-27T21:19:14.316Z,99587.78
2022-09-27T21:21:42.297Z,99586.25
2022-09-27T21:24:10.210Z,99580.53
2022-09-27T21:26:38.136Z,99584.00
2022-09-27T21:29:09.098Z,99583.28
2022-09-27T21:31:38.063Z,99576.47
2022-09-27T21:34:07.147Z,99568.13
2022-09-27T21:36:38.440Z,99572.34
2022-09-27T21:39:08.496Z,99574.25
2022-09-27T21:41:37.413Z,99571.34
2022-09-27T21:44:06.602Z,99568.81
2022-09-27T21:46:34.910Z,99572.41
2022-09-27T21:49:03.800Z,99571.34
2022-09-27T21:51:33.773Z,99572.81
2022-09-27T21:54:06.208Z,99573.28
2022-09-27T21:56:36.266Z,99567.00
2022-09-27T21:59:05.893Z,99570.13
2022-09-27T22:01:35.462Z,99556.94
2022-09-27T22:04:06.523Z,99561.56
2022-09-27T22:06:36.522Z,99563.03
2022-09-27T22:09:07.562Z,99568.88
2022-09-27T22:11:38.016Z,99568.47
2022-09-27T22:14:10.599Z,99566.59
2022-09-27T22:16:41.394Z,99561.56
2022-09-27T22:19:23.399Z,99566.22
2022-09-27T22:22:00.398Z,99568.22
2022-09-27T22:24:48.704Z,99565.75
2022-09-27T22:27:19.095Z,99558.44
2022-09-27T22:29:53.051Z,99561.56
2022-09-27T22:32:31.560Z,99560.59
2022-09-27T22:35:04.759Z,99553.06
2022-09-27T22:37:34.842Z,99550.94
2022-09-27T22:40:22.369Z,99558.75
2022-09-27T22:42:57.512Z,99554.69
2022-09-27T22:45:28.836Z,99551.97
2022-09-27T22:48:02.822Z,99552.84
2022-09-27T22:50:32.584Z,99552.63
2022-09-27T22:53:02.418Z,99554.75
2022-09-27T22:55:36.285Z,99550.19
2022-09-27T22:58:07.683Z,99554.38
2022-09-27T23:00:39.474Z,99553.97
2022-09-27T23:03:08.516Z,99552.75
2022-09-27T23:05:38.818Z,99548.75
2022-09-27T23:12:39.769Z,99537.63
2022-09-27T23:15:20.691Z,99538.25
2022-09-27T23:17:53.862Z,99530.66
2022-09-27T23:20:36.503Z,99532.78
2022-09-27T23:23:09.497Z,99535.91
2022-09-27T23:25:42.718Z,99528.94
2022-09-27T23:28:14.510Z,99528.75
2022-09-27T23:30:43.219Z,99526.88
2022-09-27T23:33:26.735Z,99526.66
2022-09-27T23:36:06.787Z,99536.53
2022-09-27T23:38:44.046Z,99531.47
2022-09-27T23:41:15.812Z,99528.34
2022-09-27T23:43:46.524Z,99525.84
2022-09-27T23:46:15.442Z,99530.03
2022-09-27T23:48:44.559Z,99525.00
2022-09-27T23:51:13.124Z,99521.22
2022-09-27T23:53:41.050Z,99519.75
2022-09-27T23:56:11.773Z,99516.41
2022-09-27T23:58:41.118Z,99508.22
