createdAt,value
2019-05-29T00:00:54.461Z,84.92
2019-05-29T00:01:54.871Z,85.21
2019-05-29T00:02:55.306Z,85.11
2019-05-29T00:03:55.730Z,85.01
2019-05-29T00:04:56.163Z,84.63
2019-05-29T00:05:56.586Z,84.63
2019-05-29T00:06:57.020Z,84.92
2019-05-29T00:07:57.442Z,85.11
2019-05-29T00:08:57.881Z,84.63
2019-05-29T00:09:58.304Z,84.82
2019-05-29T00:10:58.736Z,84.92
2019-05-29T00:11:59.174Z,85.11
2019-05-29T00:12:59.587Z,84.82
2019-05-29T00:14:00.023Z,85.01
2019-05-29T00:15:00.453Z,85.11
2019-05-29T00:16:00.881Z,85.01
2019-05-29T00:17:01.309Z,84.72
2019-05-29T00:18:01.750Z,85.30
2019-05-29T00:19:02.172Z,84.92
2019-05-29T00:20:02.636Z,85.01
2019-05-29T00:21:03.050Z,85.01
2019-05-29T00:22:03.460Z,84.63
2019-05-29T00:23:03.889Z,84.92
2019-05-29T00:24:04.317Z,84.63
2019-05-29T00:25:04.754Z,84.72
2019-05-29T00:26:06.245Z,85.01
2019-05-29T00:27:05.600Z,84.72
2019-05-29T00:28:06.471Z,85.11
2019-05-29T00:29:07.473Z,85.01
2019-05-29T00:30:07.015Z,84.72
2019-05-29T00:31:07.745Z,84.82
2019-05-29T00:32:08.827Z,85.21
2019-05-29T00:33:08.181Z,84.82
2019-05-29T00:35:42.682Z,84.44
2019-05-29T00:36:43.108Z,84.92
2019-05-29T00:38:37.663Z,85.01
2019-05-29T00:39:38.085Z,84.82
2019-05-29T00:41:32.629Z,85.01
2019-05-29T00:42:33.071Z,84.59
2019-05-29T00:46:01.738Z,84.92
2019-05-29T00:47:02.155Z,84.78
2019-05-29T00:48:56.713Z,84.88
2019-05-29T00:49:57.128Z,84.88
2019-05-29T00:51:52.669Z,85.01
2019-05-29T00:52:53.101Z,84.59
2019-05-29T00:54:47.662Z,84.49
2019-05-29T00:55:48.088Z,84.63
2019-05-29T00:57:42.640Z,84.16
2019-05-29T00:58:43.073Z,84.16
2019-05-29T01:00:37.669Z,84.34
2019-05-29T01:01:38.099Z,84.53
2019-05-29T01:03:32.661Z,84.72
2019-05-29T01:04:33.078Z,84.44
2019-05-29T01:06:27.631Z,84.53
2019-05-29T01:07:28.071Z,84.16
2019-05-29T01:09:22.612Z,85.11
2019-05-29T01:10:23.031Z,84.63
2019-05-29T01:12:17.585Z,84.63
2019-05-29T01:13:19.144Z,84.72
2019-05-29T01:15:13.555Z,85.11
2019-05-29T01:16:13.977Z,84.88
2019-05-29T01:18:08.535Z,85.30
2019-05-29T01:19:08.963Z,85.25
2019-05-29T01:21:04.494Z,85.83
2019-05-29T01:22:04.933Z,85.45
2019-05-29T01:23:59.491Z,85.73
2019-05-29T01:24:59.912Z,85.93
2019-05-29T01:26:54.503Z,85.64
2019-05-29T01:27:54.899Z,85.45
2019-05-29T01:29:49.459Z,86.30
2019-05-29T01:30:51.534Z,85.93
2019-05-29T01:32:45.420Z,86.02
2019-05-29T01:33:45.850Z,86.11
2019-05-29T01:35:40.396Z,85.93
2019-05-29T01:36:40.820Z,86.02
2019-05-29T01:38:35.393Z,86.21
2019-05-29T01:39:35.814Z,86.30
2019-05-29T01:41:31.365Z,86.49
2019-05-29T01:42:31.782Z,86.49
2019-05-29T01:44:27.841Z,86.11
2019-05-29T01:45:27.775Z,86.49
2019-05-29T01:47:22.299Z,86.49
2019-05-29T01:48:23.639Z,86.49
2019-05-29T01:50:17.677Z,87.07
2019-05-29T01:51:17.712Z,86.98
2019-05-29T01:53:12.266Z,87.54
2019-05-29T01:54:12.684Z,87.35
2019-05-29T01:56:07.237Z,87.74
2019-05-29T01:57:07.660Z,88.02
2019-05-29T01:59:02.223Z,87.93
2019-05-29T02:00:02.657Z,87.83
2019-05-29T02:01:03.073Z,88.02
2019-05-29T02:02:03.508Z,87.83
2019-05-29T02:03:03.931Z,87.64
2019-05-29T02:04:04.357Z,87.83
2019-05-29T02:05:04.787Z,88.50
2019-05-29T02:06:05.222Z,88.40
2019-05-29T02:07:05.642Z,88.40
2019-05-29T02:08:06.077Z,88.88
2019-05-29T02:09:06.501Z,88.69
2019-05-29T02:10:06.927Z,89.26
2019-05-29T02:11:07.358Z,89.40
2019-05-29T02:12:07.785Z,88.84
2019-05-29T02:13:08.213Z,89.69
2019-05-29T02:14:08.647Z,89.40
2019-05-29T02:15:22.988Z,89.31
2019-05-29T02:16:09.502Z,89.69
2019-05-29T02:17:09.924Z,89.60
2019-05-29T02:18:10.357Z,89.60
2019-05-29T02:19:10.790Z,89.60
2019-05-29T02:20:11.212Z,89.60
2019-05-29T02:21:11.638Z,89.60
2019-05-29T02:22:12.084Z,89.60
2019-05-29T02:23:12.535Z,89.89
2019-05-29T02:24:12.933Z,89.79
2019-05-29T02:25:15.920Z,89.69
2019-05-29T02:26:13.781Z,89.98
2019-05-29T02:27:14.210Z,90.08
2019-05-29T02:28:14.639Z,89.69
2019-05-29T02:29:15.068Z,89.79
2019-05-29T02:30:17.830Z,89.83
2019-05-29T02:31:17.638Z,89.98
2019-05-29T02:32:17.676Z,90.08
2019-05-29T02:33:17.577Z,90.17
2019-05-29T02:34:17.552Z,90.12
2019-05-29T02:35:17.961Z,89.79
2019-05-29T02:36:18.060Z,89.83
2019-05-29T02:37:19.947Z,89.89
2019-05-29T02:38:20.311Z,89.98
2019-05-29T02:39:21.049Z,90.08
2019-05-29T02:40:21.288Z,89.79
2019-05-29T02:41:21.668Z,90.36
2019-05-29T02:42:20.978Z,90.08
2019-05-29T02:43:21.497Z,89.89
2019-05-29T02:44:23.332Z,90.26
2019-05-29T02:45:23.833Z,90.45
2019-05-29T02:46:23.983Z,89.89
2019-05-29T02:47:23.560Z,90.55
2019-05-29T02:48:24.950Z,90.26
2019-05-29T02:49:23.950Z,90.26
2019-05-29T02:50:24.563Z,89.98
2019-05-29T02:51:26.365Z,89.98
2019-05-29T02:52:26.338Z,90.26
2019-05-29T02:53:26.192Z,90.26
2019-05-29T02:54:27.200Z,90.08
2019-05-29T02:55:26.895Z,90.26
2019-05-29T02:56:27.049Z,90.36
2019-05-29T02:57:27.140Z,90.08
2019-05-29T02:58:28.215Z,90.45
2019-05-29T02:59:29.641Z,90.36
2019-05-29T03:00:29.295Z,90.08
2019-05-29T03:01:29.746Z,90.45
2019-05-29T03:02:30.138Z,90.36
2019-05-29T03:03:33.167Z,90.08
2019-05-29T03:04:30.345Z,90.17
2019-05-29T03:05:31.986Z,90.45
2019-05-29T03:06:32.337Z,90.08
2019-05-29T03:07:32.781Z,90.26
2019-05-29T03:08:33.574Z,90.08
2019-05-29T03:09:32.663Z,90.36
2019-05-29T03:10:33.167Z,89.89
2019-05-29T03:11:33.492Z,90.08
2019-05-29T03:12:33.807Z,90.26
2019-05-29T03:13:33.910Z,90.08
2019-05-29T03:14:34.898Z,90.36
2019-05-29T03:15:34.765Z,89.79
2019-05-29T03:16:35.189Z,90.08
2019-05-29T03:17:35.617Z,90.17
2019-05-29T03:18:36.049Z,90.64
2019-05-29T03:19:36.473Z,89.89
2019-05-29T03:20:36.899Z,90.17
2019-05-29T03:21:37.326Z,89.89
2019-05-29T03:22:37.758Z,90.08
2019-05-29T03:23:38.189Z,89.98
2019-05-29T03:24:38.698Z,90.36
2019-05-29T03:25:46.217Z,90.17
2019-05-29T03:27:33.948Z,90.08
2019-05-29T03:28:34.972Z,89.79
2019-05-29T03:30:31.810Z,90.08
2019-05-29T03:31:36.843Z,89.60
2019-05-29T03:33:27.154Z,89.60
2019-05-29T03:34:27.683Z,90.26
2019-05-29T03:36:19.519Z,89.79
2019-05-29T03:37:19.938Z,89.79
2019-05-29T03:39:14.509Z,90.36
2019-05-29T03:40:14.940Z,90.08
2019-05-29T03:42:09.523Z,89.69
2019-05-29T03:43:09.932Z,88.64
2019-05-29T03:45:05.475Z,90.26
2019-05-29T03:46:05.933Z,89.60
2019-05-29T03:48:00.450Z,89.69
2019-05-29T03:49:00.877Z,89.98
2019-05-29T03:50:55.439Z,89.60
2019-05-29T03:51:55.851Z,89.12
2019-05-29T03:53:50.411Z,89.60
2019-05-29T03:54:50.845Z,89.89
2019-05-29T03:56:45.439Z,89.40
2019-05-29T03:57:45.824Z,89.69
2019-05-29T03:59:40.387Z,89.60
2019-05-29T04:00:46.193Z,89.69
2019-05-29T04:02:36.159Z,89.69
2019-05-29T04:03:37.701Z,89.50
2019-05-29T04:05:33.246Z,89.22
2019-05-29T04:06:33.244Z,89.79
2019-05-29T04:08:27.412Z,89.69
2019-05-29T04:09:27.176Z,89.50
2019-05-29T04:11:21.318Z,89.89
2019-05-29T04:12:21.741Z,89.89
2019-05-29T04:14:16.296Z,89.79
2019-05-29T04:15:16.723Z,89.60
2019-05-29T04:17:11.318Z,89.93
2019-05-29T04:18:11.684Z,90.03
2019-05-29T04:20:06.248Z,89.93
2019-05-29T04:21:06.664Z,89.93
2019-05-29T04:23:01.223Z,89.83
2019-05-29T04:24:01.649Z,89.93
2019-05-29T04:25:56.223Z,89.74
2019-05-29T04:26:56.641Z,89.93
2019-05-29T04:28:52.161Z,89.79
2019-05-29T04:29:52.605Z,89.93
2019-05-29T04:31:47.155Z,89.93
2019-05-29T04:32:47.577Z,89.64
2019-05-29T04:34:42.125Z,89.93
2019-05-29T04:35:42.555Z,89.83
2019-05-29T04:37:39.437Z,89.93
2019-05-29T04:38:38.444Z,90.50
2019-05-29T04:40:32.677Z,89.64
2019-05-29T04:41:32.831Z,89.74
2019-05-29T04:43:28.615Z,90.22
2019-05-29T04:44:28.802Z,89.93
2019-05-29T04:46:22.060Z,90.03
2019-05-29T04:47:22.491Z,89.64
2019-05-29T04:49:20.132Z,90.03
2019-05-29T04:50:17.474Z,90.31
2019-05-29T04:52:13.006Z,90.03
2019-05-29T04:53:13.434Z,90.03
2019-05-29T04:55:07.984Z,90.03
2019-05-29T04:56:08.411Z,90.50
2019-05-29T04:58:03.028Z,90.41
2019-05-29T04:59:03.397Z,89.64
2019-05-29T05:00:59.693Z,89.88
2019-05-29T05:01:59.357Z,90.22
2019-05-29T05:03:53.911Z,90.03
2019-05-29T05:04:54.342Z,89.74
2019-05-29T05:06:49.899Z,89.74
2019-05-29T05:07:50.315Z,90.59
2019-05-29T05:09:44.871Z,90.31
2019-05-29T05:10:45.304Z,89.93
2019-05-29T05:12:40.183Z,90.22
2019-05-29T05:13:40.300Z,90.12
2019-05-29T05:15:36.016Z,90.31
2019-05-29T05:16:36.261Z,90.12
2019-05-29T05:18:31.770Z,90.22
2019-05-29T05:19:31.814Z,90.41
2019-05-29T05:21:25.813Z,90.22
2019-05-29T05:22:26.235Z,90.17
2019-05-29T05:24:20.803Z,89.97
2019-05-29T05:25:21.224Z,89.97
2019-05-29T05:27:16.775Z,89.69
2019-05-29T05:28:17.205Z,89.92
2019-05-29T05:30:11.751Z,89.83
2019-05-29T05:31:12.180Z,89.73
2019-05-29T05:33:06.762Z,89.06
2019-05-29T05:34:07.186Z,88.87
2019-05-29T05:36:01.752Z,89.54
2019-05-29T05:37:02.179Z,89.92
2019-05-29T05:38:57.726Z,89.45
2019-05-29T05:39:58.157Z,89.31
2019-05-29T05:41:53.708Z,89.59
2019-05-29T05:42:54.124Z,89.78
2019-05-29T05:44:48.688Z,89.59
2019-05-29T05:45:49.119Z,89.97
2019-05-29T05:47:56.434Z,89.40
2019-05-29T05:48:45.089Z,89.73
2019-05-29T05:50:41.496Z,89.35
2019-05-29T05:51:44.186Z,89.83
2019-05-29T05:53:35.740Z,88.97
2019-05-29T05:54:36.093Z,89.06
2019-05-29T05:56:31.429Z,88.77
2019-05-29T05:57:31.474Z,89.01
2019-05-29T05:59:25.771Z,88.10
2019-05-29T06:00:26.189Z,88.15
2019-05-29T06:02:21.738Z,88.34
2019-05-29T06:03:22.172Z,88.06
2019-05-29T06:05:16.767Z,87.43
2019-05-29T06:06:17.157Z,86.67
2019-05-29T06:08:15.777Z,86.19
2019-05-29T06:09:16.206Z,86.96
2019-05-29T06:10:16.635Z,86.86
2019-05-29T06:11:17.085Z,86.33
2019-05-29T06:12:17.503Z,85.38
2019-05-29T06:13:17.968Z,84.56
2019-05-29T06:14:18.375Z,84.85
2019-05-29T06:15:18.811Z,84.38
2019-05-29T06:16:19.246Z,84.42
2019-05-29T06:17:22.074Z,83.23
2019-05-29T06:18:21.789Z,83.61
2019-05-29T06:19:20.548Z,83.57
2019-05-29T06:20:22.536Z,82.94
2019-05-29T06:21:21.415Z,81.93
2019-05-29T06:22:21.851Z,82.04
2019-05-29T06:23:22.283Z,81.89
2019-05-29T06:24:22.721Z,81.93
2019-05-29T06:25:23.156Z,80.59
2019-05-29T06:26:23.594Z,79.44
2019-05-29T06:27:24.024Z,80.16
2019-05-29T06:28:24.463Z,78.81
2019-05-29T06:29:24.949Z,77.86
2019-05-29T06:30:25.334Z,78.30
2019-05-29T06:31:27.343Z,77.95
2019-05-29T06:32:26.209Z,76.46
2019-05-29T06:33:26.645Z,75.39
2019-05-29T06:34:27.074Z,73.61
2019-05-29T06:35:27.554Z,71.09
2019-05-29T06:36:27.952Z,66.33
2019-05-29T06:37:28.395Z,65.30
2019-05-29T06:38:28.830Z,65.88
2019-05-29T06:39:29.320Z,65.65
2019-05-29T06:40:29.702Z,68.65
2019-05-29T06:41:30.152Z,70.09
2019-05-29T06:42:30.632Z,68.97
2019-05-29T06:43:31.028Z,67.57
2019-05-29T06:44:31.466Z,66.77
2019-05-29T06:45:31.927Z,68.49
2019-05-29T06:46:32.343Z,68.21
2019-05-29T06:47:34.139Z,66.67
2019-05-29T06:48:52.641Z,67.05
2019-05-29T06:49:33.926Z,66.03
2019-05-29T06:50:35.303Z,65.81
2019-05-29T06:51:35.163Z,66.93
2019-05-29T06:52:35.375Z,69.15
2019-05-29T06:53:35.756Z,70.97
2019-05-29T06:54:35.878Z,69.99
2019-05-29T06:55:37.796Z,67.18
2019-05-29T06:56:37.755Z,65.62
2019-05-29T06:57:38.138Z,65.71
2019-05-29T06:58:38.087Z,64.40
2019-05-29T06:59:38.244Z,62.74
2019-05-29T07:00:39.377Z,60.82
2019-05-29T07:01:39.396Z,59.83
2019-05-29T07:02:40.691Z,58.74
2019-05-29T07:03:39.850Z,58.10
2019-05-29T07:04:40.489Z,58.84
2019-05-29T07:05:44.719Z,59.09
2019-05-29T07:06:41.182Z,59.32
2019-05-29T07:07:42.434Z,59.00
2019-05-29T07:08:45.065Z,60.03
2019-05-29T07:09:43.061Z,59.96
2019-05-29T07:10:44.482Z,59.70
2019-05-29T07:11:43.577Z,59.09
2019-05-29T07:12:44.478Z,58.48
2019-05-29T07:13:47.496Z,58.30
2019-05-29T07:14:44.745Z,60.19
2019-05-29T07:15:45.840Z,63.13
2019-05-29T07:16:55.637Z,63.42
2019-05-29T07:17:46.699Z,64.63
2019-05-29T07:19:23.382Z,64.85
2019-05-29T07:19:57.802Z,63.57
2019-05-29T07:20:47.419Z,62.10
2019-05-29T07:21:47.870Z,61.66
2019-05-29T07:22:48.316Z,61.56
2019-05-29T07:23:49.078Z,60.72
2019-05-29T07:24:49.208Z,59.67
2019-05-29T07:25:49.647Z,59.58
2019-05-29T07:26:50.154Z,58.55
2019-05-29T07:27:50.543Z,58.26
2019-05-29T07:29:07.672Z,56.56
2019-05-29T07:29:51.451Z,57.18
2019-05-29T07:31:00.940Z,58.01
2019-05-29T07:31:52.334Z,59.45
2019-05-29T07:32:58.740Z,58.64
2019-05-29T07:33:53.225Z,57.92
2019-05-29T07:35:03.128Z,58.62
2019-05-29T07:35:54.113Z,58.39
2019-05-29T07:36:54.566Z,57.95
2019-05-29T07:37:55.007Z,56.66
2019-05-29T07:39:02.951Z,54.19
2019-05-29T07:39:55.903Z,53.20
2019-05-29T07:40:56.380Z,54.25
2019-05-29T07:41:56.805Z,53.01
2019-05-29T07:42:57.355Z,54.33
2019-05-29T07:43:57.696Z,54.78
2019-05-29T07:44:58.144Z,56.29
2019-05-29T07:45:58.598Z,56.02
2019-05-29T07:46:59.044Z,54.45
2019-05-29T07:47:59.573Z,53.56
2019-05-29T07:48:59.948Z,53.66
2019-05-29T07:50:00.394Z,53.17
2019-05-29T07:51:06.940Z,53.70
2019-05-29T07:52:01.283Z,54.66
2019-05-29T07:53:01.769Z,54.58
2019-05-29T07:54:02.183Z,55.23
2019-05-29T07:55:02.636Z,54.04
2019-05-29T07:56:03.089Z,53.27
2019-05-29T07:57:03.535Z,52.48
2019-05-29T07:58:03.978Z,54.04
2019-05-29T07:59:04.443Z,54.13
2019-05-29T08:00:04.883Z,53.08
2019-05-29T08:01:13.207Z,54.21
2019-05-29T08:02:05.786Z,54.75
2019-05-29T08:03:06.235Z,56.19
2019-05-29T08:04:06.693Z,55.51
2019-05-29T08:05:07.144Z,53.13
2019-05-29T08:06:07.596Z,52.26
2019-05-29T08:07:08.048Z,52.22
2019-05-29T08:08:08.507Z,53.27
2019-05-29T08:09:08.953Z,53.49
2019-05-29T08:10:09.401Z,52.20
2019-05-29T08:11:09.849Z,51.40
2019-05-29T08:12:10.307Z,52.48
2019-05-29T08:13:10.755Z,53.44
2019-05-29T08:14:11.203Z,54.88
2019-05-29T08:15:11.658Z,54.75
2019-05-29T08:16:12.105Z,55.40
2019-05-29T08:17:12.554Z,56.90
2019-05-29T08:18:13.004Z,57.95
2019-05-29T08:19:13.447Z,58.40
2019-05-29T08:20:13.900Z,57.95
2019-05-29T08:21:14.341Z,58.34
2019-05-29T08:22:14.790Z,57.24
2019-05-29T08:23:15.236Z,55.45
2019-05-29T08:24:15.692Z,53.56
2019-05-29T08:25:16.136Z,52.60
2019-05-29T08:26:16.581Z,52.93
2019-05-29T08:27:17.022Z,53.15
2019-05-29T08:28:17.461Z,52.57
2019-05-29T08:29:17.914Z,51.86
2019-05-29T08:30:18.375Z,52.52
2019-05-29T08:31:18.810Z,54.80
2019-05-29T08:32:19.270Z,54.11
2019-05-29T08:33:19.712Z,53.08
2019-05-29T08:34:20.160Z,51.95
2019-05-29T08:35:20.616Z,51.14
2019-05-29T08:36:21.107Z,48.93
2019-05-29T08:37:21.539Z,46.15
2019-05-29T08:38:21.971Z,46.06
2019-05-29T08:39:35.143Z,46.19
2019-05-29T08:40:22.883Z,46.23
2019-05-29T08:41:23.337Z,44.67
2019-05-29T08:42:24.043Z,45.49
2019-05-29T08:43:24.244Z,46.23
2019-05-29T08:44:24.765Z,44.91
2019-05-29T08:45:25.171Z,47.44
2019-05-29T08:46:25.611Z,47.99
2019-05-29T08:47:26.075Z,45.73
2019-05-29T08:48:26.574Z,43.24
2019-05-29T08:49:27.000Z,41.58
2019-05-29T08:50:27.454Z,39.20
2019-05-29T08:51:27.936Z,36.04
2019-05-29T08:52:28.371Z,38.01
2019-05-29T08:53:28.829Z,41.28
2019-05-29T08:54:29.296Z,39.95
2019-05-29T08:55:29.750Z,41.61
2019-05-29T08:56:30.234Z,42.38
2019-05-29T08:57:30.679Z,43.73
2019-05-29T08:58:31.133Z,43.78
2019-05-29T08:59:31.583Z,45.10
2019-05-29T09:00:32.046Z,46.59
2019-05-29T09:01:32.504Z,47.53
2019-05-29T09:02:32.960Z,47.92
2019-05-29T09:03:33.407Z,48.04
2019-05-29T09:04:33.861Z,45.99
2019-05-29T09:05:34.318Z,43.37
2019-05-29T09:06:34.771Z,42.07
2019-05-29T09:07:35.224Z,42.82
2019-05-29T09:08:35.682Z,41.63
2019-05-29T09:09:36.149Z,42.28
2019-05-29T09:10:36.607Z,41.24
2019-05-29T09:11:37.062Z,41.28
2019-05-29T09:12:37.525Z,39.45
2019-05-29T09:13:37.970Z,42.09
2019-05-29T09:14:38.431Z,42.19
2019-05-29T09:15:38.886Z,43.13
2019-05-29T09:16:39.416Z,43.78
2019-05-29T09:17:39.799Z,43.84
2019-05-29T09:18:40.254Z,45.01
2019-05-29T09:19:40.713Z,46.19
2019-05-29T09:21:00.698Z,47.51
2019-05-29T09:21:41.621Z,48.28
2019-05-29T09:22:42.079Z,47.89
2019-05-29T09:23:42.527Z,46.64
2019-05-29T09:24:42.987Z,45.51
2019-05-29T09:25:43.442Z,42.38
2019-05-29T09:26:46.401Z,41.40
2019-05-29T09:27:44.345Z,39.80
2019-05-29T09:28:44.812Z,38.21
2019-05-29T09:29:45.266Z,34.97
2019-05-29T09:30:45.723Z,34.66
2019-05-29T09:31:46.179Z,31.84
2019-05-29T09:32:51.638Z,30.71
2019-05-29T09:33:47.099Z,30.22
2019-05-29T09:34:47.812Z,30.94
2019-05-29T09:35:48.029Z,35.35
2019-05-29T09:38:23.033Z,46.60
2019-05-29T09:39:22.793Z,47.30
2019-05-29T09:41:17.424Z,42.38
2019-05-29T09:42:18.521Z,39.64
2019-05-29T09:44:28.235Z,39.53
2019-05-29T09:45:12.237Z,37.75
2019-05-29T09:47:07.848Z,33.78
2019-05-29T09:48:08.307Z,31.81
2019-05-29T09:50:03.931Z,34.22
2019-05-29T09:51:20.262Z,31.04
2019-05-29T09:53:00.480Z,34.25
2019-05-29T09:54:01.068Z,33.52
2019-05-29T09:55:55.629Z,36.96
2019-05-29T09:56:56.155Z,36.25
2019-05-29T09:58:49.160Z,38.74
2019-05-29T09:59:49.634Z,38.87
2019-05-29T10:01:44.235Z,41.99
2019-05-29T10:02:44.688Z,43.52
2019-05-29T10:04:39.299Z,42.05
2019-05-29T10:05:39.746Z,41.56
2019-05-29T10:07:34.370Z,40.09
2019-05-29T10:08:34.810Z,39.29
2019-05-29T10:10:29.416Z,36.85
2019-05-29T10:11:29.878Z,38.31
2019-05-29T10:13:24.470Z,39.61
2019-05-29T10:14:24.928Z,37.83
2019-05-29T10:16:20.541Z,34.73
2019-05-29T10:17:21.009Z,33.42
2019-05-29T10:19:15.606Z,33.39
2019-05-29T10:20:16.075Z,37.95
2019-05-29T10:21:16.553Z,36.77
2019-05-29T10:22:17.034Z,36.65
2019-05-29T10:23:20.039Z,35.84
2019-05-29T10:24:17.907Z,34.81
2019-05-29T10:25:18.369Z,34.79
2019-05-29T10:26:18.835Z,35.13
2019-05-29T10:27:19.406Z,36.65
2019-05-29T10:28:19.752Z,39.12
2019-05-29T10:29:20.206Z,40.70
2019-05-29T10:30:20.658Z,41.78
2019-05-29T10:31:21.124Z,40.89
2019-05-29T10:32:21.574Z,41.16
2019-05-29T10:33:22.029Z,41.20
2019-05-29T10:34:22.548Z,39.20
2019-05-29T10:35:22.944Z,35.57
2019-05-29T10:36:23.606Z,34.66
2019-05-29T10:37:23.869Z,36.61
2019-05-29T10:38:24.317Z,37.56
2019-05-29T10:39:24.776Z,36.57
2019-05-29T10:40:25.238Z,35.52
2019-05-29T10:41:25.701Z,34.58
2019-05-29T10:42:26.165Z,31.56
2019-05-29T10:44:20.785Z,32.41
2019-05-29T10:45:21.240Z,30.66
2019-05-29T10:47:15.862Z,31.05
2019-05-29T10:48:16.327Z,33.20
2019-05-29T10:50:11.158Z,33.14
2019-05-29T10:51:11.416Z,32.37
2019-05-29T10:53:06.068Z,27.01
2019-05-29T10:54:06.518Z,27.03
2019-05-29T10:56:01.145Z,28.30
2019-05-29T10:57:01.611Z,31.63
2019-05-29T10:58:59.876Z,33.04
2019-05-29T10:59:56.735Z,34.64
2019-05-29T11:01:51.848Z,37.33
2019-05-29T11:02:53.538Z,35.64
2019-05-29T11:04:50.408Z,35.94
2019-05-29T11:05:47.481Z,38.33
2019-05-29T11:07:41.477Z,38.56
2019-05-29T11:08:41.942Z,37.17
2019-05-29T11:10:36.543Z,34.13
2019-05-29T11:11:36.999Z,36.01
2019-05-29T11:13:31.598Z,34.26
2019-05-29T11:14:32.058Z,34.71
2019-05-29T11:16:26.709Z,32.89
2019-05-29T11:17:27.147Z,33.68
2019-05-29T11:19:25.838Z,37.63
2019-05-29T11:20:22.224Z,38.97
2019-05-29T11:22:26.410Z,33.15
2019-05-29T11:23:17.315Z,29.12
2019-05-29T11:25:22.538Z,29.36
2019-05-29T11:26:12.770Z,29.08
2019-05-29T11:28:07.206Z,27.11
2019-05-29T11:29:07.538Z,27.03
2019-05-29T11:31:06.198Z,29.01
2019-05-29T11:32:02.643Z,27.18
2019-05-29T11:33:57.341Z,30.10
2019-05-29T11:34:57.736Z,31.28
2019-05-29T11:36:52.494Z,36.43
2019-05-29T11:37:52.951Z,39.12
2019-05-29T11:39:47.439Z,39.22
2019-05-29T11:40:48.025Z,40.47
2019-05-29T11:42:42.586Z,40.76
2019-05-29T11:43:42.979Z,40.66
2019-05-29T11:45:37.805Z,40.85
2019-05-29T11:46:38.085Z,41.67
2019-05-29T11:48:32.689Z,41.99
2019-05-29T11:49:33.097Z,42.00
2019-05-29T11:51:28.049Z,41.79
2019-05-29T11:52:41.684Z,42.94
2019-05-29T11:54:23.086Z,43.40
2019-05-29T11:55:23.538Z,42.94
2019-05-29T11:57:18.385Z,42.77
2019-05-29T11:58:30.549Z,46.62
2019-05-29T12:00:20.239Z,44.31
2019-05-29T12:01:14.668Z,43.74
2019-05-29T12:03:11.205Z,44.96
2019-05-29T12:04:24.323Z,45.01
2019-05-29T12:06:04.421Z,46.53
2019-05-29T12:07:04.736Z,45.40
2019-05-29T12:08:05.175Z,44.06
2019-05-29T12:09:05.626Z,43.60
2019-05-29T12:10:06.419Z,45.37
2019-05-29T12:11:07.301Z,45.86
2019-05-29T12:12:06.951Z,45.67
2019-05-29T12:13:07.387Z,44.82
2019-05-29T12:14:07.825Z,44.24
2019-05-29T12:15:14.362Z,44.15
2019-05-29T12:16:08.709Z,44.06
2019-05-29T12:17:09.152Z,43.96
2019-05-29T12:18:23.084Z,42.90
2019-05-29T12:19:10.040Z,43.21
2019-05-29T12:20:26.333Z,42.76
2019-05-29T12:21:10.915Z,42.27
2019-05-29T12:22:11.361Z,42.20
2019-05-29T12:23:25.065Z,41.67
2019-05-29T12:24:12.284Z,41.96
2019-05-29T12:25:12.686Z,41.79
2019-05-29T12:26:22.382Z,42.83
2019-05-29T12:27:13.571Z,42.93
2019-05-29T12:28:14.009Z,42.16
2019-05-29T12:29:14.457Z,41.89
2019-05-29T12:30:14.896Z,41.79
2019-05-29T12:31:15.334Z,41.31
2019-05-29T12:32:15.825Z,41.50
2019-05-29T12:33:16.213Z,41.41
2019-05-29T12:34:19.372Z,40.64
2019-05-29T12:35:17.096Z,41.77
2019-05-29T12:36:17.542Z,41.96
2019-05-29T12:37:18.011Z,41.70
2019-05-29T12:38:18.425Z,41.67
2019-05-29T12:39:18.857Z,41.31
2019-05-29T12:40:19.311Z,41.10
2019-05-29T12:41:19.752Z,41.77
2019-05-29T12:42:20.254Z,41.77
2019-05-29T12:43:27.126Z,41.77
2019-05-29T12:44:21.074Z,41.27
2019-05-29T12:45:21.506Z,42.25
2019-05-29T12:46:21.957Z,42.16
2019-05-29T12:47:22.389Z,42.25
2019-05-29T12:48:22.831Z,42.06
2019-05-29T12:49:23.276Z,42.90
2019-05-29T12:50:23.709Z,44.03
2019-05-29T12:51:24.149Z,44.23
2019-05-29T12:52:24.609Z,44.68
2019-05-29T12:53:30.315Z,44.70
2019-05-29T12:54:25.471Z,44.23
2019-05-29T12:55:25.915Z,43.57
2019-05-29T12:56:26.352Z,43.38
2019-05-29T12:57:26.795Z,43.65
2019-05-29T12:58:27.231Z,44.23
2019-05-29T12:59:27.669Z,44.44
2019-05-29T13:00:28.120Z,44.44
2019-05-29T13:01:28.554Z,45.40
2019-05-29T13:02:28.996Z,44.92
2019-05-29T13:03:29.444Z,44.54
2019-05-29T13:04:29.885Z,44.37
2019-05-29T13:05:30.311Z,43.70
2019-05-29T13:06:30.750Z,43.77
2019-05-29T13:07:31.194Z,43.48
2019-05-29T13:08:31.627Z,43.40
2019-05-29T13:09:32.105Z,43.29
2019-05-29T13:10:32.514Z,43.50
2019-05-29T13:11:32.945Z,42.54
2019-05-29T13:12:33.430Z,41.37
2019-05-29T13:13:33.824Z,40.39
2019-05-29T13:14:34.265Z,41.08
2019-05-29T13:15:34.702Z,41.17
2019-05-29T13:16:35.141Z,41.08
2019-05-29T13:17:35.595Z,41.08
2019-05-29T13:18:36.020Z,41.10
2019-05-29T13:19:36.479Z,40.83
2019-05-29T13:20:36.905Z,40.55
2019-05-29T13:21:37.338Z,40.73
2019-05-29T13:22:37.792Z,40.73
2019-05-29T13:23:45.192Z,41.60
2019-05-29T13:24:38.656Z,51.50
2019-05-29T13:25:39.104Z,44.77
2019-05-29T13:26:39.534Z,47.30
2019-05-29T13:27:39.975Z,43.60
2019-05-29T13:28:40.417Z,45.61
2019-05-29T13:29:40.856Z,45.40
2019-05-29T13:30:41.354Z,46.55
2019-05-29T13:31:41.732Z,44.84
2019-05-29T13:32:42.733Z,44.84
2019-05-29T13:33:42.607Z,46.96
2019-05-29T13:34:43.055Z,44.37
2019-05-29T13:35:43.494Z,44.46
2019-05-29T13:36:43.960Z,45.61
2019-05-29T13:37:44.369Z,45.73
2019-05-29T13:38:44.813Z,44.29
2019-05-29T13:39:45.259Z,44.10
2019-05-29T13:40:45.688Z,44.37
2019-05-29T13:41:46.137Z,44.87
2019-05-29T13:42:46.565Z,44.29
2019-05-29T13:43:47.007Z,41.89
2019-05-29T13:44:47.487Z,41.70
2019-05-29T13:45:47.899Z,42.58
2019-05-29T13:46:48.363Z,41.05
2019-05-29T13:47:48.777Z,41.41
2019-05-29T13:48:49.202Z,40.47
2019-05-29T13:49:49.642Z,41.05
2019-05-29T13:50:50.085Z,39.89
2019-05-29T13:51:50.555Z,40.18
2019-05-29T13:52:50.995Z,41.99
2019-05-29T13:54:02.525Z,45.06
2019-05-29T13:54:51.847Z,44.68
2019-05-29T13:55:52.278Z,44.02
2019-05-29T13:56:52.760Z,42.68
2019-05-29T13:57:53.161Z,46.26
2019-05-29T13:58:53.633Z,42.60
2019-05-29T13:59:54.043Z,42.89
2019-05-29T14:00:54.498Z,42.97
2019-05-29T14:01:54.927Z,44.22
2019-05-29T14:02:55.369Z,43.54
2019-05-29T14:03:55.801Z,42.94
2019-05-29T14:04:56.238Z,43.40
2019-05-29T14:05:56.680Z,44.46
2019-05-29T14:06:58.490Z,45.42
2019-05-29T14:07:58.524Z,45.23
2019-05-29T14:08:58.981Z,43.98
2019-05-29T14:09:58.892Z,44.27
2019-05-29T14:10:59.202Z,43.43
2019-05-29T14:11:59.317Z,43.04
2019-05-29T14:13:00.965Z,42.87
2019-05-29T14:14:01.275Z,42.97
2019-05-29T14:15:02.090Z,42.58
2019-05-29T14:16:02.287Z,42.58
2019-05-29T14:17:02.589Z,43.04
2019-05-29T14:18:02.868Z,42.87
2019-05-29T14:19:02.819Z,43.07
2019-05-29T14:20:02.834Z,42.30
2019-05-29T14:21:03.323Z,43.85
2019-05-29T14:22:04.989Z,41.82
2019-05-29T14:23:05.323Z,42.49
2019-05-29T14:24:23.472Z,41.79
2019-05-29T14:25:05.321Z,41.82
2019-05-29T14:26:06.470Z,41.91
2019-05-29T14:27:05.914Z,40.95
2019-05-29T14:28:06.769Z,41.05
2019-05-29T14:29:07.586Z,40.58
2019-05-29T14:30:08.417Z,39.64
2019-05-29T14:31:08.400Z,39.62
2019-05-29T14:32:09.195Z,40.01
2019-05-29T14:33:12.596Z,40.58
2019-05-29T14:34:09.510Z,41.55
2019-05-29T14:35:10.969Z,40.39
2019-05-29T14:36:09.883Z,40.58
2019-05-29T14:37:11.664Z,40.58
2019-05-29T14:38:14.368Z,41.28
2019-05-29T14:39:12.036Z,39.26
2019-05-29T14:40:12.062Z,39.36
2019-05-29T14:41:12.084Z,39.26
2019-05-29T14:42:12.539Z,39.16
2019-05-29T14:43:15.577Z,39.62
2019-05-29T14:44:16.998Z,39.81
2019-05-29T14:45:13.854Z,41.41
2019-05-29T14:46:14.298Z,42.18
2019-05-29T14:47:14.733Z,42.30
2019-05-29T14:48:15.171Z,41.24
2019-05-29T14:49:15.614Z,41.33
2019-05-29T14:50:16.057Z,42.00
2019-05-29T14:51:16.495Z,40.95
2019-05-29T14:52:16.937Z,39.70
2019-05-29T14:53:17.382Z,39.89
2019-05-29T14:54:17.819Z,40.95
2019-05-29T14:55:18.566Z,42.00
2019-05-29T14:56:18.710Z,40.56
2019-05-29T14:57:24.651Z,43.74
2019-05-29T14:58:19.580Z,41.53