createdAt,value
2023-02-25T00:00:09.705Z,22.1
2023-02-25T00:06:17.505Z,21.8
2023-02-25T00:11:54.812Z,22.1
2023-02-25T00:18:04.541Z,22.8
2023-02-25T00:24:02.114Z,24.3
2023-02-25T00:29:59.192Z,23.6
2023-02-25T00:35:52.357Z,23.2
2023-02-25T00:41:51.503Z,22.6
2023-02-25T00:47:45.025Z,22.5
2023-02-25T00:53:29.005Z,22.4
2023-02-25T00:59:22.049Z,22.3
2023-02-25T01:05:21.489Z,22.1
2023-02-25T01:11:17.393Z,23.3
2023-02-25T01:16:56.358Z,24.1
2023-02-25T01:22:18.083Z,23.3
2023-02-25T01:28:11.499Z,22.8
2023-02-25T01:34:06.767Z,22.6
2023-02-25T01:39:59.795Z,22.3
2023-02-25T01:45:52.558Z,22.3
2023-02-25T01:51:46.002Z,22.2
2023-02-25T01:57:39.968Z,22.4
2023-02-25T02:03:32.633Z,23.7
2023-02-25T02:09:26.594Z,23.9
2023-02-25T02:15:20.062Z,23.2
2023-02-25T02:21:12.684Z,22.7
2023-02-25T02:27:05.704Z,22.4
2023-02-25T02:32:43.590Z,22.3
2023-02-25T02:38:36.290Z,22.4
2023-02-25T02:44:13.828Z,23.7
2023-02-25T02:50:06.970Z,24
2023-02-25T02:55:44.352Z,23.1
2023-02-25T03:01:37.158Z,22.7
2023-02-25T03:07:15.403Z,22.3
2023-02-25T03:12:52.619Z,22.3
2023-02-25T03:18:15.530Z,22.1
2023-02-25T03:23:54.347Z,23.3
2023-02-25T03:29:30.845Z,24.3
2023-02-25T03:35:09.353Z,23.6
2023-02-25T03:40:45.917Z,23
2023-02-25T03:46:24.205Z,22.6
2023-02-25T03:51:47.053Z,22.3
2023-02-25T03:57:24.748Z,22.2
2023-02-25T04:03:17.826Z,22.6
2023-02-25T04:08:56.098Z,24.1
2023-02-25T04:14:32.782Z,24
2023-02-25T04:20:10.523Z,23.3
2023-02-25T04:26:03.167Z,22.8
2023-02-25T04:31:26.718Z,22.4
2023-02-25T04:37:21.275Z,22.3
2023-02-25T04:43:14.988Z,22.2
2023-02-25T04:49:09.373Z,23.4
2023-02-25T04:55:03.239Z,24.4
2023-02-25T05:00:55.422Z,23.4
2023-02-25T05:06:48.721Z,22.8
2023-02-25T05:12:43.997Z,22.4
2023-02-25T05:18:07.228Z,22.1
2023-02-25T05:24:00.682Z,22
2023-02-25T05:29:53.500Z,23.4
2023-02-25T05:35:31.730Z,24
2023-02-25T05:41:09.717Z,23.5
2023-02-25T05:47:02.555Z,23.4
2023-02-25T05:52:39.830Z,22.9
2023-02-25T05:58:16.341Z,22.9
2023-02-25T06:03:54.456Z,21.9
2023-02-25T06:09:32.066Z,22.6
2023-02-25T06:15:08.540Z,24.6
2023-02-25T06:21:02.600Z,24.8
2023-02-25T06:26:40.993Z,23.6
2023-02-25T06:32:35.001Z,23.1
2023-02-25T06:37:57.449Z,22.6
2023-02-25T06:43:50.987Z,22.7
2023-02-25T06:49:29.521Z,22.4
2023-02-25T06:55:07.088Z,23.5
2023-02-25T07:00:45.451Z,24.4
2023-02-25T07:06:39.861Z,23.9
2023-02-25T07:12:02.120Z,23
2023-02-25T07:17:25.000Z,22.6
2023-02-25T07:23:02.082Z,22.4
2023-02-25T07:28:54.157Z,22.3
2023-02-25T07:34:48.793Z,22.1
2023-02-25T07:40:42.153Z,22.1
2023-02-25T07:46:34.622Z,22
2023-02-25T07:52:27.429Z,23.2
2023-02-25T07:58:23.824Z,22.8
2023-02-25T08:04:17.732Z,22.5
2023-02-25T08:10:12.902Z,22.4
2023-02-25T08:16:05.553Z,22.2
2023-02-25T08:21:59.307Z,21.9
2023-02-25T08:27:52.858Z,21.9
2023-02-25T08:33:47.988Z,22.9
2023-02-25T08:39:26.231Z,22.5
2023-02-25T08:45:21.620Z,22.3
2023-02-25T08:51:14.326Z,22.1
2023-02-25T08:57:07.529Z,22.1
2023-02-25T09:02:59.864Z,22.1
2023-02-25T09:08:55.674Z,21.8
2023-02-25T09:15:02.120Z,22.9
2023-02-25T09:20:39.747Z,22.8
2023-02-25T09:26:32.224Z,22.3
2023-02-25T09:32:25.720Z,22.2
2023-02-25T09:38:19.092Z,22.1
2023-02-25T09:44:11.531Z,22
2023-02-25T09:49:52.268Z,21.8
2023-02-25T09:55:30.462Z,23.1
2023-02-25T10:01:07.167Z,22.9
2023-02-25T10:06:46.118Z,22.5
2023-02-25T10:12:23.487Z,22.1
2023-02-25T10:17:50.376Z,22.1
2023-02-25T10:23:42.948Z,21.9
2023-02-25T10:29:19.493Z,21.8
2023-02-25T10:35:13.043Z,22.6
2023-02-25T10:41:05.722Z,22.8
2023-02-25T10:46:59.119Z,22.3
2023-02-25T10:52:58.258Z,22
2023-02-25T10:58:51.463Z,21.9
2023-02-25T11:04:45.535Z,21.6
2023-02-25T11:10:37.672Z,21.5
2023-02-25T11:16:49.164Z,23.1
2023-02-25T11:22:45.137Z,22.4
2023-02-25T11:28:36.635Z,22
2023-02-25T11:34:33.860Z,21.9
2023-02-25T11:40:30.210Z,21.6
2023-02-25T11:46:23.504Z,21.6
2023-02-25T11:52:16.385Z,22.3
2023-02-25T11:57:38.373Z,22.9
2023-02-25T12:03:31.307Z,22.3
2023-02-25T12:09:38.884Z,22
2023-02-25T12:15:30.658Z,21.8
2023-02-25T12:21:08.165Z,21.7
2023-02-25T12:27:01.735Z,21.6
2023-02-25T12:32:54.327Z,22.8
2023-02-25T12:38:50.035Z,22.6
2023-02-25T12:44:43.997Z,22.3
2023-02-25T12:50:37.374Z,22.1
2023-02-25T12:56:30.930Z,21.9
2023-02-25T13:02:09.782Z,21.8
2023-02-25T13:08:03.087Z,22.1
2023-02-25T13:14:21.973Z,23.2
2023-02-25T13:20:15.044Z,22.4
2023-02-25T13:26:08.315Z,22.1
2023-02-25T13:32:01.682Z,21.9
2023-02-25T13:37:55.650Z,21.8
2023-02-25T13:43:32.474Z,21.7
2023-02-25T13:49:25.226Z,21.5
2023-02-25T13:55:20.946Z,21.4
2023-02-25T14:01:13.217Z,21.2
2023-02-25T14:07:05.671Z,21.2
2023-02-25T14:13:03.385Z,21.1
2023-02-25T14:18:56.565Z,20.9
2023-02-25T14:24:50.202Z,20.9
2023-02-25T14:30:13.005Z,20.8
2023-02-25T14:36:06.419Z,20.8
2023-02-25T14:41:59.701Z,20.6
2023-02-25T14:47:52.223Z,20.5
2023-02-25T14:53:45.096Z,20.5
2023-02-25T14:59:37.564Z,20.7
2023-02-25T15:05:33.056Z,20.4
2023-02-25T15:11:26.220Z,22.1
2023-02-25T15:17:19.128Z,24.8
2023-02-25T15:22:57.758Z,25.3
2023-02-25T15:28:49.970Z,25.1
2023-02-25T15:34:45.266Z,25.3
2023-02-25T15:40:37.823Z,25.8
2023-02-25T15:46:32.948Z,26.8
2023-02-25T15:51:54.774Z,27.5
2023-02-25T15:57:48.200Z,27.5
2023-02-25T16:03:31.153Z,26.7
2023-02-25T16:09:23.672Z,27.3
2023-02-25T16:15:16.055Z,28.3
2023-02-25T16:21:10.616Z,29.2
2023-02-25T16:27:02.986Z,30.5
2023-02-25T16:32:57.025Z,30.1
2023-02-25T16:38:39.244Z,30
2023-02-25T16:44:40.000Z,29.1
2023-02-25T16:50:33.674Z,30.6
2023-02-25T16:56:27.457Z,29.3
2023-02-25T17:02:04.585Z,29.4
2023-02-25T17:07:58.599Z,29.6
2023-02-25T17:13:51.156Z,29.3
2023-02-25T17:19:44.957Z,29.6
2023-02-25T17:25:23.749Z,30.6
2023-02-25T17:31:17.817Z,30.4
2023-02-25T17:37:12.376Z,30.5
2023-02-25T17:43:07.946Z,30.3
2023-02-25T17:49:02.110Z,28.8
2023-02-25T17:54:56.217Z,28.9
2023-02-25T18:00:52.019Z,29.8
2023-02-25T18:06:46.608Z,29.7
2023-02-25T18:12:40.729Z,31.8
2023-02-25T18:18:45.214Z,32.9
2023-02-25T18:24:39.365Z,33.3
2023-02-25T18:30:32.973Z,33.9
2023-02-25T18:36:14.184Z,34.4
2023-02-25T18:42:08.746Z,35.1
2023-02-25T18:48:03.571Z,35.3
2023-02-25T18:53:58.054Z,34.9
2023-02-25T18:59:51.547Z,34.2
2023-02-25T19:05:29.503Z,33.4
2023-02-25T19:11:23.199Z,32.3
2023-02-25T19:17:18.109Z,33.9
2023-02-25T19:23:11.048Z,35.2
2023-02-25T19:29:04.188Z,35.1
2023-02-25T19:34:44.298Z,34.1
2023-02-25T19:40:37.012Z,32.6
2023-02-25T19:46:31.301Z,31.5
2023-02-25T19:52:24.702Z,30.8
2023-02-25T19:58:19.358Z,31.1
2023-02-25T20:04:13.348Z,29.9
2023-02-25T20:10:08.043Z,29.7
2023-02-25T20:16:01.248Z,29.9
2023-02-25T20:21:56.569Z,29.8
2023-02-25T20:27:52.568Z,29.3
2023-02-25T20:33:45.968Z,28.6
2023-02-25T20:39:27.585Z,28.2
2023-02-25T20:45:23.257Z,27.8
2023-02-25T20:51:16.457Z,27.3
2023-02-25T20:57:09.378Z,26.8
2023-02-25T21:03:02.525Z,26.4
2023-02-25T21:08:57.355Z,25.9
2023-02-25T21:14:52.268Z,25.3
2023-02-25T21:20:45.301Z,25.2
2023-02-25T21:26:39.484Z,25
2023-02-25T21:32:33.699Z,24.8
2023-02-25T21:38:28.409Z,24.6
2023-02-25T21:44:21.078Z,24.4
2023-02-25T21:50:14.518Z,23.8
2023-02-25T21:56:06.731Z,23.4
2023-02-25T22:01:59.327Z,23.3
2023-02-25T22:07:53.963Z,23.2
2023-02-25T22:13:46.619Z,24.6
2023-02-25T22:19:39.608Z,24.1
2023-02-25T22:25:33.954Z,23.9
2023-02-25T22:31:28.245Z,23.6
2023-02-25T22:37:05.527Z,23.3
2023-02-25T22:42:58.474Z,23.1
2023-02-25T22:48:36.436Z,22.8
2023-02-25T22:54:27.370Z,22.6
2023-02-25T23:00:20.142Z,24.3
2023-02-25T23:06:11.845Z,24.2
2023-02-25T23:12:20.175Z,23.8
2023-02-25T23:18:14.162Z,23.6
2023-02-25T23:24:06.520Z,23.4
2023-02-25T23:29:58.686Z,22.9
2023-02-25T23:35:52.284Z,22.6
2023-02-25T23:47:43.032Z,24
2023-02-25T23:53:36.700Z,23.3
2023-02-25T23:59:30.327Z,23.1
