createdAt,value
2023-01-12T00:02:22.035Z,97887.97
2023-01-12T00:04:50.261Z,97894.78
2023-01-12T00:07:19.000Z,97900.84
2023-01-12T00:09:47.080Z,97887.59
2023-01-12T00:12:16.542Z,97884.16
2023-01-12T00:14:44.569Z,97879.91
2023-01-12T00:17:16.881Z,97891.25
2023-01-12T00:19:44.951Z,97883.25
2023-01-12T00:22:16.606Z,97890.28
2023-01-12T00:24:46.389Z,97886.19
2023-01-12T00:27:19.215Z,97884.47
2023-01-12T00:29:47.440Z,97881.75
2023-01-12T00:32:18.414Z,97873.06
2023-01-12T00:34:46.518Z,97873.91
2023-01-12T00:37:15.213Z,97882.81
2023-01-12T00:39:53.130Z,97881.09
2023-01-12T00:42:47.673Z,97883.69
2023-01-12T00:45:25.399Z,97874.09
2023-01-12T00:47:54.615Z,97874.22
2023-01-12T00:50:23.173Z,97881.22
2023-01-12T00:52:51.270Z,97877.72
2023-01-12T00:55:19.693Z,97886.47
2023-01-12T00:57:49.214Z,97897.09
2023-01-12T01:00:18.469Z,97895.44
2023-01-12T01:02:46.808Z,97885.84
2023-01-12T01:05:15.095Z,97879.66
2023-01-12T01:07:43.266Z,97888.50
2023-01-12T01:10:12.569Z,97892.16
2023-01-12T01:12:40.685Z,97887.84
2023-01-12T01:15:11.169Z,97892.34
2023-01-12T01:17:39.276Z,97891.47
2023-01-12T01:20:07.955Z,97895.81
2023-01-12T01:22:36.054Z,97891.50
2023-01-12T01:25:04.150Z,97895.09
2023-01-12T01:27:32.264Z,97899.44
2023-01-12T01:30:00.315Z,97891.59
2023-01-12T01:32:29.781Z,97889.09
2023-01-12T01:34:57.878Z,97898.63
2023-01-12T01:37:25.949Z,97909.19
2023-01-12T01:39:55.213Z,97907.38
2023-01-12T01:42:28.966Z,97902.00
2023-01-12T01:44:59.494Z,97899.34
2023-01-12T01:47:36.001Z,97899.44
2023-01-12T01:50:13.458Z,97897.78
2023-01-12T01:52:45.399Z,97904.78
2023-01-12T01:55:18.191Z,97899.50
2023-01-12T01:57:52.086Z,97904.69
2023-01-12T02:00:20.964Z,97900.34
2023-01-12T02:02:50.620Z,97913.41
2023-01-12T02:05:22.114Z,97918.53
2023-01-12T02:07:50.963Z,97920.34
2023-01-12T02:10:20.572Z,97918.53
2023-01-12T02:13:06.668Z,97918.59
2023-01-12T02:16:00.916Z,97914.16
2023-01-12T02:18:37.310Z,97915.03
2023-01-12T02:21:16.037Z,97921.03
2023-01-12T02:24:23.621Z,97921.16
2023-01-12T02:27:39.449Z,97913.41
2023-01-12T02:30:53.027Z,97914.16
2023-01-12T02:33:39.447Z,97923.00
2023-01-12T02:36:16.770Z,97916.88
2023-01-12T02:38:51.067Z,97904.69
2023-01-12T02:41:45.168Z,97912.44
2023-01-12T02:44:23.785Z,97914.28
2023-01-12T02:46:53.195Z,97921.25
2023-01-12T02:49:28.143Z,97913.53
2023-01-12T02:51:59.791Z,97906.56
2023-01-12T02:54:29.756Z,97917.03
2023-01-12T02:57:04.390Z,97913.56
2023-01-12T02:59:35.223Z,97916.03
2023-01-12T03:02:12.186Z,97926.59
2023-01-12T03:04:42.064Z,97927.47
2023-01-12T03:07:43.327Z,97922.28
2023-01-12T03:10:26.244Z,97920.47
2023-01-12T03:12:55.343Z,97914.16
2023-01-12T03:15:25.201Z,97918.63
2023-01-12T03:17:59.424Z,97908.22
2023-01-12T03:20:32.723Z,97906.47
2023-01-12T03:23:05.643Z,97900.34
2023-01-12T03:25:35.063Z,97892.56
2023-01-12T03:28:06.122Z,97908.19
2023-01-12T03:30:38.691Z,97906.47
2023-01-12T03:33:08.048Z,97903.09
2023-01-12T03:35:44.858Z,97896.94
2023-01-12T03:38:20.464Z,97900.59
2023-01-12T03:40:57.135Z,97916.25
2023-01-12T03:43:31.868Z,97919.84
2023-01-12T03:46:05.948Z,97916.34
2023-01-12T03:48:39.718Z,97913.78
2023-01-12T03:51:14.024Z,97925.91
2023-01-12T03:53:44.346Z,97923.31
2023-01-12T03:56:15.328Z,97925.06
2023-01-12T03:58:44.264Z,97935.41
2023-01-12T04:01:12.885Z,97934.50
2023-01-12T04:03:41.085Z,97945.00
2023-01-12T04:06:10.682Z,97941.59
2023-01-12T04:08:38.847Z,97946.88
2023-01-12T04:11:22.349Z,97959.09
2023-01-12T04:13:50.393Z,97959.94
2023-01-12T04:16:18.778Z,97961.63
2023-01-12T04:18:46.929Z,97955.50
2023-01-12T04:21:34.186Z,97956.38
2023-01-12T04:24:02.287Z,97955.47
2023-01-12T04:26:30.313Z,97958.91
2023-01-12T04:29:00.380Z,97962.28
2023-01-12T04:31:28.863Z,97969.44
2023-01-12T04:33:57.006Z,97967.72
2023-01-12T04:36:26.436Z,97967.72
2023-01-12T04:38:54.503Z,97969.50
2023-01-12T04:41:22.553Z,97980.81
2023-01-12T04:43:50.762Z,97987.13
2023-01-12T04:46:18.879Z,97982.81
2023-01-12T04:48:47.083Z,97981.97
2023-01-12T04:51:15.195Z,97990.75
2023-01-12T04:53:44.872Z,97988.13
2023-01-12T04:56:12.976Z,97991.75
2023-01-12T04:58:42.321Z,97995.47
2023-01-12T05:01:11.388Z,97991.13
2023-01-12T05:03:39.851Z,97989.44
2023-01-12T05:06:08.691Z,97991.16
2023-01-12T05:08:54.502Z,97992.84
2023-01-12T05:11:28.490Z,97988.44
2023-01-12T05:13:56.684Z,97987.63
2023-01-12T05:16:25.020Z,97996.47
2023-01-12T05:18:54.423Z,97988.78
2023-01-12T05:21:26.767Z,97988.84
2023-01-12T05:23:54.897Z,97982.84
2023-01-12T05:26:24.337Z,97979.53
2023-01-12T05:28:55.754Z,97990.03
2023-01-12T05:31:24.030Z,97990.03
2023-01-12T05:33:52.130Z,97996.06
2023-01-12T05:36:20.586Z,97999.50
2023-01-12T05:38:48.856Z,97998.66
2023-01-12T05:41:17.045Z,98000.47
2023-01-12T05:43:51.688Z,98000.38
2023-01-12T05:46:22.186Z,97990.84
2023-01-12T05:48:50.824Z,97995.25
2023-01-12T05:51:19.114Z,97996.00
2023-01-12T05:53:47.328Z,97998.75
2023-01-12T05:56:20.129Z,98002.16
2023-01-12T05:58:54.226Z,98003.88
2023-01-12T06:01:25.635Z,98002.22
2023-01-12T06:03:55.559Z,97994.44
2023-01-12T06:06:26.122Z,98012.72
2023-01-12T06:08:55.268Z,98013.59
2023-01-12T06:11:42.941Z,98014.50
2023-01-12T06:14:12.779Z,98009.28
2023-01-12T06:16:44.246Z,98007.50
2023-01-12T06:19:13.376Z,97996.19
2023-01-12T06:21:42.165Z,98002.16
2023-01-12T06:24:10.420Z,98005.72
2023-01-12T06:26:38.585Z,98023.03
2023-01-12T06:29:07.317Z,98019.47
2023-01-12T06:31:38.836Z,98017.81
2023-01-12T06:34:07.998Z,98019.66
2023-01-12T06:36:36.865Z,98022.34
2023-01-12T06:39:05.543Z,98034.59
2023-01-12T06:41:52.392Z,98036.38
2023-01-12T06:44:20.575Z,98042.53
2023-01-12T06:46:50.091Z,98044.38
2023-01-12T06:49:18.545Z,98043.50
2023-01-12T06:51:48.998Z,98047.94
2023-01-12T06:54:18.399Z,98040.97
2023-01-12T06:56:47.101Z,98037.50
2023-01-12T06:59:15.296Z,98035.69
2023-01-12T07:01:43.561Z,98039.16
2023-01-12T07:04:13.193Z,98057.47
2023-01-12T07:06:41.409Z,98047.13
2023-01-12T07:09:09.569Z,98043.66
2023-01-12T07:11:37.775Z,98053.19
2023-01-12T07:14:07.799Z,98044.47
2023-01-12T07:16:37.211Z,98054.88
2023-01-12T07:19:05.396Z,98059.34
2023-01-12T07:21:34.923Z,98081.00
2023-01-12T07:24:03.263Z,98077.31
2023-01-12T07:26:31.361Z,98082.91
2023-01-12T07:28:59.442Z,98072.66
2023-01-12T07:31:27.654Z,98075.63
2023-01-12T07:33:56.130Z,98081.38
2023-01-12T07:36:25.755Z,98077.16
2023-01-12T07:38:55.274Z,98081.34
2023-01-12T07:41:40.684Z,98084.69
2023-01-12T07:44:11.592Z,98083.75
2023-01-12T07:46:39.842Z,98076.63
2023-01-12T07:49:07.942Z,98082.00
2023-01-12T07:51:36.089Z,98081.34
2023-01-12T07:54:05.757Z,98087.81
2023-01-12T07:56:33.949Z,98090.03
2023-01-12T07:59:02.013Z,98087.31
2023-01-12T08:01:32.611Z,98091.69
2023-01-12T08:04:00.778Z,98090.50
2023-01-12T08:06:29.055Z,98091.88
2023-01-12T08:08:57.175Z,98091.09
2023-01-12T08:11:26.959Z,98090.78
2023-01-12T08:13:56.213Z,98081.13
2023-01-12T08:16:28.699Z,98083.28
2023-01-12T08:19:03.410Z,98078.59
2023-01-12T08:21:36.901Z,98083.72
2023-01-12T08:24:07.421Z,98086.38
2023-01-12T08:26:41.110Z,98089.03
2023-01-12T08:29:13.150Z,98102.84
2023-01-12T08:31:42.059Z,98100.09
2023-01-12T08:34:10.997Z,98094.22
2023-01-12T08:36:44.039Z,98087.84
2023-01-12T08:39:12.915Z,98086.81
2023-01-12T08:41:42.474Z,98091.00
2023-01-12T08:44:11.153Z,98093.13
2023-01-12T08:46:40.708Z,98101.69
2023-01-12T08:49:11.473Z,98110.44
2023-01-12T08:51:40.519Z,98104.44
2023-01-12T08:54:10.554Z,98098.84
2023-01-12T08:56:38.766Z,98100.50
2023-01-12T08:59:08.598Z,98108.94
2023-01-12T09:01:37.385Z,98108.19
2023-01-12T09:04:06.108Z,98099.41
2023-01-12T09:06:37.078Z,98096.44
2023-01-12T09:09:08.379Z,98102.66
2023-01-12T09:11:37.891Z,98101.03
2023-01-12T09:14:06.456Z,98100.88
2023-01-12T09:16:36.039Z,98099.59
2023-01-12T09:19:04.807Z,98090.66
2023-01-12T09:21:33.468Z,98088.59
2023-01-12T09:24:01.576Z,98091.03
2023-01-12T09:26:32.559Z,98085.06
2023-01-12T09:29:00.953Z,98086.19
2023-01-12T09:31:30.324Z,98089.03
2023-01-12T09:34:00.778Z,98087.53
2023-01-12T09:36:30.620Z,98082.09
2023-01-12T09:38:59.169Z,98076.63
2023-01-12T09:41:43.507Z,98074.91
2023-01-12T09:44:37.822Z,98081.16
2023-01-12T09:47:11.457Z,98072.78
2023-01-12T09:49:45.351Z,98074.50
2023-01-12T09:52:18.516Z,98080.06
2023-01-12T09:54:50.644Z,98070.75
2023-01-12T09:57:50.756Z,98059.78
2023-01-12T10:00:20.573Z,98057.16
2023-01-12T10:02:52.504Z,98068.28
2023-01-12T10:05:39.533Z,98070.13
2023-01-12T10:08:17.336Z,98067.69
2023-01-12T10:10:57.984Z,98064.03
2023-01-12T10:13:32.799Z,98059.88
2023-01-12T10:16:09.392Z,98068.13
2023-01-12T10:18:44.825Z,98069.50
2023-01-12T10:21:16.039Z,98069.19
2023-01-12T10:23:45.413Z,98077.94
2023-01-12T10:26:22.197Z,98069.03
2023-01-12T10:28:53.555Z,98077.56
2023-01-12T10:31:24.158Z,98062.72
2023-01-12T10:34:07.177Z,98071.75
2023-01-12T10:36:42.734Z,98062.78
2023-01-12T10:39:31.318Z,98056.34
2023-01-12T10:42:44.050Z,98048.59
2023-01-12T10:45:18.285Z,98046.25
2023-01-12T10:47:47.208Z,98043.88
2023-01-12T10:50:22.891Z,98042.00
2023-01-12T10:52:57.418Z,98041.63
2023-01-12T10:55:30.086Z,98040.94
2023-01-12T10:57:58.547Z,98044.53
2023-01-12T11:00:28.845Z,98038.75
2023-01-12T11:02:57.605Z,98031.81
2023-01-12T11:05:34.187Z,98030.03
2023-01-12T11:08:03.786Z,98032.41
2023-01-12T11:10:35.736Z,98027.44
2023-01-12T11:13:05.923Z,98028.13
2023-01-12T11:15:39.105Z,98026.00
2023-01-12T11:18:27.070Z,98021.47
2023-01-12T11:20:58.255Z,98018.78
2023-01-12T11:23:34.146Z,98011.75
2023-01-12T11:26:05.597Z,98001.44
2023-01-12T11:28:40.371Z,98001.16
2023-01-12T11:31:13.754Z,97989.69
2023-01-12T11:33:44.951Z,97987.22
2023-01-12T11:36:17.730Z,97986.91
2023-01-12T11:38:50.659Z,97974.09
2023-01-12T11:41:25.503Z,97979.69
2023-01-12T11:43:59.147Z,97976.81
2023-01-12T11:46:31.183Z,97973.50
2023-01-12T11:49:07.632Z,97969.47
2023-01-12T11:51:35.839Z,97985.25
2023-01-12T11:54:07.431Z,97989.91
2023-01-12T11:57:08.819Z,97981.59
2023-01-12T11:59:47.125Z,97969.56
2023-01-12T12:02:33.177Z,97971.03
2023-01-12T12:05:11.429Z,97968.91
2023-01-12T12:07:53.207Z,97963.06
2023-01-12T12:10:25.993Z,97967.13
2023-01-12T12:13:21.906Z,97956.78
2023-01-12T12:15:58.368Z,97967.19
2023-01-12T12:18:40.634Z,97962.84
2023-01-12T12:21:16.932Z,97956.06
2023-01-12T12:23:53.464Z,97945.63
2023-01-12T12:26:28.188Z,97949.06
2023-01-12T12:29:17.147Z,97941.97
2023-01-12T12:31:58.672Z,97946.06
2023-01-12T12:34:51.492Z,97940.56
2023-01-12T12:37:26.966Z,97945.66
2023-01-12T12:40:00.169Z,97944.78
2023-01-12T12:43:00.647Z,97935.75
2023-01-12T12:45:40.513Z,97929.97
2023-01-12T12:48:15.088Z,97933.38
2023-01-12T12:50:50.913Z,97931.03
2023-01-12T12:53:25.160Z,97928.84
2023-01-12T12:55:54.881Z,97927.84
2023-01-12T12:58:47.297Z,97927.94
2023-01-12T13:02:00.259Z,97917.31
2023-01-12T13:05:03.196Z,97921.47
2023-01-12T13:07:36.491Z,97914.31
2023-01-12T13:10:19.821Z,97913.75
2023-01-12T13:12:57.982Z,97914.63
2023-01-12T13:15:32.675Z,97907.97
2023-01-12T13:18:01.046Z,97919.31
2023-01-12T13:20:51.103Z,97910.25
2023-01-12T13:23:44.170Z,97907.59
2023-01-12T13:26:41.162Z,97913.84
2023-01-12T13:29:44.532Z,97916.66
2023-01-12T13:32:43.587Z,97910.78
2023-01-12T13:35:44.617Z,97915.94
2023-01-12T13:38:17.244Z,97912.63
2023-01-12T13:40:55.901Z,97912.81
2023-01-12T13:43:28.899Z,97917.16
2023-01-12T13:45:59.798Z,97918.28
2023-01-12T13:48:32.947Z,97915.38
2023-01-12T13:51:05.475Z,97913.59
2023-01-12T13:53:33.668Z,97908.72
2023-01-12T13:56:04.048Z,97912.97
2023-01-12T13:58:40.581Z,97914.38
2023-01-12T14:01:19.244Z,97913.25
2023-01-12T14:04:20.026Z,97910.13
2023-01-12T14:07:00.782Z,97900.03
2023-01-12T14:09:41.269Z,97900.97
2023-01-12T14:12:32.103Z,97892.94
2023-01-12T14:15:36.182Z,97889.81
2023-01-12T14:18:06.920Z,97892.56
2023-01-12T14:20:45.530Z,97890.38
2023-01-12T14:23:19.233Z,97894.91
2023-01-12T14:25:48.484Z,97890.53
2023-01-12T14:28:19.045Z,97888.50
2023-01-12T14:30:50.351Z,97884.50
2023-01-12T14:33:20.729Z,97888.16
2023-01-12T14:35:54.719Z,97884.34
2023-01-12T14:38:26.383Z,97882.31
2023-01-12T14:41:00.685Z,97881.03
2023-01-12T14:43:49.409Z,97876.81
2023-01-12T14:46:27.186Z,97877.38
2023-01-12T14:48:59.915Z,97868.78
2023-01-12T14:51:34.771Z,97881.22
2023-01-12T14:54:18.156Z,97874.50
2023-01-12T14:56:56.381Z,97872.50
2023-01-12T14:59:28.836Z,97876.53
2023-01-12T15:02:21.104Z,97877.19
2023-01-12T15:04:55.074Z,97875.13
2023-01-12T15:07:26.568Z,97871.34
2023-01-12T15:09:58.084Z,97867.78
2023-01-12T15:12:44.980Z,97859.47
2023-01-12T15:15:18.699Z,97857.72
2023-01-12T15:18:05.223Z,97856.59
2023-01-12T15:20:54.070Z,97852.53
2023-01-12T15:23:47.229Z,97848.59
2023-01-12T15:26:15.408Z,97846.78
2023-01-12T15:28:44.818Z,97853.50
2023-01-12T15:31:22.602Z,97861.59
2023-01-12T15:33:50.807Z,97853.56
2023-01-12T15:36:18.945Z,97852.53
2023-01-12T15:38:48.602Z,97853.41
2023-01-12T15:41:40.919Z,97854.16
2023-01-12T15:44:13.103Z,97860.44
2023-01-12T15:46:41.710Z,97853.03
2023-01-12T15:49:10.052Z,97850.97
2023-01-12T15:51:38.521Z,97853.59
2023-01-12T15:54:09.245Z,97848.69
2023-01-12T15:56:37.350Z,97845.63
2023-01-12T15:59:05.537Z,97846.22
2023-01-12T16:01:38.507Z,97850.16
2023-01-12T16:04:40.231Z,97850.03
2023-01-12T16:06:55.880Z,97850.91
2023-01-12T16:09:25.417Z,97851.09
2023-01-12T16:11:53.512Z,97850.41
2023-01-12T16:14:21.630Z,97855.09
2023-01-12T16:16:49.780Z,97851.19
2023-01-12T16:19:23.671Z,97851.44
2023-01-12T16:21:55.325Z,97850.84
2023-01-12T16:24:26.903Z,97844.72
2023-01-12T16:26:55.333Z,97846.88
2023-01-12T16:29:24.331Z,97848.00
2023-01-12T16:31:52.656Z,97852.63
2023-01-12T16:34:23.617Z,97851.28
2023-01-12T16:36:51.984Z,97852.22
2023-01-12T16:39:20.180Z,97849.09
2023-01-12T16:41:49.838Z,97848.34
2023-01-12T16:44:17.951Z,97846.81
2023-01-12T16:46:48.706Z,97844.38
2023-01-12T16:49:16.892Z,97840.88
2023-01-12T16:51:45.024Z,97852.47
2023-01-12T16:54:13.167Z,97835.97
2023-01-12T16:56:42.142Z,97857.75
2023-01-12T16:59:11.687Z,97848.34
2023-01-12T17:01:39.967Z,97857.97
2023-01-12T17:04:08.328Z,97866.72
2023-01-12T17:06:38.679Z,97869.50
2023-01-12T17:09:08.184Z,97869.75
2023-01-12T17:11:36.398Z,97876.00
2023-01-12T17:14:23.075Z,97873.34
2023-01-12T17:16:54.446Z,97876.78
2023-01-12T17:19:24.069Z,97876.84
2023-01-12T17:21:54.674Z,97878.63
2023-01-12T17:24:23.356Z,97876.78
2023-01-12T17:26:53.702Z,97878.56
2023-01-12T17:29:22.458Z,97873.38
2023-01-12T17:31:52.358Z,97876.00
2023-01-12T17:34:21.579Z,97864.69
2023-01-12T17:36:50.016Z,97869.00
2023-01-12T17:39:18.213Z,97867.50
2023-01-12T17:42:03.597Z,97863.22
2023-01-12T17:44:31.889Z,97861.53
2023-01-12T17:47:01.381Z,97870.44
2023-01-12T17:49:29.655Z,97878.41
2023-01-12T17:51:57.771Z,97877.56
2023-01-12T17:54:26.088Z,97875.84
2023-01-12T17:56:54.703Z,97875.13
2023-01-12T17:59:24.534Z,97866.44
2023-01-12T18:01:53.754Z,97873.63
2023-01-12T18:04:23.407Z,97875.53
2023-01-12T18:06:51.621Z,97879.84
2023-01-12T18:09:19.896Z,97873.03
2023-01-12T18:11:48.012Z,97869.63
2023-01-12T18:14:16.636Z,97871.56
2023-01-12T18:16:44.851Z,97862.19
2023-01-12T18:19:15.011Z,97860.56
2023-01-12T18:21:44.576Z,97863.31
2023-01-12T18:24:13.151Z,97858.94
2023-01-12T18:26:41.287Z,97860.16
2023-01-12T18:29:09.717Z,97858.47
2023-01-12T18:31:38.945Z,97845.41
2023-01-12T18:34:09.077Z,97845.44
2023-01-12T18:36:38.970Z,97846.28
2023-01-12T18:39:12.234Z,97854.13
2023-01-12T18:41:58.282Z,97854.13
2023-01-12T18:44:26.846Z,97840.91
2023-01-12T18:47:12.753Z,97845.22
2023-01-12T18:49:41.540Z,97845.25
2023-01-12T18:52:29.921Z,97851.16
2023-01-12T18:54:59.791Z,97851.16
2023-01-12T18:57:30.412Z,97851.16
2023-01-12T19:00:13.493Z,97854.44
2023-01-12T19:02:42.680Z,97858.78
2023-01-12T19:05:25.712Z,97853.47
2023-01-12T19:08:26.600Z,97838.63
2023-01-12T19:10:56.980Z,97843.69
2023-01-12T19:13:42.349Z,97844.66
2023-01-12T19:16:32.670Z,97843.97
2023-01-12T19:19:01.186Z,97838.72
2023-01-12T19:21:47.188Z,97843.03
2023-01-12T19:24:33.421Z,97835.91
2023-01-12T19:27:20.756Z,97836.78
2023-01-12T19:29:49.220Z,97838.47
2023-01-12T19:32:18.535Z,97840.84
2023-01-12T19:34:48.332Z,97828.69
2023-01-12T19:37:17.510Z,97829.56
2023-01-12T19:40:01.167Z,97833.84
2023-01-12T19:42:51.747Z,97832.81
2023-01-12T19:45:20.986Z,97819.63
2023-01-12T19:47:50.674Z,97812.56
2023-01-12T19:50:19.778Z,97813.53
2023-01-12T19:52:48.498Z,97823.16
2023-01-12T19:55:17.625Z,97828.19
2023-01-12T19:57:48.241Z,97820.41
2023-01-12T20:00:17.828Z,97806.25
2023-01-12T20:02:49.391Z,97813.31
2023-01-12T20:05:24.148Z,97803.66
2023-01-12T20:07:54.212Z,97806.41
2023-01-12T20:10:24.229Z,97807.53
2023-01-12T20:12:57.160Z,97810.97
2023-01-12T20:15:26.172Z,97801.44
2023-01-12T20:17:57.196Z,97801.50
2023-01-12T20:20:26.258Z,97799.72
2023-01-12T20:22:54.623Z,97799.63
2023-01-12T20:25:25.751Z,97796.19
2023-01-12T20:27:58.092Z,97785.72
2023-01-12T20:30:42.986Z,97784.94
2023-01-12T20:33:13.567Z,97788.69
2023-01-12T20:35:47.815Z,97791.38
2023-01-12T20:38:17.118Z,97797.94
2023-01-12T20:40:47.350Z,97793.72
2023-01-12T20:43:17.596Z,97790.22
2023-01-12T20:45:46.167Z,97788.44
2023-01-12T20:48:15.643Z,97792.25
2023-01-12T20:50:45.726Z,97789.88
2023-01-12T20:53:16.368Z,97787.44
2023-01-12T20:55:46.352Z,97789.31
2023-01-12T20:58:17.560Z,97794.69
2023-01-12T21:00:46.920Z,97794.66
2023-01-12T21:03:16.770Z,97785.22
2023-01-12T21:05:46.384Z,97791.41
2023-01-12T21:08:15.334Z,97785.34
2023-01-12T21:10:50.228Z,97788.03
2023-01-12T21:13:20.415Z,97788.13
2023-01-12T21:15:48.599Z,97775.84
2023-01-12T21:18:16.772Z,97770.81
2023-01-12T21:20:45.316Z,97777.06
2023-01-12T21:23:13.660Z,97775.44
2023-01-12T21:25:43.220Z,97770.53
2023-01-12T21:28:11.682Z,97779.31
2023-01-12T21:30:41.784Z,97773.38
2023-01-12T21:33:10.552Z,97773.53
2023-01-12T21:35:39.094Z,97777.06
2023-01-12T21:38:07.583Z,97782.97
2023-01-12T21:40:35.838Z,97775.31
2023-01-12T21:43:10.201Z,97770.09
2023-01-12T21:45:41.561Z,97763.84
2023-01-12T21:48:11.170Z,97764.91
2023-01-12T21:50:39.993Z,97766.72
2023-01-12T21:53:09.001Z,97760.69
2023-01-12T21:55:38.875Z,97768.56
2023-01-12T21:58:06.965Z,97768.63
2023-01-12T22:00:35.201Z,97778.91
2023-01-12T22:03:05.253Z,97768.38
2023-01-12T22:05:34.591Z,97775.16
2023-01-12T22:08:03.723Z,97775.09
2023-01-12T22:10:31.921Z,97776.59
2023-01-12T22:13:03.004Z,97789.41
2023-01-12T22:15:31.522Z,97787.66
2023-01-12T22:18:00.295Z,97790.22
2023-01-12T22:20:29.913Z,97790.13
2023-01-12T22:22:58.322Z,97794.63
2023-01-12T22:25:27.493Z,97791.16
2023-01-12T22:27:57.386Z,97787.00
2023-01-12T22:30:26.213Z,97784.41
2023-01-12T22:32:55.694Z,97788.59
2023-01-12T22:35:26.170Z,97777.38
2023-01-12T22:37:55.920Z,97771.31
2023-01-12T22:40:24.197Z,97782.59
2023-01-12T22:43:10.094Z,97772.13
2023-01-12T22:45:38.385Z,97766.88
2023-01-12T22:48:07.341Z,97767.50
2023-01-12T22:50:35.435Z,97763.25
2023-01-12T22:53:04.938Z,97768.22
2023-01-12T22:55:33.077Z,97763.97
2023-01-12T22:58:01.290Z,97762.06
2023-01-12T23:00:29.508Z,97766.59
2023-01-12T23:03:03.678Z,97763.94
2023-01-12T23:05:35.918Z,97758.75
2023-01-12T23:08:07.208Z,97763.09
2023-01-12T23:10:36.161Z,97750.00
2023-01-12T23:13:15.849Z,97755.94
2023-01-12T23:15:47.135Z,97742.28
2023-01-12T23:18:16.691Z,97750.13
2023-01-12T23:20:45.194Z,97737.91
2023-01-12T23:23:17.786Z,97748.34
2023-01-12T23:25:47.014Z,97738.44
2023-01-12T23:28:16.402Z,97725.50
2023-01-12T23:30:45.082Z,97732.47
2023-01-12T23:33:13.274Z,97729.78
2023-01-12T23:35:43.080Z,97728.84
2023-01-12T23:38:17.189Z,97724.56
2023-01-12T23:40:45.607Z,97740.25
2023-01-12T23:43:13.782Z,97732.34
2023-01-12T23:45:42.734Z,97729.78
2023-01-12T23:48:11.222Z,97727.94
2023-01-12T23:50:39.518Z,97729.63
2023-01-12T23:53:07.726Z,97739.25
2023-01-12T23:55:39.394Z,97738.06
2023-01-12T23:58:08.296Z,97734.38
