createdAt,value
2023-03-16T00:02:27.342Z,3.28
2023-03-16T00:05:01.605Z,3.90
2023-03-16T00:07:35.503Z,4.32
2023-03-16T00:10:12.440Z,4.65
2023-03-16T00:12:45.981Z,3.22
2023-03-16T00:15:21.009Z,3.45
2023-03-16T00:17:54.913Z,3.22
2023-03-16T00:20:28.791Z,3.70
2023-03-16T00:23:02.744Z,3.92
2023-03-16T00:25:36.228Z,4.00
2023-03-16T00:28:09.689Z,3.25
2023-03-16T00:30:47.440Z,3.65
2023-03-16T00:33:23.135Z,3.75
2023-03-16T00:36:02.661Z,3.88
2023-03-16T00:38:38.499Z,4.30
2023-03-16T00:41:14.428Z,3.95
2023-03-16T00:43:49.013Z,2.75
2023-03-16T00:46:27.971Z,3.55
2023-03-16T00:49:02.769Z,4.40
2023-03-16T00:51:36.264Z,4.13
2023-03-16T00:54:09.689Z,3.55
2023-03-16T00:56:43.271Z,4.20
2023-03-16T00:59:16.998Z,4.43
2023-03-16T01:01:52.202Z,4.03
2023-03-16T01:04:26.325Z,3.22
2023-03-16T01:06:59.908Z,3.85
2023-03-16T01:09:37.025Z,3.90
2023-03-16T01:12:12.825Z,4.70
2023-03-16T01:14:47.230Z,5.03
2023-03-16T01:17:22.601Z,5.00
2023-03-16T01:19:56.688Z,4.15
2023-03-16T01:22:30.342Z,4.35
2023-03-16T01:25:03.848Z,4.03
2023-03-16T01:27:37.986Z,5.28
2023-03-16T01:30:13.039Z,4.95
2023-03-16T01:32:48.325Z,4.43
2023-03-16T01:35:22.634Z,5.72
2023-03-16T01:37:56.414Z,5.47
2023-03-16T01:40:32.398Z,5.68
2023-03-16T01:43:06.933Z,5.05
2023-03-16T01:46:18.303Z,5.95
2023-03-16T01:49:02.716Z,4.95
2023-03-16T01:51:44.109Z,5.65
2023-03-16T01:54:24.741Z,5.35
2023-03-16T01:57:04.827Z,5.00
2023-03-16T02:00:23.070Z,5.30
2023-03-16T02:03:15.125Z,4.10
2023-03-16T02:06:16.245Z,4.53
2023-03-16T02:08:56.308Z,4.45
2023-03-16T02:11:29.975Z,4.38
2023-03-16T02:16:48.314Z,5.97
2023-03-16T02:19:33.149Z,5.80
2023-03-16T02:22:10.059Z,5.57
2023-03-16T02:24:43.931Z,4.72
2023-03-16T02:27:25.416Z,5.43
2023-03-16T02:30:11.700Z,5.65
2023-03-16T02:32:55.788Z,4.93
2023-03-16T02:35:29.366Z,4.75
2023-03-16T02:38:02.986Z,4.95
2023-03-16T02:40:43.891Z,4.18
2023-03-16T02:43:25.076Z,5.65
2023-03-16T02:46:11.117Z,3.80
2023-03-16T02:48:49.000Z,4.28
2023-03-16T02:51:22.758Z,4.57
2023-03-16T02:53:56.271Z,4.28
2023-03-16T02:56:33.222Z,4.15
2023-03-16T02:59:07.356Z,4.55
2023-03-16T03:01:42.977Z,4.53
2023-03-16T03:04:17.081Z,4.28
2023-03-16T03:06:50.590Z,6.45
2023-03-16T03:09:24.153Z,5.25
2023-03-16T03:12:00.752Z,5.28
2023-03-16T03:14:38.067Z,6.00
2023-03-16T03:17:14.505Z,6.88
2023-03-16T03:19:47.981Z,6.60
2023-03-16T03:22:21.591Z,7.13
2023-03-16T03:24:55.481Z,6.05
2023-03-16T03:27:29.066Z,5.28
2023-03-16T03:30:02.763Z,6.25
2023-03-16T03:32:38.094Z,6.70
2023-03-16T03:35:13.109Z,6.47
2023-03-16T03:37:46.813Z,5.93
2023-03-16T03:40:22.631Z,5.97
2023-03-16T03:43:03.034Z,5.60
2023-03-16T03:45:39.252Z,7.45
2023-03-16T03:48:14.742Z,7.88
2023-03-16T03:50:48.240Z,7.47
2023-03-16T03:53:40.072Z,7.57
2023-03-16T03:56:33.860Z,6.13
2023-03-16T03:59:07.492Z,5.93
2023-03-16T04:01:59.634Z,5.78
2023-03-16T04:04:44.926Z,6.78
2023-03-16T04:07:19.929Z,5.78
2023-03-16T04:09:54.952Z,6.10
2023-03-16T04:12:48.649Z,5.53
2023-03-16T04:15:22.799Z,4.70
2023-03-16T04:18:22.555Z,5.05
2023-03-16T04:20:57.874Z,5.05
2023-03-16T04:23:33.804Z,5.35
2023-03-16T04:26:07.763Z,4.90
2023-03-16T04:28:41.419Z,5.80
2023-03-16T04:31:16.743Z,5.57
2023-03-16T04:33:54.654Z,5.70
2023-03-16T04:36:30.592Z,5.18
2023-03-16T04:39:05.150Z,3.85
2023-03-16T04:41:38.917Z,6.20
2023-03-16T04:44:18.010Z,4.60
2023-03-16T04:46:51.542Z,4.32
2023-03-16T04:49:26.613Z,4.25
2023-03-16T04:52:02.150Z,4.65
2023-03-16T04:54:36.136Z,5.05
2023-03-16T04:57:09.950Z,4.55
2023-03-16T04:59:48.677Z,4.05
2023-03-16T05:02:28.987Z,72.10
2023-03-16T05:05:07.219Z,5.50
2023-03-16T05:07:44.057Z,3.78
2023-03-16T05:10:19.919Z,3.67
2023-03-16T05:12:53.921Z,3.75
2023-03-16T05:15:28.438Z,4.35
2023-03-16T05:18:06.877Z,3.10
2023-03-16T05:20:41.322Z,4.50
2023-03-16T05:23:16.783Z,3.58
2023-03-16T05:25:53.899Z,3.75
2023-03-16T05:28:30.212Z,3.88
2023-03-16T05:31:07.757Z,4.18
2023-03-16T05:33:56.216Z,4.70
2023-03-16T05:36:29.750Z,3.78
2023-03-16T05:39:12.239Z,4.63
2023-03-16T05:41:50.056Z,4.57
2023-03-16T05:44:28.949Z,5.88
2023-03-16T05:47:20.171Z,4.53
2023-03-16T05:49:59.583Z,5.43
2023-03-16T05:52:39.481Z,5.13
2023-03-16T05:55:21.648Z,5.90
2023-03-16T05:58:03.329Z,5.13
2023-03-16T06:00:39.479Z,4.55
2023-03-16T06:03:27.545Z,4.10
2023-03-16T06:06:03.512Z,4.43
2023-03-16T06:08:41.568Z,4.68
2023-03-16T06:11:19.478Z,4.68
2023-03-16T06:13:53.402Z,4.00
2023-03-16T06:16:27.462Z,4.55
2023-03-16T06:19:01.083Z,4.15
2023-03-16T06:21:36.132Z,5.45
2023-03-16T06:24:14.907Z,4.75
2023-03-16T06:26:49.803Z,4.50
2023-03-16T06:29:24.463Z,4.72
2023-03-16T06:31:58.065Z,4.00
2023-03-16T06:34:32.003Z,4.13
2023-03-16T06:37:05.852Z,4.35
2023-03-16T06:39:39.636Z,4.32
2023-03-16T06:42:14.637Z,3.47
2023-03-16T06:44:48.172Z,4.53
2023-03-16T06:47:22.052Z,4.82
2023-03-16T06:49:56.097Z,3.60
2023-03-16T06:52:32.820Z,3.33
2023-03-16T06:55:07.433Z,3.75
2023-03-16T06:57:44.872Z,3.25
2023-03-16T07:00:18.933Z,3.83
2023-03-16T07:02:52.378Z,4.20
2023-03-16T07:05:27.041Z,3.40
2023-03-16T07:08:01.284Z,3.10
2023-03-16T07:10:34.847Z,3.50
2023-03-16T07:13:09.687Z,4.05
2023-03-16T07:15:44.656Z,3.53
2023-03-16T07:18:18.176Z,3.90
2023-03-16T07:20:51.920Z,4.38
2023-03-16T07:23:25.878Z,5.68
2023-03-16T07:26:04.129Z,30.38
2023-03-16T07:28:42.019Z,6.18
2023-03-16T07:31:15.970Z,3.85
2023-03-16T07:33:49.475Z,4.43
2023-03-16T07:36:31.771Z,3.33
2023-03-16T07:39:07.936Z,3.28
2023-03-16T07:41:42.282Z,4.07
2023-03-16T07:44:25.818Z,3.45
2023-03-16T07:47:01.686Z,3.50
2023-03-16T07:49:37.292Z,3.60
2023-03-16T07:52:13.729Z,3.20
2023-03-16T07:54:48.884Z,3.00
2023-03-16T07:57:22.787Z,3.85
2023-03-16T07:59:58.532Z,3.88
2023-03-16T08:02:33.140Z,4.07
2023-03-16T08:05:07.055Z,3.78
2023-03-16T08:07:41.316Z,2.88
2023-03-16T08:10:19.907Z,2.30
2023-03-16T08:13:00.622Z,2.40
2023-03-16T08:15:35.639Z,2.88
2023-03-16T08:18:23.872Z,2.17
2023-03-16T08:20:59.137Z,2.85
2023-03-16T08:23:33.708Z,2.80
2023-03-16T08:26:08.949Z,2.65
2023-03-16T08:28:47.666Z,2.35
2023-03-16T08:31:23.628Z,3.63
2023-03-16T08:34:04.328Z,5.35
2023-03-16T08:36:43.960Z,7.75
2023-03-16T08:39:19.055Z,2.08
2023-03-16T08:41:55.333Z,3.13
2023-03-16T08:44:55.295Z,2.55
2023-03-16T08:47:31.141Z,2.20
2023-03-16T08:50:07.078Z,2.08
2023-03-16T08:52:40.805Z,2.22
2023-03-16T08:55:17.609Z,1.58
2023-03-16T08:57:51.044Z,2.33
2023-03-16T09:00:25.476Z,2.40
2023-03-16T09:03:00.760Z,2.03
2023-03-16T09:05:34.755Z,4.72
2023-03-16T09:08:08.863Z,3.63
2023-03-16T09:10:42.526Z,2.75
2023-03-16T09:13:16.360Z,2.42
2023-03-16T09:15:49.879Z,1.92
2023-03-16T09:18:26.260Z,2.65
2023-03-16T09:21:00.214Z,2.45
2023-03-16T09:23:34.966Z,2.10
2023-03-16T09:26:08.767Z,2.08
2023-03-16T09:28:43.218Z,1.77
2023-03-16T09:31:19.971Z,2.38
2023-03-16T09:33:54.956Z,2.05
2023-03-16T09:36:28.469Z,1.85
2023-03-16T09:39:03.281Z,2.33
2023-03-16T09:41:46.156Z,2.03
2023-03-16T09:44:32.972Z,1.83
2023-03-16T09:47:07.573Z,1.75
2023-03-16T09:49:47.636Z,2.22
2023-03-16T09:52:31.345Z,1.58
2023-03-16T09:55:11.732Z,2.30
2023-03-16T09:57:47.280Z,2.45
2023-03-16T10:00:24.244Z,1.80
2023-03-16T10:03:18.694Z,1.75
2023-03-16T10:06:00.914Z,2.38
2023-03-16T10:08:40.771Z,1.90
2023-03-16T10:11:29.419Z,2.28
2023-03-16T10:14:11.220Z,1.85
2023-03-16T10:16:50.613Z,2.53
2023-03-16T10:19:34.515Z,1.73
2023-03-16T10:22:21.364Z,1.90
2023-03-16T10:25:03.822Z,2.20
2023-03-16T10:27:39.496Z,1.77
2023-03-16T10:30:21.718Z,1.40
2023-03-16T10:32:56.234Z,2.28
2023-03-16T10:35:42.862Z,2.38
2023-03-16T10:38:38.697Z,2.05
2023-03-16T10:41:24.133Z,2.03
2023-03-16T10:44:01.869Z,1.83
2023-03-16T10:46:40.027Z,2.17
2023-03-16T10:49:23.511Z,2.47
2023-03-16T10:51:59.517Z,2.03
2023-03-16T10:54:37.612Z,1.92
2023-03-16T10:57:29.586Z,2.00
2023-03-16T11:00:20.595Z,2.75
2023-03-16T11:02:55.816Z,2.25
2023-03-16T11:05:32.255Z,1.33
2023-03-16T11:08:12.569Z,2.22
2023-03-16T11:10:57.220Z,2.33
2023-03-16T11:13:35.059Z,2.22
2023-03-16T11:16:31.640Z,2.15
2023-03-16T11:19:14.936Z,1.98
2023-03-16T11:21:55.166Z,2.67
2023-03-16T11:24:35.792Z,2.60
2023-03-16T11:27:23.208Z,1.90
2023-03-16T11:30:05.437Z,2.20
2023-03-16T11:32:41.590Z,1.50
2023-03-16T11:35:18.153Z,1.98
2023-03-16T11:38:09.444Z,2.40
2023-03-16T11:40:54.009Z,1.90
2023-03-16T11:43:50.445Z,1.55
2023-03-16T11:46:26.430Z,2.58
2023-03-16T11:49:15.786Z,2.75
2023-03-16T11:51:56.518Z,1.80
2023-03-16T11:54:48.094Z,2.50
2023-03-16T11:57:33.184Z,1.83
2023-03-16T12:00:20.950Z,1.48
2023-03-16T12:03:27.633Z,2.05
2023-03-16T12:06:22.426Z,2.10
2023-03-16T12:09:23.027Z,3.03
2023-03-16T12:12:02.122Z,1.85
2023-03-16T12:14:40.244Z,1.85
2023-03-16T12:17:19.548Z,2.13
2023-03-16T12:19:55.914Z,2.00
2023-03-16T12:22:34.497Z,2.00
2023-03-16T12:25:18.092Z,1.65
2023-03-16T12:27:54.960Z,1.60
2023-03-16T12:30:41.169Z,1.40
2023-03-16T12:33:23.206Z,1.88
2023-03-16T12:36:02.724Z,2.60
2023-03-16T12:38:48.933Z,2.05
2023-03-16T12:41:34.978Z,2.10
2023-03-16T12:44:15.852Z,1.63
2023-03-16T12:46:57.773Z,1.65
2023-03-16T12:49:36.060Z,2.20
2023-03-16T12:52:12.589Z,2.38
2023-03-16T12:54:54.105Z,1.90
2023-03-16T12:57:28.166Z,1.80
2023-03-16T13:00:04.875Z,1.83
2023-03-16T13:02:43.067Z,1.25
2023-03-16T13:05:30.074Z,1.73
2023-03-16T13:08:09.644Z,2.17
2023-03-16T13:10:44.070Z,2.72
2023-03-16T13:13:18.646Z,2.08
2023-03-16T13:16:05.866Z,1.98
2023-03-16T13:18:44.785Z,2.55
2023-03-16T13:21:23.015Z,2.33
2023-03-16T13:23:59.708Z,2.33
2023-03-16T13:26:42.113Z,1.98
2023-03-16T13:29:25.624Z,1.55
2023-03-16T13:32:01.071Z,1.63
2023-03-16T13:34:38.773Z,2.28
2023-03-16T13:37:16.656Z,2.75
2023-03-16T13:39:55.217Z,1.95
2023-03-16T13:42:31.608Z,2.55
2023-03-16T13:45:14.539Z,1.88
2023-03-16T13:47:49.604Z,2.28
2023-03-16T13:50:23.731Z,2.13
2023-03-16T13:53:04.126Z,1.75
2023-03-16T13:55:39.112Z,1.30
2023-03-16T13:58:22.258Z,1.90
2023-03-16T14:00:59.915Z,1.75
2023-03-16T14:03:36.101Z,2.00
2023-03-16T14:06:22.944Z,2.25
2023-03-16T14:09:01.485Z,2.83
2023-03-16T14:11:35.339Z,2.15
2023-03-16T14:14:16.806Z,2.30
2023-03-16T14:16:50.521Z,2.00
2023-03-16T14:19:34.543Z,1.95
2023-03-16T14:22:12.450Z,2.22
2023-03-16T14:24:53.818Z,2.25
2023-03-16T14:27:32.935Z,2.00
2023-03-16T14:30:18.217Z,2.35
2023-03-16T14:33:00.721Z,2.03
2023-03-16T14:35:41.241Z,2.05
2023-03-16T14:38:23.344Z,1.85
2023-03-16T14:41:00.095Z,2.90
2023-03-16T14:43:35.934Z,2.78
2023-03-16T14:46:14.968Z,2.00
2023-03-16T14:48:48.525Z,1.63
2023-03-16T14:51:22.439Z,1.77
2023-03-16T14:53:56.206Z,2.15
2023-03-16T14:56:36.607Z,2.67
2023-03-16T14:59:10.112Z,2.70
2023-03-16T15:01:45.657Z,2.30
2023-03-16T15:04:23.170Z,2.50
2023-03-16T15:06:56.731Z,2.45
2023-03-16T15:09:37.170Z,2.10
2023-03-16T15:12:16.579Z,2.20
2023-03-16T15:15:07.690Z,2.85
2023-03-16T15:17:41.268Z,1.92
2023-03-16T15:20:16.623Z,1.65
2023-03-16T15:22:51.822Z,2.97
2023-03-16T15:25:36.273Z,1.83
2023-03-16T15:28:17.422Z,2.42
2023-03-16T15:30:53.532Z,2.22
2023-03-16T15:33:27.816Z,2.28
2023-03-16T15:36:04.035Z,3.10
2023-03-16T15:38:47.327Z,2.83
2023-03-16T15:41:21.320Z,2.80
2023-03-16T15:44:00.738Z,2.30
2023-03-16T15:46:34.316Z,2.50
2023-03-16T15:49:08.330Z,2.72
2023-03-16T15:51:42.160Z,2.83
2023-03-16T15:54:15.833Z,3.95
2023-03-16T15:56:54.204Z,3.22
2023-03-16T15:59:33.617Z,2.40
2023-03-16T16:02:25.590Z,3.40
2023-03-16T16:04:59.564Z,4.30
2023-03-16T16:07:33.277Z,4.07
2023-03-16T16:10:07.762Z,4.97
2023-03-16T16:12:42.290Z,4.55
2023-03-16T16:15:23.188Z,4.95
2023-03-16T16:18:19.808Z,4.68
2023-03-16T16:20:51.401Z,5.30
2023-03-16T16:23:26.107Z,4.80
2023-03-16T16:26:03.878Z,4.55
2023-03-16T16:28:37.378Z,5.40
2023-03-16T16:31:14.674Z,6.25
2023-03-16T16:33:48.403Z,4.45
2023-03-16T16:36:22.538Z,4.15
2023-03-16T16:38:57.255Z,4.78
2023-03-16T16:41:33.332Z,4.40
2023-03-16T16:44:14.817Z,4.15
2023-03-16T16:46:51.862Z,5.00
2023-03-16T16:49:28.288Z,3.30
2023-03-16T16:52:02.359Z,4.53
2023-03-16T16:54:37.052Z,4.07
2023-03-16T16:57:17.420Z,7.03
2023-03-16T16:59:51.000Z,9.43
2023-03-16T17:02:31.540Z,6.75
2023-03-16T17:05:05.351Z,6.68
2023-03-16T17:07:39.289Z,12.43
2023-03-16T17:10:16.792Z,12.82
2023-03-16T17:12:50.932Z,9.25
2023-03-16T17:15:28.785Z,8.35
2023-03-16T17:18:07.801Z,8.40
2023-03-16T17:20:41.763Z,8.38
2023-03-16T17:23:27.626Z,8.18
2023-03-16T17:26:05.297Z,9.63
2023-03-16T17:28:42.991Z,8.35
2023-03-16T17:31:22.202Z,27.35
2023-03-16T17:33:58.328Z,27.45
2023-03-16T17:36:32.599Z,32.80
2023-03-16T17:39:13.564Z,28.52
2023-03-16T17:41:47.641Z,23.05
2023-03-16T17:44:21.579Z,26.40
2023-03-16T17:46:55.535Z,28.25
2023-03-16T17:49:31.893Z,30.00
2023-03-16T17:52:13.117Z,30.52
2023-03-16T17:54:47.539Z,34.70
2023-03-16T17:57:25.010Z,39.08
2023-03-16T17:59:59.471Z,42.60
2023-03-16T18:02:41.610Z,37.90
2023-03-16T18:05:20.754Z,34.42
2023-03-16T18:07:55.846Z,35.17
2023-03-16T18:10:31.528Z,41.67
2023-03-16T18:13:08.348Z,39.58
2023-03-16T18:15:41.963Z,32.78
2023-03-16T18:18:18.895Z,40.05
2023-03-16T18:20:56.138Z,36.38
2023-03-16T18:23:32.192Z,37.03
2023-03-16T18:26:07.077Z,45.42
2023-03-16T18:28:40.576Z,39.10
2023-03-16T18:31:21.553Z,32.58
2023-03-16T18:33:57.544Z,25.60
2023-03-16T18:36:34.381Z,27.80
2023-03-16T18:39:15.788Z,26.75
2023-03-16T18:41:49.795Z,34.20
2023-03-16T18:44:25.812Z,39.20
2023-03-16T18:47:04.078Z,50.40
2023-03-16T18:49:38.385Z,36.10
2023-03-16T18:52:20.210Z,29.50
2023-03-16T18:54:55.695Z,28.23
2023-03-16T18:57:31.777Z,28.08
2023-03-16T19:00:06.545Z,29.15
2023-03-16T19:02:41.119Z,30.95
2023-03-16T19:05:17.579Z,29.00
2023-03-16T19:07:53.861Z,27.50
2023-03-16T19:10:29.723Z,28.95
2023-03-16T19:13:03.403Z,27.88
2023-03-16T19:15:39.348Z,30.77
2023-03-16T19:18:13.081Z,38.40
2023-03-16T19:20:50.281Z,28.00
2023-03-16T19:23:28.649Z,30.40
2023-03-16T19:26:02.993Z,32.33
2023-03-16T19:28:39.502Z,26.00
2023-03-16T19:31:19.677Z,25.38
2023-03-16T19:33:54.127Z,28.33
2023-03-16T19:36:30.349Z,28.42
2023-03-16T19:39:05.731Z,22.20
2023-03-16T19:41:39.897Z,22.75
2023-03-16T19:44:18.041Z,24.60
2023-03-16T19:46:52.159Z,21.92
2023-03-16T19:49:28.106Z,20.88
2023-03-16T19:52:01.677Z,23.58
2023-03-16T19:54:38.705Z,26.65
2023-03-16T19:57:15.412Z,24.90
2023-03-16T19:59:54.685Z,30.83
2023-03-16T20:02:30.651Z,26.13
2023-03-16T20:05:04.795Z,23.48
2023-03-16T20:07:38.554Z,23.83
2023-03-16T20:10:19.663Z,20.35
2023-03-16T20:12:55.850Z,23.33
2023-03-16T20:15:32.464Z,22.33
2023-03-16T20:18:12.851Z,34.25
2023-03-16T20:20:47.382Z,26.30
2023-03-16T20:23:24.754Z,26.95
2023-03-16T20:26:03.037Z,31.15
2023-03-16T20:28:38.777Z,28.63
2023-03-16T20:31:19.314Z,29.60
2023-03-16T20:33:54.174Z,25.60
2023-03-16T20:36:28.483Z,21.73
2023-03-16T20:39:02.055Z,20.63
2023-03-16T20:41:39.290Z,24.63
2023-03-16T20:44:16.778Z,27.65
2023-03-16T20:46:50.547Z,26.05
2023-03-16T20:49:34.151Z,23.73
2023-03-16T20:52:16.421Z,22.70
2023-03-16T20:54:50.487Z,28.65
2023-03-16T20:57:27.114Z,27.25
2023-03-16T21:00:00.690Z,28.45
2023-03-16T21:02:36.145Z,28.05
2023-03-16T21:05:13.219Z,29.60
2023-03-16T21:07:46.799Z,31.27
2023-03-16T21:10:23.640Z,34.47
2023-03-16T21:12:59.244Z,41.88
2023-03-16T21:15:34.489Z,42.90
2023-03-16T21:18:13.234Z,32.00
2023-03-16T21:20:47.984Z,37.40
2023-03-16T21:23:23.865Z,36.35
2023-03-16T21:26:00.655Z,39.25
2023-03-16T21:28:36.896Z,38.28
2023-03-16T21:31:17.543Z,37.42
2023-03-16T21:36:27.543Z,36.05
2023-03-16T21:39:01.331Z,38.50
2023-03-16T21:41:34.842Z,36.55
2023-03-16T21:44:10.022Z,32.22
2023-03-16T21:46:43.630Z,33.78
2023-03-16T21:49:17.163Z,33.15
2023-03-16T21:51:50.797Z,33.78
2023-03-16T21:54:24.326Z,31.85
2023-03-16T21:56:57.857Z,33.80
2023-03-16T21:59:32.801Z,35.13
2023-03-16T22:02:18.082Z,37.35
2023-03-16T22:04:52.280Z,35.08
2023-03-16T22:07:25.913Z,37.17
2023-03-16T22:09:59.385Z,36.30
2023-03-16T22:12:32.848Z,38.22
2023-03-16T22:15:09.333Z,35.60
2023-03-16T22:17:43.170Z,38.30
2023-03-16T22:20:19.319Z,36.03
2023-03-16T22:22:53.773Z,35.72
2023-03-16T22:25:27.871Z,39.72
2023-03-16T22:28:02.230Z,34.97
2023-03-16T22:30:37.128Z,35.17
2023-03-16T22:33:17.937Z,44.88
2023-03-16T22:35:52.008Z,45.00
2023-03-16T22:38:25.603Z,40.67
2023-03-16T22:40:59.710Z,33.22
2023-03-16T22:43:37.168Z,33.45
2023-03-16T22:46:18.985Z,34.95
2023-03-16T22:48:54.074Z,30.90
2023-03-16T22:51:30.836Z,29.88
2023-03-16T22:54:08.364Z,30.67
2023-03-16T22:56:43.261Z,32.40
2023-03-16T22:59:19.752Z,25.58
2023-03-16T23:01:54.926Z,27.90
2023-03-16T23:04:32.356Z,27.42
2023-03-16T23:07:12.494Z,29.58
2023-03-16T23:09:46.724Z,24.80
2023-03-16T23:12:22.629Z,25.15
2023-03-16T23:14:56.264Z,23.52
2023-03-16T23:17:31.690Z,24.77
2023-03-16T23:20:17.147Z,23.38
2023-03-16T23:22:51.661Z,32.17
2023-03-16T23:25:25.728Z,28.05
2023-03-16T23:28:01.755Z,33.92
2023-03-16T23:30:36.245Z,35.78
2023-03-16T23:33:14.037Z,30.02
2023-03-16T23:35:47.599Z,30.45
2023-03-16T23:38:21.237Z,30.73
2023-03-16T23:40:54.723Z,30.00
2023-03-16T23:43:28.267Z,31.33
2023-03-16T23:46:01.833Z,29.90
2023-03-16T23:48:38.917Z,28.70
2023-03-16T23:51:20.367Z,32.65
2023-03-16T23:53:54.161Z,31.57
2023-03-16T23:56:28.130Z,31.52
2023-03-16T23:59:01.592Z,30.02
