createdAt,value
2018-12-19T04:28:29.458Z,21.10
2018-12-19T04:31:24.762Z,21.20
2018-12-19T04:34:13.865Z,21.30
2018-12-19T04:37:03.209Z,21.30
2018-12-19T04:40:05.772Z,21.30
2018-12-19T04:42:59.527Z,21.30
2018-12-19T04:46:01.640Z,21.20
2018-12-19T04:49:03.486Z,21.20
2018-12-19T05:01:44.924Z,21.10
2018-12-19T05:35:01.304Z,21.20
2018-12-19T05:38:07.687Z,21.20
2018-12-19T05:41:17.723Z,21.30
2018-12-19T05:47:22.694Z,21.30
2018-12-19T05:57:15.132Z,21.40
2018-12-19T06:10:06.199Z,21.60
2018-12-19T06:13:20.087Z,21.70
2018-12-19T06:19:18.124Z,21.70
2018-12-19T06:22:07.554Z,21.70
2018-12-19T06:24:59.302Z,21.70
2018-12-19T06:27:51.831Z,21.80
2018-12-19T06:30:41.360Z,21.90
2018-12-19T06:33:33.335Z,21.90
2018-12-19T06:36:24.043Z,21.90
2018-12-19T06:39:18.570Z,22.00
2018-12-19T06:42:09.631Z,22.00
2018-12-19T06:44:58.800Z,22.10
2018-12-19T06:47:49.311Z,22.20
2018-12-19T06:50:38.721Z,22.20
2018-12-19T06:53:30.673Z,22.30
2018-12-19T06:56:22.270Z,22.40
2018-12-19T06:59:13.262Z,22.40
2018-12-19T07:02:21.855Z,22.40
2018-12-19T07:05:14.067Z,22.50
2018-12-19T07:11:28.775Z,22.60
2018-12-19T07:14:20.555Z,22.60
2018-12-19T07:17:16.079Z,22.60
2018-12-19T07:20:05.846Z,22.60
2018-12-19T07:23:06.769Z,22.60
2018-12-19T07:25:57.218Z,22.60
2018-12-19T07:28:58.856Z,22.70
2018-12-19T07:31:51.877Z,22.70
2018-12-19T07:38:01.649Z,22.70
2018-12-19T07:41:02.140Z,22.80
2018-12-19T07:43:54.031Z,22.80
2018-12-19T07:46:50.309Z,22.90
2018-12-19T07:49:41.335Z,22.90
2018-12-19T07:52:34.705Z,22.90
2018-12-19T08:08:43.473Z,23.00
2018-12-19T08:25:29.500Z,23.20
2018-12-19T08:31:10.739Z,23.30
2018-12-19T08:33:59.337Z,23.30
2018-12-19T08:36:58.033Z,23.30
2018-12-19T08:39:50.009Z,23.30
2018-12-19T08:52:27.642Z,23.40
2018-12-19T08:55:19.174Z,23.50
2018-12-19T09:01:38.586Z,23.50
2018-12-19T09:17:38.302Z,23.50
2018-12-19T09:20:37.688Z,23.60
2018-12-19T09:23:26.035Z,23.60
2018-12-19T09:26:15.968Z,23.60
2018-12-19T09:29:07.181Z,23.60
2018-12-19T09:32:08.352Z,23.60
2018-12-19T09:38:30.712Z,23.60
2018-12-19T09:41:28.309Z,23.60
2018-12-19T09:54:14.438Z,23.20
2018-12-19T09:57:11.814Z,23.10
2018-12-19T10:00:44.272Z,23.00
2018-12-19T10:03:33.126Z,23.00
2018-12-19T10:06:23.189Z,22.90
2018-12-19T10:09:17.447Z,23.00
2018-12-19T10:12:08.227Z,23.00
2018-12-19T10:14:57.592Z,22.90
2018-12-19T10:17:49.920Z,22.90
2018-12-19T10:20:39.595Z,23.00
2018-12-19T10:23:29.583Z,23.00
2018-12-19T10:26:19.657Z,23.00
2018-12-19T10:29:09.175Z,23.00
2018-12-19T10:31:59.103Z,23.00
2018-12-19T10:34:51.768Z,23.00
2018-12-19T10:37:41.280Z,23.10
2018-12-19T10:40:29.736Z,23.10
2018-12-19T10:43:20.856Z,23.10
2018-12-19T10:46:11.602Z,23.00
2018-12-19T11:03:04.375Z,23.00
2018-12-19T11:08:55.769Z,22.90
2018-12-19T11:12:10.074Z,22.90
2018-12-19T11:15:02.963Z,22.90
2018-12-19T11:17:55.657Z,22.90
2018-12-19T11:20:52.079Z,23.00
2018-12-19T11:24:02.111Z,23.00
2018-12-19T11:30:04.865Z,23.00
2018-12-19T11:32:59.451Z,23.00
2018-12-19T11:35:53.791Z,23.00
2018-12-19T11:45:22.274Z,22.90
2018-12-19T12:01:30.791Z,22.60
2018-12-19T12:04:24.637Z,22.50
2018-12-19T12:10:25.497Z,22.40
2018-12-19T12:13:18.427Z,22.40
2018-12-19T12:16:16.961Z,22.40
2018-12-19T12:19:06.376Z,22.40
2018-12-19T12:22:01.053Z,22.40
2018-12-19T12:24:52.297Z,22.40
2018-12-19T12:27:48.129Z,22.40
2018-12-19T12:30:46.728Z,22.40
2018-12-19T12:36:57.847Z,22.30
2018-12-19T12:42:55.596Z,22.20
2018-12-19T12:45:44.527Z,22.20
2018-12-19T12:48:33.992Z,22.20
2018-12-19T12:51:27.468Z,22.20
2018-12-19T12:54:27.406Z,22.10
2018-12-19T13:00:31.908Z,22.10
2018-12-19T13:03:33.049Z,22.10
2018-12-19T13:06:34.973Z,22.10
2018-12-19T13:09:33.154Z,22.10
