createdAt,value
2023-03-07T00:16:42.265Z,16.10
2023-03-07T00:21:11.695Z,17.40
2023-03-07T00:25:41.036Z,21.10
2023-03-07T00:30:11.723Z,17.80
2023-03-07T01:00:51.168Z,25.20
2023-03-07T01:05:20.493Z,20.10
2023-03-07T01:09:31.402Z,21.40
2023-03-07T01:13:53.182Z,28.10
2023-03-07T01:44:33.518Z,24.00
2023-03-07T01:49:02.747Z,22.20
2023-03-07T01:53:34.954Z,22.70
2023-03-07T02:01:50.291Z,24.70
2023-03-07T02:06:28.274Z,26.00
2023-03-07T02:28:17.813Z,29.90
2023-03-07T02:32:35.139Z,27.70
2023-03-07T02:36:57.219Z,24.70
2023-03-07T02:41:27.052Z,26.20
2023-03-07T02:45:38.310Z,26.30
2023-03-07T02:49:58.411Z,32.20
2023-03-07T03:12:29.725Z,39.20
2023-03-07T03:16:58.924Z,31.30
2023-03-07T03:21:29.104Z,31.90
2023-03-07T03:44:09.308Z,25.60
2023-03-07T03:48:38.542Z,23.60
2023-03-07T03:53:07.912Z,29.90
2023-03-07T03:57:26.870Z,24.10
2023-03-07T04:01:56.237Z,25.70
2023-03-07T04:06:26.668Z,25.80
2023-03-07T04:10:44.843Z,26.30
2023-03-07T04:41:08.150Z,42.70
2023-03-07T04:45:36.965Z,35.30
2023-03-07T04:50:06.088Z,42.50
2023-03-07T04:54:35.402Z,37.50
2023-03-07T04:59:05.550Z,36.40
2023-03-07T05:03:28.245Z,35.70
2023-03-07T05:25:01.447Z,40.10
2023-03-07T05:29:30.830Z,35.80
2023-03-07T05:34:00.128Z,41.60
2023-03-07T05:38:29.777Z,40.80
2023-03-07T06:25:55.461Z,47.70
2023-03-07T06:30:14.115Z,52.60
2023-03-07T06:34:43.054Z,48.00
2023-03-07T06:38:59.567Z,44.00
2023-03-07T06:43:21.468Z,51.20
2023-03-07T06:47:27.701Z,51.90
2023-03-07T06:51:48.493Z,46.50
2023-03-07T06:55:11.889Z,43.30
2023-03-07T06:59:19.935Z,37.30
2023-03-07T07:03:10.312Z,37.70
2023-03-07T07:29:57.421Z,32.60
2023-03-07T07:34:26.826Z,26.50
2023-03-07T07:38:48.956Z,23.80
2023-03-07T07:43:18.419Z,25.20
2023-03-07T07:47:50.808Z,21.10
2023-03-07T07:52:13.762Z,19.70
2023-03-07T07:56:43.505Z,19.50
2023-03-07T08:22:33.190Z,19.10
2023-03-07T08:26:51.210Z,16.20
2023-03-07T08:31:20.708Z,16.20
2023-03-07T08:35:50.254Z,16.80
2023-03-07T08:40:13.697Z,17.80
2023-03-07T09:11:51.122Z,20.70
2023-03-07T09:16:13.062Z,17.80
2023-03-07T09:20:27.940Z,20.00
2023-03-07T09:37:21.489Z,20.20
2023-03-07T09:41:37.573Z,18.10
2023-03-07T09:45:53.433Z,19.30
2023-03-07T09:50:19.277Z,17.40
2023-03-07T09:58:56.296Z,18.10
2023-03-07T10:03:22.832Z,17.70
2023-03-07T10:07:09.655Z,19.00
2023-03-07T10:10:02.263Z,17.00
2023-03-07T10:13:23.955Z,18.10
2023-03-07T10:16:51.334Z,18.10
2023-03-07T10:20:41.287Z,17.20
2023-03-07T10:23:52.005Z,16.10
2023-03-07T10:27:07.513Z,16.20
2023-03-07T10:30:22.509Z,17.40
2023-03-07T10:33:14.767Z,17.80
2023-03-07T10:37:14.481Z,15.60
2023-03-07T10:41:24.785Z,15.30
2023-03-07T10:44:52.696Z,12.80
2023-03-07T10:48:41.557Z,12.60
2023-03-07T10:52:54.416Z,11.70
2023-03-07T10:56:55.401Z,12.70
2023-03-07T11:01:21.678Z,12.50
2023-03-07T11:05:36.382Z,10.50
2023-03-07T11:12:40.498Z,11.70
2023-03-07T11:15:27.747Z,11.50
2023-03-07T11:18:37.765Z,10.20
2023-03-07T11:21:53.197Z,12.00
2023-03-07T11:25:39.584Z,10.80
2023-03-07T11:29:28.731Z,10.20
2023-03-07T11:33:03.759Z,9.10
2023-03-07T11:36:26.322Z,9.80
2023-03-07T11:39:55.040Z,8.80
2023-03-07T11:44:05.161Z,11.90
2023-03-07T11:47:52.844Z,8.10
2023-03-07T12:43:33.275Z,6.50
2023-03-07T12:47:49.153Z,9.30
2023-03-07T13:27:06.608Z,5.80
2023-03-07T13:31:28.517Z,4.20
2023-03-07T13:35:50.440Z,6.50
2023-03-07T13:40:41.325Z,4.70
2023-03-07T13:45:10.528Z,3.60
2023-03-07T13:49:29.433Z,5.50
2023-03-07T13:53:52.422Z,3.30
2023-03-07T13:58:09.345Z,4.70
2023-03-07T14:02:32.397Z,2.50
2023-03-07T14:06:58.388Z,2.00
2023-03-07T14:10:58.453Z,7.30
2023-03-07T14:31:57.178Z,2.10
2023-03-07T14:36:41.853Z,3.70
2023-03-07T14:41:33.554Z,1.70
2023-03-07T14:45:50.909Z,2.20
2023-03-07T14:50:17.361Z,1.30
2023-03-07T14:54:39.456Z,2.00
2023-03-07T14:59:02.633Z,4.60
2023-03-07T15:03:38.555Z,2.10
2023-03-07T15:08:00.661Z,2.70
2023-03-07T15:12:19.385Z,3.70
2023-03-07T15:38:41.268Z,1.90
2023-03-07T15:43:10.673Z,5.30
2023-03-07T15:47:28.430Z,5.80
2023-03-07T15:51:58.373Z,5.40
2023-03-07T15:56:17.825Z,5.20
2023-03-07T16:00:28.316Z,4.80
2023-03-07T16:25:39.773Z,6.60
2023-03-07T16:30:09.129Z,6.00
2023-03-07T16:34:38.582Z,7.80
2023-03-07T16:39:09.327Z,5.00
2023-03-07T16:43:31.226Z,7.50
2023-03-07T16:47:45.666Z,3.00
2023-03-07T16:52:18.517Z,5.00
2023-03-07T17:10:27.502Z,8.00
2023-03-07T17:14:53.725Z,4.70
2023-03-07T17:19:22.921Z,8.10
2023-03-07T17:41:02.691Z,10.40
2023-03-07T17:45:24.645Z,12.60
2023-03-07T17:49:46.839Z,9.00
2023-03-07T18:20:13.498Z,8.80
2023-03-07T18:24:42.562Z,7.60
2023-03-07T18:29:04.325Z,8.20
2023-03-07T18:33:26.430Z,6.30
2023-03-07T18:37:54.132Z,9.70
2023-03-07T19:03:57.919Z,8.60
2023-03-07T19:31:21.882Z,11.00
2023-03-07T19:35:51.056Z,10.90
2023-03-07T19:40:13.054Z,9.00
2023-03-07T19:44:42.468Z,8.00
2023-03-07T19:49:12.583Z,11.80
2023-03-07T19:53:42.068Z,7.10
2023-03-07T19:58:11.852Z,8.60
2023-03-07T20:15:32.523Z,9.70
2023-03-07T20:20:02.965Z,6.30
2023-03-07T20:24:32.510Z,7.60
2023-03-07T20:28:54.225Z,6.60
2023-03-07T20:33:23.632Z,10.70
2023-03-07T20:37:53.869Z,6.50
2023-03-07T20:50:41.618Z,10.60
2023-03-07T20:55:13.453Z,7.30
2023-03-07T20:59:28.806Z,7.30
2023-03-07T21:25:47.143Z,9.90
2023-03-07T21:30:16.136Z,11.90
2023-03-07T21:57:09.853Z,7.90
2023-03-07T22:01:29.881Z,7.50
2023-03-07T22:10:38.526Z,14.20
2023-03-07T22:19:08.130Z,8.50
2023-03-07T22:23:37.527Z,4.10
2023-03-07T22:44:55.342Z,9.70
2023-03-07T22:49:12.577Z,5.40
2023-03-07T22:53:42.603Z,5.00
2023-03-07T23:15:20.265Z,9.70
2023-03-07T23:19:50.733Z,6.20
2023-03-07T23:24:05.186Z,6.80
2023-03-07T23:28:26.749Z,8.80
2023-03-07T23:32:46.622Z,9.50
2023-03-07T23:51:55.294Z,7.30
2023-03-07T23:56:24.828Z,6.10
