createdAt,value
2022-11-30T00:00:09.852Z,23.30
2022-11-30T00:02:58.351Z,20.10
2022-11-30T00:05:44.906Z,20.37
2022-11-30T00:08:31.350Z,20.97
2022-11-30T00:11:21.050Z,18.93
2022-11-30T00:14:07.438Z,19.33
2022-11-30T00:16:53.512Z,18.87
2022-11-30T00:19:39.839Z,19.40
2022-11-30T00:22:26.006Z,20.07
2022-11-30T00:25:12.620Z,18.93
2022-11-30T00:28:02.679Z,19.30
2022-11-30T00:30:58.423Z,18.00
2022-11-30T00:33:45.386Z,16.80
2022-11-30T00:36:32.047Z,17.43
2022-11-30T00:39:18.203Z,17.07
2022-11-30T00:42:04.917Z,17.00
2022-11-30T00:44:52.700Z,18.10
2022-11-30T00:47:39.092Z,16.97
2022-11-30T00:50:25.329Z,18.03
2022-11-30T00:53:12.095Z,16.10
2022-11-30T00:55:58.421Z,17.37
2022-11-30T00:58:44.979Z,16.20
2022-11-30T01:01:33.025Z,17.13
2022-11-30T01:04:19.612Z,15.63
2022-11-30T01:07:05.852Z,15.93
2022-11-30T01:09:52.132Z,14.60
2022-11-30T01:12:38.444Z,15.20
2022-11-30T01:15:24.835Z,15.47
2022-11-30T01:18:13.352Z,15.70
2022-11-30T01:20:59.787Z,13.63
2022-11-30T01:23:47.003Z,14.87
2022-11-30T01:26:33.643Z,13.93
2022-11-30T01:29:19.876Z,14.50
2022-11-30T01:32:06.972Z,14.67
2022-11-30T01:34:55.660Z,14.43
2022-11-30T01:37:42.040Z,14.33
2022-11-30T01:40:28.203Z,14.67
2022-11-30T01:43:14.886Z,14.23
2022-11-30T01:46:01.647Z,13.60
2022-11-30T01:48:52.592Z,13.50
2022-11-30T01:51:43.693Z,13.60
2022-11-30T01:54:34.759Z,14.10
2022-11-30T01:57:26.255Z,14.37
2022-11-30T02:00:15.074Z,13.33
2022-11-30T02:03:05.742Z,14.27
2022-11-30T02:05:51.815Z,13.37
2022-11-30T02:08:39.779Z,14.00
2022-11-30T02:11:28.863Z,14.03
2022-11-30T02:14:28.666Z,13.80
2022-11-30T02:17:22.003Z,13.13
2022-11-30T02:20:34.416Z,13.90
2022-11-30T02:23:59.959Z,14.27
2022-11-30T02:26:59.175Z,14.00
2022-11-30T02:29:50.553Z,13.13
2022-11-30T02:32:44.464Z,12.50
2022-11-30T02:35:34.444Z,12.90
2022-11-30T02:38:24.741Z,13.67
2022-11-30T02:41:11.391Z,13.27
2022-11-30T02:44:01.028Z,13.27
2022-11-30T02:47:01.758Z,12.97
2022-11-30T02:49:54.815Z,14.00
2022-11-30T02:52:42.284Z,13.07
2022-11-30T02:55:31.911Z,14.53
2022-11-30T02:58:18.906Z,14.47
2022-11-30T03:01:05.523Z,12.47
2022-11-30T03:03:53.539Z,13.57
2022-11-30T03:06:39.790Z,13.20
2022-11-30T03:09:26.082Z,12.90
2022-11-30T03:12:12.297Z,13.03
2022-11-30T03:14:58.618Z,13.80
2022-11-30T03:17:45.073Z,13.43
2022-11-30T03:20:33.347Z,13.97
2022-11-30T03:23:19.584Z,13.40
2022-11-30T03:26:08.037Z,13.20
2022-11-30T03:28:54.693Z,13.37
2022-11-30T03:31:40.866Z,13.07
2022-11-30T03:34:27.666Z,12.93
2022-11-30T03:37:15.420Z,13.77
2022-11-30T03:40:01.642Z,12.93
2022-11-30T03:42:48.106Z,13.63
2022-11-30T03:45:34.368Z,14.03
2022-11-30T03:48:20.948Z,12.60
2022-11-30T03:51:07.400Z,13.23
2022-11-30T03:53:55.072Z,14.20
2022-11-30T03:56:41.298Z,13.03
2022-11-30T03:59:27.548Z,12.83
2022-11-30T04:02:13.913Z,12.87
2022-11-30T04:04:59.940Z,13.30
2022-11-30T04:07:46.230Z,13.43
2022-11-30T04:10:34.872Z,13.33
2022-11-30T04:13:22.467Z,13.87
2022-11-30T04:16:09.458Z,13.87
2022-11-30T04:18:56.206Z,13.80
2022-11-30T04:21:42.695Z,13.83
2022-11-30T04:24:29.108Z,13.07
2022-11-30T04:27:17.131Z,13.33
2022-11-30T04:30:03.464Z,12.80
2022-11-30T04:32:49.712Z,12.97
2022-11-30T04:35:41.603Z,12.63
2022-11-30T04:38:28.791Z,12.13
2022-11-30T04:41:15.358Z,13.13
2022-11-30T04:44:03.063Z,12.53
2022-11-30T04:46:49.334Z,13.10
2022-11-30T04:49:35.779Z,12.37
2022-11-30T04:52:22.059Z,12.67
2022-11-30T04:55:09.072Z,13.07
2022-11-30T04:57:55.733Z,13.40
2022-11-30T05:00:43.479Z,13.43
2022-11-30T05:03:30.027Z,12.50
2022-11-30T05:06:16.616Z,12.80
2022-11-30T05:09:02.820Z,12.90
2022-11-30T05:11:49.542Z,12.80
2022-11-30T05:14:35.687Z,13.10
2022-11-30T05:17:23.482Z,12.87
2022-11-30T05:20:10.555Z,13.47
2022-11-30T05:22:57.129Z,13.03
2022-11-30T05:25:43.689Z,12.63
2022-11-30T05:28:29.903Z,12.83
2022-11-30T05:31:16.396Z,14.00
2022-11-30T05:34:04.360Z,13.80
2022-11-30T05:36:50.596Z,12.57
2022-11-30T05:39:37.367Z,13.67
2022-11-30T05:42:23.772Z,14.03
2022-11-30T05:45:11.161Z,13.73
2022-11-30T05:47:58.766Z,12.60
2022-11-30T05:50:46.344Z,13.10
2022-11-30T05:53:32.644Z,12.57
2022-11-30T05:56:21.291Z,13.50
2022-11-30T05:59:07.987Z,13.17
2022-11-30T06:01:54.628Z,13.50
2022-11-30T06:04:40.813Z,13.83
2022-11-30T06:07:28.736Z,13.37
2022-11-30T06:10:14.964Z,13.77
2022-11-30T06:13:07.583Z,13.43
2022-11-30T06:15:54.097Z,14.13
2022-11-30T06:18:40.911Z,13.93
2022-11-30T06:21:27.131Z,13.40
2022-11-30T06:24:14.987Z,14.37
2022-11-30T06:27:01.563Z,14.17
2022-11-30T06:29:48.000Z,13.40
2022-11-30T06:32:34.227Z,13.00
2022-11-30T06:35:20.797Z,13.23
2022-11-30T06:38:07.252Z,13.73
2022-11-30T06:40:55.403Z,14.77
2022-11-30T06:43:41.904Z,14.77
2022-11-30T06:46:28.163Z,13.33
2022-11-30T06:49:14.335Z,14.30
2022-11-30T06:52:01.725Z,14.10
2022-11-30T06:54:48.176Z,14.40
2022-11-30T06:57:35.974Z,13.53
2022-11-30T07:00:22.679Z,13.00
2022-11-30T07:03:09.387Z,15.33
2022-11-30T07:05:55.670Z,15.27
2022-11-30T07:08:42.823Z,14.80
2022-11-30T07:11:28.980Z,15.13
2022-11-30T07:14:16.910Z,14.27
2022-11-30T07:17:04.576Z,14.80
2022-11-30T07:19:50.840Z,14.60
2022-11-30T07:22:37.013Z,15.23
2022-11-30T07:25:40.686Z,14.87
2022-11-30T07:28:27.440Z,14.50
2022-11-30T07:31:17.034Z,15.53
2022-11-30T07:34:06.700Z,15.27
2022-11-30T07:36:52.927Z,14.87
2022-11-30T07:39:39.315Z,15.83
2022-11-30T07:42:25.993Z,16.60
2022-11-30T07:45:12.584Z,16.87
2022-11-30T07:48:01.207Z,16.27
2022-11-30T07:50:47.927Z,16.27
2022-11-30T07:53:34.519Z,15.47
2022-11-30T07:56:21.851Z,15.97
2022-11-30T07:59:08.813Z,18.40
2022-11-30T08:01:55.424Z,18.17
2022-11-30T08:04:43.382Z,17.37
2022-11-30T08:07:29.786Z,16.10
2022-11-30T08:10:16.110Z,22.10
2022-11-30T08:13:02.387Z,20.20
2022-11-30T08:15:48.747Z,21.20
2022-11-30T08:18:35.277Z,20.63
2022-11-30T08:21:23.291Z,20.43
2022-11-30T08:24:13.412Z,22.00
2022-11-30T08:26:59.976Z,23.00
2022-11-30T08:29:46.300Z,22.50
2022-11-30T08:32:32.827Z,22.17
2022-11-30T08:35:19.185Z,23.03
2022-11-30T08:38:07.080Z,22.53
2022-11-30T08:40:58.124Z,23.73
2022-11-30T08:43:44.752Z,22.87
2022-11-30T08:49:37.307Z,23.57
2022-11-30T08:52:23.646Z,24.07
2022-11-30T08:55:11.857Z,23.23
2022-11-30T08:57:58.361Z,23.87
2022-11-30T09:00:44.727Z,23.97
2022-11-30T09:03:31.151Z,23.37
2022-11-30T09:06:19.323Z,23.40
2022-11-30T09:09:05.547Z,22.83
2022-11-30T09:11:53.792Z,24.43
2022-11-30T09:14:40.356Z,24.13
2022-11-30T09:17:26.990Z,25.53
2022-11-30T09:20:13.875Z,24.03
2022-11-30T09:23:00.819Z,23.17
2022-11-30T09:25:47.210Z,20.87
2022-11-30T09:28:36.567Z,23.37
2022-11-30T09:31:24.687Z,24.37
2022-11-30T09:34:12.846Z,23.67
2022-11-30T09:36:59.163Z,23.60
2022-11-30T09:39:45.500Z,23.60
2022-11-30T09:42:52.331Z,25.60
2022-11-30T09:45:42.577Z,23.07
2022-11-30T09:48:37.797Z,22.60
2022-11-30T09:51:28.369Z,23.43
2022-11-30T09:54:17.995Z,23.37
2022-11-30T09:57:11.878Z,24.77
2022-11-30T09:59:59.856Z,24.97
2022-11-30T10:02:47.824Z,23.57
2022-11-30T10:05:47.710Z,24.73
2022-11-30T10:08:50.682Z,25.50
2022-11-30T10:11:52.856Z,24.20
2022-11-30T10:15:00.510Z,24.33
2022-11-30T10:17:54.932Z,24.33
2022-11-30T10:20:52.882Z,23.47
2022-11-30T10:23:57.117Z,23.50
2022-11-30T10:26:50.374Z,23.20
2022-11-30T10:29:40.760Z,22.20
2022-11-30T10:32:33.379Z,24.17
2022-11-30T10:35:29.902Z,24.60
2022-11-30T10:38:20.619Z,22.40
2022-11-30T10:41:14.500Z,24.00
2022-11-30T10:44:06.131Z,23.50
2022-11-30T10:46:58.757Z,24.17
2022-11-30T10:49:50.011Z,24.03
2022-11-30T10:52:44.768Z,23.37
2022-11-30T10:55:35.612Z,23.37
2022-11-30T10:58:26.176Z,22.63
2022-11-30T11:01:31.527Z,23.97
2022-11-30T11:04:20.315Z,23.27
2022-11-30T11:07:11.007Z,23.03
2022-11-30T11:10:02.388Z,24.23
2022-11-30T11:12:51.729Z,22.67
2022-11-30T11:15:38.205Z,22.47
2022-11-30T11:18:26.952Z,23.43
2022-11-30T11:21:19.273Z,22.63
2022-11-30T11:24:10.903Z,24.13
2022-11-30T11:26:58.845Z,30.93
2022-11-30T11:29:45.421Z,24.27
2022-11-30T11:32:32.725Z,26.33
2022-11-30T11:35:35.007Z,24.63
2022-11-30T11:38:24.539Z,26.60
2022-11-30T11:41:21.128Z,26.83
2022-11-30T11:44:22.272Z,23.70
2022-11-30T11:47:21.404Z,24.73
2022-11-30T11:50:57.857Z,26.97
2022-11-30T11:53:47.623Z,23.03
2022-11-30T11:56:38.690Z,24.73
2022-11-30T11:59:38.940Z,24.53
2022-11-30T12:02:33.487Z,24.70
2022-11-30T12:05:25.388Z,25.43
2022-11-30T12:08:16.867Z,24.03
2022-11-30T12:11:08.568Z,23.87
2022-11-30T12:13:54.856Z,25.20
2022-11-30T12:16:59.808Z,25.40
2022-11-30T12:19:55.416Z,25.50
2022-11-30T12:23:06.290Z,24.80
2022-11-30T12:26:00.280Z,23.63
2022-11-30T12:29:14.121Z,23.80
2022-11-30T12:32:17.595Z,23.73
2022-11-30T12:35:21.065Z,23.33
2022-11-30T12:38:17.696Z,24.23
2022-11-30T12:41:23.835Z,22.80
2022-11-30T12:44:28.841Z,23.63
2022-11-30T12:47:27.599Z,22.90
2022-11-30T12:50:31.639Z,23.80
2022-11-30T12:53:24.935Z,23.23
2022-11-30T12:56:24.577Z,25.40
2022-11-30T12:59:25.223Z,23.23
2022-11-30T13:02:39.040Z,22.73
2022-11-30T13:05:31.599Z,23.87
2022-11-30T13:08:24.247Z,24.27
2022-11-30T13:11:18.159Z,26.97
2022-11-30T13:14:10.823Z,25.07
2022-11-30T13:17:02.265Z,23.10
2022-11-30T13:20:04.269Z,24.53
2022-11-30T13:22:56.332Z,23.10
2022-11-30T13:29:11.828Z,23.17
2022-11-30T13:32:05.302Z,23.93
2022-11-30T13:34:51.606Z,24.10
2022-11-30T13:37:39.363Z,23.53
2022-11-30T13:40:25.759Z,23.73
2022-11-30T13:43:19.140Z,23.13
2022-11-30T13:46:15.816Z,24.70
2022-11-30T13:49:22.114Z,23.27
2022-11-30T13:52:22.765Z,21.60
2022-11-30T13:55:43.536Z,23.17
2022-11-30T13:58:32.334Z,22.23
2022-11-30T14:01:41.462Z,22.03
2022-11-30T14:04:34.100Z,22.40
2022-11-30T14:07:37.543Z,22.90
2022-11-30T14:10:29.381Z,22.00
2022-11-30T14:13:32.663Z,23.53
2022-11-30T14:16:25.390Z,25.30
2022-11-30T14:19:12.291Z,24.20
2022-11-30T14:21:59.609Z,24.90
2022-11-30T14:24:49.529Z,23.23
2022-11-30T14:27:37.550Z,23.83
2022-11-30T14:30:25.488Z,21.67
2022-11-30T14:33:19.462Z,22.43
2022-11-30T14:36:08.695Z,22.03
2022-11-30T14:38:55.397Z,21.90
2022-11-30T14:41:42.430Z,21.10
2022-11-30T14:44:29.343Z,22.63
2022-11-30T14:47:22.764Z,20.60
2022-11-30T14:50:22.935Z,21.33
2022-11-30T14:53:21.963Z,22.30
2022-11-30T14:56:18.555Z,21.13
2022-11-30T14:59:12.224Z,21.20
2022-11-30T15:02:01.135Z,21.47
2022-11-30T15:04:50.431Z,22.50
2022-11-30T15:07:37.955Z,20.90
2022-11-30T15:10:30.287Z,22.33
2022-11-30T15:13:20.295Z,22.63
2022-11-30T15:16:10.841Z,21.07
2022-11-30T15:18:59.874Z,21.20
2022-11-30T15:21:48.578Z,21.37
2022-11-30T15:24:34.860Z,20.80
2022-11-30T15:27:24.195Z,21.17
2022-11-30T15:30:16.904Z,20.27
2022-11-30T15:33:03.861Z,21.03
2022-11-30T15:36:18.711Z,21.23
2022-11-30T15:39:04.978Z,21.50
2022-11-30T15:41:55.195Z,20.27
2022-11-30T15:44:45.221Z,21.30
2022-11-30T15:47:36.702Z,19.37
2022-11-30T15:50:37.396Z,20.00
2022-11-30T15:53:28.107Z,20.00
2022-11-30T15:56:24.532Z,20.90
2022-11-30T15:59:23.170Z,19.17
2022-11-30T16:02:26.724Z,20.67
2022-11-30T16:05:26.872Z,20.57
2022-11-30T16:08:18.708Z,20.10
2022-11-30T16:11:08.106Z,19.67
2022-11-30T16:13:56.102Z,19.63
2022-11-30T16:16:42.934Z,20.30
2022-11-30T16:19:29.325Z,20.20
2022-11-30T16:22:16.935Z,19.70
2022-11-30T16:25:03.303Z,18.57
2022-11-30T16:27:50.512Z,18.97
2022-11-30T16:30:39.237Z,18.27
2022-11-30T16:33:26.651Z,19.03
2022-11-30T16:36:16.652Z,20.00
2022-11-30T16:39:03.354Z,19.47
2022-11-30T16:41:49.862Z,17.90
2022-11-30T16:44:36.416Z,18.97
2022-11-30T16:47:26.428Z,19.07
2022-11-30T16:50:14.087Z,19.67
2022-11-30T16:53:00.492Z,18.70
2022-11-30T16:55:47.043Z,19.43
2022-11-30T16:58:33.227Z,20.37
2022-11-30T17:01:23.277Z,18.03
2022-11-30T17:04:15.724Z,19.93
2022-11-30T17:07:02.958Z,19.53
2022-11-30T17:09:49.943Z,20.53
2022-11-30T17:12:36.651Z,21.03
2022-11-30T17:15:25.279Z,20.80
2022-11-30T17:18:11.907Z,18.73
2022-11-30T17:20:59.471Z,20.33
2022-11-30T17:23:46.163Z,20.83
2022-11-30T17:26:32.497Z,20.53
2022-11-30T17:29:19.163Z,20.50
2022-11-30T17:32:05.881Z,20.17
2022-11-30T17:34:52.400Z,21.37
2022-11-30T17:37:40.031Z,20.73
2022-11-30T17:40:26.730Z,19.77
2022-11-30T17:43:12.974Z,18.17
2022-11-30T17:45:59.307Z,20.83
2022-11-30T17:48:45.789Z,20.70
2022-11-30T17:51:32.264Z,21.40
2022-11-30T17:54:19.864Z,23.23
2022-11-30T17:57:06.388Z,23.80
2022-11-30T17:59:52.577Z,23.60
2022-11-30T18:02:38.796Z,26.73
2022-11-30T18:05:24.954Z,26.23
2022-11-30T18:08:11.210Z,27.17
2022-11-30T18:10:58.872Z,27.20
2022-11-30T18:13:45.583Z,28.83
2022-11-30T18:16:33.980Z,27.83
2022-11-30T18:19:21.837Z,28.27
2022-11-30T18:22:08.024Z,28.93
2022-11-30T18:24:54.631Z,29.37
2022-11-30T18:27:42.499Z,29.87
2022-11-30T18:30:28.755Z,28.00
2022-11-30T18:33:15.171Z,30.40
2022-11-30T18:36:02.755Z,31.13
2022-11-30T18:38:50.570Z,30.63
2022-11-30T18:41:37.815Z,31.17
2022-11-30T18:44:25.291Z,31.17
2022-11-30T18:47:11.732Z,31.70
2022-11-30T18:49:57.907Z,33.70
2022-11-30T18:52:44.533Z,30.63
2022-11-30T18:55:30.978Z,34.20
2022-11-30T18:58:17.380Z,33.30
2022-11-30T19:01:10.087Z,33.90
2022-11-30T19:03:58.508Z,32.20
2022-11-30T19:06:44.951Z,33.77
2022-11-30T19:09:31.751Z,33.37
2022-11-30T19:12:18.271Z,34.57
2022-11-30T19:15:05.725Z,35.83
2022-11-30T19:17:55.239Z,34.23
2022-11-30T19:20:42.771Z,33.10
2022-11-30T19:23:29.179Z,34.67
2022-11-30T19:26:16.210Z,34.10
2022-11-30T19:29:02.879Z,35.13
2022-11-30T19:31:49.588Z,34.03
2022-11-30T19:34:37.253Z,34.03
2022-11-30T19:37:23.873Z,34.83
2022-11-30T19:40:11.034Z,34.57
2022-11-30T19:42:57.664Z,38.50
2022-11-30T19:45:44.174Z,35.07
2022-11-30T19:48:30.858Z,34.57
2022-11-30T19:51:18.888Z,33.30
2022-11-30T19:54:05.663Z,35.13
2022-11-30T19:56:52.084Z,32.93
2022-11-30T19:59:38.189Z,35.07
2022-11-30T20:02:24.492Z,34.63
2022-11-30T20:05:11.183Z,31.37
2022-11-30T20:07:58.792Z,31.53
2022-11-30T20:10:45.155Z,30.67
2022-11-30T20:13:31.649Z,28.40
2022-11-30T20:16:19.891Z,33.73
2022-11-30T20:19:06.337Z,30.53
2022-11-30T20:21:52.668Z,32.23
2022-11-30T20:24:40.283Z,33.10
2022-11-30T20:27:26.443Z,34.03
2022-11-30T20:30:12.908Z,35.63
2022-11-30T20:32:59.179Z,34.60
2022-11-30T20:35:45.408Z,32.93
2022-11-30T20:38:31.716Z,33.50
2022-11-30T20:41:21.283Z,31.97
2022-11-30T20:44:07.724Z,30.30
2022-11-30T20:46:53.914Z,34.83
2022-11-30T20:49:40.401Z,38.05
2022-11-30T20:52:27.146Z,34.83
2022-11-30T20:55:13.499Z,36.53
2022-11-30T20:58:01.707Z,32.40
2022-11-30T21:00:48.162Z,30.80
2022-11-30T21:03:34.424Z,32.47
2022-11-30T21:06:20.881Z,32.67
2022-11-30T21:09:07.245Z,33.13
2022-11-30T21:11:53.849Z,32.07
2022-11-30T21:14:41.725Z,30.57
2022-11-30T21:17:27.932Z,34.57
2022-11-30T21:20:14.263Z,35.30
2022-11-30T21:23:00.643Z,31.10
2022-11-30T21:25:47.079Z,34.40
2022-11-30T21:28:37.991Z,33.57
2022-11-30T21:31:26.488Z,35.30
2022-11-30T21:34:13.550Z,35.40
2022-11-30T21:36:59.732Z,32.90
2022-11-30T21:39:46.284Z,35.87
2022-11-30T21:42:32.574Z,35.37
2022-11-30T21:45:18.733Z,32.40
2022-11-30T21:48:06.710Z,34.33
2022-11-30T21:50:58.984Z,34.97
2022-11-30T21:53:47.334Z,35.27
2022-11-30T21:56:35.739Z,36.10
2022-11-30T21:59:22.459Z,32.40
2022-11-30T22:02:11.986Z,34.20
2022-11-30T22:04:59.877Z,33.50
2022-11-30T22:07:47.036Z,35.23
2022-11-30T22:10:33.356Z,35.57
2022-11-30T22:13:19.756Z,35.27
2022-11-30T22:16:08.234Z,35.20
2022-11-30T22:18:56.063Z,33.13
2022-11-30T22:21:49.821Z,33.57
2022-11-30T22:24:36.701Z,34.73
2022-11-30T22:27:23.028Z,33.63
2022-11-30T22:30:10.216Z,33.97
2022-11-30T22:32:56.470Z,35.63
2022-11-30T22:35:43.184Z,32.70
2022-11-30T22:38:31.532Z,33.70
2022-11-30T22:41:18.459Z,36.00
2022-11-30T22:44:05.325Z,32.87
2022-11-30T22:46:51.780Z,35.97
2022-11-30T22:49:38.472Z,35.57
2022-11-30T22:52:42.241Z,35.27
2022-11-30T22:55:32.819Z,35.43
2022-11-30T22:58:19.219Z,34.30
2022-11-30T23:01:10.505Z,35.00
2022-11-30T23:04:01.453Z,34.73
2022-11-30T23:06:49.339Z,35.20
2022-11-30T23:09:35.674Z,35.27
2022-11-30T23:12:43.237Z,34.67
2022-11-30T23:15:29.423Z,35.10
2022-11-30T23:18:15.822Z,36.30
2022-11-30T23:21:06.776Z,35.17
2022-11-30T23:23:55.247Z,31.67
2022-11-30T23:26:42.321Z,35.03
2022-11-30T23:29:30.119Z,35.60
2022-11-30T23:32:16.676Z,36.03
2022-11-30T23:35:02.974Z,35.23
2022-11-30T23:37:49.502Z,35.27
2022-11-30T23:40:35.699Z,35.83
2022-11-30T23:43:22.230Z,37.13
2022-11-30T23:46:11.540Z,39.13
2022-11-30T23:48:58.099Z,35.33
2022-11-30T23:51:44.503Z,37.50
2022-11-30T23:54:31.006Z,36.67
2022-11-30T23:57:17.277Z,36.20
