createdAt,value
2022-12-20T00:00:35.714Z,99.99
2022-12-20T00:01:35.789Z,99.99
2022-12-20T00:02:35.854Z,99.99
2022-12-20T00:03:35.668Z,99.99
2022-12-20T00:04:35.671Z,99.99
2022-12-20T00:05:35.662Z,99.99
2022-12-20T00:06:35.670Z,99.99
2022-12-20T00:07:35.644Z,99.99
2022-12-20T00:08:35.618Z,99.99
2022-12-20T00:09:35.600Z,99.99
2022-12-20T00:10:35.581Z,99.99
2022-12-20T00:11:35.563Z,99.99
2022-12-20T00:12:35.554Z,99.99
2022-12-20T00:13:35.581Z,99.99
2022-12-20T00:14:35.534Z,99.99
2022-12-20T00:15:35.509Z,99.99
2022-12-20T00:16:35.561Z,99.99
2022-12-20T00:17:35.583Z,99.99
2022-12-20T00:18:35.477Z,99.99
2022-12-20T00:19:35.478Z,99.99
2022-12-20T00:20:35.459Z,99.99
2022-12-20T00:21:35.443Z,99.99
2022-12-20T00:22:35.417Z,99.99
2022-12-20T00:23:35.444Z,99.99
2022-12-20T00:24:35.392Z,99.99
2022-12-20T00:25:35.386Z,99.99
2022-12-20T00:26:35.383Z,99.99
2022-12-20T00:27:35.364Z,99.99
2022-12-20T00:28:35.341Z,99.99
2022-12-20T00:29:35.333Z,99.99
2022-12-20T00:30:35.318Z,99.99
2022-12-20T00:31:35.421Z,99.99
2022-12-20T00:32:35.293Z,99.99
2022-12-20T00:33:35.287Z,99.99
2022-12-20T00:34:35.257Z,99.99
2022-12-20T00:35:35.251Z,99.99
2022-12-20T00:36:35.239Z,99.99
2022-12-20T00:37:35.217Z,99.99
2022-12-20T00:38:35.216Z,99.99
2022-12-20T00:39:35.282Z,99.99
2022-12-20T00:40:35.192Z,99.99
2022-12-20T00:41:35.178Z,99.99
2022-12-20T00:42:35.158Z,99.99
2022-12-20T00:43:35.148Z,99.99
2022-12-20T00:44:35.133Z,99.99
2022-12-20T00:45:35.138Z,99.99
2022-12-20T00:46:35.247Z,99.99
2022-12-20T00:47:35.094Z,99.99
2022-12-20T00:48:35.071Z,99.99
2022-12-20T00:49:35.065Z,99.99
2022-12-20T00:50:35.057Z,99.99
2022-12-20T00:51:35.039Z,99.99
2022-12-20T00:52:35.020Z,99.99
2022-12-20T00:53:35.024Z,99.99
2022-12-20T00:54:35.002Z,99.99
2022-12-20T00:55:35.010Z,99.99
2022-12-20T00:56:34.974Z,99.99
2022-12-20T00:57:34.981Z,99.99
2022-12-20T00:58:34.950Z,99.99
2022-12-20T00:59:34.926Z,99.99
2022-12-20T01:00:35.023Z,99.99
2022-12-20T01:01:35.211Z,99.99
2022-12-20T01:02:35.121Z,99.99
2022-12-20T01:03:34.968Z,99.99
2022-12-20T01:04:34.863Z,99.99
2022-12-20T01:05:34.860Z,99.99
2022-12-20T01:06:34.836Z,99.99
2022-12-20T01:07:34.831Z,99.99
2022-12-20T01:08:34.822Z,99.99
2022-12-20T01:09:34.807Z,99.99
2022-12-20T01:10:34.789Z,99.99
2022-12-20T01:11:34.808Z,99.99
2022-12-20T01:12:34.762Z,99.99
2022-12-20T01:13:34.782Z,99.99
2022-12-20T01:14:34.736Z,99.99
2022-12-20T01:15:34.712Z,99.99
2022-12-20T01:16:34.830Z,99.99
2022-12-20T01:17:34.705Z,99.99
2022-12-20T01:18:34.692Z,99.99
2022-12-20T01:19:34.660Z,99.99
2022-12-20T01:20:34.656Z,99.99
2022-12-20T01:21:34.640Z,99.99
2022-12-20T01:22:34.632Z,99.99
2022-12-20T01:23:34.613Z,99.99
2022-12-20T01:24:34.629Z,99.99
2022-12-20T01:25:34.596Z,99.99
2022-12-20T01:26:34.576Z,99.99
2022-12-20T01:27:34.590Z,99.99
2022-12-20T01:28:34.542Z,99.99
2022-12-20T01:29:34.535Z,99.99
2022-12-20T01:30:34.533Z,99.99
2022-12-20T01:31:34.535Z,99.99
2022-12-20T01:32:34.496Z,99.99
2022-12-20T01:33:34.480Z,99.99
2022-12-20T01:34:34.470Z,99.99
2022-12-20T01:35:34.463Z,99.99
2022-12-20T01:36:34.449Z,99.99
2022-12-20T01:37:34.430Z,99.99
2022-12-20T01:38:34.423Z,99.99
2022-12-20T01:39:34.395Z,99.99
2022-12-20T01:40:34.399Z,99.99
2022-12-20T01:41:34.391Z,99.99
2022-12-20T01:42:34.373Z,99.99
2022-12-20T01:43:34.406Z,99.99
2022-12-20T01:44:34.341Z,99.99
2022-12-20T01:45:34.386Z,99.99
2022-12-20T01:46:34.409Z,99.99
2022-12-20T01:47:34.316Z,99.99
2022-12-20T01:48:34.299Z,99.99
2022-12-20T01:49:34.270Z,99.99
2022-12-20T01:50:34.256Z,99.99
2022-12-20T01:51:34.249Z,99.99
2022-12-20T01:52:34.230Z,99.99
2022-12-20T01:53:34.222Z,99.99
2022-12-20T01:54:34.207Z,99.99
2022-12-20T01:55:34.198Z,99.99
2022-12-20T01:56:34.173Z,99.99
2022-12-20T01:57:34.159Z,99.99
2022-12-20T01:58:34.153Z,99.99
2022-12-20T01:59:34.173Z,99.99
2022-12-20T02:00:34.130Z,99.99
2022-12-20T02:01:34.247Z,99.99
2022-12-20T02:02:34.182Z,99.99
2022-12-20T02:03:34.127Z,99.99
2022-12-20T02:04:34.062Z,99.99
2022-12-20T02:05:34.065Z,99.99
2022-12-20T02:06:34.047Z,99.99
2022-12-20T02:07:34.038Z,99.99
2022-12-20T02:08:34.022Z,99.99
2022-12-20T02:09:34.001Z,99.99
2022-12-20T02:10:33.986Z,99.99
2022-12-20T02:11:33.986Z,99.99
2022-12-20T02:12:33.968Z,99.99
2022-12-20T02:13:33.966Z,99.99
2022-12-20T02:14:33.932Z,99.99
2022-12-20T02:15:33.948Z,99.99
2022-12-20T02:16:33.942Z,99.99
2022-12-20T02:17:33.898Z,99.99
2022-12-20T02:18:33.903Z,99.99
2022-12-20T02:19:33.874Z,99.99
2022-12-20T02:20:33.878Z,99.99
2022-12-20T02:21:33.848Z,99.99
2022-12-20T02:22:33.855Z,99.99
2022-12-20T02:23:33.822Z,99.99
2022-12-20T02:24:33.811Z,99.99
2022-12-20T02:25:33.786Z,99.99
2022-12-20T02:26:33.781Z,99.99
2022-12-20T02:27:33.762Z,99.99
2022-12-20T02:28:33.750Z,99.99
2022-12-20T02:29:33.746Z,99.99
2022-12-20T02:30:33.729Z,99.99
2022-12-20T02:31:33.883Z,99.99
2022-12-20T02:32:33.694Z,99.99
2022-12-20T02:33:33.683Z,99.99
2022-12-20T02:34:33.680Z,99.99
2022-12-20T02:35:33.677Z,99.99
2022-12-20T02:36:33.659Z,99.99
2022-12-20T02:37:33.639Z,99.99
2022-12-20T02:38:33.621Z,99.99
2022-12-20T02:39:33.619Z,99.99
2022-12-20T02:40:33.613Z,99.99
2022-12-20T02:41:33.584Z,99.99
2022-12-20T02:42:33.590Z,99.99
2022-12-20T02:43:33.563Z,99.99
2022-12-20T02:44:33.543Z,99.99
2022-12-20T02:45:33.562Z,99.99
2022-12-20T02:46:33.596Z,99.99
2022-12-20T02:47:33.543Z,99.99
2022-12-20T02:48:33.505Z,99.99
2022-12-20T02:49:33.476Z,99.99
2022-12-20T02:50:33.463Z,99.99
2022-12-20T02:51:33.494Z,99.99
2022-12-20T02:52:33.436Z,99.99
2022-12-20T02:53:33.433Z,99.99
2022-12-20T02:54:33.429Z,99.99
2022-12-20T02:55:33.389Z,99.99
2022-12-20T02:56:33.395Z,99.99
2022-12-20T02:57:33.372Z,99.99
2022-12-20T02:58:33.356Z,99.99
2022-12-20T02:59:33.355Z,99.99
2022-12-20T03:00:33.344Z,99.99
2022-12-20T03:01:33.469Z,99.99
2022-12-20T03:02:33.639Z,99.99
2022-12-20T03:03:33.368Z,99.99
2022-12-20T03:04:33.286Z,99.99
2022-12-20T03:05:33.278Z,99.99
2022-12-20T03:06:33.241Z,99.99
2022-12-20T03:07:33.239Z,99.99
2022-12-20T03:08:33.232Z,99.99
2022-12-20T03:09:33.208Z,99.99
2022-12-20T03:10:33.210Z,99.99
2022-12-20T03:11:33.187Z,99.99
2022-12-20T03:12:33.171Z,99.99
2022-12-20T03:13:33.161Z,99.99
2022-12-20T03:14:33.150Z,99.99
2022-12-20T03:15:33.134Z,99.99
2022-12-20T03:16:33.161Z,99.99
2022-12-20T03:17:33.099Z,99.99
2022-12-20T03:18:33.094Z,99.99
2022-12-20T03:19:33.106Z,99.99
2022-12-20T03:20:33.072Z,99.99
2022-12-20T03:21:33.060Z,99.99
2022-12-20T03:22:33.031Z,99.99
2022-12-20T03:23:33.028Z,99.99
2022-12-20T03:24:33.027Z,99.99
2022-12-20T03:25:33.008Z,99.99
2022-12-20T03:26:32.980Z,99.99
2022-12-20T03:27:32.966Z,99.99
2022-12-20T03:28:32.963Z,99.99
2022-12-20T03:29:32.948Z,99.99
2022-12-20T03:30:32.999Z,99.99
2022-12-20T03:31:32.984Z,99.99
2022-12-20T03:32:32.906Z,99.99
2022-12-20T03:33:32.895Z,99.99
2022-12-20T03:34:32.880Z,99.99
2022-12-20T03:35:32.895Z,99.99
2022-12-20T03:36:32.864Z,99.99
2022-12-20T03:37:32.835Z,99.99
2022-12-20T03:38:32.838Z,99.99
2022-12-20T03:39:32.816Z,99.99
2022-12-20T03:40:32.824Z,99.99
2022-12-20T03:41:32.840Z,99.99
2022-12-20T03:42:32.770Z,99.99
2022-12-20T03:43:32.765Z,99.99
2022-12-20T03:44:32.852Z,99.99
2022-12-20T03:45:32.729Z,99.99
2022-12-20T03:46:32.842Z,99.99
2022-12-20T03:47:32.711Z,99.99
2022-12-20T03:48:32.700Z,99.99
2022-12-20T03:49:32.688Z,99.99
2022-12-20T03:50:32.674Z,99.99
2022-12-20T03:51:32.674Z,99.99
2022-12-20T03:52:32.644Z,99.99
2022-12-20T03:53:32.635Z,99.99
2022-12-20T03:54:32.626Z,99.99
2022-12-20T03:55:32.608Z,99.99
2022-12-20T03:56:32.590Z,99.99
2022-12-20T03:57:32.582Z,99.99
2022-12-20T03:58:32.576Z,99.99
2022-12-20T03:59:32.551Z,99.99
2022-12-20T04:00:32.539Z,99.99
2022-12-20T04:01:32.629Z,99.99
2022-12-20T04:02:32.734Z,99.99
2022-12-20T04:03:32.591Z,99.99
2022-12-20T04:04:32.490Z,99.99
2022-12-20T04:05:32.471Z,99.99
2022-12-20T04:06:32.463Z,99.99
2022-12-20T04:07:32.474Z,99.99
2022-12-20T04:08:32.445Z,99.99
2022-12-20T04:09:32.428Z,99.99
2022-12-20T04:10:32.409Z,99.99
2022-12-20T04:11:32.390Z,99.99
2022-12-20T04:12:32.382Z,99.99
2022-12-20T04:13:32.387Z,99.99
2022-12-20T04:14:32.356Z,99.99
2022-12-20T04:15:32.370Z,99.99
2022-12-20T04:16:32.444Z,99.99
2022-12-20T04:17:32.308Z,99.99
2022-12-20T04:18:32.298Z,99.99
2022-12-20T04:19:32.293Z,99.99
2022-12-20T04:20:32.280Z,99.99
2022-12-20T04:21:32.288Z,99.99
2022-12-20T04:22:32.246Z,99.99
2022-12-20T04:23:32.280Z,99.99
2022-12-20T04:24:32.228Z,99.99
2022-12-20T04:25:32.206Z,99.99
2022-12-20T04:26:32.193Z,99.99
2022-12-20T04:27:32.190Z,99.99
2022-12-20T04:28:32.181Z,99.99
2022-12-20T04:29:32.168Z,99.99
2022-12-20T04:30:32.149Z,99.99
2022-12-20T04:31:32.239Z,99.99
2022-12-20T04:32:32.112Z,99.99
2022-12-20T04:33:32.105Z,99.99
2022-12-20T04:34:32.097Z,99.99
2022-12-20T04:35:32.084Z,99.99
2022-12-20T04:36:32.061Z,99.99
2022-12-20T04:37:32.077Z,99.99
2022-12-20T04:38:32.037Z,99.99
2022-12-20T04:39:32.072Z,99.99
2022-12-20T04:40:32.015Z,99.99
2022-12-20T04:41:32.006Z,99.99
2022-12-20T04:42:31.982Z,99.99
2022-12-20T04:43:31.966Z,99.99
2022-12-20T04:44:31.966Z,99.99
2022-12-20T04:45:31.955Z,99.99
2022-12-20T04:46:32.036Z,99.99
2022-12-20T04:47:31.930Z,99.99
2022-12-20T04:49:05.795Z,99.99
2022-12-20T04:49:32.943Z,99.99
2022-12-20T04:50:31.882Z,99.99
2022-12-20T04:51:31.899Z,99.99
2022-12-20T04:52:31.880Z,99.99
2022-12-20T04:53:31.850Z,99.99
2022-12-20T04:54:31.833Z,99.99
2022-12-20T04:55:31.871Z,99.99
2022-12-20T04:56:31.840Z,99.99
2022-12-20T04:57:31.807Z,99.99
2022-12-20T04:58:31.773Z,99.99
2022-12-20T04:59:31.768Z,99.99
2022-12-20T05:00:31.762Z,99.99
2022-12-20T05:01:31.800Z,99.99
2022-12-20T05:02:31.903Z,99.99
2022-12-20T05:03:31.787Z,99.99
2022-12-20T05:04:37.349Z,99.99
2022-12-20T05:05:32.707Z,99.99
2022-12-20T05:06:31.680Z,99.99
2022-12-20T05:07:31.657Z,99.99
2022-12-20T05:08:31.642Z,99.99
2022-12-20T05:09:31.639Z,99.99
2022-12-20T05:10:31.623Z,99.99
2022-12-20T05:11:31.634Z,99.99
2022-12-20T05:12:31.606Z,99.99
2022-12-20T05:13:31.586Z,99.99
2022-12-20T05:14:31.561Z,99.99
2022-12-20T05:15:31.548Z,99.99
2022-12-20T05:16:31.606Z,99.99
2022-12-20T05:17:31.524Z,99.99
2022-12-20T05:18:31.518Z,99.99
2022-12-20T05:19:31.494Z,99.99
2022-12-20T05:20:31.485Z,99.99
2022-12-20T05:21:31.484Z,99.99
2022-12-20T05:22:31.463Z,99.99
2022-12-20T05:23:31.465Z,99.99
2022-12-20T05:24:31.434Z,99.99
2022-12-20T05:25:31.450Z,99.99
2022-12-20T05:26:31.427Z,99.99
2022-12-20T05:27:31.421Z,99.99
2022-12-20T05:28:31.378Z,99.99
2022-12-20T05:29:31.370Z,99.99
2022-12-20T05:30:31.358Z,99.99
2022-12-20T05:31:31.426Z,99.99
2022-12-20T05:32:31.338Z,99.99
2022-12-20T05:33:34.257Z,99.99
2022-12-20T05:34:31.329Z,99.99
2022-12-20T05:35:31.295Z,99.99
2022-12-20T05:36:31.287Z,99.99
2022-12-20T05:37:31.261Z,99.99
2022-12-20T05:38:31.262Z,99.99
2022-12-20T05:39:31.264Z,99.99
2022-12-20T05:40:31.225Z,99.99
2022-12-20T05:41:31.225Z,99.99
2022-12-20T05:42:31.200Z,99.99
2022-12-20T05:43:31.221Z,99.99
2022-12-20T05:44:31.170Z,99.99
2022-12-20T05:45:31.183Z,99.99
2022-12-20T05:46:31.196Z,99.99
2022-12-20T05:47:31.134Z,99.99
2022-12-20T05:48:31.133Z,99.99
2022-12-20T05:49:31.106Z,99.99
2022-12-20T05:50:31.093Z,99.99
2022-12-20T05:51:31.085Z,99.99
2022-12-20T05:52:31.078Z,99.99
2022-12-20T05:53:31.061Z,99.99
2022-12-20T05:54:31.043Z,99.99
2022-12-20T05:55:31.041Z,99.99
2022-12-20T05:56:31.027Z,99.99
2022-12-20T05:57:31.003Z,99.99
2022-12-20T05:58:30.990Z,99.99
2022-12-20T05:59:31.006Z,99.99
2022-12-20T06:00:30.954Z,99.99
2022-12-20T06:01:31.032Z,99.99
2022-12-20T06:02:31.297Z,99.99
2022-12-20T06:03:31.146Z,99.99
2022-12-20T06:04:30.919Z,99.99
2022-12-20T06:05:30.903Z,99.99
2022-12-20T06:06:30.898Z,99.99
2022-12-20T06:07:30.865Z,99.99
2022-12-20T06:08:30.862Z,99.99
2022-12-20T06:09:30.854Z,99.99
2022-12-20T06:10:30.832Z,99.99
2022-12-20T06:11:30.905Z,99.99
2022-12-20T06:12:30.804Z,99.99
2022-12-20T06:13:30.801Z,99.99
2022-12-20T06:14:30.786Z,99.99
2022-12-20T06:15:30.806Z,99.99
2022-12-20T06:16:30.789Z,99.99
2022-12-20T06:17:30.750Z,99.99
2022-12-20T06:18:30.747Z,99.99
2022-12-20T06:19:30.717Z,99.99
2022-12-20T06:20:30.704Z,99.99
2022-12-20T06:21:30.698Z,99.99
2022-12-20T06:22:30.670Z,99.99
2022-12-20T06:23:30.659Z,99.99
2022-12-20T06:24:30.665Z,99.99
2022-12-20T06:25:30.644Z,99.99
2022-12-20T06:26:30.617Z,99.99
2022-12-20T06:27:30.609Z,99.99
2022-12-20T06:28:30.609Z,99.99
2022-12-20T06:29:30.597Z,99.99
2022-12-20T06:30:34.096Z,99.99
2022-12-20T06:31:30.633Z,99.99
2022-12-20T06:32:30.539Z,99.99
2022-12-20T06:33:30.526Z,99.99
2022-12-20T06:34:30.512Z,99.99
2022-12-20T06:35:30.498Z,99.99
2022-12-20T06:36:30.487Z,99.99
2022-12-20T06:37:30.489Z,99.99
2022-12-20T06:38:30.484Z,99.99
2022-12-20T06:39:30.457Z,99.99
2022-12-20T06:40:30.451Z,99.99
2022-12-20T06:41:30.434Z,99.99
2022-12-20T06:42:30.411Z,99.99
2022-12-20T06:43:30.393Z,99.99
2022-12-20T06:44:30.388Z,99.99
2022-12-20T06:45:34.672Z,99.99
2022-12-20T06:46:31.445Z,99.99
2022-12-20T06:47:30.374Z,99.99
2022-12-20T06:48:30.347Z,99.99
2022-12-20T06:49:30.382Z,99.99
2022-12-20T06:50:30.309Z,99.99
2022-12-20T06:51:30.307Z,99.99
2022-12-20T06:52:30.282Z,99.99
2022-12-20T06:53:30.267Z,99.99
2022-12-20T06:54:30.251Z,99.99
2022-12-20T06:55:30.250Z,99.99
2022-12-20T06:56:32.557Z,99.99
2022-12-20T06:57:30.232Z,99.99
2022-12-20T06:58:30.209Z,99.99
2022-12-20T06:59:30.221Z,99.99
2022-12-20T07:00:30.259Z,99.99
2022-12-20T07:01:30.420Z,99.99
2022-12-20T07:02:30.278Z,99.99
2022-12-20T07:03:30.353Z,99.99
2022-12-20T07:04:30.128Z,99.99
2022-12-20T07:05:30.124Z,99.99
2022-12-20T07:06:30.096Z,99.99
2022-12-20T07:07:30.078Z,99.99
2022-12-20T07:08:30.072Z,99.99
2022-12-20T07:09:30.075Z,99.99
2022-12-20T07:10:30.126Z,99.99
2022-12-20T07:11:30.033Z,99.99
2022-12-20T07:12:30.025Z,99.99
2022-12-20T07:13:30.010Z,99.99
2022-12-20T07:14:29.995Z,99.99
2022-12-20T07:15:29.977Z,99.99
2022-12-20T07:16:30.014Z,99.99
2022-12-20T07:17:29.957Z,99.99
2022-12-20T07:18:29.942Z,99.99
2022-12-20T07:19:29.960Z,99.99
2022-12-20T07:20:30.090Z,99.99
2022-12-20T07:21:29.900Z,99.99
2022-12-20T07:22:29.905Z,99.99
2022-12-20T07:23:29.876Z,99.99
2022-12-20T07:24:29.861Z,99.99
2022-12-20T07:25:29.836Z,99.99
2022-12-20T07:26:29.846Z,99.99
2022-12-20T07:27:29.824Z,99.99
2022-12-20T07:28:29.803Z,99.99
2022-12-20T07:29:29.797Z,99.99
2022-12-20T07:30:29.772Z,99.99
2022-12-20T07:31:29.777Z,99.99
2022-12-20T07:32:29.775Z,99.99
2022-12-20T07:33:29.745Z,99.99
2022-12-20T07:34:29.730Z,99.99
2022-12-20T07:35:29.745Z,99.99
2022-12-20T07:36:29.711Z,99.99
2022-12-20T07:37:29.698Z,99.99
2022-12-20T07:38:29.667Z,99.99
2022-12-20T07:39:29.656Z,99.99
2022-12-20T07:40:29.781Z,99.99
2022-12-20T07:41:29.631Z,99.99
2022-12-20T07:42:35.836Z,99.99
2022-12-20T07:43:30.638Z,99.99
2022-12-20T07:44:29.589Z,99.99
2022-12-20T07:45:29.616Z,99.99
2022-12-20T07:46:29.637Z,99.99
2022-12-20T07:47:29.573Z,99.99
2022-12-20T07:48:29.545Z,99.99
2022-12-20T07:49:29.532Z,99.99
2022-12-20T07:50:29.526Z,99.99
2022-12-20T07:51:29.595Z,99.99
2022-12-20T07:52:29.499Z,99.99
2022-12-20T07:53:29.499Z,99.99
2022-12-20T07:54:29.460Z,99.99
2022-12-20T07:55:29.461Z,99.99
2022-12-20T07:56:29.435Z,99.99
2022-12-20T07:57:29.419Z,99.99
2022-12-20T07:58:29.418Z,99.99
2022-12-20T07:59:29.395Z,99.99
2022-12-20T08:00:29.386Z,99.99
2022-12-20T08:01:29.476Z,99.99
2022-12-20T08:02:29.507Z,99.99
2022-12-20T08:03:29.511Z,99.99
2022-12-20T08:04:29.333Z,99.99
2022-12-20T08:05:29.324Z,99.99
2022-12-20T08:06:29.324Z,99.99
2022-12-20T08:07:29.332Z,99.99
2022-12-20T08:08:29.298Z,99.99
2022-12-20T08:09:29.269Z,99.99
2022-12-20T08:10:29.259Z,99.99
2022-12-20T08:11:29.238Z,99.99
2022-12-20T08:12:29.232Z,99.99
2022-12-20T08:13:29.229Z,99.99
2022-12-20T08:14:29.217Z,99.99
2022-12-20T08:15:29.197Z,99.99
2022-12-20T08:16:29.251Z,99.99
2022-12-20T08:17:29.161Z,99.99
2022-12-20T08:18:29.220Z,99.99
2022-12-20T08:19:32.417Z,99.99
2022-12-20T08:20:29.174Z,99.99
2022-12-20T08:21:29.159Z,99.99
2022-12-20T08:22:29.116Z,99.99
2022-12-20T08:23:29.099Z,99.99
2022-12-20T08:24:29.072Z,99.99
2022-12-20T08:25:29.051Z,99.99
2022-12-20T08:26:29.040Z,99.99
2022-12-20T08:27:29.043Z,99.99
2022-12-20T08:28:29.026Z,99.99
2022-12-20T08:29:29.044Z,99.99
2022-12-20T08:30:28.988Z,99.99
2022-12-20T08:31:29.182Z,99.99
2022-12-20T08:32:28.960Z,99.99
2022-12-20T08:33:28.958Z,99.99
2022-12-20T08:34:28.944Z,99.99
2022-12-20T08:35:28.925Z,99.99
2022-12-20T08:36:28.918Z,99.99
2022-12-20T08:37:28.896Z,99.99
2022-12-20T08:38:28.884Z,99.99
2022-12-20T08:39:28.900Z,99.99
2022-12-20T08:40:28.884Z,99.99
2022-12-20T08:41:28.850Z,99.99
2022-12-20T08:42:29.190Z,99.99
2022-12-20T08:43:28.814Z,99.99
2022-12-20T08:44:28.810Z,99.99
2022-12-20T08:45:28.808Z,99.99
2022-12-20T08:46:28.915Z,99.99
2022-12-20T08:47:28.762Z,99.99
2022-12-20T08:48:28.747Z,99.99
2022-12-20T08:49:28.743Z,99.99
2022-12-20T08:50:28.773Z,99.99
2022-12-20T08:51:28.783Z,99.99
2022-12-20T08:52:28.697Z,99.99
2022-12-20T08:53:28.686Z,99.99
2022-12-20T08:54:28.702Z,99.99
2022-12-20T08:55:29.622Z,99.99
2022-12-20T08:56:28.654Z,99.99
2022-12-20T08:57:28.646Z,99.99
2022-12-20T08:58:28.620Z,99.99
2022-12-20T08:59:28.606Z,99.99
2022-12-20T09:00:28.601Z,99.99
2022-12-20T09:01:28.663Z,99.99
2022-12-20T09:02:28.781Z,99.99
2022-12-20T09:03:28.626Z,99.99
2022-12-20T09:04:28.559Z,99.99
2022-12-20T09:05:28.534Z,99.99
2022-12-20T09:06:28.528Z,99.99
2022-12-20T09:07:28.504Z,99.99
2022-12-20T09:08:28.506Z,99.99
2022-12-20T09:09:28.503Z,99.99
2022-12-20T09:10:28.467Z,99.99
2022-12-20T09:11:28.484Z,99.99
2022-12-20T09:12:28.435Z,99.99
2022-12-20T09:13:28.431Z,99.99
2022-12-20T09:14:28.413Z,99.99
2022-12-20T09:15:28.464Z,99.99
2022-12-20T09:16:28.469Z,99.99
2022-12-20T09:17:28.403Z,99.99
2022-12-20T09:18:28.364Z,99.99
2022-12-20T09:19:28.350Z,99.99
2022-12-20T09:20:28.338Z,99.99
2022-12-20T09:21:28.324Z,99.99
2022-12-20T09:22:28.322Z,99.99
2022-12-20T09:23:28.291Z,99.99
2022-12-20T09:24:28.292Z,99.99
2022-12-20T09:25:28.284Z,99.99
2022-12-20T09:26:28.263Z,99.99
2022-12-20T09:27:28.260Z,99.99
2022-12-20T09:28:28.229Z,99.99
2022-12-20T09:29:35.104Z,99.99
2022-12-20T09:30:29.255Z,99.99
2022-12-20T09:31:28.276Z,99.99
2022-12-20T09:32:28.180Z,99.99
2022-12-20T09:33:28.160Z,99.99
2022-12-20T09:34:28.144Z,99.99
2022-12-20T09:35:28.140Z,99.99
2022-12-20T09:36:28.122Z,99.99
2022-12-20T09:37:28.755Z,99.99
2022-12-20T09:38:28.098Z,99.99
2022-12-20T09:39:28.081Z,99.99
2022-12-20T09:40:28.080Z,99.99
2022-12-20T09:41:28.052Z,99.99
2022-12-20T09:42:28.037Z,99.99
2022-12-20T09:43:28.066Z,99.99
2022-12-20T09:44:28.018Z,99.99
2022-12-20T09:45:28.006Z,99.99
2022-12-20T09:46:28.041Z,99.99
2022-12-20T09:47:27.983Z,99.99
2022-12-20T09:48:27.963Z,99.99
2022-12-20T09:49:27.957Z,99.99
2022-12-20T09:50:27.953Z,99.99
2022-12-20T09:51:27.927Z,99.99
2022-12-20T09:52:27.916Z,99.99
2022-12-20T09:53:27.893Z,99.99
2022-12-20T09:54:27.886Z,99.99
2022-12-20T09:55:27.885Z,99.99
2022-12-20T09:56:27.857Z,99.99
2022-12-20T09:57:27.839Z,99.99
2022-12-20T09:58:27.836Z,99.99
2022-12-20T09:59:27.838Z,99.93
2022-12-20T10:00:27.815Z,99.82
2022-12-20T10:01:32.577Z,99.72
2022-12-20T10:02:57.292Z,99.72
2022-12-20T10:03:29.244Z,99.72
2022-12-20T10:04:27.918Z,99.62
2022-12-20T10:05:27.854Z,99.62
2022-12-20T10:06:27.730Z,99.72
2022-12-20T10:07:27.747Z,99.72
2022-12-20T10:08:27.705Z,99.62
2022-12-20T10:09:27.701Z,99.62
2022-12-20T10:10:27.677Z,99.51
2022-12-20T10:11:31.646Z,99.51
2022-12-20T10:12:28.692Z,99.62
2022-12-20T10:13:27.635Z,99.93
2022-12-20T10:14:27.648Z,99.99
2022-12-20T10:15:27.651Z,99.99
2022-12-20T10:16:27.738Z,99.99
2022-12-20T10:17:32.402Z,99.99
2022-12-20T10:18:27.582Z,99.99
2022-12-20T10:19:27.553Z,99.99
2022-12-20T10:20:27.580Z,99.99
2022-12-20T10:21:27.542Z,99.99
2022-12-20T10:22:27.521Z,99.99
2022-12-20T10:23:32.998Z,99.99
2022-12-20T10:24:28.524Z,99.99
2022-12-20T10:25:27.482Z,99.99
2022-12-20T10:26:27.482Z,99.99
2022-12-20T10:27:27.471Z,99.99
2022-12-20T10:28:27.441Z,99.99
2022-12-20T10:29:27.431Z,99.99
2022-12-20T10:30:27.451Z,99.99
2022-12-20T10:31:27.583Z,99.99
2022-12-20T10:32:27.392Z,99.99
2022-12-20T10:33:27.372Z,99.99
2022-12-20T10:34:33.298Z,99.99
2022-12-20T10:35:28.386Z,99.99
2022-12-20T10:36:27.492Z,99.99
2022-12-20T10:37:27.317Z,99.99
2022-12-20T10:38:27.313Z,99.99
2022-12-20T10:39:27.299Z,99.99
2022-12-20T10:40:46.297Z,99.99
2022-12-20T10:41:28.311Z,99.99
2022-12-20T10:42:27.266Z,99.99
2022-12-20T10:43:27.252Z,99.99
2022-12-20T10:44:27.247Z,99.99
2022-12-20T10:45:32.582Z,99.99
2022-12-20T10:46:28.296Z,99.99
2022-12-20T10:47:27.216Z,99.99
2022-12-20T10:48:27.183Z,99.99
2022-12-20T10:49:27.178Z,99.99
2022-12-20T10:50:27.155Z,99.99
2022-12-20T10:51:27.138Z,99.99
2022-12-20T10:52:27.136Z,99.99
2022-12-20T10:53:27.127Z,99.99
2022-12-20T10:54:27.106Z,99.99
2022-12-20T10:55:27.085Z,99.99
2022-12-20T10:56:27.071Z,99.99
2022-12-20T10:57:27.068Z,99.94
2022-12-20T10:58:27.045Z,99.63
2022-12-20T10:59:27.058Z,99.32
2022-12-20T11:00:27.022Z,99.21
2022-12-20T11:01:27.147Z,99.06
2022-12-20T11:02:30.293Z,98.96
2022-12-20T11:03:28.210Z,98.65
2022-12-20T11:04:27.120Z,98.54
2022-12-20T11:05:27.005Z,98.44
2022-12-20T11:06:26.957Z,98.23
2022-12-20T11:07:26.963Z,98.23
2022-12-20T11:08:40.857Z,98.23
2022-12-20T11:09:27.959Z,98.13
2022-12-20T11:10:26.919Z,98.23
2022-12-20T11:11:26.895Z,98.23
2022-12-20T11:12:26.879Z,98.23
2022-12-20T11:13:27.040Z,98.65
2022-12-20T11:14:26.852Z,98.96
2022-12-20T11:15:33.952Z,98.85
2022-12-20T11:16:27.934Z,98.65
2022-12-20T11:17:26.859Z,98.44
2022-12-20T11:18:26.802Z,98.44
2022-12-20T11:19:26.819Z,98.44
2022-12-20T11:20:26.814Z,98.54
2022-12-20T11:21:28.475Z,98.54
2022-12-20T11:22:26.747Z,98.50
2022-12-20T11:23:26.785Z,98.39
2022-12-20T11:24:26.721Z,98.39
2022-12-20T11:25:26.703Z,98.29
2022-12-20T11:26:26.704Z,98.08
2022-12-20T11:27:26.703Z,98.08
2022-12-20T11:28:26.660Z,97.98
2022-12-20T11:29:26.671Z,97.67
2022-12-20T11:30:26.635Z,97.88
2022-12-20T11:31:26.754Z,97.77
2022-12-20T11:32:26.624Z,97.88
2022-12-20T11:33:26.603Z,97.77
2022-12-20T11:34:26.580Z,97.77
2022-12-20T11:35:26.600Z,97.52
2022-12-20T11:36:26.568Z,97.31
2022-12-20T11:37:26.558Z,97.27
2022-12-20T11:38:26.528Z,96.95
2022-12-20T11:39:26.529Z,96.33
2022-12-20T11:40:26.506Z,96.19
2022-12-20T11:41:26.504Z,96.29
2022-12-20T11:42:26.487Z,96.19
2022-12-20T11:43:26.468Z,95.93
2022-12-20T11:44:27.500Z,95.72
2022-12-20T11:45:26.493Z,95.62
2022-12-20T11:46:26.490Z,95.41
2022-12-20T11:47:26.422Z,95.72
2022-12-20T11:48:26.403Z,95.62
2022-12-20T11:49:26.403Z,95.51
2022-12-20T11:50:26.379Z,95.41
2022-12-20T11:51:27.246Z,95.31
2022-12-20T11:52:26.344Z,95.10
2022-12-20T11:53:26.347Z,95.20
2022-12-20T11:54:26.346Z,95.10
2022-12-20T11:55:26.306Z,96.03
2022-12-20T11:56:26.302Z,96.34
2022-12-20T11:57:26.282Z,96.45
2022-12-20T11:58:26.319Z,96.45
2022-12-20T11:59:26.269Z,96.03
2022-12-20T12:00:26.247Z,95.87
2022-12-20T12:01:26.404Z,95.72
2022-12-20T12:02:26.389Z,95.77
2022-12-20T12:03:26.386Z,95.87
2022-12-20T12:04:26.221Z,95.98
2022-12-20T12:05:26.313Z,95.87
2022-12-20T12:06:26.238Z,95.87
2022-12-20T12:07:26.237Z,95.71
2022-12-20T12:08:26.137Z,95.50
2022-12-20T12:09:26.142Z,95.61
2022-12-20T12:10:26.123Z,95.71
2022-12-20T12:12:04.728Z,95.61
2022-12-20T12:12:27.134Z,95.40
2022-12-20T12:13:26.076Z,95.40
2022-12-20T12:14:26.095Z,95.61
2022-12-20T12:15:26.054Z,95.71
2022-12-20T12:16:26.063Z,95.92
2022-12-20T12:17:26.077Z,96.12
2022-12-20T12:18:26.017Z,96.12
2022-12-20T12:19:26.003Z,96.12
2022-12-20T12:20:25.992Z,96.12
2022-12-20T12:21:25.997Z,96.33
2022-12-20T12:22:25.960Z,96.44
2022-12-20T12:23:25.998Z,96.23
2022-12-20T12:24:25.929Z,96.75
2022-12-20T12:25:25.923Z,96.75
2022-12-20T12:26:25.901Z,96.85
2022-12-20T12:27:25.896Z,96.85
2022-12-20T12:28:25.874Z,96.95
2022-12-20T12:29:25.872Z,97.12
2022-12-20T12:30:25.850Z,97.37
2022-12-20T12:31:25.908Z,97.02
2022-12-20T12:32:25.830Z,97.12
2022-12-20T12:33:26.054Z,97.12
2022-12-20T12:34:25.830Z,97.02
2022-12-20T12:35:25.798Z,96.60
2022-12-20T12:36:25.784Z,96.39
2022-12-20T12:37:25.760Z,96.39
2022-12-20T12:38:25.743Z,96.70
2022-12-20T12:39:25.762Z,96.70
2022-12-20T12:40:25.724Z,96.81
2022-12-20T12:41:25.714Z,96.70
2022-12-20T12:42:25.704Z,96.64
2022-12-20T12:43:25.676Z,96.64
2022-12-20T12:44:25.677Z,96.81
2022-12-20T12:45:25.685Z,97.02
2022-12-20T12:46:25.683Z,97.02
2022-12-20T12:47:25.646Z,96.97
2022-12-20T12:48:25.631Z,96.86
2022-12-20T12:49:25.599Z,96.45
2022-12-20T12:50:25.587Z,96.45
2022-12-20T12:51:25.578Z,96.51
2022-12-20T12:52:25.572Z,96.51