createdAt,value
2016-12-04T00:00:41.425Z,24.20
2016-12-04T00:03:37.579Z,24.20
2016-12-04T00:06:33.706Z,24.19
2016-12-04T00:09:29.827Z,24.19
2016-12-04T00:12:25.968Z,24.20
2016-12-04T00:15:22.083Z,24.21
2016-12-04T00:18:18.161Z,24.20
2016-12-04T00:21:14.304Z,24.23
2016-12-04T00:24:10.451Z,24.23
2016-12-04T00:27:06.619Z,24.27
2016-12-04T00:30:02.825Z,24.30
2016-12-04T00:32:58.942Z,24.29
2016-12-04T00:35:54.997Z,24.29
2016-12-04T00:38:51.090Z,24.25
2016-12-04T00:41:47.194Z,24.23
2016-12-04T00:44:43.351Z,24.20
2016-12-04T00:47:39.415Z,24.20
2016-12-04T00:50:35.573Z,24.24
2016-12-04T00:53:31.681Z,24.25
2016-12-04T00:56:27.776Z,24.27
2016-12-04T00:59:23.882Z,24.29
2016-12-04T01:02:20.012Z,24.28
2016-12-04T01:05:16.130Z,24.25
2016-12-04T01:08:12.233Z,24.29
2016-12-04T01:11:08.369Z,24.30
2016-12-04T01:14:04.501Z,24.28
2016-12-04T01:17:00.760Z,24.27
2016-12-04T01:19:56.904Z,24.24
2016-12-04T01:22:53.019Z,24.26
2016-12-04T01:25:49.133Z,24.27
2016-12-04T01:28:45.275Z,24.26
2016-12-04T01:31:41.415Z,24.24
2016-12-04T01:34:37.457Z,24.25
2016-12-04T01:37:33.628Z,24.26
2016-12-04T01:40:29.699Z,24.23
2016-12-04T01:43:25.852Z,24.20
2016-12-04T01:46:21.945Z,24.23
2016-12-04T01:49:18.035Z,24.44
2016-12-04T01:52:14.212Z,24.87
2016-12-04T01:55:10.303Z,24.99
2016-12-04T01:58:06.450Z,25.00
2016-12-04T02:01:02.648Z,25.00
2016-12-04T02:03:58.743Z,24.97
2016-12-04T02:06:54.872Z,24.94
2016-12-04T02:09:50.956Z,24.91
2016-12-04T02:12:47.117Z,24.90
2016-12-04T02:15:43.283Z,24.89
2016-12-04T02:18:39.474Z,24.87
2016-12-04T02:21:35.486Z,24.86
2016-12-04T02:24:31.599Z,24.85
2016-12-04T02:27:27.717Z,24.84
2016-12-04T02:30:23.804Z,24.83
2016-12-04T02:33:19.992Z,24.83
2016-12-04T02:36:16.169Z,24.81
2016-12-04T02:39:12.241Z,24.77
2016-12-04T02:42:08.379Z,24.75
2016-12-04T02:45:04.379Z,24.75
2016-12-04T02:48:00.467Z,24.75
2016-12-04T02:50:56.606Z,24.75
2016-12-04T02:53:52.690Z,24.77
2016-12-04T02:56:48.855Z,24.78
2016-12-04T02:59:44.993Z,24.79
2016-12-04T03:02:41.121Z,24.79
2016-12-04T03:05:37.276Z,24.79
2016-12-04T03:08:33.405Z,24.80
2016-12-04T03:11:29.544Z,24.82
2016-12-04T03:14:25.694Z,24.84
2016-12-04T03:17:21.854Z,24.84
2016-12-04T03:20:17.996Z,24.84
2016-12-04T03:23:14.144Z,24.84
2016-12-04T03:26:10.290Z,24.83
2016-12-04T03:29:06.375Z,24.83
2016-12-04T03:32:02.497Z,24.83
2016-12-04T03:34:58.678Z,24.83
2016-12-04T03:37:54.767Z,24.82
2016-12-04T03:40:50.912Z,24.81
2016-12-04T03:43:46.998Z,24.79
2016-12-04T03:46:43.211Z,24.79
2016-12-04T03:49:39.350Z,24.79
2016-12-04T03:52:35.488Z,24.79
2016-12-04T03:55:31.607Z,24.80
2016-12-04T03:58:27.712Z,24.80
2016-12-04T04:01:23.755Z,24.80
2016-12-04T04:04:19.976Z,24.81
2016-12-04T04:07:16.227Z,24.82
2016-12-04T04:10:12.239Z,24.82
2016-12-04T04:13:08.395Z,24.83
2016-12-04T04:16:04.505Z,24.84
2016-12-04T04:19:00.587Z,24.84
2016-12-04T04:21:56.699Z,24.85
2016-12-04T04:24:52.895Z,24.85
2016-12-04T04:27:49.066Z,24.86
2016-12-04T04:30:45.168Z,24.86
2016-12-04T04:33:41.292Z,24.85
2016-12-04T04:36:37.381Z,24.84
2016-12-04T04:39:33.510Z,24.84
2016-12-04T04:42:29.654Z,24.83
2016-12-04T04:45:25.808Z,24.82
2016-12-04T04:48:21.914Z,24.81
2016-12-04T04:51:18.110Z,24.80
2016-12-04T04:54:14.238Z,24.79
2016-12-04T04:57:10.362Z,24.78
2016-12-04T05:00:06.470Z,24.71
2016-12-04T05:03:02.535Z,24.62
2016-12-04T05:05:58.521Z,24.51
2016-12-04T05:08:54.643Z,24.41
2016-12-04T05:11:50.680Z,24.31
2016-12-04T05:14:46.586Z,24.22
2016-12-04T05:17:42.615Z,24.13
2016-12-04T05:20:38.629Z,24.04
2016-12-04T05:23:34.720Z,23.95
2016-12-04T05:26:30.877Z,23.89
2016-12-04T05:29:26.979Z,23.83
2016-12-04T05:32:22.972Z,23.77
2016-12-04T05:35:19.025Z,23.70
2016-12-04T05:38:15.061Z,23.64
2016-12-04T05:41:11.111Z,23.59
2016-12-04T05:44:07.248Z,23.54
2016-12-04T05:47:03.341Z,23.50
2016-12-04T05:49:59.486Z,23.46
2016-12-04T05:52:55.597Z,23.42
2016-12-04T05:55:51.664Z,23.39
2016-12-04T05:58:47.681Z,23.35
2016-12-04T06:01:43.700Z,23.32
2016-12-04T06:04:39.834Z,23.29
2016-12-04T06:07:35.790Z,23.27
2016-12-04T06:10:31.903Z,23.24
2016-12-04T06:13:28.009Z,23.22
2016-12-04T06:16:24.103Z,23.20
2016-12-04T06:19:20.113Z,23.17
2016-12-04T06:22:16.082Z,23.15
2016-12-04T06:25:12.137Z,23.13
2016-12-04T06:28:08.211Z,23.11
2016-12-04T06:31:04.206Z,23.09
2016-12-04T06:34:00.254Z,23.07
2016-12-04T06:36:56.266Z,23.04
2016-12-04T06:39:52.341Z,23.02
2016-12-04T06:42:48.321Z,23.00
2016-12-04T06:45:44.368Z,22.98
2016-12-04T06:48:40.422Z,22.96
2016-12-04T06:51:36.530Z,22.94
2016-12-04T06:54:32.483Z,22.93
2016-12-04T06:57:28.585Z,22.91
2016-12-04T07:00:24.661Z,22.89
2016-12-04T07:03:20.779Z,22.88
2016-12-04T07:06:16.780Z,22.86
2016-12-04T07:09:12.805Z,22.85
2016-12-04T07:12:08.757Z,22.83
2016-12-04T07:15:04.805Z,22.81
2016-12-04T07:18:00.926Z,22.80
2016-12-04T07:20:57.006Z,22.79
2016-12-04T07:23:53.008Z,22.78
2016-12-04T07:26:49.113Z,22.77
2016-12-04T07:29:45.156Z,22.75
2016-12-04T07:32:41.318Z,22.74
2016-12-04T07:35:37.551Z,22.73
2016-12-04T07:38:33.473Z,22.71
2016-12-04T07:41:29.578Z,22.70
2016-12-04T07:44:25.624Z,22.68
2016-12-04T07:47:21.719Z,22.67
2016-12-04T07:50:17.799Z,22.66
2016-12-04T07:53:13.816Z,22.66
2016-12-04T07:56:09.918Z,22.65
2016-12-04T07:59:05.960Z,22.64
2016-12-04T08:02:02.018Z,22.63
2016-12-04T08:04:58.005Z,22.62
2016-12-04T08:07:54.076Z,22.61
2016-12-04T08:10:50.057Z,22.60
2016-12-04T08:13:46.151Z,22.60
2016-12-04T08:16:42.200Z,22.59
2016-12-04T08:19:38.205Z,22.58
2016-12-04T08:22:34.201Z,22.58
2016-12-04T08:25:30.263Z,22.57
2016-12-04T08:28:26.363Z,22.57
2016-12-04T08:31:22.343Z,22.57
2016-12-04T08:34:18.357Z,22.56
2016-12-04T08:37:14.436Z,22.56
2016-12-04T08:40:10.534Z,22.56
2016-12-04T08:43:06.515Z,22.55
2016-12-04T08:46:02.614Z,22.56
2016-12-04T08:48:58.687Z,22.56
2016-12-04T08:51:54.636Z,22.56
2016-12-04T08:54:50.765Z,22.56
2016-12-04T08:57:46.733Z,22.56
2016-12-04T09:00:42.785Z,22.56
2016-12-04T09:03:38.752Z,22.56
2016-12-04T09:06:34.764Z,22.56
2016-12-04T09:09:30.796Z,22.55
2016-12-04T09:12:26.906Z,22.55
2016-12-04T09:15:22.867Z,22.54
2016-12-04T09:18:18.931Z,22.54
2016-12-04T09:21:14.937Z,22.54
2016-12-04T09:24:11.012Z,22.54
2016-12-04T09:27:07.114Z,22.53
2016-12-04T09:30:03.056Z,22.53
2016-12-04T09:32:59.035Z,22.52
2016-12-04T09:35:55.047Z,22.52
2016-12-04T09:38:51.264Z,22.52
2016-12-04T09:41:47.367Z,22.51
2016-12-04T09:44:43.464Z,22.51
2016-12-04T09:47:39.413Z,22.50
2016-12-04T09:50:35.535Z,22.49
2016-12-04T09:53:31.562Z,22.49
2016-12-04T09:56:27.620Z,22.48
2016-12-04T09:59:23.594Z,22.48
2016-12-04T10:02:19.607Z,22.48
2016-12-04T10:05:15.709Z,22.48
2016-12-04T10:08:11.668Z,22.49
2016-12-04T10:11:07.704Z,22.49
2016-12-04T10:14:03.773Z,22.49
2016-12-04T10:16:59.764Z,22.48
2016-12-04T10:19:55.854Z,22.48
2016-12-04T10:22:51.885Z,22.48
2016-12-04T10:25:47.885Z,22.48
2016-12-04T10:28:43.967Z,22.47
2016-12-04T10:31:39.933Z,22.47
2016-12-04T10:34:36.008Z,22.47
2016-12-04T10:37:32.026Z,22.46
2016-12-04T10:40:28.033Z,22.46
2016-12-04T10:43:24.004Z,22.46
2016-12-04T10:46:19.962Z,22.45
2016-12-04T10:49:16.089Z,22.45
2016-12-04T10:52:12.129Z,22.45
2016-12-04T10:55:08.267Z,22.45
2016-12-04T10:58:04.310Z,22.44
2016-12-04T11:01:00.230Z,22.44
2016-12-04T11:03:56.266Z,22.43
2016-12-04T11:06:52.386Z,22.43
2016-12-04T11:09:48.430Z,22.42
2016-12-04T11:12:44.521Z,22.42
2016-12-04T11:15:40.446Z,22.42
2016-12-04T11:18:36.480Z,22.41
2016-12-04T11:21:32.546Z,22.41
2016-12-04T11:24:28.563Z,22.41
2016-12-04T11:27:24.601Z,22.41
2016-12-04T11:30:20.669Z,22.41
2016-12-04T11:33:16.737Z,22.40
2016-12-04T11:36:12.797Z,22.40
2016-12-04T11:39:08.786Z,22.40
2016-12-04T11:42:04.786Z,22.40
2016-12-04T11:45:00.795Z,22.40
2016-12-04T11:47:56.844Z,22.40
2016-12-04T11:50:52.833Z,22.39
2016-12-04T11:53:48.966Z,22.39
2016-12-04T11:56:44.980Z,22.39
2016-12-04T11:59:40.991Z,22.38
2016-12-04T12:02:37.015Z,22.38
2016-12-04T12:05:33.068Z,22.37
2016-12-04T12:08:29.105Z,22.37
2016-12-04T12:11:25.160Z,22.37
2016-12-04T12:14:21.152Z,22.36
2016-12-04T12:17:17.275Z,22.36
2016-12-04T12:20:13.323Z,22.36
2016-12-04T12:23:09.323Z,22.35
2016-12-04T12:26:05.317Z,22.35
2016-12-04T12:29:01.350Z,22.34
2016-12-04T12:31:57.430Z,22.34
2016-12-04T12:34:53.502Z,22.34
2016-12-04T12:37:49.593Z,22.33
2016-12-04T12:40:45.619Z,22.33
2016-12-04T12:43:41.687Z,22.33
2016-12-04T12:46:37.732Z,22.33
2016-12-04T12:49:33.733Z,22.33
2016-12-04T12:52:29.827Z,22.33
2016-12-04T12:55:25.839Z,22.33
2016-12-04T12:58:21.845Z,22.32
2016-12-04T13:01:17.824Z,22.32
2016-12-04T13:04:13.897Z,22.32
2016-12-04T13:07:09.879Z,22.32
2016-12-04T13:10:05.849Z,22.32
2016-12-04T13:13:01.988Z,22.32
2016-12-04T13:15:58.063Z,22.32
2016-12-04T13:18:54.083Z,22.32
2016-12-04T13:21:50.176Z,22.32
2016-12-04T13:24:46.202Z,22.32
2016-12-04T13:27:42.177Z,22.31
2016-12-04T13:30:38.201Z,22.31
2016-12-04T13:33:35.263Z,22.31
2016-12-04T13:36:30.223Z,22.31
2016-12-04T13:39:26.317Z,22.31
2016-12-04T13:42:22.274Z,22.31
2016-12-04T13:45:18.488Z,22.30
2016-12-04T13:48:14.539Z,22.30
2016-12-04T13:51:10.528Z,22.30
2016-12-04T13:54:06.533Z,22.30
2016-12-04T13:57:02.551Z,22.30
2016-12-04T13:59:58.679Z,22.30
2016-12-04T14:02:54.684Z,22.30
2016-12-04T14:05:50.715Z,22.30
2016-12-04T14:08:46.652Z,22.29
2016-12-04T14:11:42.595Z,22.29
2016-12-04T14:14:38.567Z,22.29
2016-12-04T14:17:34.577Z,22.29
2016-12-04T14:20:30.471Z,22.29
2016-12-04T14:23:26.469Z,22.29
2016-12-04T14:26:22.440Z,22.29
2016-12-04T14:29:18.478Z,22.29
2016-12-04T14:32:14.486Z,22.29
2016-12-04T14:35:10.479Z,22.29
2016-12-04T14:38:06.517Z,22.30
2016-12-04T14:41:02.559Z,22.30
2016-12-04T14:43:58.606Z,22.29
2016-12-04T14:46:54.676Z,22.29
2016-12-04T14:49:50.624Z,22.23
2016-12-04T14:52:46.507Z,22.09
2016-12-04T14:55:42.339Z,21.91
2016-12-04T14:58:38.464Z,21.88
2016-12-04T15:01:34.496Z,21.93
2016-12-04T15:04:30.469Z,22.02
2016-12-04T15:07:26.411Z,22.11
2016-12-04T15:10:22.460Z,22.20
2016-12-04T15:13:18.485Z,22.31
2016-12-04T15:16:14.550Z,22.45
2016-12-04T15:19:10.682Z,22.57
2016-12-04T15:22:06.846Z,22.70
2016-12-04T15:25:02.943Z,22.83
2016-12-04T15:27:59.029Z,22.92
2016-12-04T15:30:55.031Z,22.99
2016-12-04T15:33:51.123Z,23.08
2016-12-04T15:36:47.211Z,23.16
2016-12-04T15:39:43.372Z,23.24
2016-12-04T15:42:39.469Z,23.30
2016-12-04T15:45:35.608Z,23.29
2016-12-04T15:48:31.724Z,23.26
2016-12-04T15:51:27.770Z,23.26
2016-12-04T15:54:23.866Z,23.32
2016-12-04T15:57:20.071Z,23.34
2016-12-04T16:00:16.213Z,23.36
2016-12-04T16:03:12.317Z,23.38
2016-12-04T16:06:08.472Z,23.41
2016-12-04T16:09:04.556Z,23.36
2016-12-04T16:12:00.692Z,23.36
2016-12-04T16:14:56.720Z,23.37
2016-12-04T16:17:52.835Z,23.37
2016-12-04T16:20:48.932Z,23.32
2016-12-04T16:23:45.053Z,23.29
2016-12-04T16:26:41.154Z,23.87
2016-12-04T16:29:37.415Z,24.29
2016-12-04T16:32:33.556Z,24.05
2016-12-04T16:35:29.658Z,23.83
2016-12-04T16:38:25.669Z,23.70
2016-12-04T16:41:21.699Z,23.62
2016-12-04T16:44:17.732Z,23.62
2016-12-04T16:47:13.784Z,23.60
2016-12-04T16:50:10.007Z,23.59
2016-12-04T16:53:06.119Z,23.60
2016-12-04T16:56:02.144Z,23.61
2016-12-04T16:58:58.125Z,23.63
2016-12-04T17:01:54.259Z,23.64
2016-12-04T17:04:50.328Z,23.66
2016-12-04T17:07:46.457Z,23.69
2016-12-04T17:10:42.506Z,23.69
2016-12-04T17:13:38.624Z,23.63
2016-12-04T17:16:34.698Z,23.56
2016-12-04T17:19:30.607Z,23.49
2016-12-04T17:22:26.637Z,23.42
2016-12-04T17:25:22.667Z,23.36
2016-12-04T17:28:18.749Z,23.29
2016-12-04T17:31:14.749Z,23.24
2016-12-04T17:34:10.829Z,23.19
2016-12-04T17:37:06.847Z,23.15
2016-12-04T17:40:02.921Z,23.11
2016-12-04T17:42:59.047Z,23.07
2016-12-04T17:45:54.998Z,23.04
2016-12-04T17:48:51.098Z,23.00
2016-12-04T17:51:47.135Z,22.97
2016-12-04T17:54:43.123Z,22.95
2016-12-04T17:57:39.136Z,22.94
2016-12-04T18:00:35.179Z,22.92
2016-12-04T18:03:31.228Z,22.90
2016-12-04T18:06:27.245Z,22.88
2016-12-04T18:09:23.193Z,22.86
2016-12-04T18:12:19.300Z,22.84
2016-12-04T18:15:15.372Z,22.84
2016-12-04T18:18:11.417Z,22.85
2016-12-04T18:21:07.456Z,22.95
2016-12-04T18:24:03.532Z,23.06
2016-12-04T18:26:59.615Z,23.17
2016-12-04T18:29:55.728Z,23.23
2016-12-04T18:32:51.738Z,23.32
2016-12-04T18:35:47.827Z,23.43
2016-12-04T18:38:43.888Z,23.53
2016-12-04T18:41:40.017Z,23.61
2016-12-04T18:44:36.117Z,23.68
2016-12-04T18:47:32.296Z,23.74
2016-12-04T18:50:28.321Z,23.80
2016-12-04T18:53:24.793Z,23.87
2016-12-04T18:56:20.737Z,23.92
2016-12-04T18:59:16.946Z,23.95
2016-12-04T19:02:13.019Z,24.01
2016-12-04T19:05:09.038Z,24.06
2016-12-04T19:08:05.119Z,24.08
2016-12-04T19:11:01.237Z,24.11
2016-12-04T19:13:57.384Z,24.16
2016-12-04T19:16:53.509Z,24.18
2016-12-04T19:19:49.672Z,24.21
2016-12-04T19:22:45.804Z,24.21
2016-12-04T19:25:41.840Z,24.21
2016-12-04T19:28:37.883Z,24.22
2016-12-04T19:31:34.081Z,24.24
2016-12-04T19:34:30.194Z,24.28
2016-12-04T19:37:26.330Z,24.30
2016-12-04T19:40:22.410Z,24.32
2016-12-04T19:43:18.527Z,24.28
2016-12-04T19:46:14.638Z,24.30
2016-12-04T19:49:10.846Z,24.33
2016-12-04T19:52:06.983Z,24.36
2016-12-04T19:55:03.093Z,24.38
2016-12-04T19:57:59.197Z,24.38
2016-12-04T20:00:55.257Z,24.41
2016-12-04T20:03:51.369Z,24.44
2016-12-04T20:06:47.546Z,24.45
2016-12-04T20:09:43.697Z,24.34
2016-12-04T20:12:39.874Z,24.23
2016-12-04T20:29:28.985Z,24.95
2016-12-04T20:32:21.696Z,25.14
2016-12-04T20:35:15.389Z,22.98
2016-12-04T20:38:06.877Z,16.74
2016-12-04T20:41:01.088Z,11.22
2016-12-04T20:43:55.233Z,7.84
2016-12-04T20:46:49.429Z,5.83
2016-12-04T20:49:43.901Z,4.53
2016-12-04T20:52:38.486Z,3.60
2016-12-04T20:55:33.101Z,3.07
2016-12-04T20:58:27.759Z,2.66
2016-12-04T21:01:22.530Z,2.34
2016-12-04T21:04:17.227Z,2.02
2016-12-04T21:07:12.048Z,1.73
2016-12-04T21:10:06.908Z,1.54
2016-12-04T21:13:01.779Z,1.35
2016-12-04T21:15:56.621Z,1.22
2016-12-04T21:18:51.509Z,1.14
2016-12-04T21:21:46.373Z,1.11
2016-12-04T21:24:41.188Z,1.09
2016-12-04T21:27:36.065Z,1.05
2016-12-04T21:30:30.962Z,0.99
2016-12-04T21:33:25.820Z,0.92
2016-12-04T21:36:20.684Z,0.80
2016-12-04T21:39:15.403Z,0.67
2016-12-04T21:42:10.257Z,0.57
2016-12-04T21:45:05.064Z,0.51
2016-12-04T21:47:59.882Z,0.49
2016-12-04T21:50:54.683Z,0.48
2016-12-04T21:53:49.527Z,0.45
2016-12-04T21:56:44.384Z,0.42
2016-12-04T21:59:39.303Z,0.40
2016-12-04T22:02:34.118Z,0.38
2016-12-04T22:05:29.020Z,0.41
2016-12-04T22:08:23.850Z,0.44
2016-12-04T22:11:18.790Z,0.44
2016-12-04T22:14:13.615Z,0.46
2016-12-04T22:17:08.332Z,0.46
2016-12-04T22:20:03.177Z,0.47
2016-12-04T22:22:58.141Z,0.47
2016-12-04T22:25:52.948Z,0.49
2016-12-04T22:28:47.959Z,0.50
2016-12-04T22:31:42.602Z,0.52
2016-12-04T22:34:37.459Z,0.53
2016-12-04T22:37:32.303Z,0.53
2016-12-04T22:40:27.115Z,0.52
2016-12-04T22:43:21.864Z,0.52
2016-12-04T22:46:16.673Z,0.52
2016-12-04T22:49:11.443Z,0.54
2016-12-04T22:52:06.298Z,0.54
2016-12-04T22:55:01.168Z,0.55
2016-12-04T22:57:55.957Z,0.58
2016-12-04T23:00:50.720Z,0.59
2016-12-04T23:03:45.533Z,0.59
2016-12-04T23:06:40.339Z,0.61
2016-12-04T23:09:35.170Z,0.63
2016-12-04T23:12:30.073Z,0.62
2016-12-04T23:15:24.865Z,0.60
2016-12-04T23:18:19.661Z,0.56
2016-12-04T23:21:14.492Z,0.55
2016-12-04T23:24:09.301Z,0.57
2016-12-04T23:27:04.242Z,0.57
2016-12-04T23:29:59.105Z,0.57
2016-12-04T23:32:53.951Z,0.56
2016-12-04T23:35:48.865Z,0.58
2016-12-04T23:38:43.743Z,0.54
2016-12-04T23:41:38.552Z,0.53
2016-12-04T23:44:33.318Z,0.55
2016-12-04T23:47:28.180Z,0.53
2016-12-04T23:50:23.020Z,0.52
2016-12-04T23:53:17.853Z,0.50
2016-12-04T23:56:12.676Z,0.41
2016-12-04T23:59:07.421Z,0.33
