createdAt,value
2023-05-02T00:00:49.933Z,5.80
2023-05-02T00:01:52.219Z,5.55
2023-05-02T00:02:54.865Z,5.55
2023-05-02T00:03:57.327Z,5.47
2023-05-02T00:04:59.497Z,5.75
2023-05-02T00:06:01.878Z,6.07
2023-05-02T00:07:04.334Z,6.43
2023-05-02T00:08:06.645Z,6.22
2023-05-02T00:09:08.872Z,5.30
2023-05-02T00:10:11.070Z,5.80
2023-05-02T00:11:14.322Z,5.07
2023-05-02T00:12:16.498Z,4.97
2023-05-02T00:13:18.687Z,6.22
2023-05-02T00:14:20.910Z,5.78
2023-05-02T00:15:23.101Z,5.72
2023-05-02T00:16:25.296Z,6.32
2023-05-02T00:17:27.606Z,6.38
2023-05-02T00:18:29.843Z,5.70
2023-05-02T00:19:31.994Z,6.22
2023-05-02T00:20:34.149Z,6.28
2023-05-02T00:21:36.324Z,5.35
2023-05-02T00:22:39.105Z,6.35
2023-05-02T00:23:41.433Z,5.28
2023-05-02T00:24:43.635Z,6.03
2023-05-02T00:25:46.186Z,6.40
2023-05-02T00:26:48.564Z,6.65
2023-05-02T00:27:51.240Z,5.72
2023-05-02T00:28:53.556Z,6.55
2023-05-02T00:29:55.755Z,6.47
2023-05-02T00:30:59.483Z,6.30
2023-05-02T00:32:01.900Z,7.45
2023-05-02T00:33:06.904Z,6.70
2023-05-02T00:34:09.133Z,5.80
2023-05-02T00:35:11.776Z,6.22
2023-05-02T00:36:16.518Z,4.80
2023-05-02T00:37:19.661Z,6.38
2023-05-02T00:38:21.831Z,5.72
2023-05-02T00:39:24.235Z,4.97
2023-05-02T00:40:26.407Z,5.97
2023-05-02T00:41:28.591Z,5.95
2023-05-02T00:42:34.537Z,5.57
2023-05-02T00:43:37.174Z,5.55
2023-05-02T00:44:40.445Z,6.00
2023-05-02T00:45:44.090Z,5.47
2023-05-02T00:46:47.133Z,6.07
2023-05-02T00:47:50.595Z,6.35
2023-05-02T00:48:52.982Z,5.82
2023-05-02T00:49:55.326Z,5.47
2023-05-02T00:50:58.224Z,5.30
2023-05-02T00:52:00.800Z,6.25
2023-05-02T00:53:04.644Z,5.70
2023-05-02T00:54:06.931Z,6.75
2023-05-02T00:55:09.174Z,6.30
2023-05-02T00:56:11.787Z,5.47
2023-05-02T00:57:13.926Z,6.55
2023-05-02T00:58:18.555Z,6.50
2023-05-02T00:59:21.002Z,6.18
2023-05-02T01:00:33.797Z,6.15
2023-05-02T01:02:11.578Z,6.07
2023-05-02T01:03:36.450Z,5.60
2023-05-02T01:05:03.499Z,6.72
2023-05-02T01:06:17.808Z,5.97
2023-05-02T01:07:25.695Z,5.80
2023-05-02T01:08:38.921Z,5.97
2023-05-02T01:10:00.264Z,5.75
2023-05-02T01:11:15.149Z,5.07
2023-05-02T01:12:43.011Z,6.22
2023-05-02T01:13:46.876Z,5.38
2023-05-02T01:14:56.740Z,5.97
2023-05-02T01:16:01.336Z,5.35
2023-05-02T01:17:08.203Z,5.60
2023-05-02T01:18:13.335Z,5.78
2023-05-02T01:19:29.208Z,5.43
2023-05-02T01:20:34.622Z,5.95
2023-05-02T01:21:37.582Z,6.70
2023-05-02T01:22:41.294Z,5.90
2023-05-02T01:23:53.224Z,6.30
2023-05-02T01:25:20.399Z,5.40
2023-05-02T01:26:32.943Z,6.10
2023-05-02T01:27:47.918Z,5.70
2023-05-02T01:28:59.489Z,5.93
2023-05-02T01:30:03.437Z,5.90
2023-05-02T01:31:07.154Z,6.55
2023-05-02T01:32:12.144Z,6.57
2023-05-02T01:33:17.670Z,6.82
2023-05-02T01:34:21.915Z,6.07
2023-05-02T01:35:25.741Z,5.88
2023-05-02T01:36:32.392Z,5.95
2023-05-02T01:37:38.189Z,6.32
2023-05-02T01:38:43.569Z,6.28
2023-05-02T01:39:47.998Z,6.30
2023-05-02T01:40:52.216Z,5.97
2023-05-02T01:41:56.753Z,6.28
2023-05-02T01:43:00.721Z,6.63
2023-05-02T01:44:04.710Z,5.88
2023-05-02T01:45:08.647Z,5.40
2023-05-02T01:46:11.846Z,5.90
2023-05-02T01:47:15.258Z,6.70
2023-05-02T01:48:19.251Z,6.90
2023-05-02T01:49:23.223Z,6.22
2023-05-02T01:50:27.079Z,6.47
2023-05-02T01:51:33.060Z,6.38
2023-05-02T01:52:37.167Z,6.25
2023-05-02T01:53:40.608Z,6.97
2023-05-02T01:54:43.725Z,6.78
2023-05-02T01:55:47.025Z,6.82
2023-05-02T01:56:50.068Z,6.32
2023-05-02T01:57:54.842Z,6.68
2023-05-02T01:58:57.328Z,6.35
2023-05-02T02:00:00.643Z,5.57
2023-05-02T02:02:12.901Z,6.25
2023-05-02T02:03:17.415Z,6.20
2023-05-02T02:04:20.893Z,6.80
2023-05-02T02:05:24.915Z,6.65
2023-05-02T02:06:27.690Z,7.50
2023-05-02T02:07:30.383Z,7.70
2023-05-02T02:08:32.548Z,7.70
2023-05-02T02:09:34.886Z,8.68
2023-05-02T02:10:41.977Z,7.32
2023-05-02T02:11:49.121Z,7.97
2023-05-02T02:12:54.137Z,7.38
2023-05-02T02:14:06.432Z,7.07
2023-05-02T02:15:28.337Z,7.53
2023-05-02T02:16:33.152Z,7.20
2023-05-02T02:17:39.667Z,6.93
2023-05-02T02:18:45.365Z,7.55
2023-05-02T02:19:48.298Z,7.43
2023-05-02T02:20:53.511Z,8.35
2023-05-02T02:21:58.617Z,7.82
2023-05-02T02:23:05.165Z,7.28
2023-05-02T02:24:07.742Z,6.95
2023-05-02T02:25:15.994Z,8.07
2023-05-02T02:26:20.890Z,7.25
2023-05-02T02:27:23.130Z,7.38
2023-05-02T02:28:25.399Z,7.68
2023-05-02T02:29:28.001Z,7.43
2023-05-02T02:30:30.209Z,8.63
2023-05-02T02:31:34.592Z,7.47
2023-05-02T02:32:37.158Z,7.43
2023-05-02T02:33:39.992Z,8.38
2023-05-02T02:34:42.299Z,7.18
2023-05-02T02:35:50.455Z,7.00
2023-05-02T02:37:00.669Z,7.75
2023-05-02T02:38:14.627Z,6.97
2023-05-02T02:39:45.957Z,6.88
2023-05-02T02:40:55.967Z,7.07
2023-05-02T02:42:09.930Z,7.80
2023-05-02T02:43:32.408Z,8.32
2023-05-02T02:44:47.564Z,7.88
2023-05-02T02:46:11.617Z,7.63
2023-05-02T02:47:24.694Z,8.23
2023-05-02T02:48:37.379Z,8.20
2023-05-02T02:49:56.255Z,7.10
2023-05-02T02:51:15.860Z,6.03
2023-05-02T02:52:33.046Z,6.35
2023-05-02T02:53:53.575Z,6.63
2023-05-02T02:55:00.689Z,6.85
2023-05-02T02:56:09.354Z,6.50
2023-05-02T02:57:29.698Z,6.00
2023-05-02T02:59:00.420Z,5.90
2023-05-02T03:00:13.608Z,6.90
2023-05-02T03:01:22.167Z,5.70
2023-05-02T03:02:29.356Z,5.93
2023-05-02T03:03:32.961Z,6.35
2023-05-02T03:04:40.863Z,7.45
2023-05-02T03:05:44.329Z,7.30
2023-05-02T03:06:46.956Z,7.38
2023-05-02T03:07:49.237Z,6.90
2023-05-02T03:08:52.083Z,8.10
2023-05-02T03:09:58.132Z,8.50
2023-05-02T03:11:00.582Z,9.57
2023-05-02T03:12:02.844Z,9.85
2023-05-02T03:13:05.342Z,10.38
2023-05-02T03:14:07.595Z,9.77
2023-05-02T03:15:33.869Z,9.82
2023-05-02T03:16:40.925Z,10.40
2023-05-02T03:17:48.775Z,9.50
2023-05-02T03:18:51.360Z,9.05
2023-05-02T03:19:53.602Z,9.30
2023-05-02T03:20:55.898Z,8.77
2023-05-02T03:21:58.279Z,7.70
2023-05-02T03:23:00.448Z,7.78
2023-05-02T03:24:03.970Z,8.25
2023-05-02T03:25:06.618Z,8.00
2023-05-02T03:26:09.285Z,7.65
2023-05-02T03:27:12.210Z,7.32
2023-05-02T03:28:17.126Z,7.35
2023-05-02T03:29:22.956Z,6.85
2023-05-02T03:30:25.354Z,7.30
2023-05-02T03:31:27.883Z,7.28
2023-05-02T03:32:30.381Z,7.63
2023-05-02T03:33:32.661Z,7.63
2023-05-02T03:34:34.802Z,8.45
2023-05-02T03:35:37.050Z,8.35
2023-05-02T03:36:39.257Z,8.85
2023-05-02T03:37:41.514Z,8.32
2023-05-02T03:38:44.096Z,8.43
2023-05-02T03:39:48.043Z,9.10
2023-05-02T03:40:50.342Z,9.77
2023-05-02T03:41:52.689Z,9.63
2023-05-02T03:42:58.033Z,9.73
2023-05-02T03:44:05.540Z,9.70
2023-05-02T03:45:08.292Z,8.55
2023-05-02T03:46:11.825Z,8.30
2023-05-02T03:47:17.800Z,9.32
2023-05-02T03:48:20.280Z,9.52
2023-05-02T03:49:22.576Z,9.48
2023-05-02T03:50:27.623Z,8.20
2023-05-02T03:51:31.961Z,8.43
2023-05-02T03:52:34.356Z,7.85
2023-05-02T03:53:37.256Z,8.60
2023-05-02T03:54:39.512Z,8.55
2023-05-02T03:55:43.270Z,7.35
2023-05-02T03:56:53.218Z,7.07
2023-05-02T03:58:01.084Z,7.57
2023-05-02T03:59:03.963Z,7.00
2023-05-02T04:00:07.266Z,6.38
2023-05-02T04:01:19.055Z,7.30
2023-05-02T04:02:25.200Z,7.38
2023-05-02T04:03:29.963Z,9.18
2023-05-02T04:04:33.480Z,8.45
2023-05-02T04:05:36.068Z,6.90
2023-05-02T04:06:38.359Z,8.60
2023-05-02T04:07:43.276Z,7.50
2023-05-02T04:08:45.578Z,7.10
2023-05-02T04:09:47.853Z,7.78
2023-05-02T04:10:51.929Z,7.47
2023-05-02T04:11:54.394Z,6.78
2023-05-02T04:12:56.634Z,7.57
2023-05-02T04:13:58.782Z,6.72
2023-05-02T04:15:01.081Z,7.65
2023-05-02T04:16:05.527Z,8.15
2023-05-02T04:17:10.375Z,7.10
2023-05-02T04:18:17.536Z,7.13
2023-05-02T04:19:19.831Z,7.20
2023-05-02T04:20:22.138Z,7.15
2023-05-02T04:21:27.508Z,7.90
2023-05-02T04:22:29.704Z,7.55
2023-05-02T04:23:35.848Z,7.15
2023-05-02T04:24:39.366Z,7.85
2023-05-02T04:25:41.641Z,8.82
2023-05-02T04:26:43.774Z,8.60
2023-05-02T04:27:48.250Z,8.48
2023-05-02T04:28:53.690Z,7.55
2023-05-02T04:29:56.401Z,7.80
2023-05-02T04:30:58.769Z,7.80
2023-05-02T04:32:02.432Z,8.60
2023-05-02T04:33:06.482Z,9.68
2023-05-02T04:34:11.836Z,9.38
2023-05-02T04:35:20.190Z,9.20
2023-05-02T04:36:22.530Z,8.80
2023-05-02T04:37:25.752Z,8.68
2023-05-02T04:38:27.991Z,9.52
2023-05-02T04:39:30.192Z,9.35
2023-05-02T04:40:37.318Z,9.50
2023-05-02T04:41:43.102Z,9.63
2023-05-02T04:42:46.124Z,9.43
2023-05-02T04:43:55.882Z,9.05
2023-05-02T04:44:58.169Z,9.57
2023-05-02T04:46:00.445Z,8.80
2023-05-02T04:47:09.479Z,10.48
2023-05-02T04:48:12.311Z,10.25
2023-05-02T04:49:14.510Z,11.27
2023-05-02T04:50:16.766Z,10.30
2023-05-02T04:51:18.946Z,9.82
2023-05-02T04:52:23.818Z,9.43
2023-05-02T04:53:26.056Z,9.55
2023-05-02T04:54:28.840Z,10.25
2023-05-02T04:55:31.177Z,9.80
2023-05-02T04:56:33.391Z,9.73
2023-05-02T04:57:35.787Z,9.13
2023-05-02T04:58:38.666Z,8.98
2023-05-02T04:59:44.056Z,9.35
2023-05-02T05:00:46.284Z,9.50
2023-05-02T05:01:49.113Z,9.25
2023-05-02T05:02:51.498Z,9.02
2023-05-02T05:03:54.932Z,8.77
2023-05-02T05:04:57.269Z,9.10
2023-05-02T05:05:59.654Z,8.80
2023-05-02T05:07:03.057Z,8.48
2023-05-02T05:08:05.291Z,8.75
2023-05-02T05:09:10.842Z,9.20
2023-05-02T05:10:13.636Z,10.05
2023-05-02T05:11:19.890Z,8.68
2023-05-02T05:12:22.624Z,8.43
2023-05-02T05:13:24.864Z,9.40
2023-05-02T05:14:28.090Z,9.60
2023-05-02T05:15:31.820Z,8.98
2023-05-02T05:16:37.417Z,9.20
2023-05-02T05:17:39.814Z,10.40
2023-05-02T05:18:43.012Z,9.45
2023-05-02T05:19:47.876Z,9.32
2023-05-02T05:20:50.093Z,9.57
2023-05-02T05:21:52.258Z,10.38
2023-05-02T05:22:55.971Z,9.93
2023-05-02T05:23:58.443Z,10.65
2023-05-02T05:25:03.800Z,9.27
2023-05-02T05:26:11.296Z,9.40
2023-05-02T05:27:15.325Z,9.15
2023-05-02T05:28:18.488Z,8.95
2023-05-02T05:29:21.004Z,8.95
2023-05-02T05:30:23.483Z,9.18
2023-05-02T05:31:25.842Z,9.02
2023-05-02T05:32:33.428Z,9.30
2023-05-02T05:33:36.346Z,9.32
2023-05-02T05:34:39.313Z,8.02
2023-05-02T05:35:41.675Z,8.73
2023-05-02T05:36:45.133Z,9.82
2023-05-02T05:37:47.510Z,9.45
2023-05-02T05:38:52.174Z,9.23
2023-05-02T05:39:54.929Z,9.70
2023-05-02T05:40:57.846Z,9.50
2023-05-02T05:42:01.358Z,9.82
2023-05-02T05:43:03.638Z,9.27
2023-05-02T05:44:09.918Z,9.18
2023-05-02T05:45:12.598Z,9.48
2023-05-02T05:46:14.753Z,9.52
2023-05-02T05:47:22.045Z,8.95
2023-05-02T05:48:25.963Z,8.93
2023-05-02T05:49:28.308Z,8.82
2023-05-02T05:50:30.772Z,9.15
2023-05-02T05:51:33.128Z,8.80
2023-05-02T05:52:37.386Z,9.05
2023-05-02T05:53:39.528Z,8.73
2023-05-02T05:54:44.624Z,8.80
2023-05-02T05:55:46.814Z,8.60
2023-05-02T05:56:49.151Z,8.80
2023-05-02T05:57:54.144Z,7.95
2023-05-02T05:58:56.435Z,8.82
2023-05-02T05:59:58.733Z,9.48
2023-05-02T06:01:01.988Z,8.50
2023-05-02T06:02:05.311Z,8.63
2023-05-02T06:03:09.617Z,8.15
2023-05-02T06:04:12.563Z,8.93
2023-05-02T06:05:17.828Z,9.10
2023-05-02T06:06:20.296Z,9.90
2023-05-02T06:07:22.580Z,8.27
2023-05-02T06:08:24.914Z,9.15
2023-05-02T06:09:27.396Z,8.05
2023-05-02T06:10:31.082Z,7.90
2023-05-02T06:11:33.358Z,8.55
2023-05-02T06:12:36.410Z,8.93
2023-05-02T06:13:38.745Z,9.38
2023-05-02T06:14:41.941Z,9.52
2023-05-02T06:15:44.599Z,8.52
2023-05-02T06:16:46.936Z,8.73
2023-05-02T06:17:51.556Z,9.57
2023-05-02T06:18:53.826Z,9.80
2023-05-02T06:19:56.058Z,8.20
2023-05-02T06:20:58.316Z,8.98
2023-05-02T06:22:00.632Z,8.52
2023-05-02T06:23:02.808Z,9.02
2023-05-02T06:24:05.244Z,9.68
2023-05-02T06:25:08.809Z,10.23
2023-05-02T06:26:11.240Z,8.77
2023-05-02T06:27:13.403Z,9.15
2023-05-02T06:28:15.608Z,8.90
2023-05-02T06:29:17.863Z,8.93
2023-05-02T06:30:20.046Z,8.85
2023-05-02T06:31:22.299Z,9.13
2023-05-02T06:32:24.497Z,9.20
2023-05-02T06:33:30.757Z,9.50
2023-05-02T06:34:33.811Z,10.50
2023-05-02T06:35:35.983Z,9.85
2023-05-02T06:36:38.175Z,10.52
2023-05-02T06:37:40.411Z,10.18
2023-05-02T06:38:42.598Z,9.90
2023-05-02T06:39:44.763Z,10.15
2023-05-02T06:40:47.114Z,9.90
2023-05-02T06:41:49.332Z,10.43
2023-05-02T06:42:53.122Z,11.10
2023-05-02T06:43:55.792Z,10.93
2023-05-02T06:44:57.971Z,10.80
2023-05-02T06:46:00.862Z,10.63
2023-05-02T06:47:05.102Z,11.18
2023-05-02T06:48:08.166Z,10.98
2023-05-02T06:49:10.764Z,10.75
2023-05-02T06:50:13.044Z,12.18
2023-05-02T06:51:15.526Z,12.65
2023-05-02T06:52:17.794Z,13.55
2023-05-02T06:53:20.003Z,14.45
2023-05-02T06:54:22.153Z,14.93
2023-05-02T06:55:24.677Z,16.02
2023-05-02T06:56:27.158Z,15.88
2023-05-02T06:57:29.394Z,17.80
2023-05-02T06:58:31.685Z,18.42
2023-05-02T06:59:33.828Z,19.50
2023-05-02T07:00:36.011Z,18.85
2023-05-02T07:01:38.405Z,18.45
2023-05-02T07:02:40.814Z,18.88
2023-05-02T07:03:43.046Z,19.67
2023-05-02T07:04:45.379Z,18.60
2023-05-02T07:05:47.585Z,19.80
2023-05-02T07:06:49.796Z,20.10
2023-05-02T07:07:52.020Z,20.13
2023-05-02T07:08:54.180Z,19.20
2023-05-02T07:09:56.348Z,17.70
2023-05-02T07:10:58.504Z,20.00
2023-05-02T07:12:03.567Z,19.88
2023-05-02T07:13:06.850Z,19.58
2023-05-02T07:14:09.043Z,21.23
2023-05-02T07:15:11.302Z,21.98
2023-05-02T07:16:13.995Z,22.52
2023-05-02T07:17:16.209Z,21.58
2023-05-02T07:18:18.437Z,21.67
2023-05-02T07:19:20.706Z,20.10
2023-05-02T07:20:23.040Z,21.35
2023-05-02T07:21:25.171Z,21.70
2023-05-02T07:22:27.481Z,19.98
2023-05-02T07:23:29.680Z,20.77
2023-05-02T07:24:31.872Z,23.63
2023-05-02T07:25:34.053Z,20.65
2023-05-02T07:26:36.368Z,22.35
2023-05-02T07:27:38.597Z,21.45
2023-05-02T07:28:40.840Z,21.20
2023-05-02T07:29:43.113Z,20.60
2023-05-02T07:30:45.354Z,21.23
2023-05-02T07:31:47.635Z,20.83
2023-05-02T07:32:49.910Z,21.40
2023-05-02T07:33:52.100Z,19.92
2023-05-02T07:34:55.082Z,21.80
2023-05-02T07:35:57.485Z,20.65
2023-05-02T07:36:59.602Z,20.38
2023-05-02T07:38:01.855Z,20.60
2023-05-02T07:39:04.293Z,20.67
2023-05-02T07:40:07.860Z,21.17
2023-05-02T07:41:10.073Z,23.05
2023-05-02T07:42:12.197Z,22.75
2023-05-02T07:43:15.264Z,20.38
2023-05-02T07:44:17.452Z,20.20
2023-05-02T07:45:19.826Z,21.75
2023-05-02T07:46:22.039Z,21.90
2023-05-02T07:47:24.340Z,22.42
2023-05-02T07:48:27.874Z,20.92
2023-05-02T07:49:31.250Z,21.45
2023-05-02T07:50:33.453Z,22.17
2023-05-02T07:51:35.749Z,21.25
2023-05-02T07:52:37.930Z,21.90
2023-05-02T07:53:40.101Z,21.25
2023-05-02T07:54:42.413Z,21.85
2023-05-02T07:55:44.609Z,21.75
2023-05-02T07:56:47.253Z,21.80
2023-05-02T07:57:49.421Z,20.23
2023-05-02T07:58:51.717Z,22.23
2023-05-02T07:59:54.004Z,21.27
2023-05-02T08:00:57.378Z,22.45
2023-05-02T08:01:59.773Z,22.45
2023-05-02T08:03:02.157Z,22.75
2023-05-02T08:04:04.789Z,23.08
2023-05-02T08:05:08.016Z,24.13
2023-05-02T08:06:10.524Z,25.02
2023-05-02T08:07:12.718Z,24.58
2023-05-02T08:08:15.188Z,24.20
2023-05-02T08:09:17.462Z,24.15
2023-05-02T08:10:19.724Z,24.65
2023-05-02T08:11:23.834Z,23.60
2023-05-02T08:12:26.334Z,25.38
2023-05-02T08:13:28.626Z,26.77
2023-05-02T08:14:31.675Z,23.88
2023-05-02T08:15:34.073Z,26.30
2023-05-02T08:16:36.378Z,24.42
2023-05-02T08:17:38.810Z,25.85
2023-05-02T08:18:41.316Z,26.35
2023-05-02T08:19:44.342Z,25.00
2023-05-02T08:20:48.164Z,25.02
2023-05-02T08:21:50.507Z,25.65
2023-05-02T08:22:52.899Z,24.40
2023-05-02T08:24:00.891Z,25.42
2023-05-02T08:25:06.374Z,22.48
2023-05-02T08:26:08.711Z,25.73
2023-05-02T08:27:12.709Z,23.95
2023-05-02T08:28:15.026Z,23.88
2023-05-02T08:29:17.307Z,24.60
2023-05-02T08:30:19.656Z,24.35
2023-05-02T08:31:21.872Z,22.92
2023-05-02T08:32:24.361Z,27.20
2023-05-02T08:33:26.622Z,24.45
2023-05-02T08:34:28.783Z,25.40
2023-05-02T08:35:31.344Z,23.50
2023-05-02T08:36:33.648Z,24.10
2023-05-02T08:37:36.665Z,25.00
2023-05-02T08:38:39.050Z,25.70
2023-05-02T08:39:41.394Z,25.30
2023-05-02T08:40:43.693Z,22.83
2023-05-02T08:41:46.072Z,22.42
2023-05-02T08:42:48.583Z,23.10
2023-05-02T08:43:50.834Z,22.83
2023-05-02T08:44:53.251Z,23.50
2023-05-02T08:45:59.819Z,22.67
2023-05-02T08:47:03.152Z,23.85
2023-05-02T08:48:10.421Z,24.35
2023-05-02T08:49:15.551Z,24.15
2023-05-02T08:50:19.092Z,24.05
2023-05-02T08:51:23.159Z,24.42
2023-05-02T08:52:27.084Z,24.23
2023-05-02T08:53:34.276Z,25.23
2023-05-02T08:54:38.702Z,25.10
2023-05-02T08:55:42.622Z,24.10
2023-05-02T08:56:46.244Z,25.05
2023-05-02T08:57:49.539Z,24.88
2023-05-02T08:58:51.883Z,24.52
2023-05-02T08:59:54.524Z,23.95
2023-05-02T09:01:04.575Z,24.73
2023-05-02T09:02:16.916Z,25.75
2023-05-02T09:03:39.514Z,25.08
2023-05-02T09:04:43.075Z,26.15
2023-05-02T09:05:52.279Z,25.38
2023-05-02T09:06:54.729Z,25.48
2023-05-02T09:07:57.104Z,24.40
2023-05-02T09:09:00.632Z,25.23
2023-05-02T09:10:04.434Z,24.35
2023-05-02T09:11:08.540Z,24.40
2023-05-02T09:12:10.761Z,24.58
2023-05-02T09:13:30.484Z,23.73
2023-05-02T09:14:32.817Z,24.20
2023-05-02T09:15:35.065Z,23.83
2023-05-02T09:16:40.082Z,24.75
2023-05-02T09:17:47.216Z,23.10
2023-05-02T09:18:56.318Z,24.23
2023-05-02T09:20:01.924Z,26.75
2023-05-02T09:21:08.704Z,26.05
2023-05-02T09:22:10.892Z,28.50
2023-05-02T09:23:13.219Z,27.05
2023-05-02T09:24:20.542Z,25.88
2023-05-02T09:25:22.780Z,25.60
2023-05-02T09:26:33.482Z,25.65
2023-05-02T09:27:56.234Z,26.75
2023-05-02T09:29:00.856Z,26.95
2023-05-02T09:30:23.061Z,26.67
2023-05-02T09:32:46.938Z,25.00
2023-05-02T09:33:49.743Z,28.23
2023-05-02T09:35:07.754Z,30.50
2023-05-02T09:36:14.026Z,28.00
2023-05-02T09:37:34.607Z,28.35
2023-05-02T09:38:37.761Z,31.27
2023-05-02T09:39:39.940Z,30.02
2023-05-02T09:40:54.486Z,29.58
2023-05-02T09:41:57.702Z,29.65
2023-05-02T09:42:59.865Z,30.05
2023-05-02T09:44:02.140Z,28.73
2023-05-02T09:45:04.655Z,28.98
2023-05-02T09:46:09.213Z,28.50
2023-05-02T09:47:25.144Z,28.67
2023-05-02T09:48:28.946Z,28.48
2023-05-02T09:49:46.792Z,26.38
2023-05-02T09:50:49.136Z,27.45
2023-05-02T09:52:10.783Z,28.75
2023-05-02T09:53:13.027Z,28.98
2023-05-02T09:54:37.005Z,27.55
2023-05-02T09:55:39.658Z,27.05
2023-05-02T09:56:57.317Z,25.63
2023-05-02T09:58:00.879Z,26.23
2023-05-02T09:59:14.473Z,24.08
2023-05-02T10:00:19.434Z,23.55
2023-05-02T10:01:21.777Z,24.88
2023-05-02T10:02:25.373Z,24.85
2023-05-02T10:03:29.083Z,24.83
2023-05-02T10:04:32.532Z,24.08
2023-05-02T10:05:38.735Z,24.45
2023-05-02T10:06:41.460Z,26.33
2023-05-02T10:07:46.137Z,26.73
2023-05-02T10:08:48.980Z,25.60
2023-05-02T10:09:54.681Z,27.00
2023-05-02T10:10:58.548Z,26.83
2023-05-02T10:12:05.033Z,26.45
2023-05-02T10:13:09.068Z,25.65
2023-05-02T10:14:12.380Z,27.38
2023-05-02T10:15:16.974Z,25.45
2023-05-02T10:16:28.905Z,24.90
2023-05-02T10:17:34.101Z,24.73
2023-05-02T10:19:02.630Z,24.73
2023-05-02T10:20:06.941Z,24.55
2023-05-02T10:21:12.058Z,24.05
2023-05-02T10:22:14.908Z,24.13
2023-05-02T10:23:17.290Z,24.52
2023-05-02T10:24:21.026Z,23.55
2023-05-02T10:25:23.281Z,23.25
2023-05-02T10:26:25.738Z,24.17
2023-05-02T10:27:30.700Z,22.48
2023-05-02T10:28:34.367Z,24.38
2023-05-02T10:29:38.692Z,24.35
2023-05-02T10:30:41.897Z,26.17
2023-05-02T10:31:46.027Z,27.15
2023-05-02T10:32:49.988Z,26.83
2023-05-02T10:33:52.991Z,26.80
2023-05-02T10:35:03.841Z,28.38
2023-05-02T10:36:08.665Z,27.08
2023-05-02T10:37:12.432Z,26.27
2023-05-02T10:38:23.420Z,27.23
2023-05-02T10:39:27.967Z,27.90
2023-05-02T10:40:31.899Z,29.48
2023-05-02T10:41:35.361Z,30.05
2023-05-02T10:42:40.140Z,29.77
2023-05-02T10:43:47.246Z,28.85
2023-05-02T10:44:51.058Z,28.02
2023-05-02T10:45:54.797Z,28.75
2023-05-02T10:46:57.876Z,27.23
2023-05-02T10:48:20.154Z,28.38
2023-05-02T10:49:24.845Z,29.38
2023-05-02T10:50:43.262Z,29.33
2023-05-02T10:51:45.827Z,28.65
2023-05-02T10:52:48.069Z,29.15
2023-05-02T10:53:50.445Z,30.70
2023-05-02T10:54:52.646Z,30.50
2023-05-02T10:56:21.796Z,27.08
2023-05-02T10:57:24.022Z,31.65
2023-05-02T10:58:26.321Z,30.70
2023-05-02T10:59:34.087Z,29.77
2023-05-02T11:00:36.716Z,29.65
2023-05-02T11:01:39.934Z,29.58
2023-05-02T11:02:42.433Z,30.35
2023-05-02T11:03:58.519Z,29.02
2023-05-02T11:05:07.648Z,29.33
2023-05-02T11:06:09.872Z,28.63
2023-05-02T11:07:14.806Z,28.40
2023-05-02T11:08:19.447Z,27.85
2023-05-02T11:09:23.439Z,29.38
2023-05-02T11:10:27.249Z,28.77
2023-05-02T11:11:42.994Z,28.50
2023-05-02T11:13:01.443Z,28.58
2023-05-02T11:14:03.846Z,27.75
2023-05-02T11:15:06.746Z,27.17
2023-05-02T11:16:08.935Z,25.90
2023-05-02T11:17:11.216Z,26.88
2023-05-02T11:18:14.477Z,26.38
2023-05-02T11:19:16.875Z,26.25
2023-05-02T11:20:20.391Z,24.52
2023-05-02T11:21:28.616Z,24.25
2023-05-02T11:22:32.179Z,23.35
2023-05-02T11:23:36.824Z,22.63
2023-05-02T11:24:44.406Z,25.60
2023-05-02T11:25:48.960Z,24.05
2023-05-02T11:26:51.148Z,22.58
2023-05-02T11:27:53.312Z,23.13
2023-05-02T11:28:55.552Z,22.63
2023-05-02T11:30:06.608Z,23.67
2023-05-02T11:31:29.492Z,22.42
2023-05-02T11:32:44.296Z,22.13
2023-05-02T11:33:56.182Z,21.65
2023-05-02T11:34:59.037Z,20.33
2023-05-02T11:36:01.909Z,21.88
2023-05-02T11:37:15.325Z,23.48
2023-05-02T11:38:19.908Z,22.75
2023-05-02T11:39:22.921Z,23.58
2023-05-02T11:40:27.130Z,22.25
2023-05-02T11:41:39.828Z,20.10
2023-05-02T11:42:42.196Z,19.20
2023-05-02T11:43:44.419Z,20.70
2023-05-02T11:45:00.411Z,19.83
2023-05-02T11:46:03.460Z,20.50
2023-05-02T11:47:05.708Z,18.55
2023-05-02T11:48:09.092Z,20.08
2023-05-02T11:49:14.696Z,19.75
2023-05-02T11:50:17.992Z,18.20
2023-05-02T11:51:23.249Z,20.95
2023-05-02T11:52:25.619Z,21.55
2023-05-02T11:53:29.395Z,20.83
2023-05-02T11:54:32.179Z,20.80
2023-05-02T11:55:35.400Z,19.33
2023-05-02T11:56:37.829Z,20.83
2023-05-02T11:57:40.529Z,21.25
2023-05-02T11:58:44.014Z,22.15
2023-05-02T11:59:53.213Z,23.92
2023-05-02T12:00:57.050Z,23.48
2023-05-02T12:01:59.344Z,23.80
2023-05-02T12:03:02.050Z,23.42
2023-05-02T12:04:10.356Z,21.60
2023-05-02T12:05:13.973Z,20.85
2023-05-02T12:06:19.455Z,21.23
2023-05-02T12:07:38.227Z,20.98
2023-05-02T12:08:41.554Z,23.08
2023-05-02T12:09:53.779Z,21.38
2023-05-02T12:10:56.960Z,21.27
2023-05-02T12:11:59.598Z,20.58
2023-05-02T12:13:06.108Z,20.02
2023-05-02T12:14:09.139Z,18.70
2023-05-02T12:15:12.690Z,19.45
2023-05-02T12:16:15.849Z,20.13
2023-05-02T12:17:18.202Z,17.30
2023-05-02T12:18:23.820Z,17.92
2023-05-02T12:19:27.146Z,14.80
2023-05-02T12:20:29.463Z,13.48
2023-05-02T12:21:33.254Z,12.50
2023-05-02T12:22:36.091Z,12.50
2023-05-02T12:23:40.113Z,14.02
2023-05-02T12:24:43.490Z,14.70
2023-05-02T12:25:45.906Z,15.73
2023-05-02T12:26:48.320Z,15.60
2023-05-02T12:28:03.386Z,15.73
2023-05-02T12:29:07.815Z,16.35
2023-05-02T12:30:25.911Z,16.67
2023-05-02T12:31:30.960Z,17.00
2023-05-02T12:32:36.283Z,14.85
2023-05-02T12:33:51.688Z,12.93
2023-05-02T12:34:53.835Z,13.90
2023-05-02T12:36:06.688Z,14.25
2023-05-02T12:37:09.588Z,14.98
2023-05-02T12:38:15.917Z,15.45
2023-05-02T12:39:18.067Z,15.82
2023-05-02T12:40:20.629Z,15.60
2023-05-02T12:41:31.325Z,15.93
2023-05-02T12:42:34.443Z,15.82
2023-05-02T12:43:51.064Z,16.75
2023-05-02T12:44:53.494Z,15.95
2023-05-02T12:46:11.706Z,15.70
2023-05-02T12:47:16.292Z,15.43
2023-05-02T12:48:26.803Z,17.10
2023-05-02T12:49:29.135Z,16.88
2023-05-02T12:50:40.151Z,17.17
2023-05-02T12:51:53.611Z,17.35
2023-05-02T12:52:59.180Z,14.90
2023-05-02T12:54:01.451Z,14.93
2023-05-02T12:55:17.481Z,16.00
2023-05-02T12:56:20.724Z,15.10
2023-05-02T12:57:24.832Z,13.73
2023-05-02T12:58:28.548Z,15.07
2023-05-02T12:59:32.102Z,16.20
2023-05-02T13:00:37.572Z,14.60
2023-05-02T13:01:40.042Z,14.63
2023-05-02T13:02:42.462Z,15.77
2023-05-02T13:03:44.895Z,14.82
2023-05-02T13:04:47.273Z,14.90
2023-05-02T13:05:54.763Z,14.32
2023-05-02T13:06:57.112Z,14.30
2023-05-02T13:07:59.617Z,13.98
2023-05-02T13:09:01.939Z,13.05
2023-05-02T13:10:04.623Z,13.90
2023-05-02T13:11:06.910Z,13.40
2023-05-02T13:12:09.192Z,13.48
2023-05-02T13:13:11.572Z,12.73
2023-05-02T13:14:13.827Z,13.55
2023-05-02T13:15:16.313Z,14.60
2023-05-02T13:16:18.677Z,12.63
2023-05-02T13:17:21.773Z,12.45
2023-05-02T13:18:24.262Z,12.35
2023-05-02T13:19:30.998Z,12.40
2023-05-02T13:20:33.251Z,13.70
2023-05-02T13:21:35.609Z,13.13
2023-05-02T13:22:38.346Z,14.15
2023-05-02T13:23:41.023Z,13.93
2023-05-02T13:24:44.992Z,13.35
2023-05-02T13:25:47.310Z,13.50
2023-05-02T13:26:49.638Z,13.00
2023-05-02T13:27:51.810Z,13.55
2023-05-02T13:28:54.059Z,12.50
2023-05-02T13:29:56.372Z,12.88
2023-05-02T13:30:58.690Z,11.38
2023-05-02T13:32:01.170Z,12.07
2023-05-02T13:33:03.453Z,10.82
2023-05-02T13:34:06.043Z,10.82
2023-05-02T13:35:09.061Z,10.90
2023-05-02T13:36:11.326Z,10.38
2023-05-02T13:37:13.763Z,10.95
2023-05-02T13:38:15.949Z,10.00
2023-05-02T13:39:18.251Z,10.50
2023-05-02T13:40:20.868Z,10.30
2023-05-02T13:41:24.473Z,10.07
2023-05-02T13:42:26.808Z,9.20
2023-05-02T13:43:28.964Z,9.40
2023-05-02T13:44:31.470Z,8.52
2023-05-02T13:45:33.885Z,9.02
2023-05-02T13:46:37.737Z,9.27
2023-05-02T13:47:41.507Z,9.60
2023-05-02T13:48:44.137Z,8.10
2023-05-02T13:49:49.391Z,9.70
2023-05-02T13:50:51.922Z,8.85
2023-05-02T13:51:54.110Z,8.45
2023-05-02T13:52:56.271Z,8.68
2023-05-02T13:53:59.137Z,7.60
2023-05-02T13:55:01.526Z,7.22
2023-05-02T13:56:03.756Z,8.60
2023-05-02T13:57:05.958Z,8.30
2023-05-02T13:58:08.297Z,7.72
2023-05-02T13:59:11.381Z,7.95
2023-05-02T14:00:14.163Z,7.30
2023-05-02T14:01:16.451Z,7.47
2023-05-02T14:02:18.889Z,6.60
2023-05-02T14:03:21.173Z,6.40
2023-05-02T14:04:23.727Z,6.38
2023-05-02T14:05:26.170Z,7.00
2023-05-02T14:06:28.792Z,6.78
2023-05-02T14:07:31.762Z,6.75
2023-05-02T14:08:34.245Z,6.22
2023-05-02T14:09:36.397Z,6.40
2023-05-02T14:10:39.083Z,6.05
2023-05-02T14:11:41.555Z,6.13