createdAt,value
2023-02-03T00:01:15.206Z,8.2
2023-02-03T00:03:14.965Z,8.3
2023-02-03T00:05:18.048Z,8.3
2023-02-03T00:07:17.757Z,8.3
2023-02-03T00:09:17.503Z,8.2
2023-02-03T00:11:17.196Z,8.3
2023-02-03T00:13:16.909Z,8.3
2023-02-03T00:15:16.631Z,8.4
2023-02-03T00:21:19.148Z,8.3
2023-02-03T00:23:18.875Z,8.4
2023-02-03T00:27:18.318Z,8.4
2023-02-03T00:29:18.015Z,8.4
2023-02-03T00:38:23.353Z,8.4
2023-02-03T00:40:23.386Z,8.4
2023-02-03T00:42:22.780Z,8.4
2023-02-03T00:46:25.580Z,8.5
2023-02-03T00:48:25.312Z,8.4
2023-02-03T00:50:25.242Z,8.5
2023-02-03T00:52:24.710Z,8.5
2023-02-03T00:54:24.601Z,8.5
2023-02-03T00:56:24.252Z,8.6
2023-02-03T00:58:23.858Z,8.6
2023-02-03T01:00:27.220Z,8.6
2023-02-03T01:02:26.731Z,8.6
2023-02-03T01:04:26.390Z,8.5
2023-02-03T01:06:26.067Z,8.6
2023-02-03T01:08:25.759Z,8.6
2023-02-03T01:10:25.783Z,8.6
2023-02-03T01:16:28.734Z,8.5
2023-02-03T01:18:27.651Z,8.5
2023-02-03T01:22:27.055Z,8.5
2023-02-03T01:24:26.760Z,8.5
2023-02-03T01:26:26.475Z,8.5
2023-02-03T01:28:29.582Z,8.4
2023-02-03T01:30:29.836Z,8.4
2023-02-03T01:32:28.981Z,8.5
2023-02-03T01:33:30.536Z,8.5
2023-02-03T01:35:30.269Z,8.5
2023-02-03T01:37:29.956Z,8.5
2023-02-03T01:39:29.651Z,8.5
2023-02-03T01:49:31.642Z,8.5
2023-02-03T01:51:31.355Z,8.4
2023-02-03T01:53:31.067Z,8.4
2023-02-03T01:55:34.179Z,8.4
2023-02-03T01:57:33.885Z,8.4
2023-02-03T01:59:33.592Z,8.4
2023-02-03T02:01:33.347Z,8.5
2023-02-03T02:03:33.046Z,8.5
2023-02-03T02:05:32.761Z,8.5
2023-02-03T02:07:32.454Z,8.6
2023-02-03T02:11:35.276Z,8.5
2023-02-03T02:21:33.847Z,8.5
2023-02-03T02:23:36.975Z,8.5
2023-02-03T02:25:36.702Z,8.5
2023-02-03T02:27:36.457Z,8.5
2023-02-03T02:28:37.959Z,8.6
2023-02-03T02:30:37.758Z,8.6
2023-02-03T02:32:37.393Z,8.6
2023-02-03T02:34:37.091Z,8.5
2023-02-03T02:36:40.281Z,8.6
2023-02-03T02:38:39.884Z,8.5
2023-02-03T02:40:39.593Z,8.5
2023-02-03T02:42:39.342Z,8.5
2023-02-03T02:44:39.040Z,8.5
2023-02-03T02:54:40.951Z,8.5
2023-02-03T02:56:40.685Z,8.6
2023-02-03T02:58:40.365Z,8.6
2023-02-03T03:00:40.072Z,8.6
2023-02-03T03:06:42.569Z,8.6
2023-02-03T03:08:42.262Z,8.6
2023-02-03T03:10:41.974Z,8.7
2023-02-03T03:12:41.673Z,8.7
2023-02-03T03:14:41.402Z,8.6
2023-02-03T03:16:41.076Z,8.6
2023-02-03T03:18:44.187Z,8.6
2023-02-03T03:20:43.878Z,8.6
2023-02-03T03:22:43.552Z,8.6
2023-02-03T03:25:03.070Z,8.6
2023-02-03T03:27:02.708Z,8.6
2023-02-03T03:29:02.379Z,8.6
2023-02-03T03:31:05.594Z,8.7
2023-02-03T03:33:05.297Z,8.6
2023-02-03T03:35:04.858Z,8.7
2023-02-03T03:37:04.591Z,8.7
2023-02-03T03:39:04.282Z,8.7
2023-02-03T03:41:03.975Z,8.7
2023-02-03T03:43:03.747Z,8.7
2023-02-03T03:45:06.784Z,8.7
2023-02-03T03:49:06.215Z,8.7
2023-02-03T03:53:05.631Z,8.7
2023-02-03T03:57:05.045Z,8.9
2023-02-03T03:59:08.159Z,8.9
2023-02-03T04:05:07.248Z,8.9
2023-02-03T04:09:06.667Z,8.9
2023-02-03T04:18:10.427Z,9.1
2023-02-03T04:22:09.840Z,9.1
2023-02-03T04:24:09.524Z,9.2
2023-02-03T04:26:12.650Z,9.2
2023-02-03T04:28:12.430Z,9.2
2023-02-03T04:30:12.034Z,9.2
2023-02-03T04:32:11.863Z,9.3
2023-02-03T04:34:11.408Z,9.2
2023-02-03T04:36:11.110Z,9.3
2023-02-03T04:38:10.830Z,9.2
2023-02-03T04:40:13.916Z,9.2
2023-02-03T04:42:13.601Z,9.2
2023-02-03T04:44:13.284Z,9.2
2023-02-03T04:46:13.005Z,9.2
2023-02-03T04:48:12.672Z,9.2
2023-02-03T04:50:12.331Z,9.2
2023-02-03T04:52:12.109Z,9.2
2023-02-03T04:54:15.119Z,9.2
2023-02-03T04:56:14.821Z,9.2
2023-02-03T04:58:14.523Z,9.3
2023-02-03T05:00:14.221Z,9.3
2023-02-03T05:02:13.891Z,9.3
2023-02-03T05:04:13.621Z,9.3
2023-02-03T05:06:13.284Z,9.3
2023-02-03T05:10:16.083Z,9.2
2023-02-03T05:12:15.723Z,9.3
2023-02-03T05:13:17.295Z,9.3
2023-02-03T05:15:17.149Z,9.3
2023-02-03T05:19:16.367Z,9.3
2023-02-03T05:29:18.201Z,9.2
2023-02-03T05:31:17.994Z,9.2
2023-02-03T05:33:17.565Z,9.3
2023-02-03T05:37:20.343Z,9.3
2023-02-03T05:39:20.062Z,9.3
2023-02-03T05:41:19.766Z,9.2
2023-02-03T05:43:19.458Z,9.2
2023-02-03T05:45:19.153Z,9.2
2023-02-03T05:57:20.677Z,9.3
2023-02-03T05:59:20.336Z,9.2
2023-02-03T06:01:20.059Z,9.3
2023-02-03T06:03:23.189Z,9.3
2023-02-03T06:08:24.071Z,9.2
2023-02-03T06:10:23.796Z,9.3
2023-02-03T06:14:23.212Z,9.3
2023-02-03T06:16:26.292Z,9.3
2023-02-03T06:18:25.966Z,9.3
2023-02-03T06:20:27.535Z,9.3
2023-02-03T06:22:26.885Z,9.3
2023-02-03T06:24:26.526Z,9.3
2023-02-03T06:26:26.223Z,9.2
2023-02-03T06:28:25.916Z,9.3
2023-02-03T06:30:29.430Z,9.4
2023-02-03T06:32:28.659Z,9.4
2023-02-03T06:36:28.027Z,9.3
2023-02-03T06:38:27.711Z,9.2
2023-02-03T06:40:27.904Z,9.3
2023-02-03T06:42:27.081Z,9.3
2023-02-03T06:44:30.203Z,9.3
2023-02-03T06:46:30.004Z,9.3
2023-02-03T06:48:29.556Z,9.3
2023-02-03T06:50:29.627Z,9.3
2023-02-03T06:52:28.906Z,9.4
2023-02-03T06:54:28.583Z,9.4
2023-02-03T06:56:28.290Z,9.4
2023-02-03T06:58:31.385Z,9.3
2023-02-03T07:00:31.516Z,9.3
2023-02-03T07:02:30.937Z,9.3
2023-02-03T07:04:52.190Z,9.3
2023-02-03T07:06:51.881Z,9.3
2023-02-03T07:08:51.543Z,9.3
2023-02-03T07:10:54.626Z,9.3
2023-02-03T07:12:54.441Z,9.2
2023-02-03T07:14:53.999Z,9.2
2023-02-03T07:16:53.670Z,9.3
2023-02-03T07:18:53.356Z,9.3
2023-02-03T07:20:53.064Z,9.3
2023-02-03T07:22:52.761Z,9.3
2023-02-03T07:24:55.832Z,9.3
2023-02-03T07:26:55.527Z,9.3
2023-02-03T07:28:55.218Z,9.2
2023-02-03T07:30:54.962Z,9.2
2023-02-03T07:32:54.599Z,9.2
2023-02-03T07:34:54.291Z,9.3
2023-02-03T07:42:56.408Z,9.2
2023-02-03T07:44:56.093Z,9.2
2023-02-03T07:46:55.824Z,9.2
2023-02-03T07:48:55.482Z,9.2
2023-02-03T07:50:55.134Z,9.2
2023-02-03T07:52:58.277Z,9.2
2023-02-03T08:03:58.325Z,9.2
2023-02-03T08:12:00.448Z,9.2
2023-02-03T08:14:00.146Z,9.2
2023-02-03T08:15:59.928Z,9.3
2023-02-03T08:22:02.398Z,9.3
2023-02-03T08:24:02.064Z,9.3
2023-02-03T08:26:01.738Z,9.4
2023-02-03T08:30:01.218Z,9.4
2023-02-03T08:32:00.910Z,9.4
2023-02-03T08:34:03.964Z,9.4
2023-02-03T08:36:03.673Z,9.4
2023-02-03T08:48:05.292Z,9.5
2023-02-03T08:50:04.982Z,9.5
2023-02-03T08:52:04.654Z,9.5
2023-02-03T08:53:06.221Z,9.5
2023-02-03T08:55:05.902Z,9.5
2023-02-03T08:57:05.573Z,9.6
2023-02-03T08:59:05.311Z,9.6
2023-02-03T09:01:08.437Z,9.5
2023-02-03T09:03:08.067Z,9.5
2023-02-03T09:05:07.772Z,9.5
2023-02-03T09:07:07.424Z,9.6
2023-02-03T09:09:07.130Z,9.5
2023-02-03T09:13:06.483Z,9.6
2023-02-03T09:15:09.620Z,9.5
2023-02-03T09:17:09.295Z,9.6
2023-02-03T09:19:08.980Z,9.6
2023-02-03T09:21:08.835Z,9.6
2023-02-03T09:23:08.411Z,9.6
2023-02-03T09:27:07.760Z,9.6
2023-02-03T09:31:10.614Z,9.7
2023-02-03T09:33:10.224Z,9.7
2023-02-03T09:35:09.858Z,9.7
2023-02-03T09:37:09.601Z,9.7
2023-02-03T09:39:09.263Z,9.6
2023-02-03T09:41:11.779Z,9.6
2023-02-03T09:47:11.420Z,9.8
2023-02-03T09:54:11.981Z,9.9
2023-02-03T09:56:15.090Z,9.9
2023-02-03T10:00:14.475Z,10
2023-02-03T10:06:13.510Z,9.9
2023-02-03T10:08:13.187Z,9.9
2023-02-03T10:10:16.285Z,10
2023-02-03T10:12:16.063Z,10
2023-02-03T10:14:15.671Z,10
2023-02-03T10:16:15.360Z,10.1
2023-02-03T10:20:14.710Z,10.1
2023-02-03T10:22:14.418Z,10.1
2023-02-03T10:24:17.487Z,10.1
2023-02-03T10:26:17.183Z,10.2
2023-02-03T10:32:16.283Z,10.1
2023-02-03T10:34:15.922Z,10.1
2023-02-03T10:36:15.565Z,10.1
2023-02-03T10:38:18.676Z,10.1
2023-02-03T10:40:18.364Z,10.2
2023-02-03T10:42:18.016Z,10.2
2023-02-03T10:44:33.509Z,10.2
2023-02-03T10:46:33.219Z,10.2
2023-02-03T10:50:35.940Z,10.2
2023-02-03T10:52:35.623Z,10.2
2023-02-03T10:54:35.324Z,10.3
2023-02-03T10:56:34.977Z,10.3
2023-02-03T10:58:34.758Z,10.3
2023-02-03T11:00:34.349Z,10.3
2023-02-03T11:02:34.104Z,10.4
2023-02-03T11:04:37.081Z,10.3
2023-02-03T11:06:36.776Z,10.3
2023-02-03T11:08:36.438Z,10.3
2023-02-03T11:10:36.312Z,10.3
2023-02-03T11:12:35.811Z,10.3
2023-02-03T11:14:35.511Z,10.4
2023-02-03T11:16:35.182Z,10.4
2023-02-03T11:18:38.265Z,10.4
2023-02-03T11:20:37.929Z,10.4
2023-02-03T11:22:37.640Z,10.4
2023-02-03T11:24:37.275Z,10.4
2023-02-03T11:26:36.955Z,10.4
2023-02-03T11:28:36.631Z,10.3
2023-02-03T11:30:36.340Z,10.1
2023-02-03T11:32:39.400Z,9.8
2023-02-03T11:34:39.052Z,9.6
2023-02-03T11:36:38.692Z,9.5
2023-02-03T11:37:40.236Z,9.5
2023-02-03T11:39:39.942Z,9.5
2023-02-03T11:43:39.279Z,9.5
2023-02-03T11:47:42.014Z,9.1
2023-02-03T11:51:41.422Z,8.8
2023-02-03T11:55:40.756Z,8.9
2023-02-03T11:57:40.451Z,9
2023-02-03T11:59:43.522Z,9.1
2023-02-03T12:01:43.263Z,9.1
2023-02-03T12:03:42.945Z,9.2
2023-02-03T12:05:44.223Z,9.2
2023-02-03T12:07:43.775Z,9.2
2023-02-03T12:09:43.511Z,9.2
2023-02-03T12:11:43.174Z,9.2
2023-02-03T12:13:46.246Z,9.3
2023-02-03T12:15:45.997Z,9.3
2023-02-03T12:17:45.679Z,9.3
2023-02-03T12:19:45.359Z,9.3
2023-02-03T12:21:45.021Z,9.4
2023-02-03T12:23:44.717Z,9.4
2023-02-03T12:25:44.452Z,9.4
2023-02-03T12:29:47.257Z,9.4
2023-02-03T12:31:46.973Z,9.4
2023-02-03T12:32:48.486Z,9.5
2023-02-03T12:34:48.125Z,9.5
2023-02-03T12:36:48.200Z,9.5
2023-02-03T12:38:47.922Z,9.5
2023-02-03T12:40:51.020Z,9.5
2023-02-03T12:46:50.148Z,9.5
2023-02-03T12:48:49.784Z,9.5
2023-02-03T12:50:49.531Z,9.5
2023-02-03T12:52:49.163Z,9.6
2023-02-03T12:54:52.260Z,9.6
2023-02-03T12:56:51.929Z,9.6
2023-02-03T12:58:51.656Z,9.6
2023-02-03T13:00:51.548Z,9.6
2023-02-03T13:08:53.537Z,9.7
2023-02-03T13:10:53.230Z,9.7
2023-02-03T13:12:52.907Z,9.7
2023-02-03T13:22:54.792Z,9.6
2023-02-03T13:24:54.489Z,9.6
2023-02-03T13:27:55.698Z,9.5
2023-02-03T13:29:55.454Z,9.5
2023-02-03T13:31:55.173Z,9.5
2023-02-03T13:33:54.797Z,9.5
2023-02-03T13:35:57.850Z,9.5
2023-02-03T13:37:57.575Z,9.5
2023-02-03T13:39:57.248Z,9.5
2023-02-03T13:43:56.653Z,9.5
2023-02-03T13:45:56.401Z,9.5
2023-02-03T13:47:56.015Z,9.5
2023-02-03T13:49:59.107Z,9.5
2023-02-03T13:51:58.880Z,9.5
2023-02-03T13:59:57.550Z,9.5
2023-02-03T14:04:00.582Z,9.5
2023-02-03T14:05:59.997Z,9.5
2023-02-03T14:07:59.701Z,9.5
2023-02-03T14:09:59.366Z,9.5
2023-02-03T14:11:59.083Z,9.5
2023-02-03T14:13:58.767Z,9.5
2023-02-03T14:15:58.436Z,9.5
2023-02-03T14:18:01.628Z,9.6
2023-02-03T14:20:01.240Z,9.6
2023-02-03T14:22:01.033Z,9.6
2023-02-03T14:24:22.816Z,9.6
2023-02-03T14:26:22.482Z,9.6
2023-02-03T14:28:22.253Z,9.6
2023-02-03T14:30:25.295Z,9.5
2023-02-03T14:32:25.009Z,9.5
2023-02-03T14:34:24.677Z,9.5
2023-02-03T14:36:24.349Z,9.5
2023-02-03T14:38:24.040Z,9.5
2023-02-03T14:40:23.731Z,9.4
2023-02-03T14:42:23.417Z,9.5
2023-02-03T14:44:26.537Z,9.4
2023-02-03T14:46:26.255Z,9.4
2023-02-03T14:48:25.889Z,9.3
2023-02-03T14:50:25.605Z,9.4
2023-02-03T14:56:24.732Z,9.3
2023-02-03T15:00:27.533Z,9.2
2023-02-03T15:02:27.199Z,9.2
2023-02-03T15:06:26.579Z,9.2
2023-02-03T15:08:26.411Z,9.2
2023-02-03T15:10:26.023Z,9.1
2023-02-03T15:12:29.065Z,9.1
2023-02-03T15:14:28.782Z,9.1
2023-02-03T15:16:28.438Z,9
2023-02-03T15:17:30.025Z,9
2023-02-03T15:19:29.713Z,9
2023-02-03T15:21:29.373Z,8.9
2023-02-03T15:23:29.096Z,8.9
2023-02-03T15:25:32.218Z,8.9
2023-02-03T15:27:31.920Z,8.9
2023-02-03T15:29:31.588Z,8.8
2023-02-03T15:31:31.337Z,8.8
2023-02-03T15:33:30.998Z,8.8
2023-02-03T15:35:30.719Z,8.8
2023-02-03T15:37:30.341Z,8.7
2023-02-03T15:43:32.885Z,8.7
2023-02-03T15:45:32.987Z,8.7
2023-02-03T15:51:31.703Z,8.6
2023-02-03T15:59:33.851Z,8.5
2023-02-03T16:03:33.207Z,8.5
2023-02-03T16:05:33.256Z,8.5
2023-02-03T16:07:36.066Z,8.4
2023-02-03T16:09:35.745Z,8.4
2023-02-03T16:11:35.484Z,8.4
2023-02-03T16:12:36.992Z,8.4
2023-02-03T16:14:36.738Z,8.4
2023-02-03T16:24:38.680Z,8.3
2023-02-03T16:26:38.401Z,8.3
2023-02-03T16:28:38.065Z,8.2
2023-02-03T16:32:37.499Z,8.2
2023-02-03T16:34:40.613Z,8.2
2023-02-03T16:36:40.309Z,8.2
2023-02-03T16:40:39.721Z,8.1
2023-02-03T16:48:42.030Z,8.1
2023-02-03T16:50:41.742Z,8.1
2023-02-03T16:52:41.459Z,8.1
2023-02-03T16:54:41.172Z,8.1
2023-02-03T16:56:40.898Z,8.1
2023-02-03T16:58:40.617Z,8.1
2023-02-03T17:00:40.353Z,8
2023-02-03T17:02:43.420Z,8.1
2023-02-03T17:04:43.173Z,8.1
2023-02-03T17:06:42.804Z,8
2023-02-03T17:09:44.077Z,8
2023-02-03T17:11:43.786Z,8
2023-02-03T17:13:43.481Z,8
2023-02-03T17:21:45.680Z,7.9
2023-02-03T17:29:47.912Z,7.8
2023-02-03T17:31:47.731Z,7.8
2023-02-03T17:33:47.297Z,7.8
2023-02-03T17:35:47.013Z,7.7
2023-02-03T17:37:46.734Z,7.7
2023-02-03T17:55:49.080Z,7.4
2023-02-03T18:01:51.514Z,7.4
2023-02-03T18:04:13.288Z,7.3
2023-02-03T18:06:13.004Z,7.4
2023-02-03T18:08:16.714Z,7.3
2023-02-03T18:12:15.541Z,7.3
2023-02-03T18:14:15.262Z,7.3
2023-02-03T18:16:14.980Z,7.4
2023-02-03T18:22:14.134Z,7.5
2023-02-03T18:24:17.271Z,7.5
2023-02-03T18:30:16.469Z,7.5
2023-02-03T18:34:15.948Z,7.4
2023-02-03T18:36:15.660Z,7.4
2023-02-03T18:38:18.796Z,7.4
2023-02-03T18:40:18.538Z,7.4
2023-02-03T18:42:18.265Z,7.4
2023-02-03T18:44:17.996Z,7.4
2023-02-03T18:46:17.836Z,7.4
2023-02-03T18:48:17.502Z,7.4
2023-02-03T18:50:17.195Z,7.4
2023-02-03T18:54:20.045Z,7.4
2023-02-03T18:56:19.753Z,7.5
2023-02-03T18:57:21.301Z,7.5
2023-02-03T18:59:21.018Z,7.5
2023-02-03T19:01:20.801Z,7.4
2023-02-03T19:03:20.490Z,7.4
2023-02-03T19:05:23.618Z,7.4
2023-02-03T19:07:23.331Z,7.4
2023-02-03T19:09:23.077Z,7.4
2023-02-03T19:11:22.798Z,7.4
2023-02-03T19:13:22.548Z,7.4
2023-02-03T19:15:22.305Z,7.4
2023-02-03T19:17:22.024Z,7.4
2023-02-03T19:19:25.281Z,7.4
2023-02-03T19:21:25.000Z,7.4
2023-02-03T19:23:24.694Z,7.5
2023-02-03T19:25:24.454Z,7.5
2023-02-03T19:29:23.916Z,7.5
2023-02-03T19:39:25.949Z,7.5
2023-02-03T19:41:25.704Z,7.5
2023-02-03T19:43:25.405Z,7.5
2023-02-03T19:45:25.149Z,7.5
2023-02-03T19:47:28.264Z,7.5
2023-02-03T19:51:27.671Z,7.5
2023-02-03T19:52:29.203Z,7.6
2023-02-03T19:54:29.140Z,7.6
2023-02-03T19:56:28.715Z,7.6
2023-02-03T19:58:28.431Z,7.6
2023-02-03T20:04:31.046Z,7.6
2023-02-03T20:06:30.767Z,7.6
2023-02-03T20:08:30.452Z,7.6
2023-02-03T20:10:30.464Z,7.6
2023-02-03T20:12:29.930Z,7.6
2023-02-03T20:18:32.534Z,7.5
2023-02-03T20:20:32.321Z,7.6
2023-02-03T20:22:32.003Z,7.6
2023-02-03T20:24:31.724Z,7.6
2023-02-03T20:26:31.503Z,7.7
2023-02-03T20:28:34.621Z,7.6
2023-02-03T20:30:34.346Z,7.7
2023-02-03T20:32:34.020Z,7.7
2023-02-03T20:34:33.772Z,7.7
2023-02-03T20:36:33.502Z,7.7
2023-02-03T20:38:33.244Z,7.6
2023-02-03T20:40:33.070Z,7.6
2023-02-03T20:42:36.094Z,7.7
2023-02-03T20:44:35.823Z,7.7
2023-02-03T20:46:35.632Z,7.7
2023-02-03T20:49:36.835Z,7.7
2023-02-03T20:51:36.566Z,7.6
2023-02-03T20:53:36.280Z,7.6
2023-02-03T20:55:39.594Z,7.6
2023-02-03T20:57:39.170Z,7.6
2023-02-03T20:59:38.899Z,7.6
2023-02-03T21:01:38.773Z,7.6
2023-02-03T21:03:38.364Z,7.7
2023-02-03T21:05:38.110Z,7.7
2023-02-03T21:07:37.857Z,7.7
2023-02-03T21:09:41.049Z,7.6
2023-02-03T21:11:40.711Z,7.6
2023-02-03T21:13:40.457Z,7.6
2023-02-03T21:15:40.203Z,7.7
2023-02-03T21:17:39.921Z,7.6
2023-02-03T21:19:39.667Z,7.6
2023-02-03T21:21:39.380Z,7.6
2023-02-03T21:23:42.470Z,7.6
2023-02-03T21:25:42.217Z,7.6
2023-02-03T21:27:41.907Z,7.6
2023-02-03T21:29:41.639Z,7.6
2023-02-03T21:31:41.388Z,7.6
2023-02-03T21:33:41.080Z,7.6
2023-02-03T21:35:40.821Z,7.6
2023-02-03T21:39:43.612Z,7.5
2023-02-03T21:44:02.870Z,7.5
2023-02-03T21:46:02.634Z,7.5
2023-02-03T21:54:04.892Z,7.6
2023-02-03T21:56:04.587Z,7.5
2023-02-03T21:58:04.347Z,7.5
2023-02-03T22:00:04.042Z,7.5
2023-02-03T22:02:03.789Z,7.5
2023-02-03T22:08:06.339Z,7.5
2023-02-03T22:10:06.105Z,7.5
2023-02-03T22:12:05.793Z,7.5
2023-02-03T22:14:05.535Z,7.4
2023-02-03T22:16:05.233Z,7.4
2023-02-03T22:18:08.378Z,7.4
2023-02-03T22:20:08.103Z,7.4
2023-02-03T22:22:07.816Z,7.4
2023-02-03T22:26:07.295Z,7.4
2023-02-03T22:28:07.121Z,7.3
2023-02-03T22:32:09.922Z,7.3
2023-02-03T22:34:09.638Z,7.3
2023-02-03T22:36:09.317Z,7.3
2023-02-03T22:37:10.954Z,7.3
2023-02-03T22:39:10.664Z,7.3
2023-02-03T22:41:10.387Z,7.3
2023-02-03T22:43:10.152Z,7.3
2023-02-03T22:47:12.961Z,7.2
2023-02-03T22:49:12.715Z,7.3
2023-02-03T22:51:12.441Z,7.2
2023-02-03T22:53:12.161Z,7.2
2023-02-03T22:55:11.910Z,7.2
2023-02-03T22:57:11.608Z,7.3
2023-02-03T22:59:14.769Z,7.2
2023-02-03T23:01:14.498Z,7.2
2023-02-03T23:03:14.293Z,7.2
2023-02-03T23:05:13.962Z,7.2
2023-02-03T23:07:13.689Z,7.1
2023-02-03T23:09:13.438Z,7.2
2023-02-03T23:11:13.175Z,7.2
2023-02-03T23:13:16.305Z,7.2
2023-02-03T23:15:16.020Z,7.2
2023-02-03T23:17:15.751Z,7.2
2023-02-03T23:21:15.207Z,7.1
2023-02-03T23:25:14.637Z,7.1
2023-02-03T23:31:17.369Z,7.1
2023-02-03T23:32:18.836Z,7.1
2023-02-03T23:34:18.579Z,7.1
2023-02-03T23:36:19.864Z,7.1
2023-02-03T23:38:19.567Z,7.1
2023-02-03T23:40:22.691Z,7.1
2023-02-03T23:44:22.170Z,7.1
2023-02-03T23:52:21.141Z,7.1
2023-02-03T23:54:24.275Z,7.1
2023-02-03T23:56:23.988Z,7.1
2023-02-03T23:58:23.713Z,7
