createdAt,value
2019-02-27T00:01:20.766Z,102333.75
2019-02-27T00:03:50.290Z,102330.08
2019-02-27T00:06:19.979Z,102329.03
2019-02-27T00:08:49.768Z,102325.94
2019-02-27T00:11:19.303Z,102332.91
2019-02-27T00:13:48.821Z,102336.30
2019-02-27T00:16:18.670Z,102340.67
2019-02-27T00:18:48.183Z,102338.64
2019-02-27T00:21:17.772Z,102327.80
2019-02-27T00:23:47.324Z,102336.45
2019-02-27T00:26:16.841Z,102321.27
2019-02-27T00:28:46.365Z,102325.14
2019-02-27T00:31:15.974Z,102328.53
2019-02-27T00:33:45.498Z,102320.67
2019-02-27T00:36:15.003Z,102316.78
2019-02-27T00:38:44.564Z,102320.27
2019-02-27T00:41:14.085Z,102314.30
2019-02-27T00:43:43.585Z,102319.88
2019-02-27T00:46:13.920Z,102311.77
2019-02-27T00:48:43.632Z,102311.16
2019-02-27T00:51:13.151Z,102305.16
2019-02-27T00:53:42.708Z,102306.98
2019-02-27T00:56:12.910Z,102314.72
2019-02-27T00:58:42.530Z,102311.23
2019-02-27T01:01:12.613Z,102304.17
2019-02-27T01:03:42.816Z,102303.28
2019-02-27T01:06:14.632Z,102300.91
2019-02-27T01:08:44.159Z,102300.13
2019-02-27T01:11:18.187Z,102305.06
2019-02-27T01:13:44.933Z,102306.27
2019-02-27T01:16:16.978Z,102304.35
2019-02-27T01:18:45.957Z,102300.97
2019-02-27T01:21:18.942Z,102299.27
2019-02-27T01:23:46.922Z,102293.72
2019-02-27T01:26:16.590Z,102291.25
2019-02-27T01:28:46.124Z,102293.64
2019-02-27T01:31:15.751Z,102286.92
2019-02-27T01:33:45.270Z,102289.13
2019-02-27T01:36:14.801Z,102290.39
2019-02-27T01:38:44.562Z,102287.52
2019-02-27T01:41:14.088Z,102286.22
2019-02-27T01:43:43.951Z,102283.67
2019-02-27T01:46:13.512Z,102284.45
2019-02-27T01:48:43.857Z,102278.88
2019-02-27T01:51:13.423Z,102281.87
2019-02-27T01:53:43.387Z,102277.89
2019-02-27T01:56:12.904Z,102272.12
2019-02-27T01:58:44.231Z,102263.25
2019-02-27T02:01:13.690Z,102260.66
2019-02-27T02:03:47.240Z,102261.95
2019-02-27T02:06:14.453Z,102263.06
2019-02-27T02:08:47.935Z,102251.17
2019-02-27T02:11:15.609Z,102246.02
2019-02-27T02:13:58.486Z,102246.07
2019-02-27T02:16:50.675Z,102246.09
2019-02-27T02:19:44.261Z,102236.00
2019-02-27T02:22:27.491Z,102230.25
2019-02-27T02:25:25.123Z,102226.53
2019-02-27T02:28:35.191Z,102221.70
2019-02-27T02:31:12.402Z,102226.69
2019-02-27T02:34:06.366Z,102232.09
2019-02-27T02:36:43.322Z,102224.67
2019-02-27T02:39:23.655Z,102227.55
2019-02-27T02:42:06.408Z,102222.81
2019-02-27T02:45:09.590Z,102218.14
2019-02-27T02:48:04.596Z,102215.36
2019-02-27T02:51:02.172Z,102210.49
2019-02-27T02:54:00.122Z,102211.69
2019-02-27T02:56:40.506Z,102217.88
2019-02-27T02:59:46.682Z,102213.20
2019-02-27T03:02:32.769Z,102215.38
2019-02-27T03:05:28.243Z,102212.70
2019-02-27T03:08:26.576Z,102208.83
2019-02-27T03:11:18.128Z,102200.88
2019-02-27T03:14:17.251Z,102206.05
2019-02-27T03:17:04.718Z,102199.29
2019-02-27T03:19:47.423Z,102199.09
2019-02-27T03:22:45.702Z,102203.77
2019-02-27T03:25:31.526Z,102199.59
2019-02-27T03:28:21.057Z,102184.66
2019-02-27T03:31:15.707Z,102193.91
2019-02-27T03:34:07.967Z,102180.89
2019-02-27T03:36:39.746Z,102187.25
2019-02-27T03:39:14.075Z,102192.74
2019-02-27T03:42:17.232Z,102193.94
2019-02-27T03:45:16.436Z,102188.17
2019-02-27T03:48:12.586Z,102186.68
2019-02-27T03:50:55.463Z,102186.08
2019-02-27T03:53:47.256Z,102183.89
2019-02-27T03:56:30.334Z,102186.88
2019-02-27T03:59:16.152Z,102181.61
2019-02-27T04:02:20.604Z,102177.34
2019-02-27T04:05:07.159Z,102175.55
2019-02-27T04:07:57.585Z,102182.80
2019-02-27T04:10:30.869Z,102179.33
2019-02-27T04:12:58.396Z,102172.87
2019-02-27T04:15:27.907Z,102174.66
2019-02-27T04:17:55.978Z,102165.72
2019-02-27T04:20:25.515Z,102167.31
2019-02-27T04:22:55.031Z,102170.72
2019-02-27T04:25:24.597Z,102171.52
2019-02-27T04:27:55.596Z,102163.27
2019-02-27T04:30:26.001Z,102159.69
2019-02-27T04:32:55.518Z,102160.78
2019-02-27T04:35:25.027Z,102153.73
2019-02-27T04:37:54.914Z,102161.87
2019-02-27T04:40:24.461Z,102156.91
2019-02-27T04:42:54.031Z,102161.58
2019-02-27T04:45:23.579Z,102154.73
2019-02-27T04:47:53.097Z,102157.60
2019-02-27T04:50:22.639Z,102158.70
2019-02-27T04:52:52.151Z,102157.59
2019-02-27T04:55:21.871Z,102151.54
2019-02-27T04:57:51.386Z,102148.77
2019-02-27T05:00:20.935Z,102148.47
2019-02-27T05:02:53.401Z,102133.97
2019-02-27T05:05:21.734Z,102136.55
2019-02-27T05:07:54.135Z,102143.00
2019-02-27T05:10:22.590Z,102132.67
2019-02-27T05:12:52.118Z,102134.37
2019-02-27T05:15:21.665Z,102135.95
2019-02-27T05:17:53.034Z,102129.89
2019-02-27T05:20:22.444Z,102132.38
2019-02-27T05:22:51.964Z,102118.88
2019-02-27T05:25:21.504Z,102126.42
2019-02-27T05:27:51.031Z,102123.27
2019-02-27T05:30:20.562Z,102128.23
2019-02-27T05:32:50.111Z,102129.13
2019-02-27T05:35:23.318Z,102121.91
2019-02-27T05:37:50.978Z,102130.14
2019-02-27T05:40:25.668Z,102122.88
2019-02-27T05:42:51.754Z,102123.97
2019-02-27T05:45:21.846Z,102129.36
2019-02-27T05:47:51.392Z,102130.94
2019-02-27T05:50:20.923Z,102128.16
2019-02-27T05:52:50.443Z,102119.91
2019-02-27T05:55:19.984Z,102121.10
2019-02-27T05:57:49.494Z,102124.47
2019-02-27T06:00:21.201Z,102123.08
2019-02-27T06:02:50.795Z,102112.07
2019-02-27T06:05:20.315Z,102114.66
2019-02-27T06:07:49.850Z,102108.20
2019-02-27T06:10:20.078Z,102113.47
2019-02-27T06:12:50.331Z,102110.98
2019-02-27T06:15:20.108Z,102112.08
2019-02-27T06:17:49.864Z,102109.31
2019-02-27T06:20:19.434Z,102108.69
2019-02-27T06:22:48.942Z,102112.17
2019-02-27T06:25:23.206Z,102105.69
2019-02-27T06:27:50.791Z,102110.06
2019-02-27T06:30:21.668Z,102107.95
2019-02-27T06:32:51.183Z,102107.45
2019-02-27T06:35:20.717Z,102100.10
2019-02-27T06:37:50.732Z,102099.66
2019-02-27T06:40:21.010Z,102095.59
2019-02-27T06:42:53.417Z,102087.25
2019-02-27T06:45:21.804Z,102082.84
2019-02-27T06:47:51.433Z,102088.14
2019-02-27T06:50:25.195Z,102087.14
2019-02-27T06:52:52.203Z,102086.66
2019-02-27T06:55:21.988Z,102089.66
2019-02-27T06:57:51.494Z,102083.98
2019-02-27T07:00:25.891Z,102076.20
2019-02-27T07:02:56.227Z,102075.30
2019-02-27T07:05:25.904Z,102077.23
2019-02-27T07:07:55.457Z,102078.01
2019-02-27T07:10:24.997Z,102071.67
2019-02-27T07:12:55.322Z,102070.44
2019-02-27T07:15:25.055Z,102065.94
2019-02-27T07:17:54.581Z,102072.20
2019-02-27T07:20:25.126Z,102061.25
2019-02-27T07:22:54.827Z,102066.52
2019-02-27T07:25:24.363Z,102072.00
2019-02-27T07:27:53.893Z,102058.55
2019-02-27T07:30:24.023Z,102056.38
2019-02-27T07:32:53.627Z,102051.55
2019-02-27T07:35:25.520Z,102054.33
2019-02-27T07:37:54.487Z,102053.05
2019-02-27T07:40:24.011Z,102045.16
2019-02-27T07:42:53.643Z,102039.73
2019-02-27T07:45:23.928Z,102031.99
2019-02-27T07:47:53.438Z,102038.69
2019-02-27T07:50:23.291Z,102027.70
2019-02-27T07:52:52.798Z,102032.03
2019-02-27T07:55:23.611Z,102030.15
2019-02-27T07:57:58.342Z,102033.94
2019-02-27T08:00:26.392Z,102031.48
2019-02-27T08:02:56.230Z,102028.91
2019-02-27T08:05:27.982Z,102030.34
2019-02-27T08:07:57.013Z,102025.55
2019-02-27T08:10:27.283Z,102019.78
2019-02-27T08:12:56.898Z,102022.19
2019-02-27T08:15:26.453Z,102022.37
2019-02-27T08:17:57.977Z,102016.92
2019-02-27T08:20:27.329Z,102007.98
2019-02-27T08:22:57.957Z,102009.47
2019-02-27T08:25:27.780Z,102013.09
2019-02-27T08:27:57.361Z,102012.14
2019-02-27T08:30:46.290Z,102006.42
2019-02-27T08:33:15.918Z,102007.78
2019-02-27T08:35:45.525Z,102003.59
2019-02-27T08:38:15.285Z,102006.05
2019-02-27T08:40:45.187Z,101993.45
2019-02-27T08:43:15.027Z,102001.45
2019-02-27T08:45:44.821Z,102003.94
2019-02-27T08:48:17.254Z,101989.91
2019-02-27T08:50:45.776Z,101994.26
2019-02-27T08:53:15.361Z,101991.04
2019-02-27T08:55:44.989Z,101984.67
2019-02-27T08:58:14.593Z,101983.02
2019-02-27T09:00:47.071Z,101976.53
2019-02-27T09:03:20.220Z,101973.66
2019-02-27T09:05:47.311Z,101961.05
2019-02-27T09:08:16.911Z,101966.42
2019-02-27T09:10:46.471Z,101962.78
2019-02-27T09:13:16.115Z,101963.75
2019-02-27T09:15:45.695Z,101951.82
2019-02-27T09:18:15.267Z,101955.11
2019-02-27T09:20:44.863Z,101948.20
2019-02-27T09:23:14.437Z,101945.10
2019-02-27T09:25:44.282Z,101942.02
2019-02-27T09:28:13.852Z,101941.26
2019-02-27T09:30:43.417Z,101937.90
2019-02-27T09:33:13.008Z,101928.30
2019-02-27T09:35:42.645Z,101935.09
2019-02-27T09:38:12.230Z,101927.90
2019-02-27T09:40:41.953Z,101924.45
2019-02-27T09:43:11.731Z,101920.91
2019-02-27T09:45:46.245Z,101914.20
2019-02-27T09:48:12.875Z,101912.55
2019-02-27T09:50:48.333Z,101906.53
2019-02-27T09:53:18.786Z,101904.14
2019-02-27T09:55:53.251Z,101906.70
2019-02-27T09:58:19.917Z,101907.36
2019-02-27T10:00:59.146Z,101906.16
2019-02-27T10:03:27.927Z,101904.05
2019-02-27T10:05:57.528Z,101896.12
2019-02-27T10:08:27.153Z,101894.72
2019-02-27T10:10:56.718Z,101888.59
2019-02-27T10:13:26.385Z,101891.27
2019-02-27T10:16:00.612Z,101887.31
2019-02-27T10:18:27.602Z,101888.08
2019-02-27T10:20:57.311Z,101885.86
2019-02-27T10:23:30.180Z,101885.16
2019-02-27T10:25:58.218Z,101880.03
2019-02-27T10:28:27.781Z,101888.30
2019-02-27T10:30:57.467Z,101880.00
2019-02-27T10:33:27.031Z,101879.34
2019-02-27T10:35:56.955Z,101872.91
2019-02-27T10:38:26.884Z,101865.58
2019-02-27T10:40:56.622Z,101862.30
2019-02-27T10:43:26.213Z,101863.29
2019-02-27T10:45:55.850Z,101851.35
2019-02-27T10:48:25.423Z,101846.25
2019-02-27T10:50:55.114Z,101852.09
2019-02-27T10:53:27.173Z,101850.12
2019-02-27T10:55:56.188Z,101840.36
2019-02-27T10:58:25.807Z,101838.62
2019-02-27T11:00:58.085Z,101830.54
2019-02-27T11:03:27.540Z,101821.13
2019-02-27T11:05:57.110Z,101820.44
2019-02-27T11:08:29.551Z,101818.52
2019-02-27T11:10:58.522Z,101819.13
2019-02-27T11:13:28.231Z,101816.62
2019-02-27T11:15:57.881Z,101817.66
2019-02-27T11:18:27.450Z,101805.90
2019-02-27T11:20:59.180Z,101802.54
2019-02-27T11:23:28.327Z,101808.84
2019-02-27T11:25:57.894Z,101801.56
2019-02-27T11:28:27.495Z,101804.08
2019-02-27T11:30:57.119Z,101800.38
2019-02-27T11:33:30.115Z,101797.95
2019-02-27T11:35:58.064Z,101784.41
2019-02-27T11:38:27.814Z,101791.94
2019-02-27T11:40:57.382Z,101789.25
2019-02-27T11:43:27.028Z,101784.34
2019-02-27T11:45:58.022Z,101778.07
2019-02-27T11:48:27.922Z,101762.57
2019-02-27T11:50:57.697Z,101755.89
2019-02-27T11:53:27.260Z,101751.83
2019-02-27T11:55:56.903Z,101741.20
2019-02-27T11:58:26.504Z,101741.55
2019-02-27T12:00:56.130Z,101741.48
2019-02-27T12:03:25.800Z,101731.30
2019-02-27T12:05:55.479Z,101722.86
2019-02-27T12:08:26.653Z,101718.85
2019-02-27T12:10:56.624Z,101719.23
2019-02-27T12:13:26.180Z,101722.70
2019-02-27T12:15:55.786Z,101721.37
2019-02-27T12:18:25.348Z,101725.27
2019-02-27T12:20:55.054Z,101713.86
2019-02-27T12:23:24.642Z,101708.16
2019-02-27T12:25:54.211Z,101697.64
2019-02-27T12:28:24.564Z,101700.28
2019-02-27T12:30:54.121Z,101689.78
2019-02-27T12:33:23.689Z,101688.89
2019-02-27T12:35:53.283Z,101684.06
2019-02-27T12:38:23.137Z,101684.08
2019-02-27T12:40:52.720Z,101681.02
2019-02-27T12:43:22.289Z,101680.98
2019-02-27T12:45:51.915Z,101659.92
2019-02-27T12:48:21.588Z,101661.20
2019-02-27T12:50:51.411Z,101662.97
2019-02-27T12:53:21.774Z,101659.03
2019-02-27T12:55:51.603Z,101663.86
2019-02-27T12:58:21.225Z,101658.16
2019-02-27T13:00:50.880Z,101663.86
2019-02-27T13:03:20.507Z,101659.05
2019-02-27T13:05:50.119Z,101663.45
2019-02-27T13:08:19.680Z,101659.06
2019-02-27T13:10:49.325Z,101657.32
2019-02-27T13:13:18.921Z,101642.44
2019-02-27T13:15:48.489Z,101642.44
2019-02-27T13:18:18.362Z,101639.39
2019-02-27T13:20:47.986Z,101637.66
2019-02-27T13:23:17.553Z,101630.64
2019-02-27T13:25:47.148Z,101625.83
2019-02-27T13:28:16.704Z,101623.64
2019-02-27T13:30:46.454Z,101617.08
2019-02-27T13:33:16.034Z,101607.47
2019-02-27T13:35:45.731Z,101609.69
2019-02-27T13:38:18.525Z,101603.97
2019-02-27T13:40:46.747Z,101604.41
2019-02-27T13:43:16.397Z,101608.81
2019-02-27T13:45:47.567Z,101596.97
2019-02-27T13:48:17.351Z,101591.72
2019-02-27T13:50:47.001Z,101588.67
2019-02-27T13:53:16.567Z,101583.42
2019-02-27T13:55:48.138Z,101575.52
2019-02-27T13:58:17.475Z,101563.67
2019-02-27T14:00:47.170Z,101550.52
2019-02-27T14:03:16.765Z,101549.65
2019-02-27T14:05:46.323Z,101551.84
2019-02-27T14:08:16.359Z,101547.88
2019-02-27T14:10:46.004Z,101544.80
2019-02-27T14:13:15.573Z,101538.22
2019-02-27T14:15:45.165Z,101526.81
2019-02-27T14:18:16.114Z,101520.23
2019-02-27T14:20:46.119Z,101517.16
2019-02-27T14:23:15.681Z,101511.89
2019-02-27T14:25:45.322Z,101509.70
2019-02-27T14:28:14.919Z,101510.12
2019-02-27T14:30:57.319Z,101508.36
2019-02-27T14:33:26.909Z,101498.69
2019-02-27T14:35:56.471Z,101496.93
2019-02-27T14:38:26.050Z,101492.56
2019-02-27T14:40:55.721Z,101492.12
2019-02-27T14:43:27.358Z,101487.28
2019-02-27T14:45:56.678Z,101492.93
2019-02-27T14:48:27.776Z,101489.41
2019-02-27T14:50:57.359Z,101485.02
2019-02-27T14:53:26.953Z,101482.81
2019-02-27T14:55:56.667Z,101478.84
2019-02-27T14:58:26.254Z,101473.14
2019-02-27T15:00:55.837Z,101465.66
2019-02-27T15:03:29.280Z,101460.81
2019-02-27T15:05:56.924Z,101455.98
2019-02-27T15:08:26.479Z,101450.26
2019-02-27T15:10:56.510Z,101440.61
2019-02-27T15:13:28.429Z,101434.88
2019-02-27T15:15:57.379Z,101433.53
2019-02-27T15:18:27.249Z,101422.58
2019-02-27T15:20:56.879Z,101420.77
2019-02-27T15:23:28.310Z,101412.85
2019-02-27T15:25:57.781Z,101404.52
2019-02-27T15:28:32.997Z,101395.28
2019-02-27T15:30:58.672Z,101390.43
2019-02-27T15:33:28.251Z,101386.92
2019-02-27T15:35:57.855Z,101389.50
2019-02-27T15:38:27.418Z,101385.09
2019-02-27T15:40:56.984Z,101390.73
2019-02-27T15:43:26.573Z,101389.81
2019-02-27T15:45:56.136Z,101384.53
2019-02-27T15:48:25.890Z,101381.00
2019-02-27T15:50:57.234Z,101376.98
2019-02-27T15:53:26.825Z,101380.42
2019-02-27T15:55:56.516Z,101379.49
2019-02-27T15:58:28.117Z,101363.24
2019-02-27T16:00:57.576Z,101354.87
2019-02-27T16:03:27.145Z,101346.08
2019-02-27T16:05:56.708Z,101344.72
2019-02-27T16:08:26.318Z,101342.92
2019-02-27T16:10:55.891Z,101331.91
2019-02-27T16:13:25.497Z,101329.63
2019-02-27T16:15:55.128Z,101330.44
2019-02-27T16:18:24.686Z,101325.55
2019-02-27T16:20:54.285Z,101328.08
2019-02-27T16:23:23.906Z,101328.41
2019-02-27T16:25:55.885Z,101332.26
2019-02-27T16:28:24.884Z,101334.37
2019-02-27T16:30:54.452Z,101328.16
2019-02-27T16:33:24.611Z,101330.20
2019-02-27T16:35:54.365Z,101325.30
2019-02-27T16:38:24.046Z,101319.51
2019-02-27T16:40:53.717Z,101312.83
2019-02-27T16:43:23.265Z,101314.03
2019-02-27T16:45:52.860Z,101315.23
2019-02-27T16:48:22.442Z,101307.69
2019-02-27T16:50:52.236Z,101309.28
2019-02-27T16:53:21.827Z,101305.23
2019-02-27T16:55:51.388Z,101299.46
2019-02-27T16:58:21.376Z,101296.90
2019-02-27T17:00:54.403Z,101288.54
2019-02-27T17:03:22.613Z,101293.67
2019-02-27T17:05:52.167Z,101289.60
2019-02-27T17:08:21.785Z,101291.63
2019-02-27T17:10:51.937Z,101293.27
2019-02-27T17:13:22.263Z,101275.20
2019-02-27T17:15:51.837Z,101276.41
2019-02-27T17:18:21.403Z,101272.34
2019-02-27T17:20:51.041Z,101270.91
2019-02-27T17:23:20.639Z,101264.23
2019-02-27T17:25:50.268Z,101266.73
2019-02-27T17:28:20.290Z,101260.95
2019-02-27T17:30:49.935Z,101261.33
2019-02-27T17:33:19.586Z,101252.45
2019-02-27T17:35:49.202Z,101251.05
2019-02-27T17:38:18.779Z,101242.69
2019-02-27T17:40:48.542Z,101241.32
2019-02-27T17:43:18.166Z,101238.19
2019-02-27T17:45:47.725Z,101231.17
2019-02-27T17:48:17.314Z,101226.73
2019-02-27T17:50:46.892Z,101231.92
2019-02-27T17:53:16.889Z,101233.63
2019-02-27T17:55:46.456Z,101228.83
2019-02-27T17:58:16.017Z,101219.19
2019-02-27T18:00:49.978Z,101218.28
2019-02-27T18:03:18.584Z,101219.55
2019-02-27T18:05:48.170Z,101215.14
2019-02-27T18:08:17.740Z,101212.89
2019-02-27T18:10:47.445Z,101205.38
2019-02-27T18:13:17.039Z,101210.57
2019-02-27T18:15:46.733Z,101200.52
2019-02-27T18:18:16.399Z,101203.03
2019-02-27T18:20:47.512Z,101197.28
2019-02-27T18:23:17.066Z,101192.45
2019-02-27T18:25:46.727Z,101186.80
2019-02-27T18:28:16.291Z,101188.08
2019-02-27T18:30:46.136Z,101184.52
2019-02-27T18:33:17.468Z,101184.42
2019-02-27T18:35:47.193Z,101182.13
2019-02-27T18:38:16.823Z,101177.23
2019-02-27T18:40:46.389Z,101174.94
2019-02-27T18:43:16.030Z,101163.16
2019-02-27T18:45:48.131Z,101159.98
2019-02-27T18:48:16.912Z,101156.43
2019-02-27T18:50:46.862Z,101153.75
2019-02-27T18:53:16.451Z,101146.27
2019-02-27T18:55:46.206Z,101136.58
2019-02-27T18:58:18.246Z,101133.86
2019-02-27T19:00:47.144Z,101126.81
2019-02-27T19:03:16.817Z,101125.41
2019-02-27T19:05:46.460Z,101126.59
2019-02-27T19:08:16.333Z,101126.95
2019-02-27T19:10:46.346Z,101114.61
2019-02-27T19:13:16.096Z,101109.73
2019-02-27T19:15:46.447Z,101106.14
2019-02-27T19:18:16.071Z,101101.69
2019-02-27T19:20:47.623Z,101097.25
2019-02-27T19:23:18.516Z,101095.45
2019-02-27T19:25:48.538Z,101097.52
2019-02-27T19:28:18.194Z,101093.08
2019-02-27T19:30:47.762Z,101077.78
2019-02-27T19:33:17.592Z,101072.07
2019-02-27T19:35:47.213Z,101056.36
2019-02-27T19:38:16.792Z,101056.70
2019-02-27T19:40:46.514Z,101058.85
2019-02-27T19:43:18.122Z,101060.08
2019-02-27T19:45:47.733Z,101056.12
2019-02-27T19:48:17.294Z,101053.02
2019-02-27T19:50:47.394Z,101042.53
2019-02-27T19:53:17.019Z,101032.53
2019-02-27T19:55:46.724Z,101034.22
2019-02-27T19:58:18.191Z,101030.23
2019-02-27T20:00:48.757Z,101026.20
2019-02-27T20:03:18.534Z,101015.70
2019-02-27T20:05:50.612Z,101014.83
2019-02-27T20:08:19.618Z,101005.63
2019-02-27T20:10:52.065Z,101005.09
2019-02-27T20:13:24.718Z,100994.14
2019-02-27T20:15:53.183Z,100989.66
2019-02-27T20:18:23.536Z,100994.74
2019-02-27T20:20:53.418Z,100986.35
2019-02-27T20:23:25.766Z,100982.29
2019-02-27T20:25:56.088Z,100980.86
2019-02-27T20:28:25.974Z,100974.69
2019-02-27T20:30:55.543Z,100972.84
2019-02-27T20:33:25.167Z,100961.06
2019-02-27T20:35:55.632Z,100960.21
2019-02-27T20:38:26.331Z,100954.09
2019-02-27T20:40:55.991Z,100956.56
2019-02-27T20:43:29.139Z,100950.78
2019-02-27T20:45:56.905Z,100944.98
2019-02-27T20:48:26.521Z,100935.30
2019-02-27T20:51:05.895Z,100930.77
2019-02-27T20:53:34.526Z,100925.44
2019-02-27T20:56:04.088Z,100925.77
2019-02-27T20:58:33.681Z,100916.59
2019-02-27T21:01:03.243Z,100916.95
2019-02-27T21:03:32.910Z,100911.21
2019-02-27T21:06:02.541Z,100906.77
2019-02-27T21:08:33.281Z,100900.17
2019-02-27T21:11:04.441Z,100901.39
2019-02-27T21:13:34.000Z,100891.73
2019-02-27T21:16:09.264Z,100883.81
2019-02-27T21:18:35.412Z,100883.26
2019-02-27T21:21:05.074Z,100881.88
2019-02-27T21:23:34.736Z,100878.34
2019-02-27T21:26:04.424Z,100869.21
2019-02-27T21:28:34.019Z,100870.00
2019-02-27T21:31:03.723Z,100866.94
2019-02-27T21:33:33.302Z,100856.03
2019-02-27T21:36:03.665Z,100855.48
2019-02-27T21:38:33.467Z,100864.91
2019-02-27T21:41:03.101Z,100853.55
2019-02-27T21:43:32.679Z,100849.18
2019-02-27T21:46:02.234Z,100847.80
2019-02-27T21:48:31.825Z,100842.59
2019-02-27T21:51:01.389Z,100835.17
2019-02-27T21:53:30.937Z,100831.75
2019-02-27T21:56:00.525Z,100828.31
2019-02-27T21:58:32.834Z,100816.30
2019-02-27T22:01:01.397Z,100816.77
2019-02-27T22:03:31.422Z,100803.31
2019-02-27T22:06:00.981Z,100810.23
2019-02-27T22:08:30.665Z,100803.68
2019-02-27T22:11:00.450Z,100802.71
2019-02-27T22:13:32.262Z,100796.51
2019-02-27T22:16:01.393Z,100789.05
2019-02-27T22:18:31.127Z,100785.52
2019-02-27T22:21:00.751Z,100779.77
2019-02-27T22:23:30.302Z,100781.03
2019-02-27T22:26:03.143Z,100775.75
2019-02-27T22:28:31.366Z,100778.70
2019-02-27T22:31:06.290Z,100779.41
2019-02-27T22:33:32.326Z,100776.77
2019-02-27T22:36:01.948Z,100775.42
2019-02-27T22:38:31.506Z,100766.30
2019-02-27T22:41:01.089Z,100769.22
2019-02-27T22:43:30.642Z,100771.39
2019-02-27T22:46:00.197Z,100767.50
2019-02-27T22:48:29.781Z,100757.11
2019-02-27T22:50:59.356Z,100760.92
2019-02-27T22:53:29.419Z,100745.76
2019-02-27T22:55:59.322Z,100753.08
2019-02-27T22:58:28.897Z,100745.72
2019-02-27T23:01:10.373Z,100739.59
2019-02-27T23:03:44.829Z,100734.91
2019-02-27T23:06:14.443Z,100724.58
2019-02-27T23:08:44.191Z,100714.70
2019-02-27T23:11:14.081Z,100703.91
2019-02-27T23:13:47.635Z,100703.16
2019-02-27T23:16:18.532Z,100701.06
2019-02-27T23:18:48.225Z,100695.08
2019-02-27T23:21:18.037Z,100687.67
2019-02-27T23:23:47.630Z,100682.02
2019-02-27T23:26:19.814Z,100676.83
2019-02-27T23:28:48.673Z,100668.16
2019-02-27T23:31:22.404Z,100673.27
2019-02-27T23:33:49.543Z,100654.16
2019-02-27T23:36:22.010Z,100654.50
2019-02-27T23:38:50.488Z,100657.05
2019-02-27T23:41:22.899Z,100649.64
2019-02-27T23:43:51.324Z,100650.86
2019-02-27T23:46:21.004Z,100650.76
2019-02-27T23:48:50.543Z,100647.58
2019-02-27T23:51:20.113Z,100642.30
2019-02-27T23:53:49.684Z,100643.52
2019-02-27T23:56:20.240Z,100645.59
2019-02-27T23:58:50.322Z,100632.99
