createdAt,value
2023-05-21T00:01:16.811Z,62.00
2023-05-21T00:03:46.267Z,61.90
2023-05-21T00:06:13.896Z,61.85
2023-05-21T00:08:41.422Z,61.93
2023-05-21T00:11:08.362Z,61.82
2023-05-21T00:13:35.015Z,61.46
2023-05-21T00:16:01.777Z,61.18
2023-05-21T00:18:28.579Z,61.27
2023-05-21T00:20:55.316Z,61.28
2023-05-21T00:23:22.074Z,61.19
2023-05-21T00:25:50.493Z,60.73
2023-05-21T00:28:17.315Z,60.69
2023-05-21T00:30:44.563Z,60.66
2023-05-21T00:33:13.918Z,60.60
2023-05-21T00:35:40.922Z,60.69
2023-05-21T00:38:08.599Z,60.84
2023-05-21T00:40:41.287Z,60.82
2023-05-21T00:43:10.759Z,60.73
2023-05-21T00:45:37.834Z,60.87
2023-05-21T00:48:06.558Z,60.92
2023-05-21T00:50:33.718Z,60.92
2023-05-21T00:53:00.487Z,61.11
2023-05-21T00:55:27.843Z,61.06
2023-05-21T00:57:55.102Z,61.17
2023-05-21T01:00:24.709Z,61.29
2023-05-21T01:02:52.204Z,61.21
2023-05-21T01:05:19.418Z,61.58
2023-05-21T01:07:46.694Z,61.75
2023-05-21T01:10:13.631Z,61.71
2023-05-21T01:12:43.866Z,61.89
2023-05-21T01:15:11.378Z,61.86
2023-05-21T01:17:39.226Z,61.88
2023-05-21T01:20:10.585Z,62.00
2023-05-21T01:22:43.971Z,62.05
2023-05-21T01:25:11.199Z,62.21
2023-05-21T01:27:37.871Z,62.61
2023-05-21T01:30:06.402Z,63.19
2023-05-21T01:32:40.527Z,63.79
2023-05-21T01:35:36.886Z,64.35
2023-05-21T01:38:24.837Z,64.72
2023-05-21T01:41:05.882Z,64.62
2023-05-21T01:43:35.008Z,64.70
2023-05-21T01:46:02.828Z,65.17
2023-05-21T01:48:31.018Z,65.27
2023-05-21T01:51:00.846Z,65.67
2023-05-21T01:53:27.677Z,66.01
2023-05-21T01:55:54.753Z,66.56
2023-05-21T01:58:23.103Z,67.29
2023-05-21T02:00:51.294Z,67.67
2023-05-21T02:03:19.631Z,67.77
2023-05-21T02:05:47.272Z,68.30
2023-05-21T02:08:15.107Z,68.08
2023-05-21T02:10:41.870Z,68.45
2023-05-21T02:13:08.888Z,69.04
2023-05-21T02:15:35.817Z,69.59
2023-05-21T02:18:03.765Z,69.94
2023-05-21T02:20:31.477Z,70.07
2023-05-21T02:22:58.177Z,70.12
2023-05-21T02:25:24.923Z,70.45
2023-05-21T02:27:53.792Z,70.98
2023-05-21T02:30:21.078Z,71.14
2023-05-21T02:32:50.020Z,71.21
2023-05-21T02:35:17.042Z,71.33
2023-05-21T02:37:44.463Z,71.73
2023-05-21T02:40:12.361Z,71.68
2023-05-21T02:42:41.422Z,72.06
2023-05-21T02:45:11.461Z,71.80
2023-05-21T02:47:39.331Z,71.76
2023-05-21T02:50:08.907Z,71.80
2023-05-21T02:52:41.851Z,71.95
2023-05-21T02:55:09.215Z,72.56
2023-05-21T02:57:35.849Z,72.64
2023-05-21T03:00:06.124Z,72.73
2023-05-21T03:02:33.648Z,73.08
2023-05-21T03:05:00.781Z,72.80
2023-05-21T03:07:27.731Z,72.60
2023-05-21T03:09:54.788Z,72.43
2023-05-21T03:12:21.737Z,72.89
2023-05-21T03:14:51.509Z,73.35
2023-05-21T03:17:20.758Z,73.65
2023-05-21T03:19:49.389Z,73.47
2023-05-21T03:22:16.681Z,73.45
2023-05-21T03:24:45.180Z,73.60
2023-05-21T03:27:12.249Z,73.75
2023-05-21T03:29:40.395Z,73.91
2023-05-21T03:32:07.923Z,74.37
2023-05-21T03:34:35.701Z,74.09
2023-05-21T03:37:02.605Z,73.23
2023-05-21T03:39:29.316Z,72.66
2023-05-21T03:41:56.119Z,72.60
2023-05-21T03:44:32.488Z,72.31
2023-05-21T03:47:17.779Z,72.24
2023-05-21T03:49:44.622Z,71.38
2023-05-21T03:52:11.308Z,71.10
2023-05-21T03:54:38.029Z,69.60
2023-05-21T03:57:06.782Z,68.62
2023-05-21T03:59:33.865Z,67.23
2023-05-21T04:02:01.012Z,66.32
2023-05-21T04:04:29.794Z,65.29
2023-05-21T04:06:56.864Z,64.79
2023-05-21T04:09:23.839Z,63.63
2023-05-21T04:11:52.288Z,63.02
2023-05-21T04:14:19.101Z,62.18
2023-05-21T04:16:46.112Z,61.83
2023-05-21T04:19:12.872Z,61.26
2023-05-21T04:21:40.619Z,60.22
2023-05-21T04:24:07.905Z,60.26
2023-05-21T04:26:49.940Z,59.68
2023-05-21T04:29:18.233Z,59.53
2023-05-21T04:31:45.626Z,58.99
2023-05-21T04:34:13.482Z,58.47
2023-05-21T04:36:40.184Z,58.36
2023-05-21T04:39:08.142Z,58.40
2023-05-21T04:41:34.930Z,57.73
2023-05-21T04:44:01.775Z,57.58
2023-05-21T04:46:31.047Z,56.83
2023-05-21T04:48:58.268Z,56.80
2023-05-21T04:51:26.796Z,56.53
2023-05-21T04:53:53.959Z,56.05
2023-05-21T04:56:26.463Z,56.01
2023-05-21T04:58:54.515Z,55.78
2023-05-21T05:01:23.813Z,55.21
2023-05-21T05:03:50.802Z,55.12
2023-05-21T05:06:18.311Z,55.35
2023-05-21T05:08:46.414Z,55.05
2023-05-21T05:11:14.463Z,54.79
2023-05-21T05:13:42.164Z,54.61
2023-05-21T05:16:09.688Z,54.89
2023-05-21T05:18:37.292Z,54.54
2023-05-21T05:21:04.291Z,54.09
2023-05-21T05:23:32.066Z,53.90
2023-05-21T05:25:58.911Z,54.52
2023-05-21T05:28:26.053Z,54.33
2023-05-21T05:30:52.769Z,54.53
2023-05-21T05:33:23.435Z,54.68
2023-05-21T05:35:50.271Z,54.92
2023-05-21T05:38:17.148Z,54.55
2023-05-21T05:40:44.047Z,54.74
2023-05-21T05:43:11.015Z,54.60
2023-05-21T05:45:38.028Z,54.36
2023-05-21T05:48:10.320Z,53.89
2023-05-21T05:50:37.273Z,54.23
2023-05-21T05:53:03.907Z,54.31
2023-05-21T05:55:30.671Z,54.28
2023-05-21T05:57:57.541Z,54.35
2023-05-21T06:00:24.668Z,54.08
2023-05-21T06:02:52.031Z,54.12
2023-05-21T06:05:20.422Z,54.10
2023-05-21T06:07:47.368Z,54.07
2023-05-21T06:10:14.004Z,54.18
2023-05-21T06:12:41.644Z,53.44
2023-05-21T06:15:09.453Z,53.28
2023-05-21T06:17:36.903Z,53.11
2023-05-21T06:20:04.580Z,52.92
2023-05-21T06:22:31.723Z,53.08
2023-05-21T06:24:58.639Z,52.97
2023-05-21T06:27:25.583Z,52.92
2023-05-21T06:29:52.717Z,52.47
2023-05-21T06:32:21.526Z,52.13
2023-05-21T06:34:49.120Z,52.32
2023-05-21T06:37:24.845Z,52.36
2023-05-21T06:39:53.224Z,52.06
2023-05-21T06:42:20.073Z,52.05
2023-05-21T06:44:53.791Z,52.12
2023-05-21T06:47:28.569Z,52.13
2023-05-21T06:49:56.267Z,52.38
2023-05-21T06:52:22.936Z,52.16
2023-05-21T06:54:50.125Z,51.51
2023-05-21T06:57:18.449Z,51.31
2023-05-21T06:59:45.109Z,51.35
2023-05-21T07:02:11.875Z,50.93
2023-05-21T07:04:38.712Z,50.49
2023-05-21T07:07:05.813Z,50.62
2023-05-21T07:09:33.008Z,49.93
2023-05-21T07:11:59.847Z,49.57
2023-05-21T07:14:26.785Z,48.97
2023-05-21T07:16:53.763Z,49.09
2023-05-21T07:19:20.623Z,48.99
2023-05-21T07:21:49.545Z,48.15
2023-05-21T07:24:16.816Z,47.75
2023-05-21T07:26:43.585Z,47.24
2023-05-21T07:29:10.898Z,46.65
2023-05-21T07:31:38.340Z,46.37
2023-05-21T07:34:06.347Z,45.84
2023-05-21T07:36:33.798Z,45.67
2023-05-21T07:39:03.432Z,45.82
2023-05-21T07:41:30.698Z,45.60
2023-05-21T07:43:58.023Z,46.06
2023-05-21T07:46:24.899Z,45.68
2023-05-21T07:48:53.665Z,45.75
2023-05-21T07:51:20.590Z,46.13
2023-05-21T07:53:47.642Z,46.46
2023-05-21T07:56:15.353Z,45.92
2023-05-21T07:58:45.942Z,45.89
2023-05-21T08:01:14.123Z,45.52
2023-05-21T08:03:41.513Z,44.36
2023-05-21T08:06:08.526Z,43.93
2023-05-21T08:08:35.366Z,42.99
2023-05-21T08:11:02.547Z,41.12
2023-05-21T08:13:29.939Z,41.76
2023-05-21T08:15:56.970Z,42.00
2023-05-21T08:18:24.129Z,41.77
2023-05-21T08:20:51.949Z,41.31
2023-05-21T08:23:19.588Z,40.53
2023-05-21T08:25:49.939Z,40.02
2023-05-21T08:28:17.302Z,40.60
2023-05-21T08:30:44.347Z,41.04
2023-05-21T08:33:11.356Z,40.75
2023-05-21T08:35:38.854Z,41.25
2023-05-21T08:38:18.297Z,41.43
2023-05-21T08:41:10.228Z,41.71
2023-05-21T08:43:38.094Z,41.97
2023-05-21T08:46:06.490Z,42.15
2023-05-21T08:48:38.268Z,41.84
2023-05-21T08:51:05.931Z,41.05
2023-05-21T08:53:36.436Z,41.64
2023-05-21T08:56:06.574Z,41.14
2023-05-21T08:58:45.376Z,40.11
2023-05-21T09:01:13.191Z,39.43
2023-05-21T09:03:41.290Z,39.43
2023-05-21T09:06:14.252Z,39.29
2023-05-21T09:08:48.352Z,38.45
2023-05-21T09:11:21.819Z,38.17
2023-05-21T09:13:54.509Z,37.03
2023-05-21T09:16:29.650Z,37.97
2023-05-21T09:18:56.933Z,37.35
2023-05-21T09:21:31.670Z,37.31
2023-05-21T09:24:11.105Z,36.56
2023-05-21T09:26:38.116Z,36.08
2023-05-21T09:29:06.711Z,35.92
2023-05-21T09:31:33.561Z,35.32
2023-05-21T09:34:01.160Z,34.85
2023-05-21T09:36:29.696Z,35.02
2023-05-21T09:38:58.564Z,35.04
2023-05-21T09:41:36.142Z,35.10
2023-05-21T09:44:04.646Z,35.20
2023-05-21T09:46:42.118Z,35.31
2023-05-21T09:49:30.405Z,35.01
2023-05-21T09:51:59.133Z,35.21
2023-05-21T09:54:31.036Z,35.58
2023-05-21T09:56:57.820Z,35.54
2023-05-21T09:59:35.174Z,35.37
2023-05-21T10:02:02.555Z,35.26
2023-05-21T10:04:31.766Z,34.48
2023-05-21T10:07:01.031Z,34.84
2023-05-21T10:09:29.825Z,34.70
2023-05-21T10:11:57.712Z,34.21
2023-05-21T10:14:27.810Z,34.16
2023-05-21T10:16:56.573Z,34.76
2023-05-21T10:19:25.646Z,34.79
2023-05-21T10:21:54.391Z,34.34
2023-05-21T10:24:22.103Z,34.68
2023-05-21T10:26:49.326Z,34.76
2023-05-21T10:29:19.422Z,34.21
2023-05-21T10:31:50.138Z,34.21
2023-05-21T10:34:17.892Z,33.43
2023-05-21T10:36:46.334Z,33.84
2023-05-21T10:39:13.339Z,34.00
2023-05-21T10:41:53.833Z,33.55
2023-05-21T10:44:56.294Z,33.81
2023-05-21T10:47:42.678Z,33.76
2023-05-21T10:50:28.383Z,33.91
2023-05-21T10:52:58.275Z,34.43
2023-05-21T10:55:58.612Z,34.75
2023-05-21T10:58:43.597Z,34.68
2023-05-21T11:01:11.973Z,34.70
2023-05-21T11:03:39.323Z,34.67
2023-05-21T11:06:06.784Z,34.37
2023-05-21T11:08:37.674Z,34.31
2023-05-21T11:11:04.789Z,33.94
2023-05-21T11:13:49.548Z,33.48
2023-05-21T11:16:17.468Z,33.22
2023-05-21T11:18:47.425Z,32.36
2023-05-21T11:21:16.249Z,31.65
2023-05-21T11:23:52.957Z,31.93
2023-05-21T11:26:24.083Z,32.52
2023-05-21T11:29:08.702Z,32.22
2023-05-21T11:31:39.447Z,31.51
2023-05-21T11:34:29.828Z,31.64
2023-05-21T11:37:29.040Z,31.24
2023-05-21T11:39:58.149Z,31.60
2023-05-21T11:42:32.659Z,31.11
2023-05-21T11:45:00.897Z,30.64
2023-05-21T11:47:29.207Z,30.78
2023-05-21T11:50:00.465Z,30.20
2023-05-21T11:52:28.927Z,30.42
2023-05-21T11:54:57.007Z,30.91
2023-05-21T11:57:31.309Z,31.01
2023-05-21T12:00:00.050Z,30.89
2023-05-21T12:02:32.390Z,31.18
2023-05-21T12:05:04.131Z,31.70
2023-05-21T12:07:31.490Z,31.87
2023-05-21T12:09:58.992Z,31.07
2023-05-21T12:12:30.806Z,31.54
2023-05-21T12:15:02.702Z,31.44
2023-05-21T12:17:31.688Z,30.91
2023-05-21T12:19:58.984Z,31.58
2023-05-21T12:22:28.813Z,31.41
2023-05-21T12:24:58.461Z,31.35
2023-05-21T12:27:25.804Z,30.87
2023-05-21T12:29:56.968Z,31.78
2023-05-21T12:32:27.536Z,32.48
2023-05-21T12:35:00.794Z,32.55
2023-05-21T12:37:32.668Z,32.45
2023-05-21T12:40:01.551Z,32.70
2023-05-21T12:42:31.063Z,32.65
2023-05-21T12:44:58.489Z,32.42
2023-05-21T12:47:26.923Z,31.79
2023-05-21T12:50:00.772Z,31.31
2023-05-21T12:52:28.473Z,31.41
2023-05-21T12:54:56.908Z,31.72
2023-05-21T12:57:48.709Z,31.55
2023-05-21T13:00:23.180Z,32.19
2023-05-21T13:02:52.035Z,32.34
2023-05-21T13:05:19.670Z,32.36
2023-05-21T13:07:47.590Z,32.71
2023-05-21T13:10:16.790Z,31.80
2023-05-21T13:12:50.072Z,32.20
2023-05-21T13:15:18.085Z,32.35
2023-05-21T13:17:49.160Z,32.46
2023-05-21T13:20:21.831Z,32.35
2023-05-21T13:23:11.322Z,33.07
2023-05-21T13:26:11.574Z,32.49
2023-05-21T13:28:38.794Z,32.48
2023-05-21T13:31:07.395Z,32.69
2023-05-21T13:33:34.599Z,33.04
2023-05-21T13:36:01.692Z,33.07
2023-05-21T13:38:28.666Z,32.85
2023-05-21T13:40:55.480Z,32.94
2023-05-21T13:43:22.188Z,33.34
2023-05-21T13:45:49.852Z,32.97
2023-05-21T13:48:17.011Z,31.93
2023-05-21T13:50:43.920Z,32.67
2023-05-21T13:53:10.945Z,32.57
2023-05-21T13:55:38.027Z,33.15
2023-05-21T13:58:04.911Z,33.35
2023-05-21T14:00:31.611Z,33.63
2023-05-21T14:02:58.593Z,33.15
2023-05-21T14:05:25.456Z,32.92
2023-05-21T14:07:52.137Z,32.87
2023-05-21T14:10:18.875Z,32.58
2023-05-21T14:12:46.774Z,31.84
2023-05-21T14:15:13.511Z,32.38
2023-05-21T14:17:42.530Z,32.16
2023-05-21T14:20:10.305Z,31.97
2023-05-21T14:22:38.367Z,31.95
2023-05-21T14:25:05.859Z,32.34
2023-05-21T14:27:32.621Z,32.41
2023-05-21T14:29:59.293Z,32.09
2023-05-21T14:32:26.205Z,31.85
2023-05-21T14:34:52.918Z,32.01
2023-05-21T14:37:20.051Z,31.86
2023-05-21T14:39:46.862Z,31.87
2023-05-21T14:42:13.513Z,32.20
2023-05-21T14:44:40.358Z,32.06
2023-05-21T14:47:07.018Z,32.40
2023-05-21T14:49:33.719Z,32.78
2023-05-21T14:52:00.561Z,32.93
2023-05-21T14:54:27.197Z,33.10
2023-05-21T14:56:54.372Z,33.29
2023-05-21T14:59:21.049Z,33.79
2023-05-21T15:01:47.794Z,33.24
2023-05-21T15:04:14.616Z,32.97
2023-05-21T15:06:42.180Z,32.65
2023-05-21T15:09:09.014Z,32.59
2023-05-21T15:11:36.100Z,32.61
2023-05-21T15:14:02.778Z,32.32
2023-05-21T15:16:29.550Z,32.33
2023-05-21T15:18:56.698Z,32.35
2023-05-21T15:21:24.873Z,32.30
2023-05-21T15:23:53.493Z,32.40
2023-05-21T15:26:20.397Z,32.52
2023-05-21T15:28:47.263Z,32.87
2023-05-21T15:31:13.931Z,33.13
2023-05-21T15:33:40.645Z,33.17
2023-05-21T15:36:07.644Z,33.50
2023-05-21T15:38:34.255Z,33.60
2023-05-21T15:41:00.962Z,33.72
2023-05-21T15:43:27.629Z,33.83
2023-05-21T15:45:54.502Z,34.17
2023-05-21T15:48:23.062Z,34.46
2023-05-21T15:50:50.123Z,34.77
2023-05-21T15:53:17.098Z,35.08
2023-05-21T15:55:44.837Z,35.23
2023-05-21T15:58:11.564Z,35.25
2023-05-21T16:00:38.367Z,35.55
2023-05-21T16:03:05.276Z,36.13
2023-05-21T16:05:32.158Z,36.29
2023-05-21T16:07:58.869Z,36.30
2023-05-21T16:10:25.890Z,35.99
2023-05-21T16:12:52.592Z,36.30
2023-05-21T16:15:19.328Z,36.27
2023-05-21T16:17:46.607Z,36.57
2023-05-21T16:20:14.285Z,36.81
2023-05-21T16:22:40.954Z,37.34
2023-05-21T16:25:08.190Z,37.14
2023-05-21T16:27:35.607Z,37.31
2023-05-21T16:30:02.501Z,37.67
2023-05-21T16:32:29.385Z,37.98
2023-05-21T16:34:56.349Z,38.31
2023-05-21T16:37:23.127Z,38.40
2023-05-21T16:39:49.814Z,38.43
2023-05-21T16:42:16.603Z,38.81
2023-05-21T16:44:43.374Z,39.13
2023-05-21T16:47:10.271Z,39.08
2023-05-21T16:49:36.969Z,39.28
2023-05-21T16:52:03.689Z,39.25
2023-05-21T16:54:30.693Z,39.13
2023-05-21T16:56:57.389Z,39.00
2023-05-21T16:59:24.101Z,38.99
2023-05-21T17:01:51.101Z,39.33
2023-05-21T17:04:17.846Z,39.49
2023-05-21T17:06:44.737Z,39.81
2023-05-21T17:09:11.561Z,40.61
2023-05-21T17:11:38.270Z,41.09
2023-05-21T17:14:04.971Z,40.92
2023-05-21T17:16:31.752Z,40.84
2023-05-21T17:18:58.658Z,41.18
2023-05-21T17:21:26.802Z,41.18
2023-05-21T17:23:53.410Z,41.42
2023-05-21T17:26:20.168Z,41.58
2023-05-21T17:28:47.017Z,41.81
2023-05-21T17:31:14.752Z,41.92
2023-05-21T17:33:41.887Z,42.26
2023-05-21T17:36:08.477Z,42.29
2023-05-21T17:38:35.111Z,42.42
2023-05-21T17:41:01.843Z,42.42
2023-05-21T17:43:28.640Z,42.19
2023-05-21T17:45:55.469Z,42.54
2023-05-21T17:48:22.366Z,42.74
2023-05-21T17:50:49.228Z,43.81
2023-05-21T17:53:16.620Z,43.62
2023-05-21T17:55:43.576Z,43.28
2023-05-21T17:58:10.288Z,43.17
2023-05-21T18:00:37.063Z,43.24
2023-05-21T18:03:04.421Z,43.43
2023-05-21T18:05:31.182Z,44.42
2023-05-21T18:07:59.217Z,45.31
2023-05-21T18:10:25.962Z,45.89
2023-05-21T18:12:52.615Z,45.91
2023-05-21T18:15:19.449Z,46.32
2023-05-21T18:17:47.848Z,47.00
2023-05-21T18:20:14.974Z,47.31
2023-05-21T18:22:41.824Z,47.10
2023-05-21T18:25:09.292Z,47.88
2023-05-21T18:27:36.248Z,47.80
2023-05-21T18:30:06.452Z,48.20
2023-05-21T18:32:34.006Z,48.70
2023-05-21T18:35:00.735Z,48.84
2023-05-21T18:37:27.492Z,49.10
2023-05-21T18:39:54.233Z,49.11
2023-05-21T18:42:21.019Z,49.46
2023-05-21T18:44:51.332Z,49.56
2023-05-21T18:47:18.128Z,49.84
2023-05-21T18:49:44.827Z,49.76
2023-05-21T18:52:11.482Z,50.10
2023-05-21T18:54:38.526Z,50.09
2023-05-21T18:57:05.443Z,50.26
2023-05-21T18:59:32.275Z,50.40
2023-05-21T19:01:59.018Z,50.33
2023-05-21T19:04:25.865Z,50.36
2023-05-21T19:06:52.577Z,50.37
2023-05-21T19:09:19.340Z,50.53
2023-05-21T19:11:46.079Z,50.46
2023-05-21T19:14:12.880Z,50.45
2023-05-21T19:16:39.801Z,50.35
2023-05-21T19:19:06.755Z,50.60
2023-05-21T19:21:33.993Z,50.47
2023-05-21T19:24:01.296Z,50.42
2023-05-21T19:26:28.996Z,50.39
2023-05-21T19:28:56.690Z,50.46
2023-05-21T19:31:23.773Z,50.35
2023-05-21T19:33:50.943Z,50.53
2023-05-21T19:36:18.671Z,50.40
2023-05-21T19:38:49.673Z,50.44
2023-05-21T19:41:16.938Z,50.48
2023-05-21T19:43:45.701Z,50.51
2023-05-21T19:46:12.966Z,50.56
2023-05-21T19:48:39.795Z,50.40
2023-05-21T19:51:06.657Z,50.34
2023-05-21T19:53:33.372Z,50.43
2023-05-21T19:56:00.351Z,50.28
2023-05-21T19:58:29.613Z,50.31
2023-05-21T20:00:58.568Z,50.21
2023-05-21T20:03:26.859Z,50.17
2023-05-21T20:05:54.624Z,50.09
2023-05-21T20:08:21.852Z,50.07
2023-05-21T20:10:51.467Z,50.06
2023-05-21T20:13:19.250Z,50.08
2023-05-21T20:15:48.153Z,49.97
2023-05-21T20:18:15.457Z,50.07
2023-05-21T20:20:43.182Z,49.99
2023-05-21T20:23:09.868Z,50.04
2023-05-21T20:25:36.637Z,50.25
2023-05-21T20:28:04.381Z,50.14
2023-05-21T20:30:36.023Z,50.32
2023-05-21T20:33:03.734Z,50.15
2023-05-21T20:35:30.719Z,50.27
2023-05-21T20:37:57.736Z,50.21
2023-05-21T20:40:24.483Z,50.20
2023-05-21T20:42:53.690Z,50.14
2023-05-21T20:45:22.086Z,50.16
2023-05-21T20:47:49.920Z,50.27
2023-05-21T20:50:17.976Z,50.36
2023-05-21T20:52:47.029Z,50.15
2023-05-21T20:55:14.733Z,50.16
2023-05-21T20:57:42.293Z,50.19
2023-05-21T21:00:11.904Z,50.10
2023-05-21T21:02:39.317Z,50.09
2023-05-21T21:05:06.498Z,50.14
2023-05-21T21:07:34.402Z,50.07
2023-05-21T21:10:01.594Z,50.11
2023-05-21T21:12:28.621Z,50.12
2023-05-21T21:14:56.129Z,50.14
2023-05-21T21:17:23.243Z,50.22
2023-05-21T21:19:50.306Z,50.19
2023-05-21T21:22:18.509Z,49.96
2023-05-21T21:24:45.813Z,50.01
2023-05-21T21:27:13.044Z,50.05
2023-05-21T21:29:39.802Z,50.04
2023-05-21T21:32:07.110Z,50.06
2023-05-21T21:34:33.820Z,50.11
2023-05-21T21:37:00.559Z,50.13
2023-05-21T21:39:27.451Z,50.11
2023-05-21T21:41:54.237Z,50.17
2023-05-21T21:44:21.454Z,50.41
2023-05-21T21:46:48.126Z,50.51
2023-05-21T21:49:17.563Z,50.57
2023-05-21T21:51:45.045Z,50.63
2023-05-21T21:54:12.415Z,50.56
2023-05-21T21:56:39.262Z,50.53
2023-05-21T21:59:06.063Z,50.50
2023-05-21T22:01:33.245Z,50.61
2023-05-21T22:03:59.942Z,50.61
2023-05-21T22:06:27.706Z,50.50
2023-05-21T22:08:55.112Z,50.59
2023-05-21T22:11:22.109Z,50.49
2023-05-21T22:13:49.170Z,50.49
2023-05-21T22:16:16.217Z,50.61
2023-05-21T22:18:43.169Z,50.54
2023-05-21T22:21:10.932Z,50.68
2023-05-21T22:23:38.591Z,50.88
2023-05-21T22:26:06.316Z,50.82
2023-05-21T22:28:33.080Z,50.75
2023-05-21T22:30:59.841Z,50.73
2023-05-21T22:33:26.944Z,50.67
2023-05-21T22:35:54.653Z,50.71
2023-05-21T22:38:21.655Z,50.66
2023-05-21T22:40:48.552Z,50.63
2023-05-21T22:43:15.360Z,50.05
2023-05-21T22:45:42.530Z,49.90
2023-05-21T22:48:09.876Z,49.93
2023-05-21T22:50:38.726Z,49.77
2023-05-21T22:53:07.056Z,49.25
2023-05-21T22:55:33.876Z,48.70
2023-05-21T22:58:00.836Z,48.35
2023-05-21T23:00:27.565Z,48.07
2023-05-21T23:02:54.748Z,47.81
2023-05-21T23:05:22.657Z,47.70
2023-05-21T23:07:49.645Z,47.38
2023-05-21T23:10:16.576Z,47.00
2023-05-21T23:12:43.468Z,47.06
2023-05-21T23:15:10.842Z,46.74
2023-05-21T23:17:38.494Z,46.40
2023-05-21T23:20:07.289Z,46.46
2023-05-21T23:22:34.715Z,46.51
2023-05-21T23:25:01.662Z,46.19
2023-05-21T23:27:28.813Z,46.27
2023-05-21T23:29:55.764Z,46.15
2023-05-21T23:32:23.639Z,46.20
2023-05-21T23:34:50.884Z,46.39
2023-05-21T23:37:17.999Z,46.20
2023-05-21T23:39:48.275Z,46.27
2023-05-21T23:42:16.541Z,46.12
2023-05-21T23:44:43.578Z,45.99
2023-05-21T23:47:10.723Z,45.76
2023-05-21T23:49:37.562Z,45.80
2023-05-21T23:52:06.218Z,45.82
2023-05-21T23:54:33.095Z,45.67
2023-05-21T23:56:59.772Z,45.94
2023-05-21T23:59:26.442Z,45.67
