createdAt,value
2019-02-09T00:00:39.064Z,7.54
2019-02-09T00:03:08.230Z,7.64
2019-02-09T00:05:36.559Z,7.51
2019-02-09T00:08:07.167Z,7.38
2019-02-09T00:10:35.431Z,7.25
2019-02-09T00:13:03.723Z,7.25
2019-02-09T00:15:31.988Z,7.15
2019-02-09T00:18:00.237Z,7.09
2019-02-09T00:20:28.511Z,7.00
2019-02-09T00:22:58.375Z,7.02
2019-02-09T00:25:26.724Z,6.95
2019-02-09T00:27:54.950Z,7.03
2019-02-09T00:30:24.161Z,7.05
2019-02-09T00:32:52.447Z,7.01
2019-02-09T00:35:23.528Z,6.89
2019-02-09T00:37:51.762Z,6.86
2019-02-09T00:40:28.546Z,6.85
2019-02-09T00:42:56.789Z,6.95
2019-02-09T00:45:29.575Z,6.77
2019-02-09T00:47:57.815Z,6.66
2019-02-09T00:50:26.199Z,6.51
2019-02-09T00:52:54.442Z,6.37
2019-02-09T00:55:26.732Z,6.38
2019-02-09T00:57:56.737Z,6.30
2019-02-09T01:00:29.194Z,6.24
2019-02-09T01:02:57.477Z,6.27
2019-02-09T01:05:28.843Z,6.25
2019-02-09T01:07:57.095Z,6.26
2019-02-09T01:10:26.682Z,6.23
2019-02-09T01:12:54.932Z,6.24
2019-02-09T01:15:23.207Z,6.25
2019-02-09T01:17:51.469Z,6.34
2019-02-09T01:20:24.567Z,6.28
2019-02-09T01:22:53.491Z,6.31
2019-02-09T01:25:21.809Z,6.27
2019-02-09T01:27:50.068Z,6.24
2019-02-09T01:30:23.605Z,6.35
2019-02-09T01:32:51.872Z,6.35
2019-02-09T01:35:20.249Z,6.31
2019-02-09T01:37:48.924Z,6.55
2019-02-09T01:40:22.655Z,6.38
2019-02-09T01:42:50.951Z,6.21
2019-02-09T01:45:27.476Z,6.21
2019-02-09T01:47:55.736Z,6.19
2019-02-09T01:50:25.246Z,6.15
2019-02-09T01:52:54.166Z,6.16
2019-02-09T01:55:22.516Z,6.21
2019-02-09T01:57:50.788Z,6.16
2019-02-09T02:00:30.430Z,6.11
2019-02-09T02:02:58.712Z,6.04
2019-02-09T02:05:26.970Z,6.02
2019-02-09T02:07:55.234Z,6.07
2019-02-09T02:10:28.680Z,6.02
2019-02-09T02:12:56.938Z,6.02
2019-02-09T02:15:25.842Z,6.04
2019-02-09T02:17:54.086Z,5.99
2019-02-09T02:20:28.518Z,5.98
2019-02-09T02:22:56.802Z,5.97
2019-02-09T02:25:25.058Z,5.93
2019-02-09T02:27:53.344Z,5.93
2019-02-09T02:30:27.030Z,5.96
2019-02-09T02:32:55.275Z,5.97
2019-02-09T02:35:23.534Z,5.96
2019-02-09T02:37:51.856Z,5.97
2019-02-09T02:40:21.685Z,5.95
2019-02-09T02:42:50.021Z,5.97
2019-02-09T02:45:19.950Z,6.00
2019-02-09T02:47:48.281Z,6.10
2019-02-09T02:50:19.169Z,6.05
2019-02-09T02:52:47.425Z,5.94
2019-02-09T02:55:18.419Z,5.92
2019-02-09T02:57:46.682Z,5.91
2019-02-09T03:00:32.050Z,5.84
2019-02-09T03:02:58.775Z,5.87
2019-02-09T03:05:27.027Z,5.84
2019-02-09T03:07:55.554Z,5.86
2019-02-09T03:10:23.890Z,5.89
2019-02-09T03:12:52.328Z,6.01
2019-02-09T03:15:31.893Z,5.92
2019-02-09T03:18:00.154Z,5.90
2019-02-09T03:20:28.394Z,5.92
2019-02-09T03:22:56.679Z,5.89
2019-02-09T03:25:30.085Z,5.95
2019-02-09T03:27:58.357Z,5.90
2019-02-09T03:30:28.991Z,5.90
2019-02-09T03:32:57.346Z,5.87
2019-02-09T03:35:25.603Z,6.01
2019-02-09T03:37:53.859Z,5.95
2019-02-09T03:40:26.551Z,5.97
2019-02-09T03:42:54.845Z,6.10
2019-02-09T03:45:31.367Z,6.02
2019-02-09T03:47:59.729Z,6.03
2019-02-09T03:50:30.453Z,5.97
2019-02-09T03:52:58.745Z,6.03
2019-02-09T03:55:27.018Z,5.99
2019-02-09T03:57:56.965Z,5.97
2019-02-09T04:00:26.932Z,6.02
2019-02-09T04:02:55.253Z,6.15
2019-02-09T04:05:23.506Z,6.09
2019-02-09T04:07:52.139Z,6.02
2019-02-09T04:10:25.110Z,6.07
2019-02-09T04:12:53.359Z,6.06
2019-02-09T04:15:23.418Z,6.08
2019-02-09T04:17:51.720Z,6.07
2019-02-09T04:20:21.390Z,6.05
2019-02-09T04:22:49.640Z,6.03
2019-02-09T04:25:19.526Z,6.09
2019-02-09T04:27:47.762Z,6.14
2019-02-09T04:30:27.014Z,6.07
2019-02-09T04:32:55.263Z,6.05
2019-02-09T04:35:23.564Z,6.09
2019-02-09T04:37:51.830Z,6.04
2019-02-09T04:40:22.384Z,6.17
2019-02-09T04:42:50.620Z,6.10
2019-02-09T04:45:20.677Z,6.07
2019-02-09T04:47:48.904Z,6.10
2019-02-09T04:50:18.053Z,6.19
2019-02-09T04:52:46.368Z,6.20
2019-02-09T04:55:17.945Z,6.15
2019-02-09T04:57:46.201Z,6.32
2019-02-09T05:00:17.764Z,6.30
2019-02-09T05:02:46.027Z,6.20
2019-02-09T05:05:14.345Z,6.30
2019-02-09T05:07:42.621Z,6.32
2019-02-09T05:10:13.656Z,6.32
2019-02-09T05:12:41.943Z,6.30
2019-02-09T05:15:12.378Z,6.28
2019-02-09T05:17:40.634Z,6.24
2019-02-09T05:20:11.655Z,6.41
2019-02-09T05:22:39.919Z,6.34
2019-02-09T05:25:10.643Z,6.32
2019-02-09T05:27:38.915Z,6.26
2019-02-09T05:30:13.552Z,6.26
2019-02-09T05:32:41.816Z,6.26
2019-02-09T05:35:10.586Z,6.30
2019-02-09T05:37:38.865Z,6.35
2019-02-09T05:40:15.660Z,6.30
2019-02-09T05:42:43.942Z,6.34
2019-02-09T05:45:15.122Z,6.40
2019-02-09T05:47:43.332Z,6.36
2019-02-09T05:50:14.519Z,6.36
2019-02-09T05:52:42.858Z,6.39
2019-02-09T05:55:11.247Z,6.33
2019-02-09T05:57:39.515Z,6.37
2019-02-09T06:00:21.512Z,6.30
2019-02-09T06:02:49.798Z,6.27
2019-02-09T06:05:18.093Z,6.17
2019-02-09T06:07:46.392Z,6.16
2019-02-09T06:10:17.382Z,6.09
2019-02-09T06:12:45.683Z,6.10
2019-02-09T06:15:17.216Z,6.06
2019-02-09T06:17:45.449Z,6.02
2019-02-09T06:20:17.109Z,6.00
2019-02-09T06:22:45.365Z,5.95
2019-02-09T06:25:14.451Z,5.95
2019-02-09T06:27:42.702Z,6.00
2019-02-09T06:30:17.136Z,6.07
2019-02-09T06:32:45.416Z,6.14
2019-02-09T06:35:13.700Z,6.19
2019-02-09T06:37:42.019Z,6.26
2019-02-09T06:40:18.847Z,6.21
2019-02-09T06:42:47.115Z,6.25
2019-02-09T06:45:20.534Z,6.19
2019-02-09T06:47:48.791Z,6.09
2019-02-09T06:50:19.738Z,6.04
2019-02-09T06:52:48.020Z,5.94
2019-02-09T06:55:16.713Z,5.88
2019-02-09T06:57:45.044Z,5.83
2019-02-09T07:00:16.595Z,5.83
2019-02-09T07:02:44.857Z,5.84
2019-02-09T07:05:18.122Z,5.83
2019-02-09T07:07:46.420Z,5.80
2019-02-09T07:10:20.881Z,5.83
2019-02-09T07:12:49.139Z,5.84
2019-02-09T07:15:20.986Z,5.88
2019-02-09T07:17:49.267Z,5.85
2019-02-09T07:20:17.575Z,5.90
2019-02-09T07:22:45.822Z,5.93
2019-02-09T07:25:17.309Z,5.98
2019-02-09T07:27:45.569Z,6.01
2019-02-09T07:30:17.182Z,6.05
2019-02-09T07:32:45.443Z,6.09
2019-02-09T07:35:14.222Z,6.13
2019-02-09T07:37:42.484Z,6.08
2019-02-09T07:40:16.073Z,6.12
2019-02-09T07:42:44.327Z,6.15
2019-02-09T07:45:17.870Z,6.17
2019-02-09T07:47:46.189Z,6.14
2019-02-09T07:50:20.016Z,6.16
2019-02-09T07:52:48.279Z,6.21
2019-02-09T07:55:18.206Z,6.23
2019-02-09T07:57:46.561Z,6.22
2019-02-09T08:00:17.880Z,6.22
2019-02-09T08:02:46.184Z,6.31
2019-02-09T08:05:14.765Z,6.32
2019-02-09T08:07:43.746Z,6.31
2019-02-09T08:10:20.764Z,6.28
2019-02-09T08:12:49.054Z,6.35
2019-02-09T08:15:23.049Z,6.35
2019-02-09T08:17:51.356Z,6.43
2019-02-09T08:20:21.707Z,6.44
2019-02-09T08:22:50.092Z,6.42
2019-02-09T08:25:20.441Z,6.45
2019-02-09T08:27:48.696Z,6.47
2019-02-09T08:30:20.106Z,6.48
2019-02-09T08:32:48.353Z,6.54
2019-02-09T08:35:16.691Z,6.58
2019-02-09T08:37:44.920Z,6.56
2019-02-09T08:40:13.980Z,6.59
2019-02-09T08:42:42.223Z,6.79
2019-02-09T08:45:16.189Z,7.04
2019-02-09T08:47:44.439Z,7.06
2019-02-09T08:50:24.601Z,7.02
2019-02-09T08:52:52.860Z,7.01
2019-02-09T08:55:21.181Z,6.95
2019-02-09T08:57:49.416Z,6.90
2019-02-09T09:00:30.058Z,6.87
2019-02-09T09:02:58.338Z,6.78
2019-02-09T09:05:26.613Z,6.75
2019-02-09T09:07:54.940Z,6.82
2019-02-09T09:10:25.536Z,7.00
2019-02-09T09:12:53.883Z,7.19
2019-02-09T09:15:25.255Z,7.17
2019-02-09T09:17:53.512Z,7.16
2019-02-09T09:20:24.783Z,7.21
2019-02-09T09:22:53.058Z,7.40
2019-02-09T09:25:21.525Z,7.46
2019-02-09T09:27:49.786Z,7.53
2019-02-09T09:30:20.841Z,7.82
2019-02-09T09:32:49.111Z,8.14
2019-02-09T09:35:17.426Z,8.66
2019-02-09T09:37:45.833Z,8.57
2019-02-09T09:40:17.452Z,8.93
2019-02-09T09:42:45.990Z,9.25
2019-02-09T09:45:17.926Z,9.57
2019-02-09T09:47:46.185Z,9.65
2019-02-09T09:50:17.469Z,9.64
2019-02-09T09:52:45.717Z,9.74
2019-02-09T09:55:14.303Z,9.91
2019-02-09T09:57:42.572Z,9.79
2019-02-09T10:00:14.117Z,9.79
2019-02-09T10:02:42.400Z,9.85
2019-02-09T10:05:10.823Z,9.81
2019-02-09T10:07:39.109Z,9.62
2019-02-09T10:10:13.383Z,9.38
2019-02-09T10:12:41.655Z,9.18
2019-02-09T10:15:15.570Z,8.94
2019-02-09T10:17:44.197Z,8.78
2019-02-09T10:20:15.399Z,8.70
2019-02-09T10:22:43.849Z,8.84
2019-02-09T10:25:12.878Z,8.96
2019-02-09T10:27:41.177Z,9.13
2019-02-09T10:30:26.648Z,9.16
2019-02-09T10:32:54.935Z,9.32
2019-02-09T10:35:23.505Z,9.48
2019-02-09T10:37:51.799Z,9.26
2019-02-09T10:40:25.399Z,9.23
2019-02-09T10:42:53.870Z,9.18
2019-02-09T10:45:23.958Z,9.14
2019-02-09T10:47:52.232Z,8.96
2019-02-09T10:50:29.562Z,9.05
2019-02-09T10:52:57.841Z,9.03
2019-02-09T10:55:26.096Z,9.08
2019-02-09T10:57:54.343Z,9.07
2019-02-09T11:00:37.152Z,8.96
2019-02-09T11:03:06.433Z,9.08
2019-02-09T11:05:34.751Z,9.02
2019-02-09T11:08:02.955Z,8.89
2019-02-09T11:10:36.416Z,8.94
2019-02-09T11:13:05.617Z,9.10
2019-02-09T11:15:33.884Z,9.19
2019-02-09T11:18:02.146Z,9.09
2019-02-09T11:20:30.441Z,8.91
2019-02-09T11:22:58.708Z,8.94
2019-02-09T11:25:27.027Z,8.91
2019-02-09T11:27:55.315Z,8.89
2019-02-09T11:30:28.438Z,8.91
2019-02-09T11:33:02.098Z,8.89
2019-02-09T11:35:26.674Z,8.86
2019-02-09T11:37:54.978Z,8.89
2019-02-09T11:40:28.568Z,8.78
2019-02-09T11:42:57.577Z,8.79
2019-02-09T11:45:30.086Z,8.75
2019-02-09T11:47:58.362Z,8.74
2019-02-09T13:36:34.825Z,9.57
2019-02-09T13:39:03.839Z,9.59
2019-02-09T13:41:32.096Z,9.45
2019-02-09T13:44:00.679Z,9.50
2019-02-09T13:46:28.946Z,9.50
2019-02-09T13:48:57.621Z,9.47
2019-02-09T13:51:26.396Z,9.48
2019-02-09T13:53:54.672Z,9.48
2019-02-09T13:56:22.830Z,9.53
2019-02-09T13:58:55.356Z,9.76
2019-02-09T14:01:30.573Z,9.57
2019-02-09T14:04:07.084Z,9.32
2019-02-09T14:06:40.009Z,9.28
2019-02-09T14:09:35.420Z,9.34
2019-02-09T14:12:07.567Z,9.31
2019-02-09T14:14:44.072Z,9.32
2019-02-09T14:17:31.058Z,9.28
2019-02-09T14:19:59.424Z,9.15
2019-02-09T14:22:27.699Z,9.31
2019-02-09T14:24:55.967Z,9.06
2019-02-09T14:27:25.939Z,8.87
2019-02-09T14:29:54.215Z,8.76
2019-02-09T14:32:22.464Z,8.83
2019-02-09T14:34:50.745Z,8.85
2019-02-09T14:37:21.122Z,8.85
2019-02-09T14:39:49.387Z,8.94
2019-02-09T14:42:17.647Z,8.70
2019-02-09T14:44:45.921Z,8.51
2019-02-09T14:47:14.172Z,8.50
2019-02-09T14:49:44.389Z,8.37
2019-02-09T14:52:12.618Z,8.27
2019-02-09T14:54:45.731Z,7.45
2019-02-09T14:57:13.975Z,7.98
2019-02-09T14:59:42.256Z,7.90
2019-02-09T15:02:21.556Z,7.82
2019-02-09T15:04:49.851Z,7.65
2019-02-09T15:07:21.136Z,7.52
2019-02-09T15:09:49.460Z,7.33
2019-02-09T15:12:17.762Z,7.14
2019-02-09T15:14:46.004Z,7.05
2019-02-09T15:17:14.271Z,6.93
2019-02-09T15:19:42.527Z,6.88
2019-02-09T15:22:10.887Z,6.80
2019-02-09T15:24:39.163Z,6.76
2019-02-09T15:27:07.418Z,6.71
2019-02-09T15:29:35.671Z,6.61
2019-02-09T15:32:03.935Z,6.52
2019-02-09T15:34:32.196Z,6.43
2019-02-09T15:37:01.818Z,6.37
2019-02-09T15:39:30.195Z,6.37
2019-02-09T15:41:58.487Z,6.38
2019-02-09T15:44:26.720Z,6.38
2019-02-09T15:46:54.989Z,6.38
2019-02-09T15:49:23.232Z,6.37
2019-02-09T15:51:51.495Z,6.40
2019-02-09T15:54:20.179Z,6.40
2019-02-09T15:56:48.438Z,6.38
2019-02-09T15:59:16.707Z,6.41
2019-02-09T16:01:45.853Z,6.25
2019-02-09T16:04:18.059Z,6.18
2019-02-09T16:06:44.104Z,6.12
2019-02-09T16:09:15.186Z,6.02
2019-02-09T16:11:43.421Z,6.02
2019-02-09T16:14:11.691Z,6.01
2019-02-09T16:16:39.958Z,6.01
2019-02-09T16:19:08.216Z,6.03
2019-02-09T16:21:36.471Z,6.02
2019-02-09T16:24:04.727Z,6.02
2019-02-09T16:26:32.986Z,6.00
2019-02-09T16:29:01.249Z,5.97
2019-02-09T16:31:29.523Z,6.01
2019-02-09T16:33:57.765Z,6.04
2019-02-09T16:36:26.015Z,6.00
2019-02-09T16:38:54.337Z,5.99
2019-02-09T16:41:22.588Z,5.99
2019-02-09T16:43:50.823Z,5.97
2019-02-09T16:46:19.103Z,5.96
2019-02-09T16:48:49.492Z,6.01
2019-02-09T16:51:19.199Z,6.01
2019-02-09T16:53:47.449Z,6.09
2019-02-09T16:56:23.341Z,6.06
2019-02-09T16:58:51.717Z,6.07
2019-02-09T17:01:19.999Z,6.07
2019-02-09T17:03:51.590Z,6.10
2019-02-09T17:06:19.859Z,6.15
2019-02-09T17:08:48.122Z,6.15
2019-02-09T17:11:16.401Z,6.12
2019-02-09T17:13:44.655Z,6.14
2019-02-09T17:16:12.943Z,6.12
2019-02-09T17:18:41.202Z,6.13
2019-02-09T17:21:09.476Z,6.10
2019-02-09T17:23:40.196Z,6.04
2019-02-09T17:26:08.500Z,5.95
2019-02-09T17:28:36.777Z,5.90
2019-02-09T17:31:05.114Z,5.92
2019-02-09T17:33:33.439Z,5.90
2019-02-09T17:36:01.698Z,5.84
2019-02-09T17:38:30.003Z,5.82
2019-02-09T17:40:58.257Z,5.79
2019-02-09T17:43:26.610Z,5.76
2019-02-09T17:45:58.067Z,5.75
2019-02-09T17:48:26.332Z,5.72
2019-02-09T17:50:54.578Z,5.72
2019-02-09T17:53:22.945Z,5.77
2019-02-09T17:55:51.204Z,5.73
2019-02-09T17:58:19.491Z,5.72
2019-02-09T18:03:42.226Z,5.76
2019-02-09T18:06:10.481Z,5.77
2019-02-09T18:08:38.772Z,5.76
2019-02-09T18:11:07.050Z,5.77
2019-02-09T18:13:35.311Z,5.32
2019-02-09T18:16:05.242Z,5.82
2019-02-09T18:18:33.804Z,5.80
2019-02-09T18:21:02.068Z,5.80
2019-02-09T18:23:30.342Z,5.46
2019-02-09T18:25:58.629Z,5.82
2019-02-09T18:28:26.901Z,5.39
2019-02-09T18:30:55.183Z,5.99
2019-02-09T18:33:23.448Z,5.88
2019-02-09T18:35:51.725Z,5.87
2019-02-09T18:38:19.991Z,5.87
2019-02-09T18:40:48.350Z,5.96
2019-02-09T18:43:16.634Z,5.94
2019-02-09T18:45:44.911Z,5.93
2019-02-09T18:48:13.266Z,5.92
2019-02-09T18:50:41.528Z,5.93
2019-02-09T18:53:11.442Z,6.03
2019-02-09T18:55:39.734Z,5.98
2019-02-09T18:58:08.030Z,5.98
2019-02-09T19:00:45.992Z,5.97
2019-02-09T19:03:14.430Z,5.96
2019-02-09T19:05:45.409Z,5.99
2019-02-09T19:08:13.663Z,5.99
2019-02-09T19:10:41.962Z,6.02
2019-02-09T19:13:10.230Z,6.02
2019-02-09T19:15:38.711Z,6.01
2019-02-09T19:18:07.610Z,6.05
2019-02-09T19:20:47.749Z,6.04
2019-02-09T19:23:16.018Z,6.03
2019-02-09T19:25:44.307Z,6.04
2019-02-09T19:28:12.640Z,6.11
2019-02-09T19:30:40.913Z,6.05
2019-02-09T19:33:10.289Z,6.02
2019-02-09T19:35:38.532Z,6.05
2019-02-09T19:38:06.856Z,6.02
2019-02-09T19:40:35.242Z,6.07
2019-02-09T19:43:03.569Z,6.14
2019-02-09T19:45:33.705Z,6.11
2019-02-09T19:48:02.005Z,6.11
2019-02-09T19:50:30.357Z,6.13
2019-02-09T19:52:58.721Z,6.12
2019-02-09T19:55:29.641Z,6.16
2019-02-09T19:57:57.909Z,6.15
2019-02-09T20:00:34.423Z,6.21
2019-02-09T20:03:02.741Z,6.22
2019-02-09T20:05:31.054Z,6.23
2019-02-09T20:07:59.340Z,6.26
2019-02-09T20:10:33.149Z,6.25
2019-02-09T20:13:01.503Z,6.27
2019-02-09T20:15:29.767Z,6.23
2019-02-09T20:17:58.034Z,6.25
2019-02-09T20:20:26.311Z,6.28
2019-02-09T20:22:54.651Z,6.26
2019-02-09T20:25:24.607Z,6.29
2019-02-09T20:27:52.918Z,6.26
2019-02-09T20:30:30.371Z,6.24
2019-02-09T20:32:58.687Z,6.33
2019-02-09T20:35:28.018Z,6.27
2019-02-09T20:37:56.470Z,6.33
2019-02-09T20:40:27.510Z,6.37
2019-02-09T20:43:01.839Z,6.38
2019-02-09T20:45:25.778Z,6.33
2019-02-09T20:47:54.040Z,6.38
2019-02-09T20:50:22.408Z,6.36
2019-02-09T20:52:50.665Z,6.38
2019-02-09T20:55:20.110Z,6.41
2019-02-09T20:57:48.695Z,6.41
2019-02-09T21:00:24.859Z,6.39
2019-02-09T21:02:53.135Z,6.42
2019-02-09T21:05:21.404Z,6.39
2019-02-09T21:07:49.661Z,6.42
2019-02-09T21:10:23.924Z,6.42
2019-02-09T21:12:56.716Z,6.51
2019-02-09T21:15:27.408Z,6.52
2019-02-09T21:17:55.732Z,6.52
2019-02-09T21:20:24.200Z,6.50
2019-02-09T21:22:52.472Z,6.48
2019-02-09T21:25:35.561Z,6.51
2019-02-09T21:28:03.837Z,6.55
2019-02-09T21:30:32.085Z,6.58
2019-02-09T21:33:00.421Z,6.52
2019-02-09T21:35:30.467Z,6.56
2019-02-09T21:37:58.913Z,6.58
2019-02-09T21:40:31.146Z,6.61
2019-02-09T21:43:00.946Z,6.65
2019-02-09T21:45:29.193Z,6.63
2019-02-09T21:48:00.268Z,6.59
2019-02-09T21:50:30.762Z,6.63
2019-02-09T21:52:59.043Z,6.64
2019-02-09T21:55:27.324Z,6.65
2019-02-09T21:57:55.613Z,6.66
2019-02-09T22:00:35.652Z,6.66
2019-02-09T22:03:05.161Z,6.64
2019-02-09T22:05:33.410Z,6.65
2019-02-09T22:08:01.674Z,6.62
2019-02-09T22:10:34.942Z,6.61
2019-02-09T22:13:03.308Z,6.62
2019-02-09T22:15:38.647Z,6.66
2019-02-09T22:18:03.663Z,6.64
2019-02-09T22:20:31.924Z,6.65
2019-02-09T22:23:00.202Z,6.68
2019-02-09T22:25:29.500Z,6.68
2019-02-09T22:27:57.758Z,6.62
2019-02-09T22:30:33.017Z,6.63
2019-02-09T22:33:01.472Z,6.62
2019-02-09T22:35:30.013Z,6.59
2019-02-09T22:37:58.325Z,6.62
2019-02-09T22:40:34.791Z,6.60
2019-02-09T22:43:03.143Z,6.53
2019-02-09T22:45:31.384Z,6.46
2019-02-09T22:47:59.649Z,6.38
2019-02-09T22:50:33.323Z,6.35
2019-02-09T22:53:01.637Z,6.33
2019-02-09T22:55:29.855Z,6.32
2019-02-09T22:57:58.172Z,6.37
2019-02-09T23:00:34.138Z,6.31
2019-02-09T23:03:02.433Z,6.32
2019-02-09T23:05:45.991Z,6.32
2019-02-09T23:08:14.264Z,6.33
2019-02-09T23:10:42.528Z,6.34
2019-02-09T23:13:10.779Z,6.34
2019-02-09T23:15:39.044Z,6.28
2019-02-09T23:18:07.328Z,6.25
2019-02-09T23:20:35.585Z,6.19
2019-02-09T23:23:03.830Z,6.17
2019-02-09T23:25:32.122Z,6.12
2019-02-09T23:28:00.376Z,6.12
2019-02-09T23:30:28.656Z,6.12
2019-02-09T23:32:56.923Z,6.09
2019-02-09T23:35:25.230Z,6.10
2019-02-09T23:37:53.489Z,6.09
2019-02-09T23:40:23.253Z,6.11
2019-02-09T23:42:51.510Z,6.28
2019-02-09T23:45:19.751Z,6.17
2019-02-09T23:47:48.031Z,6.13
2019-02-09T23:50:16.310Z,6.39
2019-02-09T23:52:44.623Z,6.18
2019-02-09T23:55:12.895Z,6.50
2019-02-09T23:57:41.153Z,6.24
