createdAt,value
2017-02-12T00:00:53.314Z,0
2017-02-12T00:01:52.895Z,0
2017-02-12T00:02:52.874Z,0
2017-02-12T00:03:52.861Z,0
2017-02-12T00:04:52.421Z,0
2017-02-12T00:05:52.025Z,0
2017-02-12T00:06:52.779Z,0
2017-02-12T00:07:52.851Z,0
2017-02-12T00:08:53.111Z,0
2017-02-12T00:09:53.106Z,0
2017-02-12T00:10:52.726Z,0
2017-02-12T00:11:52.357Z,0
2017-02-12T00:12:52.700Z,0
2017-02-12T00:13:52.568Z,0
2017-02-12T00:14:52.979Z,0
2017-02-12T00:15:52.909Z,0
2017-02-12T00:16:52.914Z,0
2017-02-12T00:17:52.463Z,0
2017-02-12T00:18:52.478Z,0
2017-02-12T00:19:52.022Z,0
2017-02-12T00:20:52.855Z,0
2017-02-12T00:21:52.013Z,0
2017-02-12T00:22:52.332Z,0
2017-02-12T00:23:51.889Z,0
2017-02-12T00:24:52.280Z,0
2017-02-12T00:25:52.293Z,0
2017-02-12T00:26:51.853Z,0
2017-02-12T00:27:52.646Z,0
2017-02-12T00:28:51.826Z,0
2017-02-12T00:29:52.144Z,0
2017-02-12T00:30:51.763Z,0
2017-02-12T00:31:51.436Z,0
2017-02-12T00:32:52.445Z,0
2017-02-12T00:33:51.642Z,0
2017-02-12T00:34:51.601Z,0
2017-02-12T00:35:51.986Z,0
2017-02-12T00:36:51.955Z,0
2017-02-12T00:37:52.307Z,0
2017-02-12T00:38:51.583Z,0
2017-02-12T00:39:51.876Z,0
2017-02-12T00:40:51.879Z,0
2017-02-12T00:41:51.415Z,0
2017-02-12T00:42:51.785Z,0
2017-02-12T00:43:52.133Z,0
2017-02-12T00:44:51.729Z,0
2017-02-12T00:45:51.326Z,0
2017-02-12T00:46:51.679Z,0
2017-02-12T00:47:51.636Z,0
2017-02-12T00:48:51.624Z,0
2017-02-12T00:49:51.218Z,0
2017-02-12T00:50:51.937Z,0
2017-02-12T00:51:51.253Z,0
2017-02-12T00:52:51.490Z,0
2017-02-12T00:53:50.719Z,0
2017-02-12T00:54:50.700Z,0
2017-02-12T00:55:51.448Z,0
2017-02-12T00:56:51.417Z,0
2017-02-12T00:57:51.762Z,0
2017-02-12T00:58:51.730Z,0
2017-02-12T00:59:51.361Z,0
2017-02-12T01:00:50.899Z,0
2017-02-12T01:01:50.881Z,0
2017-02-12T01:02:50.952Z,0
2017-02-12T01:03:50.803Z,0
2017-02-12T01:04:51.564Z,0
2017-02-12T01:05:50.753Z,0
2017-02-12T01:06:50.826Z,0
2017-02-12T01:07:51.485Z,0
2017-02-12T01:08:51.070Z,0
2017-02-12T01:09:50.658Z,0
2017-02-12T01:10:50.645Z,0
2017-02-12T01:11:50.993Z,0
2017-02-12T01:12:50.580Z,0
2017-02-12T01:13:50.945Z,0
2017-02-12T01:14:51.307Z,0
2017-02-12T01:15:49.719Z,0
2017-02-12T01:16:50.865Z,0
2017-02-12T01:17:50.871Z,0
2017-02-12T01:18:50.515Z,0
2017-02-12T01:19:51.208Z,0
2017-02-12T01:20:50.350Z,0
2017-02-12T01:21:50.329Z,0
2017-02-12T01:22:50.415Z,0
2017-02-12T01:23:51.176Z,0
2017-02-12T01:24:49.851Z,0
2017-02-12T01:25:50.221Z,0
2017-02-12T01:26:50.589Z,0
2017-02-12T01:27:50.257Z,0
2017-02-12T01:28:50.532Z,0
2017-02-12T01:29:50.202Z,0
2017-02-12T01:30:49.708Z,0
2017-02-12T01:31:50.837Z,0
2017-02-12T01:32:50.408Z,0
2017-02-12T01:33:50.790Z,0
2017-02-12T01:34:50.357Z,0
2017-02-12T01:35:49.955Z,0
2017-02-12T01:36:49.920Z,0
2017-02-12T01:37:50.667Z,0
2017-02-12T01:38:50.642Z,0
2017-02-12T01:39:50.645Z,0
2017-02-12T01:40:50.211Z,0
2017-02-12T01:41:49.014Z,0
2017-02-12T01:42:50.263Z,0
2017-02-12T01:43:50.124Z,0
2017-02-12T01:44:49.741Z,0
2017-02-12T01:45:50.081Z,0
2017-02-12T01:46:49.727Z,0
2017-02-12T01:47:50.408Z,0
2017-02-12T01:48:50.064Z,0
2017-02-12T01:49:49.952Z,0
2017-02-12T01:50:49.996Z,0
2017-02-12T01:51:49.916Z,0
2017-02-12T01:52:50.290Z,0
2017-02-12T01:53:49.845Z,0
2017-02-12T01:54:49.905Z,0
2017-02-12T01:55:49.799Z,0
2017-02-12T01:56:50.162Z,0
2017-02-12T01:57:49.369Z,0
2017-02-12T01:58:49.723Z,0
2017-02-12T01:59:49.692Z,0
2017-02-12T02:00:50.032Z,0
2017-02-12T02:01:50.032Z,0
2017-02-12T02:02:49.987Z,0
2017-02-12T02:03:49.214Z,0
2017-02-12T02:04:49.547Z,0
2017-02-12T02:05:48.757Z,0
2017-02-12T02:06:48.775Z,0
2017-02-12T02:07:49.876Z,0
2017-02-12T02:08:48.725Z,0
2017-02-12T02:09:49.025Z,0
2017-02-12T02:10:49.779Z,0
2017-02-12T02:11:49.021Z,0
2017-02-12T02:12:49.344Z,0
2017-02-12T02:13:48.520Z,0
2017-02-12T02:14:48.894Z,0
2017-02-12T02:15:49.644Z,0
2017-02-12T02:16:48.448Z,0
2017-02-12T02:17:49.194Z,0
2017-02-12T02:18:49.227Z,0
2017-02-12T02:19:48.763Z,0
2017-02-12T02:20:49.125Z,0
2017-02-12T02:21:49.471Z,0
2017-02-12T02:22:48.681Z,0
2017-02-12T02:23:49.409Z,0
2017-02-12T02:24:49.404Z,0
2017-02-12T02:25:49.013Z,0
2017-02-12T02:26:48.170Z,0
2017-02-12T02:27:49.322Z,0
2017-02-12T02:28:48.126Z,0
2017-02-12T02:29:48.877Z,0
2017-02-12T02:30:48.463Z,0
2017-02-12T02:31:48.824Z,0
2017-02-12T02:32:48.445Z,0
2017-02-12T02:33:48.777Z,0
2017-02-12T02:34:48.734Z,0
2017-02-12T02:35:49.166Z,0
2017-02-12T02:36:48.694Z,0
2017-02-12T02:37:48.279Z,0
2017-02-12T02:38:48.632Z,0
2017-02-12T02:39:48.222Z,0
2017-02-12T02:40:48.961Z,0
2017-02-12T02:41:48.162Z,0
2017-02-12T02:42:47.430Z,0
2017-02-12T02:43:48.531Z,0
2017-02-12T02:44:47.728Z,0
2017-02-12T02:45:48.059Z,0
2017-02-12T02:46:48.079Z,0
2017-02-12T02:47:48.389Z,0
2017-02-12T02:48:48.040Z,0
2017-02-12T02:49:48.325Z,0
2017-02-12T02:50:48.304Z,0
2017-02-12T02:51:48.305Z,0
2017-02-12T02:52:48.258Z,0
2017-02-12T02:53:48.243Z,0
2017-02-12T02:54:47.822Z,0
2017-02-12T02:55:48.584Z,0
2017-02-12T02:56:47.769Z,0
2017-02-12T02:57:48.132Z,0
2017-02-12T02:58:47.705Z,0
2017-02-12T02:59:48.463Z,0
2017-02-12T03:00:48.052Z,0
2017-02-12T03:01:48.012Z,0
2017-02-12T03:02:47.993Z,0
2017-02-12T03:03:47.971Z,0
2017-02-12T03:04:47.929Z,0
2017-02-12T03:05:48.367Z,0
2017-02-12T03:06:47.887Z,0
2017-02-12T03:07:47.868Z,0
2017-02-12T03:08:46.702Z,0
2017-02-12T03:09:47.026Z,0
2017-02-12T03:10:47.776Z,0
2017-02-12T03:11:47.764Z,0
2017-02-12T03:12:48.106Z,0
2017-02-12T03:13:47.685Z,0
2017-02-12T03:14:47.670Z,0
2017-02-12T03:15:47.642Z,0
2017-02-12T03:16:48.005Z,0
2017-02-12T03:17:47.268Z,0
2017-02-12T03:18:47.211Z,0
2017-02-12T03:19:47.147Z,0
2017-02-12T03:20:47.157Z,0
2017-02-12T03:21:47.123Z,0
2017-02-12T03:22:47.870Z,0
2017-02-12T03:23:47.802Z,0
2017-02-12T03:24:47.400Z,0
2017-02-12T03:25:46.979Z,0
2017-02-12T03:26:47.340Z,0
2017-02-12T03:27:46.923Z,0
2017-02-12T03:28:46.901Z,0
2017-02-12T03:29:46.883Z,0
2017-02-12T03:30:47.654Z,0
2017-02-12T03:31:47.599Z,0
2017-02-12T03:32:47.165Z,0
2017-02-12T03:33:47.177Z,0
2017-02-12T03:34:47.513Z,0
2017-02-12T03:35:47.512Z,0
2017-02-12T03:36:47.060Z,0
2017-02-12T03:37:47.054Z,0
2017-02-12T03:38:47.050Z,0
2017-02-12T03:39:47.423Z,0
2017-02-12T03:40:46.170Z,0
2017-02-12T03:41:47.335Z,0
2017-02-12T03:42:47.323Z,0
2017-02-12T03:43:47.262Z,0
2017-02-12T03:44:46.440Z,0
2017-02-12T03:45:46.824Z,0
2017-02-12T03:46:46.033Z,0
2017-02-12T03:47:46.365Z,0
2017-02-12T03:48:46.737Z,0
2017-02-12T03:49:47.202Z,0
2017-02-12T03:50:47.164Z,0
2017-02-12T03:51:46.647Z,0
2017-02-12T03:52:46.238Z,0
2017-02-12T03:53:46.593Z,0
2017-02-12T03:54:46.577Z,0
2017-02-12T03:55:46.985Z,0
2017-02-12T03:56:46.140Z,0
2017-02-12T03:57:46.501Z,0
2017-02-12T03:58:45.692Z,0
2017-02-12T03:59:46.444Z,0
2017-02-12T04:00:45.649Z,0
2017-02-12T04:01:45.991Z,0
2017-02-12T04:02:46.407Z,0
2017-02-12T04:03:46.337Z,0
2017-02-12T04:04:45.128Z,0
2017-02-12T04:05:46.262Z,0
2017-02-12T04:06:46.230Z,0
2017-02-12T04:07:45.438Z,0
2017-02-12T04:08:46.195Z,0
2017-02-12T04:09:45.465Z,0
2017-02-12T04:10:46.528Z,0
2017-02-12T04:11:46.112Z,0
2017-02-12T04:12:45.696Z,0
2017-02-12T04:13:45.279Z,0
2017-02-12T04:14:46.014Z,0
2017-02-12T04:15:46.401Z,0
2017-02-12T04:16:44.809Z,0
2017-02-12T04:17:45.940Z,0
2017-02-12T04:18:45.910Z,0
2017-02-12T04:19:46.275Z,0
2017-02-12T04:20:45.140Z,0
2017-02-12T04:21:45.859Z,0
2017-02-12T04:22:45.427Z,0
2017-02-12T04:23:45.447Z,0
2017-02-12T04:24:44.995Z,0
2017-02-12T04:25:46.195Z,0
2017-02-12T04:26:45.705Z,0
2017-02-12T04:27:45.705Z,0
2017-02-12T04:28:46.114Z,0
2017-02-12T04:29:45.628Z,0
2017-02-12T04:30:45.597Z,0
2017-02-12T04:31:44.775Z,0
2017-02-12T04:32:45.180Z,0
2017-02-12T04:33:45.941Z,0
2017-02-12T04:34:45.474Z,0
2017-02-12T04:35:45.466Z,0
2017-02-12T04:36:45.020Z,0
2017-02-12T04:37:45.400Z,0
2017-02-12T04:38:45.817Z,0
2017-02-12T04:39:45.725Z,0
2017-02-12T04:40:44.917Z,0
2017-02-12T04:41:44.895Z,0
2017-02-12T04:42:45.647Z,0
2017-02-12T04:43:44.848Z,0
2017-02-12T04:44:44.016Z,0
2017-02-12T04:45:44.415Z,0
2017-02-12T04:46:45.574Z,0
2017-02-12T04:47:45.126Z,0
2017-02-12T04:48:45.084Z,0
2017-02-12T04:49:45.122Z,0
2017-02-12T04:50:44.733Z,0
2017-02-12T04:51:44.235Z,0
2017-02-12T04:52:44.607Z,0
2017-02-12T04:53:45.449Z,0
2017-02-12T04:54:44.920Z,0
2017-02-12T04:55:44.511Z,0
2017-02-12T04:56:44.876Z,0
2017-02-12T04:57:45.323Z,0
2017-02-12T04:58:44.045Z,0
2017-02-12T04:59:45.167Z,0
2017-02-12T05:00:43.983Z,0
2017-02-12T05:01:45.119Z,0
2017-02-12T05:02:45.093Z,0
2017-02-12T05:03:45.065Z,0
2017-02-12T05:04:44.694Z,0
2017-02-12T05:05:44.265Z,0
2017-02-12T05:06:44.657Z,0
2017-02-12T05:07:44.239Z,0
2017-02-12T05:08:44.161Z,0
2017-02-12T05:09:44.903Z,0
2017-02-12T05:10:44.487Z,0
2017-02-12T05:11:44.074Z,0
2017-02-12T05:12:44.050Z,0
2017-02-12T05:13:43.649Z,0
2017-02-12T05:14:44.364Z,0
2017-02-12T05:15:44.463Z,0
2017-02-12T05:16:44.411Z,0
2017-02-12T05:17:44.008Z,0
2017-02-12T05:18:44.273Z,0
2017-02-12T05:19:43.907Z,0
2017-02-12T05:20:44.675Z,0
2017-02-12T05:21:44.241Z,0
2017-02-12T05:22:43.387Z,0
2017-02-12T05:23:44.625Z,0
2017-02-12T05:24:44.509Z,0
2017-02-12T05:25:44.453Z,0
2017-02-12T05:26:44.093Z,0
2017-02-12T05:27:44.116Z,0
2017-02-12T05:28:43.641Z,0
2017-02-12T05:29:43.573Z,0
2017-02-12T05:30:44.015Z,0
2017-02-12T05:31:44.030Z,0
2017-02-12T05:32:43.499Z,0
2017-02-12T05:33:44.346Z,0
2017-02-12T05:34:43.549Z,0
2017-02-12T05:35:44.226Z,0
2017-02-12T05:36:43.768Z,0
2017-02-12T05:37:43.738Z,0
2017-02-12T05:38:43.337Z,0
2017-02-12T05:39:43.762Z,0
2017-02-12T05:40:43.286Z,0
2017-02-12T05:41:43.271Z,0
2017-02-12T05:42:43.998Z,0
2017-02-12T05:43:43.204Z,0
2017-02-12T05:44:43.158Z,0
2017-02-12T05:45:43.133Z,0
2017-02-12T05:46:43.495Z,0
2017-02-12T05:47:43.474Z,0
2017-02-12T05:48:43.050Z,0
2017-02-12T05:49:43.421Z,0
2017-02-12T05:50:43.777Z,0
2017-02-12T05:51:42.201Z,0
2017-02-12T05:52:42.941Z,0
2017-02-12T05:53:42.529Z,0
2017-02-12T05:54:42.898Z,0
2017-02-12T05:55:43.268Z,0
2017-02-12T05:56:43.219Z,0
2017-02-12T05:57:42.427Z,0
2017-02-12T05:58:42.818Z,0
2017-02-12T05:59:43.245Z,0
2017-02-12T06:00:42.715Z,0
2017-02-12T06:01:42.787Z,0
2017-02-12T06:02:42.683Z,0
2017-02-12T06:03:43.432Z,0
2017-02-12T06:04:42.619Z,0
2017-02-12T06:05:42.683Z,0
2017-02-12T06:06:42.996Z,0
2017-02-12T06:07:42.541Z,0
2017-02-12T06:08:42.901Z,0
2017-02-12T06:09:42.869Z,0
2017-02-12T06:10:42.510Z,0
2017-02-12T06:11:43.197Z,0
2017-02-12T06:12:42.794Z,0
2017-02-12T06:13:42.773Z,0
2017-02-12T06:14:42.714Z,0
2017-02-12T06:15:43.104Z,0
2017-02-12T06:16:43.136Z,0
2017-02-12T06:17:41.856Z,0
2017-02-12T06:18:42.244Z,0
2017-02-12T06:19:42.201Z,0
2017-02-12T06:20:42.568Z,0
2017-02-12T06:21:43.025Z,0
2017-02-12T06:22:42.508Z,0
2017-02-12T06:23:42.094Z,0
2017-02-12T06:24:42.062Z,0
2017-02-12T06:25:42.102Z,0
2017-02-12T06:26:41.707Z,0
2017-02-12T06:27:42.362Z,0
2017-02-12T06:28:41.950Z,0
2017-02-12T06:29:41.915Z,0
2017-02-12T06:30:42.284Z,0
2017-02-12T06:31:42.259Z,0
2017-02-12T06:32:42.149Z,0
2017-02-12T06:33:41.428Z,0
2017-02-12T06:34:42.210Z,0
2017-02-12T06:35:42.137Z,0
2017-02-12T06:36:41.789Z,0
2017-02-12T06:37:41.310Z,0
2017-02-12T06:38:42.096Z,0
2017-02-12T06:39:42.534Z,0
2017-02-12T06:40:42.415Z,0
2017-02-12T06:41:42.415Z,0
2017-02-12T06:42:41.966Z,0
2017-02-12T06:43:41.576Z,0
2017-02-12T06:44:41.919Z,0
2017-02-12T06:45:41.554Z,0
2017-02-12T06:46:42.211Z,0
2017-02-12T06:47:41.889Z,0
2017-02-12T06:48:41.778Z,0
2017-02-12T06:49:41.744Z,0
2017-02-12T06:50:41.764Z,0
2017-02-12T06:51:41.320Z,0
2017-02-12T06:52:41.323Z,0
2017-02-12T06:53:41.658Z,0
2017-02-12T06:54:40.856Z,0
2017-02-12T06:55:41.320Z,5
2017-02-12T06:56:41.188Z,5
2017-02-12T06:57:41.244Z,5
2017-02-12T06:58:41.163Z,5
2017-02-12T06:59:40.820Z,5
2017-02-12T07:00:41.085Z,5
2017-02-12T07:01:41.154Z,5
2017-02-12T07:02:41.001Z,5
2017-02-12T07:03:41.406Z,5
2017-02-12T07:04:41.086Z,5
2017-02-12T07:05:40.917Z,10
2017-02-12T07:06:41.005Z,10
2017-02-12T07:07:41.630Z,10
2017-02-12T07:08:41.324Z,10
2017-02-12T07:09:40.811Z,10
2017-02-12T07:10:40.836Z,15
2017-02-12T07:11:41.220Z,15
2017-02-12T07:12:40.847Z,15
2017-02-12T07:13:40.319Z,20
2017-02-12T07:14:40.271Z,20
2017-02-12T07:15:40.682Z,20
2017-02-12T07:16:41.402Z,20
2017-02-12T07:17:41.057Z,25
2017-02-12T07:18:40.557Z,25
2017-02-12T07:19:40.541Z,25
2017-02-12T07:20:40.913Z,25
2017-02-12T07:21:40.568Z,25
2017-02-12T07:22:40.069Z,25
2017-02-12T07:23:40.832Z,25
2017-02-12T07:24:40.787Z,25
2017-02-12T07:25:40.489Z,25
2017-02-12T07:26:39.956Z,25
2017-02-12T07:27:40.717Z,20
2017-02-12T07:28:41.070Z,20
2017-02-12T07:29:40.669Z,20
2017-02-12T07:30:40.621Z,20
2017-02-12T07:31:39.814Z,25
2017-02-12T07:32:40.176Z,25
2017-02-12T07:33:40.930Z,25
2017-02-12T07:34:40.559Z,25
2017-02-12T07:35:40.878Z,25
2017-02-12T07:36:40.085Z,30
2017-02-12T07:37:40.446Z,30
2017-02-12T07:38:40.419Z,30
2017-02-12T07:39:39.990Z,30
2017-02-12T07:40:40.365Z,35
2017-02-12T07:41:40.810Z,35
2017-02-12T07:42:40.416Z,35
2017-02-12T07:43:40.659Z,35
2017-02-12T07:44:40.240Z,35
2017-02-12T07:45:39.461Z,30
2017-02-12T07:46:39.805Z,35
2017-02-12T07:47:40.199Z,35
2017-02-12T07:48:40.535Z,35
2017-02-12T07:49:38.963Z,35
2017-02-12T07:50:39.758Z,40
2017-02-12T07:51:40.098Z,40
2017-02-12T07:52:39.710Z,40
2017-02-12T07:53:39.297Z,35
2017-02-12T07:54:39.636Z,40
2017-02-12T07:55:40.006Z,40
2017-02-12T07:56:39.979Z,40
2017-02-12T07:57:39.936Z,45
2017-02-12T07:58:40.311Z,55
2017-02-12T07:59:40.306Z,60
2017-02-12T08:00:40.274Z,60
2017-02-12T08:01:39.854Z,65
2017-02-12T08:02:40.193Z,65
2017-02-12T08:03:39.793Z,70
2017-02-12T08:04:39.782Z,85
2017-02-12T08:05:40.102Z,90
2017-02-12T08:06:40.093Z,90
2017-02-12T08:07:39.721Z,85
2017-02-12T08:08:39.653Z,70
2017-02-12T08:09:39.611Z,70
2017-02-12T08:10:39.588Z,70
2017-02-12T08:11:39.642Z,65
2017-02-12T08:12:39.212Z,70
2017-02-12T08:13:39.907Z,85
2017-02-12T08:14:39.876Z,95
2017-02-12T08:15:39.860Z,95
2017-02-12T08:16:39.526Z,95
2017-02-12T08:17:39.794Z,100
2017-02-12T08:18:39.780Z,135
2017-02-12T08:19:39.347Z,155
2017-02-12T08:20:38.930Z,140
2017-02-12T08:21:38.903Z,140
2017-02-12T08:22:39.400Z,160
2017-02-12T08:23:39.623Z,130
2017-02-12T08:24:39.229Z,125
2017-02-12T08:25:39.193Z,95
2017-02-12T08:26:38.871Z,100
2017-02-12T08:27:39.130Z,75
2017-02-12T08:28:39.609Z,75
2017-02-12T08:29:39.060Z,65
2017-02-12T08:30:38.648Z,60
2017-02-12T08:31:39.066Z,75
2017-02-12T08:32:38.240Z,85
2017-02-12T08:33:38.575Z,75
2017-02-12T08:34:38.922Z,70
2017-02-12T08:35:38.893Z,70
2017-02-12T08:36:38.505Z,75
2017-02-12T08:37:38.034Z,85
2017-02-12T08:38:38.034Z,100
2017-02-12T08:39:38.401Z,85
2017-02-12T08:40:38.744Z,75
2017-02-12T08:41:38.705Z,60
2017-02-12T08:42:38.299Z,60
2017-02-12T08:43:38.296Z,65
2017-02-12T08:44:38.650Z,65
2017-02-12T08:45:38.208Z,65
2017-02-12T08:46:38.578Z,70
2017-02-12T08:47:38.147Z,80
2017-02-12T08:48:38.187Z,100
2017-02-12T08:49:38.500Z,105
2017-02-12T08:50:38.456Z,105
2017-02-12T08:51:38.447Z,90
2017-02-12T08:52:38.084Z,80
2017-02-12T08:53:38.394Z,90
2017-02-12T08:54:38.839Z,120
2017-02-12T08:55:37.573Z,115
2017-02-12T08:56:37.972Z,90
2017-02-12T08:57:37.943Z,85
2017-02-12T08:58:38.642Z,80
2017-02-12T08:59:38.281Z,70
2017-02-12T09:00:38.602Z,65
2017-02-12T09:01:38.566Z,80
2017-02-12T09:02:37.817Z,85
2017-02-12T09:03:38.506Z,60
2017-02-12T09:04:38.487Z,60
2017-02-12T09:05:37.678Z,65
2017-02-12T09:06:38.441Z,60
2017-02-12T09:07:37.626Z,65
2017-02-12T09:08:38.001Z,70
2017-02-12T09:09:37.286Z,80
2017-02-12T09:10:38.072Z,70
2017-02-12T09:11:38.313Z,90
2017-02-12T09:12:37.634Z,95
2017-02-12T09:13:37.864Z,90
2017-02-12T09:14:37.853Z,90
2017-02-12T09:15:37.815Z,85
2017-02-12T09:16:37.802Z,95
2017-02-12T09:17:38.155Z,90
2017-02-12T09:18:37.732Z,90
2017-02-12T09:19:38.091Z,85
2017-02-12T09:20:37.668Z,85
2017-02-12T09:21:37.634Z,80
2017-02-12T09:22:37.621Z,80
2017-02-12T09:23:37.598Z,90
2017-02-12T09:24:37.338Z,100
2017-02-12T09:25:37.569Z,130
2017-02-12T09:26:37.225Z,145
2017-02-12T09:27:37.206Z,170
2017-02-12T09:28:37.849Z,185
2017-02-12T09:29:37.424Z,210
2017-02-12T09:30:37.038Z,220
2017-02-12T09:31:36.984Z,300
2017-02-12T09:32:36.973Z,245
2017-02-12T09:33:36.936Z,200
2017-02-12T09:34:37.692Z,145
2017-02-12T09:35:37.290Z,180
2017-02-12T09:36:37.646Z,165
2017-02-12T09:37:37.612Z,145
2017-02-12T09:38:37.582Z,180
2017-02-12T09:39:36.775Z,185
2017-02-12T09:40:37.155Z,165
2017-02-12T09:41:37.133Z,160
2017-02-12T09:42:37.135Z,175
2017-02-12T09:43:37.468Z,205
2017-02-12T09:44:37.166Z,190
2017-02-12T09:45:36.681Z,195
2017-02-12T09:46:37.456Z,290
2017-02-12T09:47:37.358Z,225
2017-02-12T09:48:36.186Z,185
2017-02-12T09:49:36.513Z,240
2017-02-12T09:50:37.293Z,220
2017-02-12T09:51:36.865Z,240
2017-02-12T09:52:37.288Z,225
2017-02-12T09:53:36.428Z,205
2017-02-12T09:54:36.795Z,265
2017-02-12T09:55:37.171Z,270
2017-02-12T09:56:36.723Z,205
2017-02-12T09:57:36.719Z,140
2017-02-12T09:58:35.917Z,135
2017-02-12T09:59:36.660Z,150
2017-02-12T10:00:37.022Z,145
2017-02-12T10:01:36.612Z,115
2017-02-12T10:02:36.597Z,100
2017-02-12T10:03:36.183Z,145
2017-02-12T10:04:36.160Z,180
2017-02-12T10:05:36.543Z,170
2017-02-12T10:06:36.098Z,185
2017-02-12T10:07:35.690Z,220
2017-02-12T10:08:36.542Z,220
2017-02-12T10:09:36.847Z,175
2017-02-12T10:10:36.006Z,180
2017-02-12T10:11:36.376Z,190
2017-02-12T10:12:36.729Z,220
2017-02-12T10:13:35.601Z,245
2017-02-12T10:14:36.682Z,205
2017-02-12T10:15:36.732Z,175
2017-02-12T10:16:36.264Z,190
2017-02-12T10:17:35.829Z,220
2017-02-12T10:18:35.436Z,260
2017-02-12T10:19:36.217Z,350
2017-02-12T10:20:36.547Z,415
2017-02-12T10:21:36.113Z,260
2017-02-12T10:22:35.736Z,265
2017-02-12T10:23:35.675Z,325
2017-02-12T10:24:36.421Z,470
2017-02-12T10:25:36.406Z,265
2017-02-12T10:26:35.613Z,210
2017-02-12T10:27:35.718Z,200
2017-02-12T10:28:35.956Z,250
2017-02-12T10:29:35.925Z,240
2017-02-12T10:30:35.920Z,240
2017-02-12T10:31:35.501Z,270
2017-02-12T10:32:36.238Z,475
2017-02-12T10:33:35.843Z,495
2017-02-12T10:34:35.800Z,395
2017-02-12T10:35:35.819Z,430
2017-02-12T10:36:35.788Z,590
2017-02-12T10:37:35.766Z,570
2017-02-12T10:38:34.575Z,435
2017-02-12T10:39:35.757Z,425
2017-02-12T10:40:35.676Z,390
2017-02-12T10:41:36.044Z,360
2017-02-12T10:42:35.327Z,440
2017-02-12T10:43:36.053Z,485
2017-02-12T10:44:35.565Z,455
2017-02-12T10:45:35.962Z,460
2017-02-12T10:46:35.930Z,355
2017-02-12T10:47:35.903Z,400
2017-02-12T10:48:35.510Z,465
2017-02-12T10:49:35.476Z,475
2017-02-12T10:50:35.852Z,305
2017-02-12T10:51:35.401Z,360
2017-02-12T10:52:34.669Z,380
2017-02-12T10:53:35.379Z,360
2017-02-12T10:54:35.445Z,305
2017-02-12T10:55:34.571Z,400
2017-02-12T10:56:35.323Z,340
2017-02-12T10:57:35.337Z,360
2017-02-12T10:58:35.284Z,550
2017-02-12T10:59:35.656Z,625
2017-02-12T11:00:34.926Z,485
2017-02-12T11:01:35.624Z,510
2017-02-12T11:02:34.840Z,375
2017-02-12T11:03:35.563Z,440
2017-02-12T11:04:35.163Z,360
2017-02-12T11:05:34.752Z,340
2017-02-12T11:06:35.231Z,375
2017-02-12T11:07:35.502Z,430
2017-02-12T11:08:35.472Z,505
2017-02-12T11:09:35.432Z,410
2017-02-12T11:10:35.022Z,565
2017-02-12T11:11:34.993Z,570
2017-02-12T11:12:34.274Z,525
2017-02-12T11:13:35.357Z,455
2017-02-12T11:14:34.598Z,525
2017-02-12T11:15:34.995Z,345
2017-02-12T11:16:34.547Z,445
2017-02-12T11:17:34.496Z,475
2017-02-12T11:18:35.345Z,565
2017-02-12T11:19:34.826Z,535
2017-02-12T11:20:34.433Z,495
2017-02-12T11:21:34.015Z,445
2017-02-12T11:22:34.418Z,550
2017-02-12T11:23:34.776Z,260
2017-02-12T11:24:35.172Z,320
2017-02-12T11:25:34.742Z,255
2017-02-12T11:26:34.820Z,270
2017-02-12T11:27:34.726Z,450
2017-02-12T11:28:34.271Z,490
2017-02-12T11:29:35.103Z,685
2017-02-12T11:30:34.224Z,480
2017-02-12T11:31:34.597Z,625
2017-02-12T11:32:34.183Z,605
2017-02-12T11:33:34.152Z,685
2017-02-12T11:34:34.148Z,700
2017-02-12T11:35:34.599Z,670
2017-02-12T11:36:34.910Z,735
2017-02-12T11:37:34.075Z,710
2017-02-12T11:38:34.951Z,700
2017-02-12T11:39:34.466Z,710
2017-02-12T11:40:33.664Z,600
2017-02-12T11:41:34.805Z,680
2017-02-12T11:42:33.981Z,630
2017-02-12T11:43:34.762Z,455
2017-02-12T11:44:34.337Z,585
2017-02-12T11:45:34.721Z,585
2017-02-12T11:46:34.772Z,575
2017-02-12T11:47:34.671Z,605
2017-02-12T11:48:33.850Z,640
2017-02-12T11:49:33.467Z,590
2017-02-12T11:50:33.803Z,635
2017-02-12T11:51:34.269Z,630
2017-02-12T11:52:33.771Z,655
2017-02-12T11:53:34.538Z,650
2017-02-12T11:54:33.883Z,680
2017-02-12T11:55:34.125Z,645
2017-02-12T11:56:34.098Z,615
2017-02-12T11:57:33.314Z,655
2017-02-12T11:58:34.476Z,705
2017-02-12T11:59:34.437Z,710
2017-02-12T12:00:33.645Z,715
2017-02-12T12:01:34.048Z,720
2017-02-12T12:02:34.382Z,775
2017-02-12T12:03:33.273Z,770
2017-02-12T12:04:33.942Z,755
2017-02-12T12:05:33.914Z,720
2017-02-12T12:06:33.904Z,730
2017-02-12T12:07:33.905Z,715
2017-02-12T12:08:33.869Z,765
2017-02-12T12:09:33.436Z,805
2017-02-12T12:10:33.832Z,785
2017-02-12T12:11:33.407Z,765
2017-02-12T12:12:33.784Z,770
2017-02-12T12:13:33.362Z,740
2017-02-12T12:14:33.366Z,615
2017-02-12T12:15:34.157Z,700
2017-02-12T12:16:32.533Z,530
2017-02-12T12:17:32.906Z,460
2017-02-12T12:18:33.326Z,570
2017-02-12T12:19:33.634Z,705
2017-02-12T12:20:33.755Z,725
2017-02-12T12:21:33.614Z,720
2017-02-12T12:22:34.062Z,695
2017-02-12T12:23:33.557Z,625
2017-02-12T12:24:33.931Z,675
2017-02-12T12:25:33.151Z,700
2017-02-12T12:26:32.741Z,710
2017-02-12T12:27:33.886Z,700
2017-02-12T12:28:33.143Z,700
2017-02-12T12:29:33.469Z,710
2017-02-12T12:30:33.441Z,735
2017-02-12T12:31:33.418Z,715
2017-02-12T12:32:33.789Z,705
2017-02-12T12:33:33.402Z,700
2017-02-12T12:34:32.965Z,685
2017-02-12T12:35:32.935Z,670
2017-02-12T12:36:33.329Z,665
2017-02-12T12:37:33.286Z,685
2017-02-12T12:38:32.903Z,655
2017-02-12T12:39:32.877Z,660
2017-02-12T12:40:33.272Z,650
2017-02-12T12:41:33.210Z,600
2017-02-12T12:42:33.293Z,595
2017-02-12T12:43:33.176Z,595
2017-02-12T12:44:32.841Z,585
2017-02-12T12:45:32.761Z,600
2017-02-12T12:46:33.130Z,570
2017-02-12T12:47:33.111Z,560
2017-02-12T12:48:33.117Z,550
2017-02-12T12:49:33.489Z,475
2017-02-12T12:50:33.172Z,500
2017-02-12T12:51:32.632Z,510
2017-02-12T12:52:32.611Z,505
2017-02-12T12:53:32.989Z,490
2017-02-12T12:54:33.127Z,480
2017-02-12T12:55:32.945Z,490
2017-02-12T12:56:33.315Z,480
2017-02-12T12:57:33.294Z,485
2017-02-12T12:58:32.895Z,485
2017-02-12T12:59:33.242Z,490
2017-02-12T13:00:32.859Z,450
2017-02-12T13:01:33.253Z,460
2017-02-12T13:02:32.032Z,295
2017-02-12T13:03:32.459Z,490
2017-02-12T13:04:33.180Z,485
2017-02-12T13:05:33.249Z,465
2017-02-12T13:06:32.761Z,465
2017-02-12T13:07:32.803Z,450
2017-02-12T13:08:32.707Z,430
2017-02-12T13:09:32.677Z,415
2017-02-12T13:10:32.666Z,420
2017-02-12T13:11:32.654Z,410
2017-02-12T13:12:33.126Z,405
2017-02-12T13:13:32.324Z,400
2017-02-12T13:14:32.732Z,395
2017-02-12T13:15:32.165Z,390
2017-02-12T13:16:32.931Z,375
2017-02-12T13:17:32.983Z,380
2017-02-12T13:18:32.563Z,370
2017-02-12T13:19:32.951Z,365
2017-02-12T13:20:32.852Z,340
2017-02-12T13:21:32.159Z,340
2017-02-12T13:22:32.446Z,310
2017-02-12T13:23:32.480Z,305
2017-02-12T13:24:32.800Z,305
2017-02-12T13:25:32.771Z,285
2017-02-12T13:26:32.409Z,265
2017-02-12T13:27:32.349Z,255
2017-02-12T13:28:32.387Z,240
2017-02-12T13:29:31.971Z,245
2017-02-12T13:30:32.285Z,240
2017-02-12T13:31:32.636Z,240
2017-02-12T13:32:32.230Z,240
2017-02-12T13:33:31.409Z,235
2017-02-12T13:34:31.811Z,230
2017-02-12T13:35:31.493Z,230
2017-02-12T13:36:31.768Z,225
2017-02-12T13:37:32.156Z,215
2017-02-12T13:38:32.572Z,190
2017-02-12T13:39:32.100Z,180
2017-02-12T13:40:32.483Z,160
2017-02-12T13:41:31.282Z,175
2017-02-12T13:42:32.470Z,155
2017-02-12T13:43:32.069Z,170
2017-02-12T13:44:32.463Z,155
2017-02-12T13:45:31.199Z,150
2017-02-12T13:46:32.407Z,160
2017-02-12T13:47:32.668Z,145
2017-02-12T13:48:31.571Z,145
2017-02-12T13:49:32.352Z,190
2017-02-12T13:50:31.086Z,190
2017-02-12T13:51:31.086Z,195
2017-02-12T13:52:31.894Z,195
2017-02-12T13:53:32.271Z,155
2017-02-12T13:54:31.784Z,185
2017-02-12T13:55:30.599Z,195
2017-02-12T13:56:31.372Z,195
2017-02-12T13:57:32.126Z,190
2017-02-12T13:58:31.715Z,190
2017-02-12T13:59:31.302Z,180
2017-02-12T14:00:31.255Z,180
2017-02-12T14:01:31.641Z,175
2017-02-12T14:02:31.222Z,175
2017-02-12T14:03:30.823Z,170
2017-02-12T14:04:30.799Z,170
2017-02-12T14:05:31.580Z,170
2017-02-12T14:06:31.969Z,170
2017-02-12T14:07:31.513Z,170
2017-02-12T14:08:31.643Z,175
2017-02-12T14:09:31.887Z,170
2017-02-12T14:10:31.507Z,170
2017-02-12T14:11:31.448Z,165
2017-02-12T14:12:31.806Z,165
2017-02-12T14:13:31.403Z,165
2017-02-12T14:14:30.993Z,165
2017-02-12T14:15:30.959Z,160
2017-02-12T14:16:30.558Z,160
2017-02-12T14:17:30.531Z,160
2017-02-12T14:18:31.344Z,160
2017-02-12T14:19:31.298Z,160