createdAt,value
2023-03-19T00:00:27.567Z,98984.78
2023-03-19T00:02:57.888Z,98980.16
2023-03-19T00:05:27.991Z,98992.95
2023-03-19T00:08:15.520Z,99005.72
2023-03-19T00:14:19.574Z,99014.43
2023-03-19T00:17:25.638Z,99014.97
2023-03-19T00:20:26.695Z,99019.25
2023-03-19T00:23:18.201Z,99030.16
2023-03-19T00:26:30.082Z,99026.52
2023-03-19T00:29:14.782Z,99036.58
2023-03-19T00:32:55.399Z,99033.47
2023-03-19T00:34:30.034Z,99041.55
2023-03-19T00:37:00.391Z,99043.00
2023-03-19T00:39:30.343Z,99048.36
2023-03-19T00:42:03.336Z,99048.03
2023-03-19T00:48:19.266Z,99054.24
2023-03-19T00:50:49.680Z,99050.36
2023-03-19T00:53:32.721Z,99055.72
2023-03-19T00:56:27.539Z,99048.61
2023-03-19T00:59:30.935Z,99050.50
2023-03-19T01:02:14.599Z,99054.79
2023-03-19T01:04:43.954Z,99061.30
2023-03-19T01:07:15.835Z,99066.33
2023-03-19T01:13:33.163Z,99070.95
2023-03-19T01:16:03.071Z,99075.77
2023-03-19T01:18:32.921Z,99065.01
2023-03-19T01:21:13.704Z,99080.61
2023-03-19T01:23:57.825Z,99080.28
2023-03-19T01:26:35.497Z,99079.69
2023-03-19T01:32:30.012Z,99092.67
2023-03-19T01:35:12.177Z,99094.47
2023-03-19T01:37:42.048Z,99092.25
2023-03-19T01:40:14.360Z,99098.56
2023-03-19T01:42:57.870Z,99104.00
2023-03-19T01:45:35.637Z,99106.92
2023-03-19T01:48:07.038Z,99104.64
2023-03-19T01:51:02.567Z,99113.00
2023-03-19T01:57:06.630Z,99120.88
2023-03-19T01:59:38.635Z,99120.58
2023-03-19T02:02:31.971Z,99130.11
2023-03-19T02:05:17.984Z,99130.60
2023-03-19T02:07:48.269Z,99133.03
2023-03-19T02:10:18.627Z,99137.84
2023-03-19T02:12:49.335Z,99145.91
2023-03-19T02:15:19.356Z,99146.67
2023-03-19T02:17:49.289Z,99144.25
2023-03-19T02:20:30.896Z,99139.86
2023-03-19T02:23:22.871Z,99149.06
2023-03-19T02:25:58.320Z,99149.82
2023-03-19T02:28:28.458Z,99157.89
2023-03-19T02:31:28.656Z,99161.64
2023-03-19T02:34:03.580Z,99158.28
2023-03-19T02:36:35.853Z,99165.09
2023-03-19T02:39:07.989Z,99166.45
2023-03-19T02:44:30.266Z,99167.61
2023-03-19T02:47:00.346Z,99164.02
2023-03-19T02:49:30.586Z,99167.50
2023-03-19T02:52:00.666Z,99170.12
2023-03-19T02:54:30.866Z,99176.92
2023-03-19T02:57:19.206Z,99183.73
2023-03-19T02:59:52.418Z,99182.78
2023-03-19T03:02:50.943Z,99184.87
2023-03-19T03:06:10.110Z,99182.88
2023-03-19T03:10:55.897Z,99184.66
2023-03-19T03:13:25.905Z,99184.86
2023-03-19T03:15:56.458Z,99188.64
2023-03-19T03:18:26.718Z,99188.00
2023-03-19T03:20:56.534Z,99195.33
2023-03-19T03:26:56.590Z,99200.56
2023-03-19T03:29:47.625Z,99201.09
2023-03-19T03:35:41.173Z,99200.68
2023-03-19T03:40:59.580Z,99207.80
2023-03-19T03:43:30.039Z,99208.29
2023-03-19T03:46:00.476Z,99204.09
2023-03-19T03:48:30.454Z,99207.87
2023-03-19T03:51:00.370Z,99211.31
2023-03-19T03:54:18.343Z,99208.59
2023-03-19T03:56:55.480Z,99213.44
2023-03-19T03:59:59.660Z,99215.29
2023-03-19T04:03:25.741Z,99212.98
2023-03-19T04:06:19.178Z,99216.13
2023-03-19T04:12:28.218Z,99220.31
2023-03-19T04:15:04.309Z,99213.07
2023-03-19T04:21:27.474Z,99217.56
2023-03-19T04:23:57.833Z,99223.42
2023-03-19T04:33:40.290Z,99228.22
2023-03-19T04:36:10.614Z,99224.44
2023-03-19T04:38:58.214Z,99232.59
2023-03-19T04:42:05.952Z,99238.74
2023-03-19T04:45:05.619Z,99241.84
2023-03-19T04:48:47.550Z,99243.92
2023-03-19T04:57:01.507Z,99242.44
2023-03-19T05:06:33.092Z,99253.48
2023-03-19T05:09:24.398Z,99256.80
2023-03-19T05:18:53.970Z,99265.53
2023-03-19T05:24:40.630Z,99265.09
2023-03-19T05:27:10.504Z,99266.52
2023-03-19T05:30:07.471Z,99266.92
2023-03-19T05:32:52.618Z,99267.94
2023-03-19T05:35:22.485Z,99266.15
2023-03-19T05:37:52.562Z,99265.50
2023-03-19T05:40:22.908Z,99265.72
2023-03-19T05:45:44.482Z,99268.97
2023-03-19T05:48:17.895Z,99268.59
2023-03-19T05:57:42.547Z,99281.22
2023-03-19T06:00:27.105Z,99281.16
2023-03-19T06:03:05.813Z,99281.03
2023-03-19T06:16:11.192Z,99286.97
2023-03-19T06:18:51.700Z,99290.03
2023-03-19T06:21:33.854Z,99297.44
2023-03-19T06:24:19.210Z,99299.19
2023-03-19T06:27:19.125Z,99294.94
2023-03-19T06:36:28.871Z,99286.81
2023-03-19T06:40:05.080Z,99299.41
2023-03-19T06:43:34.573Z,99294.28
2023-03-19T06:46:05.932Z,99294.41
2023-03-19T06:49:18.993Z,99291.05
2023-03-19T06:54:41.187Z,99305.92
2023-03-19T06:57:24.225Z,99310.16
2023-03-19T07:00:23.737Z,99304.51
2023-03-19T07:03:07.640Z,99310.28
2023-03-19T07:05:39.225Z,99305.81
2023-03-19T07:08:11.687Z,99305.81
2023-03-19T07:10:41.833Z,99309.48
2023-03-19T07:13:11.871Z,99311.02
2023-03-19T07:15:57.115Z,99317.63
2023-03-19T07:19:03.125Z,99323.37
2023-03-19T07:21:33.307Z,99328.49
2023-03-19T07:24:38.886Z,99329.52
2023-03-19T07:27:15.366Z,99335.34
2023-03-19T07:29:46.405Z,99335.03
2023-03-19T07:32:16.476Z,99340.86
2023-03-19T07:34:46.494Z,99342.58
2023-03-19T07:37:16.860Z,99347.88
2023-03-19T07:39:48.065Z,99349.42
2023-03-19T07:42:45.171Z,99350.34
2023-03-19T07:45:41.815Z,99354.59
2023-03-19T07:48:34.106Z,99356.55
2023-03-19T07:58:09.989Z,99368.69
2023-03-19T08:01:04.421Z,99368.37
2023-03-19T08:03:33.975Z,99368.37
2023-03-19T08:06:28.814Z,99373.16
2023-03-19T08:12:03.481Z,99376.18
2023-03-19T08:14:32.906Z,99377.36
2023-03-19T08:17:02.765Z,99377.53
2023-03-19T08:19:32.731Z,99377.05
2023-03-19T08:22:05.405Z,99380.91
2023-03-19T08:24:56.286Z,99369.73
2023-03-19T08:34:25.515Z,99370.75
2023-03-19T08:36:55.445Z,99368.30
2023-03-19T08:39:57.675Z,99372.19
2023-03-19T08:46:08.590Z,99374.20
2023-03-19T08:48:41.277Z,99371.14
2023-03-19T08:54:50.648Z,99378.77
2023-03-19T08:58:06.899Z,99386.55
2023-03-19T09:03:54.047Z,99377.36
2023-03-19T09:10:31.698Z,99387.05
2023-03-19T09:13:01.540Z,99381.82
2023-03-19T09:19:36.084Z,99385.89
2023-03-19T09:25:27.604Z,99394.43
2023-03-19T09:28:50.674Z,99388.39
2023-03-19T09:31:20.723Z,99393.44
2023-03-19T09:34:14.564Z,99395.31
2023-03-19T09:36:50.059Z,99380.73
2023-03-19T09:43:14.031Z,99399.20
2023-03-19T09:45:43.848Z,99401.58
2023-03-19T09:48:28.625Z,99399.73
2023-03-19T09:50:58.548Z,99405.99
2023-03-19T09:53:42.220Z,99407.14
2023-03-19T09:56:14.886Z,99407.48
2023-03-19T09:58:44.814Z,99404.95
2023-03-19T10:01:26.306Z,99404.42
2023-03-19T10:04:10.833Z,99406.66
2023-03-19T10:06:42.157Z,99406.78
2023-03-19T10:09:40.049Z,99405.73
2023-03-19T10:12:38.248Z,99405.08
2023-03-19T10:15:40.307Z,99406.66
2023-03-19T10:18:39.009Z,99401.41
2023-03-19T10:21:18.386Z,99410.07
2023-03-19T10:23:50.605Z,99412.97
2023-03-19T10:26:22.296Z,99410.98
2023-03-19T10:29:01.098Z,99409.49
2023-03-19T10:31:53.074Z,99405.29
2023-03-19T10:34:32.293Z,99416.85
2023-03-19T10:37:10.375Z,99416.59
2023-03-19T10:39:43.868Z,99419.16
2023-03-19T10:45:44.506Z,99429.36
2023-03-19T10:48:19.104Z,99402.55
2023-03-19T10:50:53.962Z,99402.55
2023-03-19T10:53:37.548Z,99432.56
2023-03-19T10:56:09.254Z,99430.16
2023-03-19T10:58:41.060Z,99428.09
2023-03-19T11:01:12.885Z,99424.68
2023-03-19T11:03:58.688Z,99426.34
2023-03-19T11:06:50.212Z,99427.19
2023-03-19T11:12:23.889Z,99437.52
2023-03-19T11:14:54.257Z,99442.64
2023-03-19T11:17:26.847Z,99451.75
2023-03-19T11:20:00.355Z,99458.67
2023-03-19T11:22:34.240Z,99462.05
2023-03-19T11:25:19.607Z,99464.55
2023-03-19T11:28:22.102Z,99470.95
2023-03-19T11:31:20.004Z,99466.17
2023-03-19T11:40:51.933Z,99472.03
2023-03-19T11:43:37.563Z,99472.69
2023-03-19T11:46:28.984Z,99474.49
2023-03-19T11:49:13.974Z,99472.56
2023-03-19T11:52:03.381Z,99478.05
2023-03-19T11:54:55.238Z,99482.91
2023-03-19T11:57:29.264Z,99476.55
2023-03-19T12:00:14.711Z,99486.02
2023-03-19T12:02:50.387Z,99482.69
2023-03-19T12:05:33.964Z,99490.80
2023-03-19T12:08:33.588Z,99490.92
2023-03-19T12:11:26.181Z,99497.01
2023-03-19T12:14:13.121Z,99490.13
2023-03-19T12:17:02.753Z,99494.34
2023-03-19T12:19:41.533Z,99493.41
2023-03-19T12:22:28.860Z,99495.03
2023-03-19T12:25:17.918Z,99496.34
2023-03-19T12:27:59.647Z,99491.34
2023-03-19T12:30:38.419Z,99494.00
2023-03-19T12:33:14.425Z,99497.16
2023-03-19T12:35:44.255Z,99492.49
2023-03-19T12:38:16.972Z,99498.70
2023-03-19T12:40:58.601Z,99500.53
2023-03-19T12:43:31.274Z,99502.33
2023-03-19T12:46:07.718Z,99499.20
2023-03-19T12:49:02.329Z,99498.09
2023-03-19T12:51:41.334Z,99498.52
2023-03-19T12:54:17.343Z,99502.85
2023-03-19T12:56:49.948Z,99497.87
2023-03-19T12:59:34.379Z,99492.86
2023-03-19T13:02:32.856Z,99494.12
2023-03-19T13:05:25.910Z,99497.62
2023-03-19T13:08:22.726Z,99491.87
2023-03-19T13:10:52.487Z,99501.72
2023-03-19T13:13:33.154Z,99507.28
2023-03-19T13:16:19.671Z,99503.84
2023-03-19T13:18:52.589Z,99502.42
2023-03-19T13:21:26.915Z,99507.98
2023-03-19T13:24:29.165Z,99512.69
2023-03-19T13:27:00.077Z,99519.11
2023-03-19T13:29:31.101Z,99515.12
2023-03-19T13:32:30.715Z,99522.04
2023-03-19T13:35:11.593Z,99524.27
2023-03-19T13:37:43.698Z,99524.58
2023-03-19T13:40:39.935Z,99521.86
2023-03-19T13:43:32.548Z,99521.75
2023-03-19T13:47:12.731Z,99521.68
2023-03-19T13:49:36.688Z,99528.30
2023-03-19T13:52:28.452Z,99527.39
2023-03-19T13:55:37.769Z,99532.12
2023-03-19T13:58:55.696Z,99532.43
2023-03-19T14:01:39.323Z,99531.72
2023-03-19T14:04:37.289Z,99530.66
2023-03-19T14:07:39.951Z,99533.50
2023-03-19T14:10:41.912Z,99543.15
2023-03-19T14:14:04.864Z,99546.82
2023-03-19T14:16:42.954Z,99552.27
2023-03-19T14:19:34.775Z,99559.41
2023-03-19T14:22:34.729Z,99551.31
2023-03-19T14:25:34.870Z,99559.50
2023-03-19T14:28:36.088Z,99564.23
2023-03-19T14:34:20.629Z,99563.52
2023-03-19T14:43:35.360Z,99565.64
2023-03-19T14:46:34.354Z,99565.75
2023-03-19T14:49:39.709Z,99570.15
2023-03-19T14:52:43.630Z,99566.59
2023-03-19T14:55:52.171Z,99564.39
2023-03-19T15:01:53.643Z,99560.84
2023-03-19T15:04:54.576Z,99566.17
2023-03-19T15:08:08.300Z,99556.00
2023-03-19T15:10:50.703Z,99558.41
2023-03-19T15:13:46.114Z,99554.74
2023-03-19T15:16:50.089Z,99552.92
2023-03-19T15:19:28.366Z,99553.45
2023-03-19T15:22:58.724Z,99553.80
2023-03-19T15:26:09.728Z,99564.99
2023-03-19T15:29:04.537Z,99552.09
2023-03-19T15:31:52.848Z,99550.09
2023-03-19T15:35:00.451Z,99553.56
2023-03-19T15:38:07.664Z,99556.05
2023-03-19T15:40:55.744Z,99551.01
2023-03-19T15:43:55.712Z,99561.80
2023-03-19T15:47:07.769Z,99559.91
2023-03-19T15:49:59.754Z,99555.52
2023-03-19T15:55:51.969Z,99554.05
2023-03-19T15:58:54.816Z,99552.25
2023-03-19T16:01:53.130Z,99555.38
2023-03-19T16:05:03.605Z,99561.78
2023-03-19T16:07:08.568Z,99554.75
2023-03-19T16:09:39.452Z,99557.82
2023-03-19T16:12:12.269Z,99556.95
2023-03-19T16:14:44.342Z,99549.95
2023-03-19T16:17:15.366Z,99552.16
2023-03-19T16:19:56.776Z,99551.13
2023-03-19T16:25:49.504Z,99540.84
2023-03-19T16:28:47.908Z,99541.19
2023-03-19T16:35:07.255Z,99544.44
2023-03-19T16:38:06.047Z,99543.08
2023-03-19T16:41:13.945Z,99536.27
2023-03-19T16:43:55.569Z,99530.70
2023-03-19T16:49:58.006Z,99518.88
2023-03-19T16:56:08.110Z,99515.50
2023-03-19T16:59:13.679Z,99513.62
2023-03-19T17:02:25.412Z,99509.11
2023-03-19T17:05:03.764Z,99503.66
2023-03-19T17:08:12.640Z,99498.41
2023-03-19T17:10:52.635Z,99493.38
2023-03-19T17:13:50.039Z,99496.32
2023-03-19T17:16:20.264Z,99487.44
2023-03-19T17:18:50.605Z,99489.74
2023-03-19T17:21:26.069Z,99486.27
2023-03-19T17:23:56.206Z,99476.73
2023-03-19T17:26:27.291Z,99474.36
2023-03-19T17:28:57.860Z,99474.13
2023-03-19T17:35:12.194Z,99462.83
2023-03-19T17:41:28.914Z,99461.08
2023-03-19T17:43:58.801Z,99453.74
2023-03-19T17:46:29.207Z,99442.52
2023-03-19T17:48:59.682Z,99440.31
2023-03-19T17:54:19.404Z,99434.88
2023-03-19T17:56:49.679Z,99434.34
2023-03-19T18:02:04.281Z,99420.42
2023-03-19T18:07:22.912Z,99404.72
2023-03-19T18:09:52.978Z,99399.05
2023-03-19T18:12:23.180Z,99390.58
2023-03-19T18:14:53.240Z,99398.63
2023-03-19T18:17:23.115Z,99385.66
2023-03-19T18:23:40.851Z,99376.87
2023-03-19T18:26:54.609Z,99367.22
2023-03-19T18:29:24.550Z,99357.79
2023-03-19T18:35:59.787Z,99345.97
2023-03-19T18:38:29.691Z,99350.66
2023-03-19T18:41:00.791Z,99340.41
2023-03-19T18:43:31.367Z,99338.02
2023-03-19T18:46:01.345Z,99331.70
2023-03-19T18:48:32.745Z,99321.97
2023-03-19T18:51:02.850Z,99322.59
2023-03-19T18:53:32.787Z,99314.73
2023-03-19T18:56:04.045Z,99318.92
2023-03-19T18:58:34.338Z,99310.55
2023-03-19T19:01:05.265Z,99303.73
2023-03-19T19:03:35.224Z,99296.69
2023-03-19T19:06:05.222Z,99294.30
2023-03-19T19:08:35.167Z,99287.79
2023-03-19T19:11:08.039Z,99280.98
2023-03-19T19:13:55.066Z,99270.91
2023-03-19T19:16:14.827Z,99261.67
2023-03-19T19:18:44.918Z,99255.39
2023-03-19T19:21:14.994Z,99243.12
2023-03-19T19:23:45.089Z,99239.87
2023-03-19T19:26:26.606Z,99226.25
2023-03-19T19:29:07.242Z,99229.84
2023-03-19T19:31:38.098Z,99220.07
2023-03-19T19:34:09.545Z,99217.24
2023-03-19T19:36:58.364Z,99207.17
2023-03-19T19:39:28.630Z,99204.05
2023-03-19T19:41:58.736Z,99191.78
2023-03-19T19:44:36.026Z,99184.98
2023-03-19T19:47:35.879Z,99186.64
2023-03-19T19:50:42.374Z,99178.46
2023-03-19T19:53:13.213Z,99162.11
2023-03-19T19:55:43.431Z,99153.31
2023-03-19T19:58:27.803Z,99145.47
2023-03-19T20:01:03.880Z,99146.30
2023-03-19T20:03:32.085Z,99131.84
2023-03-19T20:06:02.682Z,99130.77
2023-03-19T20:12:06.952Z,99105.61
2023-03-19T20:14:46.158Z,99099.44
2023-03-19T20:18:01.124Z,99091.56
2023-03-19T20:21:00.075Z,99086.11
2023-03-19T20:23:48.581Z,99078.27
2023-03-19T20:26:55.607Z,99067.36
2023-03-19T20:29:33.368Z,99064.31
2023-03-19T20:32:45.060Z,99054.56
2023-03-19T20:35:37.824Z,99046.09
2023-03-19T20:38:41.941Z,99038.22
2023-03-19T20:41:37.127Z,99032.23
2023-03-19T20:44:53.507Z,99021.62
2023-03-19T20:50:44.435Z,99002.85
2023-03-19T20:53:41.086Z,98994.37
2023-03-19T20:56:52.716Z,98993.97
2023-03-19T20:59:37.481Z,98991.00
2023-03-19T21:02:44.621Z,98986.73
2023-03-19T21:05:22.508Z,98975.72
2023-03-19T21:07:53.233Z,98976.67
2023-03-19T21:10:34.785Z,98972.67
2023-03-19T21:13:04.955Z,98966.92
2023-03-19T21:15:36.932Z,98964.25
2023-03-19T21:18:09.388Z,98961.53
2023-03-19T21:20:43.312Z,98960.58
2023-03-19T21:23:36.174Z,98958.77
2023-03-19T21:26:31.704Z,98947.33
2023-03-19T21:29:03.612Z,98938.94
2023-03-19T21:31:34.365Z,98944.69
2023-03-19T21:34:04.361Z,98929.70
2023-03-19T21:36:34.410Z,98930.31
2023-03-19T21:39:04.756Z,98929.58
2023-03-19T21:41:41.120Z,98936.15
2023-03-19T21:44:28.483Z,98935.08
2023-03-19T21:46:51.219Z,98927.76
2023-03-19T21:49:21.221Z,98924.80
2023-03-19T21:51:51.468Z,98919.13
2023-03-19T21:54:21.356Z,98912.61
2023-03-19T21:56:51.742Z,98904.75
2023-03-19T21:59:41.212Z,98907.23
2023-03-19T22:05:41.036Z,98899.67
2023-03-19T22:08:13.148Z,98884.22
2023-03-19T22:10:43.256Z,98899.22
2023-03-19T22:13:25.100Z,98894.92
2023-03-19T22:15:56.465Z,98891.41
2023-03-19T22:18:33.061Z,98878.11
2023-03-19T22:24:01.241Z,98874.59
2023-03-19T22:26:42.936Z,98873.31
2023-03-19T22:29:24.852Z,98860.83
2023-03-19T22:31:55.162Z,98859.25
2023-03-19T22:34:28.331Z,98856.28
2023-03-19T22:36:58.538Z,98856.91
2023-03-19T22:39:28.615Z,98856.66
2023-03-19T22:41:58.523Z,98858.34
2023-03-19T22:44:48.708Z,98861.14
2023-03-19T22:47:24.121Z,98857.34
2023-03-19T22:49:54.785Z,98857.42
2023-03-19T22:52:24.822Z,98856.67
2023-03-19T22:54:54.744Z,98850.15
2023-03-19T22:57:29.188Z,98849.39
2023-03-19T22:59:59.085Z,98841.83
2023-03-19T23:05:22.812Z,98841.90
2023-03-19T23:07:53.151Z,98845.53
2023-03-19T23:10:23.509Z,98840.91
2023-03-19T23:12:53.722Z,98832.19
2023-03-19T23:15:23.781Z,98833.88
2023-03-19T23:17:57.229Z,98833.12
2023-03-19T23:20:26.859Z,98831.83
2023-03-19T23:22:57.115Z,98826.16
2023-03-19T23:25:28.507Z,98819.41
2023-03-19T23:28:02.961Z,98816.14
2023-03-19T23:30:34.157Z,98833.63
2023-03-19T23:33:26.058Z,98822.21
2023-03-19T23:36:00.378Z,98816.50
2023-03-19T23:38:29.430Z,98817.66
2023-03-19T23:40:59.461Z,98810.30
2023-03-19T23:43:29.623Z,98810.91
2023-03-19T23:45:59.828Z,98808.17
2023-03-19T23:48:36.830Z,98819.37
2023-03-19T23:51:08.705Z,98815.28
2023-03-19T23:56:23.259Z,98816.36
2023-03-19T23:58:53.610Z,98815.83
