createdAt,value
2023-08-27T00:00:16.318Z,9.38
2023-08-27T00:02:43.272Z,8.18
2023-08-27T00:05:10.875Z,9.88
2023-08-27T00:07:38.317Z,9.30
2023-08-27T00:10:05.690Z,10.00
2023-08-27T00:12:32.636Z,9.85
2023-08-27T00:14:59.646Z,10.00
2023-08-27T00:17:26.728Z,11.13
2023-08-27T00:19:53.782Z,10.60
2023-08-27T00:22:21.373Z,9.27
2023-08-27T00:24:48.857Z,12.88
2023-08-27T00:27:15.936Z,10.18
2023-08-27T00:29:43.152Z,12.20
2023-08-27T00:32:23.231Z,11.10
2023-08-27T00:34:52.542Z,13.38
2023-08-27T00:37:20.364Z,13.55
2023-08-27T00:39:47.425Z,10.05
2023-08-27T00:42:14.588Z,11.90
2023-08-27T00:44:41.616Z,13.05
2023-08-27T00:47:09.915Z,12.15
2023-08-27T00:49:38.996Z,15.13
2023-08-27T00:52:06.996Z,15.38
2023-08-27T00:54:55.642Z,10.57
2023-08-27T00:57:22.790Z,11.77
2023-08-27T00:59:50.602Z,13.13
2023-08-27T01:02:17.750Z,11.10
2023-08-27T01:04:44.802Z,12.38
2023-08-27T01:07:18.417Z,12.68
2023-08-27T01:09:53.303Z,12.27
2023-08-27T01:12:49.467Z,17.45
2023-08-27T01:15:18.334Z,14.70
2023-08-27T01:17:47.001Z,13.52
2023-08-27T01:20:14.213Z,15.45
2023-08-27T01:22:41.224Z,17.40
2023-08-27T01:25:09.402Z,14.00
2023-08-27T01:27:41.254Z,16.67
2023-08-27T01:30:16.416Z,13.88
2023-08-27T01:32:50.539Z,14.65
2023-08-27T01:35:18.148Z,13.77
2023-08-27T01:37:45.716Z,17.15
2023-08-27T01:40:12.949Z,18.40
2023-08-27T01:42:40.449Z,15.32
2023-08-27T01:45:10.112Z,13.15
2023-08-27T01:47:37.137Z,16.85
2023-08-27T01:50:24.319Z,15.85
2023-08-27T01:52:53.785Z,18.15
2023-08-27T01:55:40.730Z,13.93
2023-08-27T01:58:07.828Z,12.63
2023-08-27T02:00:35.749Z,12.98
2023-08-27T02:03:03.085Z,15.93
2023-08-27T02:05:30.276Z,13.45
2023-08-27T02:07:57.257Z,12.55
2023-08-27T02:10:24.249Z,17.13
2023-08-27T02:12:51.928Z,14.30
2023-08-27T02:15:18.889Z,12.40
2023-08-27T02:17:45.882Z,15.65
2023-08-27T02:20:12.889Z,14.90
2023-08-27T02:22:39.970Z,12.20
2023-08-27T02:25:07.770Z,11.60
2023-08-27T02:27:34.916Z,12.32
2023-08-27T02:30:01.890Z,15.02
2023-08-27T02:32:29.559Z,11.80
2023-08-27T02:34:57.328Z,12.05
2023-08-27T02:37:24.325Z,12.70
2023-08-27T02:39:51.271Z,15.95
2023-08-27T02:42:18.231Z,12.50
2023-08-27T02:45:06.045Z,11.27
2023-08-27T02:47:33.099Z,10.30
2023-08-27T02:50:00.187Z,11.52
2023-08-27T02:52:27.197Z,12.77
2023-08-27T02:54:54.207Z,15.50
2023-08-27T02:57:21.253Z,15.57
2023-08-27T02:59:48.536Z,13.07
2023-08-27T03:02:16.360Z,11.80
2023-08-27T03:04:43.594Z,12.20
2023-08-27T03:07:10.625Z,11.93
2023-08-27T03:09:37.666Z,10.32
2023-08-27T03:12:05.042Z,13.88
2023-08-27T03:14:32.050Z,14.45
2023-08-27T03:16:59.463Z,14.35
2023-08-27T03:19:26.460Z,13.75
2023-08-27T03:21:53.442Z,14.32
2023-08-27T03:24:20.383Z,12.05
2023-08-27T03:26:47.464Z,13.73
2023-08-27T03:29:15.059Z,13.15
2023-08-27T03:31:42.269Z,13.88
2023-08-27T03:34:09.636Z,13.38
2023-08-27T03:36:36.619Z,11.95
2023-08-27T03:39:03.697Z,14.93
2023-08-27T03:41:30.730Z,13.63
2023-08-27T03:44:17.799Z,11.50
2023-08-27T03:46:44.874Z,12.40
2023-08-27T03:49:11.970Z,10.68
2023-08-27T03:51:39.472Z,12.25
2023-08-27T03:54:06.566Z,11.32
2023-08-27T03:56:33.588Z,12.18
2023-08-27T03:59:00.563Z,12.35
2023-08-27T04:01:27.542Z,13.50
2023-08-27T04:03:56.435Z,11.73
2023-08-27T04:06:23.557Z,13.63
2023-08-27T04:08:50.548Z,13.10
2023-08-27T04:11:17.623Z,14.57
2023-08-27T04:13:44.582Z,11.20
2023-08-27T04:16:12.448Z,11.50
2023-08-27T04:18:39.464Z,12.90
2023-08-27T04:21:06.476Z,10.75
2023-08-27T04:23:34.547Z,10.88
2023-08-27T04:26:01.782Z,12.05
2023-08-27T04:28:29.017Z,10.68
2023-08-27T04:30:56.344Z,11.18
2023-08-27T04:33:23.361Z,12.05
2023-08-27T04:36:10.449Z,14.07
2023-08-27T04:38:37.404Z,10.80
2023-08-27T04:41:04.446Z,10.77
2023-08-27T04:43:31.432Z,10.88
2023-08-27T04:45:59.243Z,10.70
2023-08-27T04:48:46.233Z,11.55
2023-08-27T04:51:15.816Z,9.98
2023-08-27T04:53:43.114Z,10.30
2023-08-27T04:56:10.088Z,13.95
2023-08-27T04:58:37.092Z,10.10
2023-08-27T05:01:04.125Z,10.93
2023-08-27T05:03:31.172Z,11.05
2023-08-27T05:05:59.558Z,11.30
2023-08-27T05:08:26.907Z,11.88
2023-08-27T05:10:54.162Z,11.35
2023-08-27T05:13:21.496Z,10.02
2023-08-27T05:15:48.522Z,10.45
2023-08-27T05:18:15.581Z,12.15
2023-08-27T05:20:42.658Z,12.13
2023-08-27T05:23:09.678Z,11.75
2023-08-27T05:25:36.880Z,11.95
2023-08-27T05:28:04.610Z,11.93
2023-08-27T05:30:31.824Z,10.43
2023-08-27T05:32:59.733Z,12.32
2023-08-27T05:35:27.820Z,9.52
2023-08-27T05:38:25.345Z,11.70
2023-08-27T05:40:53.889Z,12.70
2023-08-27T05:43:21.192Z,10.75
2023-08-27T05:45:48.232Z,11.57
2023-08-27T05:48:17.235Z,12.02
2023-08-27T05:50:45.862Z,12.27
2023-08-27T05:53:13.897Z,11.63
2023-08-27T05:55:40.894Z,12.35
2023-08-27T05:58:07.834Z,17.85
2023-08-27T06:00:35.642Z,15.95
2023-08-27T06:03:02.919Z,13.10
2023-08-27T06:05:30.011Z,18.65
2023-08-27T06:08:00.189Z,14.63
2023-08-27T06:10:27.423Z,13.73
2023-08-27T06:12:54.391Z,13.38
2023-08-27T06:15:21.573Z,12.30
2023-08-27T06:17:48.908Z,17.35
2023-08-27T06:20:16.418Z,14.93
2023-08-27T06:22:43.392Z,13.40
2023-08-27T06:25:30.335Z,16.55
2023-08-27T06:27:57.729Z,13.85
2023-08-27T06:30:25.034Z,16.48
2023-08-27T06:32:52.131Z,15.00
2023-08-27T06:35:19.160Z,15.80
2023-08-27T06:37:46.221Z,15.85
2023-08-27T06:40:15.161Z,12.15
2023-08-27T06:42:42.836Z,12.90
2023-08-27T06:45:11.224Z,12.38
2023-08-27T06:47:38.944Z,12.45
2023-08-27T06:50:07.588Z,13.52
2023-08-27T06:52:34.717Z,11.40
2023-08-27T06:55:02.480Z,20.65
2023-08-27T07:00:46.048Z,10.50
2023-08-27T07:03:14.074Z,16.25
2023-08-27T07:05:41.120Z,10.20
2023-08-27T07:08:09.409Z,14.32
2023-08-27T07:10:36.378Z,13.18
2023-08-27T07:13:03.381Z,12.45
2023-08-27T07:15:30.394Z,11.07
2023-08-27T07:17:58.262Z,12.52
2023-08-27T07:20:25.687Z,13.30
2023-08-27T07:22:53.149Z,10.95
2023-08-27T07:25:22.840Z,8.88
2023-08-27T07:27:49.896Z,13.60
2023-08-27T07:30:17.238Z,11.57
2023-08-27T07:32:44.218Z,14.10
2023-08-27T07:35:11.188Z,9.00
2023-08-27T07:38:00.239Z,7.25
2023-08-27T07:40:27.665Z,9.85
2023-08-27T07:42:54.808Z,7.25
2023-08-27T07:45:22.212Z,7.57
2023-08-27T07:47:49.770Z,6.93
2023-08-27T07:50:18.033Z,6.30
2023-08-27T07:52:45.095Z,7.65
2023-08-27T07:55:12.088Z,6.90
2023-08-27T07:57:39.194Z,5.68
2023-08-27T08:00:07.700Z,7.80
2023-08-27T08:02:41.795Z,6.55
2023-08-27T08:05:09.344Z,6.18
2023-08-27T08:07:36.518Z,6.60
2023-08-27T08:10:04.855Z,8.23
2023-08-27T08:12:31.967Z,10.82
2023-08-27T08:14:59.037Z,5.68
2023-08-27T08:17:46.514Z,9.93
2023-08-27T08:20:14.635Z,7.75
2023-08-27T08:22:42.113Z,6.47
2023-08-27T08:25:09.556Z,7.55
2023-08-27T08:27:36.524Z,6.72
2023-08-27T08:30:04.934Z,5.10
2023-08-27T08:32:31.876Z,6.30
2023-08-27T08:34:58.849Z,6.90
2023-08-27T08:37:27.256Z,7.72
2023-08-27T08:39:54.258Z,9.90
2023-08-27T08:42:42.644Z,7.68
2023-08-27T08:45:14.989Z,5.82
2023-08-27T08:47:44.925Z,5.88
2023-08-27T08:50:14.801Z,6.63
2023-08-27T08:52:44.164Z,8.50
2023-08-27T08:55:11.879Z,7.47
2023-08-27T08:57:46.072Z,8.85
2023-08-27T09:00:14.032Z,7.90
2023-08-27T09:02:41.790Z,7.68
2023-08-27T09:05:11.251Z,10.48
2023-08-27T09:07:42.070Z,10.40
2023-08-27T09:10:11.419Z,8.32
2023-08-27T09:12:41.383Z,8.60
2023-08-27T09:15:09.802Z,9.05
2023-08-27T09:17:39.872Z,8.25
2023-08-27T09:20:08.675Z,9.10
2023-08-27T09:22:37.848Z,8.20
2023-08-27T09:25:05.656Z,9.73
2023-08-27T09:27:33.586Z,8.35
2023-08-27T09:30:02.099Z,6.25
2023-08-27T09:32:29.485Z,9.07
2023-08-27T09:35:00.748Z,7.85
2023-08-27T09:37:39.059Z,6.72
2023-08-27T09:40:10.299Z,7.03
2023-08-27T09:42:38.849Z,8.15
2023-08-27T09:45:07.310Z,6.28
2023-08-27T09:47:37.439Z,6.97
2023-08-27T09:50:06.404Z,5.50
2023-08-27T09:52:33.662Z,7.75
2023-08-27T09:55:01.042Z,7.38
2023-08-27T09:57:30.147Z,7.85
2023-08-27T09:59:57.076Z,7.00
2023-08-27T10:02:24.002Z,7.45
2023-08-27T10:04:57.887Z,5.30
2023-08-27T10:07:24.907Z,10.70
2023-08-27T10:09:53.782Z,6.18
2023-08-27T10:12:22.853Z,5.28
2023-08-27T10:14:50.010Z,5.55
2023-08-27T10:17:17.499Z,4.95
2023-08-27T10:19:44.850Z,4.15
2023-08-27T10:22:13.259Z,6.88
2023-08-27T10:24:41.348Z,5.05
2023-08-27T10:27:08.345Z,7.97
2023-08-27T10:29:55.604Z,4.60
2023-08-27T10:32:22.721Z,8.15
2023-08-27T10:34:49.843Z,6.05
2023-08-27T10:37:17.133Z,9.50
2023-08-27T10:39:44.577Z,7.97
2023-08-27T10:42:30.872Z,8.88
2023-08-27T10:45:17.769Z,6.65
2023-08-27T10:48:05.219Z,5.93
2023-08-27T10:50:48.172Z,6.28
2023-08-27T10:53:50.575Z,6.85
2023-08-27T10:56:37.793Z,5.07
2023-08-27T10:59:12.521Z,6.95
2023-08-27T11:02:09.700Z,5.10
2023-08-27T11:04:43.083Z,5.88
2023-08-27T11:07:11.502Z,9.27
2023-08-27T11:09:57.301Z,6.38
2023-08-27T11:12:26.327Z,8.20
2023-08-27T11:14:54.334Z,9.85
2023-08-27T11:17:24.965Z,11.32
2023-08-27T11:19:52.031Z,9.85
2023-08-27T11:22:20.552Z,8.20
2023-08-27T11:24:53.451Z,7.38
2023-08-27T11:27:21.448Z,9.23
2023-08-27T11:29:53.296Z,13.45
2023-08-27T11:32:21.617Z,5.57
2023-08-27T11:34:53.024Z,6.78
2023-08-27T11:37:22.149Z,8.02
2023-08-27T11:39:49.536Z,4.70
2023-08-27T11:42:17.354Z,5.00
2023-08-27T11:44:55.951Z,6.88
2023-08-27T11:47:23.800Z,6.85
2023-08-27T11:49:58.644Z,7.05
2023-08-27T11:52:25.961Z,6.55
2023-08-27T11:54:54.065Z,6.50
2023-08-27T11:57:21.740Z,4.90
2023-08-27T12:00:12.620Z,9.15
2023-08-27T12:02:40.811Z,7.80
2023-08-27T12:05:11.164Z,11.00
2023-08-27T12:07:38.459Z,4.60
2023-08-27T12:10:10.502Z,6.50
2023-08-27T12:12:42.118Z,4.70
2023-08-27T12:15:10.115Z,9.30
2023-08-27T12:17:38.674Z,4.47
2023-08-27T12:20:08.744Z,2.95
2023-08-27T12:22:46.278Z,2.55
2023-08-27T12:25:16.493Z,4.10
2023-08-27T12:27:45.818Z,5.13
2023-08-27T12:30:12.932Z,4.68
2023-08-27T12:32:40.677Z,4.43
2023-08-27T12:35:08.137Z,5.88
2023-08-27T12:37:35.875Z,6.47
2023-08-27T12:40:02.935Z,9.27
2023-08-27T12:42:30.236Z,10.18
2023-08-27T12:44:57.129Z,7.38
2023-08-27T12:47:24.635Z,7.13
2023-08-27T12:49:51.816Z,8.45
2023-08-27T12:52:19.265Z,8.48
2023-08-27T12:54:46.323Z,8.82
2023-08-27T12:57:13.297Z,8.93
2023-08-27T12:59:40.342Z,10.20
2023-08-27T13:02:08.659Z,8.93
2023-08-27T13:04:35.853Z,10.27
2023-08-27T13:07:02.875Z,7.20
2023-08-27T13:09:29.884Z,4.75
2023-08-27T13:11:56.865Z,4.22
2023-08-27T13:14:24.820Z,5.75
2023-08-27T13:16:51.811Z,5.05
2023-08-27T13:19:18.907Z,4.20
2023-08-27T13:21:46.962Z,6.07
2023-08-27T13:24:14.616Z,6.45
2023-08-27T13:26:41.643Z,4.80
2023-08-27T13:29:08.649Z,5.50
2023-08-27T13:31:36.049Z,5.75
2023-08-27T13:34:03.313Z,5.60
2023-08-27T13:36:30.242Z,6.95
2023-08-27T13:38:57.270Z,5.15
2023-08-27T13:41:24.626Z,3.78
2023-08-27T13:43:52.056Z,7.32
2023-08-27T13:46:19.059Z,3.08
2023-08-27T13:48:46.112Z,3.92
2023-08-27T13:51:13.236Z,3.55
2023-08-27T13:53:40.148Z,3.08
2023-08-27T13:56:07.291Z,2.83
2023-08-27T13:58:34.854Z,3.72
2023-08-27T14:01:01.936Z,3.97
2023-08-27T14:03:29.133Z,5.22
2023-08-27T14:05:57.185Z,6.00
2023-08-27T14:08:27.979Z,6.60
2023-08-27T14:10:55.105Z,5.65
2023-08-27T14:13:22.459Z,5.53
2023-08-27T14:15:50.648Z,4.88
2023-08-27T14:18:17.749Z,5.63
2023-08-27T14:20:45.072Z,4.68
2023-08-27T14:23:12.183Z,7.15
2023-08-27T14:25:39.219Z,5.30
2023-08-27T14:28:26.346Z,5.55
2023-08-27T14:30:53.368Z,6.93
2023-08-27T14:33:20.307Z,12.88
2023-08-27T14:35:47.251Z,8.00
2023-08-27T14:38:14.190Z,11.18
2023-08-27T14:40:41.259Z,11.75
2023-08-27T14:43:08.244Z,9.82
2023-08-27T14:45:35.187Z,10.45
2023-08-27T14:48:02.425Z,9.88
2023-08-27T14:50:29.686Z,5.85
2023-08-27T14:52:56.713Z,6.75
2023-08-27T14:55:23.824Z,5.20
2023-08-27T14:57:51.245Z,2.30
2023-08-27T15:00:18.763Z,3.25
2023-08-27T15:02:45.815Z,3.63
2023-08-27T15:05:13.726Z,4.53
2023-08-27T15:07:40.672Z,1.70
2023-08-27T15:10:07.866Z,1.63
2023-08-27T15:12:34.912Z,1.60
2023-08-27T15:15:01.852Z,0.90
2023-08-27T15:17:29.584Z,1.00
2023-08-27T15:19:56.557Z,1.73
2023-08-27T15:22:24.285Z,3.03
2023-08-27T15:24:51.236Z,5.55
2023-08-27T15:27:18.711Z,2.70
2023-08-27T15:29:45.643Z,5.90
2023-08-27T15:32:12.618Z,5.35
2023-08-27T15:34:40.065Z,6.85
2023-08-27T15:37:07.009Z,2.08
2023-08-27T15:39:34.066Z,7.18
2023-08-27T15:42:01.280Z,4.38
2023-08-27T15:44:28.302Z,4.18
2023-08-27T15:46:55.332Z,2.53
2023-08-27T15:49:22.345Z,2.15
2023-08-27T15:51:49.286Z,2.58
2023-08-27T15:54:16.246Z,3.35
2023-08-27T15:56:43.287Z,3.38
2023-08-27T15:59:10.239Z,5.38
2023-08-27T16:01:37.238Z,4.82
2023-08-27T16:04:06.588Z,3.40
2023-08-27T16:06:33.984Z,4.70
2023-08-27T16:09:00.920Z,5.05
2023-08-27T16:11:27.922Z,5.93
2023-08-27T16:13:54.879Z,3.85
2023-08-27T16:16:24.302Z,3.25
2023-08-27T16:18:52.380Z,5.53
2023-08-27T16:21:19.345Z,3.15
2023-08-27T16:23:46.904Z,2.88
2023-08-27T16:26:13.965Z,2.88
2023-08-27T16:28:40.895Z,3.88
2023-08-27T16:31:07.909Z,2.85
2023-08-27T16:33:35.393Z,4.93
2023-08-27T16:36:02.374Z,3.47
2023-08-27T16:38:29.413Z,5.68
2023-08-27T16:40:56.529Z,4.07
2023-08-27T16:43:23.467Z,2.95
2023-08-27T16:45:53.292Z,4.10
2023-08-27T16:48:20.666Z,4.28
2023-08-27T16:50:47.638Z,4.28
2023-08-27T16:53:14.681Z,4.95
2023-08-27T16:55:41.863Z,16.23
2023-08-27T16:58:28.842Z,5.05
2023-08-27T17:00:55.808Z,3.85
2023-08-27T17:03:23.600Z,9.30
2023-08-27T17:05:56.376Z,4.45
2023-08-27T17:08:23.324Z,3.67
2023-08-27T17:10:50.792Z,5.00
2023-08-27T17:13:17.799Z,3.42
2023-08-27T17:15:48.159Z,3.58
2023-08-27T17:18:15.284Z,4.70
2023-08-27T17:20:43.760Z,6.72
2023-08-27T17:23:10.784Z,7.22
2023-08-27T17:25:37.740Z,6.28
2023-08-27T17:28:05.006Z,6.10
2023-08-27T17:30:34.345Z,6.18
2023-08-27T17:33:21.377Z,5.50
2023-08-27T17:35:48.356Z,4.07
2023-08-27T17:38:15.408Z,7.35
2023-08-27T17:40:42.761Z,4.97
2023-08-27T17:43:09.894Z,6.60
2023-08-27T17:45:36.989Z,4.95
2023-08-27T17:48:10.796Z,3.42
2023-08-27T17:50:38.394Z,4.07
2023-08-27T17:53:06.961Z,4.13
2023-08-27T17:55:34.412Z,5.38
2023-08-27T17:58:02.251Z,3.25
2023-08-27T18:00:29.461Z,5.10
2023-08-27T18:02:57.180Z,2.85
2023-08-27T18:05:44.141Z,2.80
2023-08-27T18:08:11.137Z,3.83
2023-08-27T18:10:38.090Z,3.17
2023-08-27T18:13:05.081Z,3.95
2023-08-27T18:15:32.109Z,3.30
2023-08-27T18:17:59.174Z,3.10
2023-08-27T18:20:26.272Z,4.10
2023-08-27T18:22:54.032Z,2.08
2023-08-27T18:25:20.978Z,4.78
2023-08-27T18:27:47.970Z,4.28
2023-08-27T18:30:15.075Z,4.88
2023-08-27T18:32:45.205Z,2.90
2023-08-27T18:35:12.337Z,3.33
2023-08-27T18:37:43.317Z,6.07
2023-08-27T18:40:11.584Z,2.40
2023-08-27T18:42:38.571Z,5.97
2023-08-27T18:45:06.558Z,5.22
2023-08-27T18:47:36.445Z,5.28
2023-08-27T18:50:04.458Z,6.22
2023-08-27T18:52:31.423Z,4.45
2023-08-27T18:54:58.583Z,4.78
2023-08-27T18:57:25.538Z,3.70
2023-08-27T18:59:54.163Z,4.53
2023-08-27T19:02:21.856Z,3.42
2023-08-27T19:04:48.883Z,3.33
2023-08-27T19:07:15.825Z,5.72
2023-08-27T19:10:02.827Z,2.40
2023-08-27T19:12:29.810Z,4.57
2023-08-27T19:14:56.830Z,3.08
2023-08-27T19:17:23.804Z,2.53
2023-08-27T19:19:50.774Z,3.58
2023-08-27T19:22:17.679Z,4.32
2023-08-27T19:24:46.356Z,5.00
2023-08-27T19:27:13.913Z,3.85
2023-08-27T19:29:40.872Z,3.08
2023-08-27T19:32:07.898Z,4.22
2023-08-27T19:34:34.845Z,6.03
2023-08-27T19:37:02.011Z,5.18
2023-08-27T19:39:28.997Z,5.30
2023-08-27T19:41:55.953Z,4.68
2023-08-27T19:44:22.922Z,6.13
2023-08-27T19:46:49.987Z,8.65
2023-08-27T19:49:17.022Z,4.78
2023-08-27T19:51:44.118Z,3.70
2023-08-27T19:54:13.471Z,5.75
2023-08-27T19:56:40.696Z,4.18
2023-08-27T19:59:12.322Z,4.95
2023-08-27T20:01:39.401Z,4.80
2023-08-27T20:04:26.688Z,4.47
2023-08-27T20:07:14.323Z,7.28
2023-08-27T20:09:41.299Z,8.05
2023-08-27T20:12:08.659Z,7.18
2023-08-27T20:14:35.828Z,6.60
2023-08-27T20:17:02.826Z,5.72
2023-08-27T20:19:29.838Z,5.05
2023-08-27T20:21:56.781Z,5.85
2023-08-27T20:24:23.863Z,5.50
2023-08-27T20:26:52.418Z,7.10
2023-08-27T20:29:19.485Z,5.15
2023-08-27T20:31:46.460Z,6.63
2023-08-27T20:34:13.945Z,4.63
2023-08-27T20:36:41.068Z,9.07
2023-08-27T20:39:08.539Z,6.32
2023-08-27T20:41:35.486Z,6.43
2023-08-27T20:44:02.501Z,5.78
2023-08-27T20:46:29.548Z,8.18
2023-08-27T20:49:16.665Z,7.45
2023-08-27T20:51:43.641Z,4.30
2023-08-27T20:54:15.845Z,7.07
2023-08-27T20:56:44.056Z,8.40
2023-08-27T20:59:11.004Z,4.75
2023-08-27T21:01:58.984Z,5.88
2023-08-27T21:04:26.155Z,7.78
2023-08-27T21:06:53.127Z,6.65
2023-08-27T21:09:20.200Z,9.38
2023-08-27T21:11:47.199Z,7.88
2023-08-27T21:14:14.152Z,5.32
2023-08-27T21:16:41.089Z,7.45
2023-08-27T21:19:08.100Z,3.92
2023-08-27T21:21:35.017Z,9.18
2023-08-27T21:24:02.100Z,6.03
2023-08-27T21:26:29.058Z,4.85
2023-08-27T21:28:56.854Z,11.02
2023-08-27T21:31:43.658Z,5.28
2023-08-27T21:34:11.202Z,3.60
2023-08-27T21:36:38.158Z,6.18
2023-08-27T21:39:05.513Z,7.93
2023-08-27T21:41:32.424Z,7.43
2023-08-27T21:43:59.464Z,6.30
2023-08-27T21:46:26.437Z,5.70
2023-08-27T21:48:53.432Z,5.28
2023-08-27T21:51:20.418Z,10.38
2023-08-27T21:53:47.409Z,9.50
2023-08-27T21:56:15.417Z,8.43
2023-08-27T21:58:42.385Z,12.10
2023-08-27T22:01:12.936Z,9.85
2023-08-27T22:03:40.253Z,8.68
2023-08-27T22:06:07.438Z,18.02
2023-08-27T22:08:34.465Z,7.43
2023-08-27T22:11:01.458Z,10.45
2023-08-27T22:13:28.449Z,9.25
2023-08-27T22:15:55.438Z,8.88
2023-08-27T22:18:22.476Z,8.93
2023-08-27T22:20:49.490Z,13.55
2023-08-27T22:23:16.581Z,8.20
2023-08-27T22:25:44.469Z,14.93
2023-08-27T22:28:11.485Z,10.68
2023-08-27T22:30:39.248Z,6.68
2023-08-27T22:33:06.357Z,12.05
2023-08-27T22:35:33.447Z,6.68
2023-08-27T22:38:00.412Z,9.45
2023-08-27T22:40:27.392Z,12.85
2023-08-27T22:42:54.394Z,9.43
2023-08-27T22:45:21.397Z,10.32
2023-08-27T22:47:48.550Z,10.45
2023-08-27T22:50:15.522Z,10.60
2023-08-27T22:52:42.990Z,11.52
2023-08-27T22:55:10.050Z,9.65
2023-08-27T22:57:37.042Z,13.13
2023-08-27T23:00:24.097Z,8.48
2023-08-27T23:02:51.299Z,12.05
2023-08-27T23:05:19.219Z,11.10
2023-08-27T23:07:46.213Z,9.30
2023-08-27T23:10:13.163Z,8.55
2023-08-27T23:12:40.159Z,12.15
2023-08-27T23:15:07.738Z,8.48
2023-08-27T23:17:35.840Z,8.75
2023-08-27T23:20:02.829Z,12.50
2023-08-27T23:22:29.895Z,9.02
2023-08-27T23:25:01.615Z,11.60
2023-08-27T23:27:28.709Z,14.95
2023-08-27T23:29:55.946Z,11.13
2023-08-27T23:32:23.847Z,11.02
2023-08-27T23:34:52.634Z,11.00
2023-08-27T23:37:19.617Z,11.45
2023-08-27T23:39:47.098Z,17.55
2023-08-27T23:42:14.107Z,12.55
2023-08-27T23:44:48.830Z,11.25
2023-08-27T23:47:23.132Z,10.70
2023-08-27T23:49:50.130Z,13.10
2023-08-27T23:52:17.078Z,12.30
2023-08-27T23:54:44.111Z,15.65
2023-08-27T23:57:31.429Z,16.55
