createdAt,value
2023-02-11T00:02:32.515Z,47.86
2023-02-11T00:07:36.544Z,48.27
2023-02-11T00:12:40.116Z,48.66
2023-02-11T00:17:44.964Z,47.39
2023-02-11T00:22:48.433Z,44.32
2023-02-11T00:27:51.862Z,41.35
2023-02-11T00:32:58.740Z,39.43
2023-02-11T00:38:02.266Z,35.76
2023-02-11T00:43:05.622Z,33.89
2023-02-11T00:48:10.414Z,34.59
2023-02-11T00:53:13.885Z,40.26
2023-02-11T00:58:19.817Z,40.01
2023-02-11T01:03:24.593Z,38.81
2023-02-11T01:08:30.432Z,39.57
2023-02-11T01:13:38.213Z,38.40
2023-02-11T01:18:44.452Z,40.83
2023-02-11T01:23:48.462Z,41.08
2023-02-11T01:28:51.920Z,36.47
2023-02-11T01:33:59.400Z,33.16
2023-02-11T01:39:06.142Z,30.52
2023-02-11T01:44:33.113Z,29.21
2023-02-11T01:49:39.951Z,29.06
2023-02-11T01:55:06.790Z,31.54
2023-02-11T02:00:14.196Z,35.02
2023-02-11T02:05:24.470Z,34.26
2023-02-11T02:10:32.546Z,36.82
2023-02-11T02:15:43.031Z,38.41
2023-02-11T02:21:13.021Z,36.33
2023-02-11T02:26:34.614Z,37.16
2023-02-11T02:31:54.356Z,37.20
2023-02-11T02:37:05.801Z,37.84
2023-02-11T02:42:10.510Z,37.28
2023-02-11T02:47:13.962Z,38.62
2023-02-11T02:52:28.389Z,39.01
2023-02-11T02:57:34.793Z,38.78
2023-02-11T03:02:46.247Z,37.70
2023-02-11T03:07:58.091Z,37.79
2023-02-11T03:13:06.557Z,36.71
2023-02-11T03:18:13.111Z,33.55
2023-02-11T03:23:21.961Z,33.82
2023-02-11T03:28:31.279Z,36.67
2023-02-11T03:33:39.706Z,41.88
2023-02-11T03:38:49.525Z,46.68
2023-02-11T03:43:55.781Z,33.87
2023-02-11T03:49:04.254Z,32.37
2023-02-11T03:54:12.789Z,31.23
2023-02-11T03:59:18.544Z,33.87
2023-02-11T04:04:22.056Z,33.57
2023-02-11T04:09:29.173Z,33.65
2023-02-11T04:14:32.579Z,34.67
2023-02-11T04:19:38.501Z,35.74
2023-02-11T04:24:44.102Z,36.09
2023-02-11T04:29:48.295Z,38.35
2023-02-11T04:34:55.092Z,37.42
2023-02-11T04:40:02.259Z,42.70
2023-02-11T04:45:07.257Z,35.77
2023-02-11T04:50:10.911Z,37.75
2023-02-11T04:55:18.176Z,38.68
2023-02-11T05:00:26.270Z,40.05
2023-02-11T05:05:29.698Z,36.58
2023-02-11T05:10:36.574Z,34.78
2023-02-11T05:15:42.370Z,34.90
2023-02-11T05:20:45.726Z,44.39
2023-02-11T05:25:52.852Z,34.00
2023-02-11T05:30:57.255Z,36.69
2023-02-11T05:36:01.276Z,39.62
2023-02-11T05:41:06.342Z,37.56
2023-02-11T05:46:09.816Z,36.00
2023-02-11T05:51:13.193Z,35.70
2023-02-11T05:56:18.139Z,38.73
2023-02-11T06:01:21.943Z,50.07
2023-02-11T06:06:27.828Z,45.22
2023-02-11T06:11:32.572Z,45.40
2023-02-11T06:16:36.037Z,45.67
2023-02-11T06:21:44.215Z,50.05
2023-02-11T06:26:49.400Z,57.03
2023-02-11T06:31:52.944Z,55.42
2023-02-11T06:36:56.832Z,53.53
2023-02-11T06:42:05.854Z,50.98
2023-02-11T06:47:10.537Z,53.98
2023-02-11T06:52:17.055Z,60.33
2023-02-11T06:57:21.936Z,60.23
2023-02-11T07:02:25.407Z,54.99
2023-02-11T07:07:28.984Z,55.47
2023-02-11T07:12:34.009Z,55.81
2023-02-11T07:17:37.647Z,57.75
2023-02-11T07:22:46.016Z,54.56
2023-02-11T07:27:51.233Z,53.81
2023-02-11T07:32:57.392Z,55.55
2023-02-11T07:38:00.857Z,53.11
2023-02-11T07:43:05.616Z,59.60
2023-02-11T07:48:09.159Z,62.37
2023-02-11T07:53:12.584Z,59.26
2023-02-11T07:58:17.393Z,61.95
2023-02-11T08:03:20.803Z,60.44
2023-02-11T08:08:28.070Z,61.71
2023-02-11T08:13:33.653Z,70.57
2023-02-11T08:18:40.420Z,63.46
2023-02-11T08:23:44.919Z,64.54
2023-02-11T08:28:50.808Z,63.94
2023-02-11T08:33:57.927Z,65.08
2023-02-11T08:39:17.493Z,64.01
2023-02-11T08:44:24.003Z,63.03
2023-02-11T08:49:27.491Z,59.42
2023-02-11T08:54:33.285Z,61.89
2023-02-11T08:59:41.133Z,67.96
2023-02-11T09:04:44.528Z,61.51
2023-02-11T09:09:48.080Z,57.70
2023-02-11T09:14:57.654Z,55.57
2023-02-11T09:20:01.137Z,52.35
2023-02-11T09:25:07.237Z,59.01
2023-02-11T09:30:14.792Z,61.81
2023-02-11T09:35:20.587Z,55.86
2023-02-11T09:40:26.633Z,54.80
2023-02-11T09:45:32.225Z,55.78
2023-02-11T09:50:42.140Z,58.77
2023-02-11T09:55:48.539Z,58.69
2023-02-11T10:00:59.446Z,57.32
2023-02-11T10:06:21.277Z,56.70
2023-02-11T10:11:32.728Z,59.70
2023-02-11T10:16:46.521Z,54.54
2023-02-11T10:21:58.565Z,56.30
2023-02-11T10:27:03.811Z,54.84
2023-02-11T10:32:28.688Z,55.58
2023-02-11T10:37:32.263Z,59.24
2023-02-11T10:42:37.075Z,52.23
2023-02-11T10:47:42.792Z,54.23
2023-02-11T10:52:49.339Z,53.92
2023-02-11T10:58:01.446Z,55.29
2023-02-11T11:03:08.667Z,58.13
2023-02-11T11:08:13.262Z,63.71
2023-02-11T11:13:27.080Z,66.57
2023-02-11T11:18:31.904Z,59.50
2023-02-11T11:23:37.939Z,56.96
2023-02-11T11:28:43.950Z,52.04
2023-02-11T11:33:50.213Z,52.96
2023-02-11T11:38:59.498Z,57.51
2023-02-11T11:44:19.889Z,56.01
2023-02-11T11:49:30.238Z,66.64
2023-02-11T11:54:35.196Z,56.74
2023-02-11T11:59:38.776Z,57.55
2023-02-11T12:04:54.016Z,56.33
2023-02-11T12:10:11.604Z,55.45
2023-02-11T12:15:31.954Z,63.83
2023-02-11T12:20:46.194Z,54.29
2023-02-11T12:25:57.760Z,59.19
2023-02-11T12:31:15.326Z,56.69
2023-02-11T12:36:28.777Z,58.01
2023-02-11T12:42:00.845Z,59.20
2023-02-11T12:47:11.449Z,70.76
2023-02-11T12:52:26.865Z,57.51
2023-02-11T12:57:32.995Z,58.42
2023-02-11T13:02:43.628Z,58.69
2023-02-11T13:07:51.871Z,57.06
2023-02-11T13:13:14.864Z,60.76
2023-02-11T13:18:37.237Z,67.23
2023-02-11T13:23:49.050Z,65.40
2023-02-11T13:28:56.220Z,79.18
2023-02-11T13:33:59.645Z,71.75
2023-02-11T13:39:08.020Z,70.67
2023-02-11T13:44:24.545Z,75.21
2023-02-11T13:49:33.710Z,70.68
2023-02-11T13:54:45.241Z,71.33
2023-02-11T13:59:50.524Z,69.17
2023-02-11T14:05:37.714Z,69.06
2023-02-11T14:10:52.469Z,68.62
2023-02-11T14:16:06.967Z,71.45
2023-02-11T14:21:15.460Z,66.46
2023-02-11T14:26:36.284Z,62.71
2023-02-11T14:31:43.942Z,65.42
2023-02-11T14:37:08.581Z,64.03
2023-02-11T14:42:20.971Z,66.04
2023-02-11T14:47:28.786Z,67.61
2023-02-11T14:52:35.180Z,63.32
2023-02-11T14:57:42.311Z,61.56
2023-02-11T15:02:48.823Z,65.62
2023-02-11T15:07:55.623Z,64.91
2023-02-11T15:13:02.015Z,58.26
2023-02-11T15:18:06.698Z,60.53
2023-02-11T15:23:20.022Z,58.56
2023-02-11T15:28:25.879Z,63.17
2023-02-11T15:33:33.155Z,60.05
2023-02-11T15:38:36.580Z,57.87
2023-02-11T15:43:46.630Z,62.21
2023-02-11T15:48:53.771Z,59.56
2023-02-11T15:53:59.425Z,54.91
2023-02-11T15:59:18.331Z,52.78
2023-02-11T16:04:23.836Z,65.08
2023-02-11T16:09:33.728Z,69.64
2023-02-11T16:14:39.393Z,57.31
2023-02-11T16:19:47.907Z,60.02
2023-02-11T16:24:52.770Z,51.21
2023-02-11T16:30:00.093Z,50.58
2023-02-11T16:35:09.179Z,51.08
2023-02-11T16:40:14.415Z,60.71
2023-02-11T16:45:19.166Z,46.00
2023-02-11T16:50:25.982Z,45.45
2023-02-11T16:55:29.884Z,58.24
2023-02-11T17:00:34.829Z,46.86
2023-02-11T17:05:54.260Z,41.63
2023-02-11T17:11:00.726Z,41.86
2023-02-11T17:16:05.675Z,41.78
2023-02-11T17:21:11.224Z,41.19
2023-02-11T17:26:18.449Z,45.50
2023-02-11T17:31:23.327Z,48.80
2023-02-11T17:36:26.805Z,36.49
2023-02-11T17:41:30.807Z,33.35
2023-02-11T17:46:36.605Z,36.38
2023-02-11T17:51:42.439Z,37.14
2023-02-11T17:56:48.411Z,39.54
2023-02-11T18:01:54.938Z,36.56
2023-02-11T18:06:58.757Z,36.97
2023-02-11T18:12:02.513Z,32.22
2023-02-11T18:17:07.568Z,32.84
2023-02-11T18:22:11.021Z,31.96
2023-02-11T18:27:14.516Z,34.20
2023-02-11T18:32:19.238Z,37.02
2023-02-11T18:37:22.750Z,33.61
2023-02-11T18:42:28.976Z,31.81
2023-02-11T18:47:33.778Z,30.20
2023-02-11T18:52:39.312Z,30.19
2023-02-11T18:57:43.392Z,32.14
2023-02-11T19:02:50.399Z,30.92
2023-02-11T19:07:57.948Z,28.66
2023-02-11T19:13:01.448Z,27.88
2023-02-11T19:18:06.540Z,28.71
2023-02-11T19:23:10.010Z,26.96
2023-02-11T19:28:14.144Z,38.66
2023-02-11T19:33:20.265Z,39.80
2023-02-11T19:38:26.131Z,31.19
2023-02-11T19:43:29.726Z,29.50
2023-02-11T19:48:34.978Z,30.46
2023-02-11T19:53:40.677Z,31.63
2023-02-11T19:58:48.731Z,31.71
2023-02-11T20:03:58.378Z,28.56
2023-02-11T20:09:02.797Z,36.51
2023-02-11T20:14:10.559Z,26.62
2023-02-11T20:19:18.148Z,27.47
2023-02-11T20:24:21.873Z,28.06
2023-02-11T20:29:31.891Z,27.83
2023-02-11T20:34:36.684Z,29.13
2023-02-11T20:39:43.197Z,28.55
2023-02-11T20:44:46.651Z,38.80
2023-02-11T20:49:51.617Z,27.42
2023-02-11T20:54:57.598Z,31.21
2023-02-11T21:00:04.937Z,34.56
2023-02-11T21:05:12.876Z,26.99
2023-02-11T21:10:16.372Z,24.63
2023-02-11T21:15:19.901Z,24.26
2023-02-11T21:20:27.825Z,24.57
2023-02-11T21:25:31.316Z,24.66
2023-02-11T21:30:38.482Z,22.81
2023-02-11T21:35:43.277Z,21.04
2023-02-11T21:40:47.156Z,18.72
2023-02-11T21:45:53.478Z,20.98
2023-02-11T21:51:05.454Z,19.01
2023-02-11T21:56:10.375Z,23.88
2023-02-11T22:01:15.176Z,22.06
2023-02-11T22:06:26.099Z,21.92
2023-02-11T22:11:29.634Z,22.27
2023-02-11T22:16:33.170Z,21.68
2023-02-11T22:21:40.776Z,16.28
2023-02-11T22:26:46.314Z,14.63
2023-02-11T22:31:52.249Z,19.43
2023-02-11T22:36:59.284Z,21.40
2023-02-11T22:42:02.677Z,23.28
2023-02-11T22:47:06.182Z,29.24
2023-02-11T22:52:13.324Z,25.69
2023-02-11T22:57:16.759Z,36.92
2023-02-11T23:02:22.395Z,16.96
2023-02-11T23:07:27.328Z,22.14
2023-02-11T23:12:33.226Z,21.51
2023-02-11T23:17:36.613Z,27.48
2023-02-11T23:22:41.411Z,25.56
2023-02-11T23:27:47.985Z,24.65
2023-02-11T23:32:52.289Z,21.36
2023-02-11T23:37:57.093Z,21.79
2023-02-11T23:43:00.479Z,18.97
2023-02-11T23:48:04.025Z,26.61
2023-02-11T23:53:08.898Z,14.16
2023-02-11T23:58:15.495Z,21.08
