createdAt,value
2018-07-04T03:17:39.986Z,74.90
2018-07-04T03:18:39.960Z,75.92
2018-07-04T03:19:39.954Z,76.88
2018-07-04T03:20:39.947Z,77.13
2018-07-04T03:21:39.956Z,76.69
2018-07-04T03:22:39.948Z,75.63
2018-07-04T03:23:39.950Z,74.13
2018-07-04T03:24:39.947Z,74.03
2018-07-04T03:25:39.946Z,76.01
2018-07-04T03:26:39.975Z,76.84
2018-07-04T03:27:39.975Z,76.94
2018-07-04T03:28:39.970Z,76.75
2018-07-04T03:29:39.967Z,77.51
2018-07-04T03:30:39.963Z,76.21
2018-07-04T03:31:39.972Z,76.69
2018-07-04T03:32:39.963Z,76.11
2018-07-04T03:33:39.963Z,75.82
2018-07-04T03:34:39.970Z,76.21
2018-07-04T03:35:39.974Z,75.63
2018-07-04T03:36:39.976Z,75.54
2018-07-04T03:37:39.980Z,75.54
2018-07-04T03:38:39.972Z,75.54
2018-07-04T03:39:39.984Z,74.90
2018-07-04T03:40:39.983Z,74.99
2018-07-04T03:41:40.005Z,75.82
2018-07-04T03:42:39.988Z,75.24
2018-07-04T03:43:40.028Z,74.90
2018-07-04T03:44:39.998Z,76.11
2018-07-04T03:45:40.004Z,77.61
2018-07-04T03:46:40.013Z,77.17
2018-07-04T03:47:40.017Z,76.98
2018-07-04T03:48:40.015Z,76.98
2018-07-04T03:49:40.030Z,77.17
2018-07-04T03:50:40.023Z,76.98
2018-07-04T03:51:40.019Z,76.88
2018-07-04T03:52:40.026Z,76.69
2018-07-04T03:53:40.040Z,77.08
2018-07-04T03:54:40.031Z,76.88
2018-07-04T03:55:40.050Z,76.69
2018-07-04T03:56:40.057Z,76.01
2018-07-04T03:57:40.064Z,75.67
2018-07-04T03:58:40.048Z,75.86
2018-07-04T03:59:40.064Z,76.31
2018-07-04T04:00:40.047Z,76.31
2018-07-04T04:01:40.054Z,76.31
2018-07-04T04:02:40.049Z,76.69
2018-07-04T04:03:40.058Z,76.98
2018-07-04T04:04:40.082Z,76.98
2018-07-04T04:05:40.060Z,76.11
2018-07-04T04:06:40.069Z,76.69
2018-07-04T04:07:40.073Z,76.78
2018-07-04T04:08:40.074Z,76.50
2018-07-04T04:09:40.087Z,76.69
2018-07-04T04:10:40.177Z,76.88
2018-07-04T04:11:40.085Z,77.94
2018-07-04T04:12:40.088Z,78.38
2018-07-04T04:13:40.090Z,78.19
2018-07-04T04:14:40.091Z,78.67
2018-07-04T04:15:40.128Z,78.77
2018-07-04T04:16:40.106Z,77.94
2018-07-04T04:17:40.108Z,77.75
2018-07-04T04:18:40.112Z,76.34
2018-07-04T04:19:40.115Z,76.06
2018-07-04T04:20:40.130Z,76.06
2018-07-04T04:21:40.122Z,76.25
2018-07-04T04:22:40.120Z,76.73
2018-07-04T04:23:40.140Z,76.82
2018-07-04T04:24:40.137Z,75.42
2018-07-04T04:25:40.135Z,76.34
2018-07-04T04:26:40.144Z,75.61
2018-07-04T04:27:40.141Z,76.18
2018-07-04T04:28:40.141Z,76.34
2018-07-04T04:29:40.148Z,76.53
2018-07-04T04:30:40.179Z,75.71
2018-07-04T04:31:40.156Z,74.65
2018-07-04T04:32:40.167Z,75.26
2018-07-04T04:33:40.166Z,74.68
2018-07-04T04:34:40.169Z,74.68
2018-07-04T04:35:40.180Z,74.30
2018-07-04T04:36:40.183Z,72.69
2018-07-04T04:37:40.183Z,70.42
2018-07-04T04:38:40.186Z,71.09
2018-07-04T04:39:40.194Z,70.74
2018-07-04T04:40:40.208Z,70.42
2018-07-04T04:41:40.204Z,69.58
2018-07-04T04:42:40.204Z,69.97
2018-07-04T04:43:40.215Z,69.68
2018-07-04T04:46:03.469Z,69.29
2018-07-04T04:47:03.460Z,69.29
2018-07-04T04:48:03.472Z,69.00
2018-07-04T04:49:03.495Z,68.91
2018-07-04T04:50:03.485Z,69.39
2018-07-04T04:51:03.487Z,68.04
2018-07-04T04:52:03.510Z,69.29
2018-07-04T04:53:12.138Z,69.10
2018-07-04T04:54:56.924Z,69.00
2018-07-04T04:55:56.956Z,68.71
2018-07-04T04:56:56.935Z,68.43
2018-07-04T04:57:56.968Z,67.78
2018-07-04T04:58:56.966Z,67.59
2018-07-04T04:59:56.951Z,67.78
2018-07-04T05:00:56.937Z,68.55
2018-07-04T05:01:56.943Z,67.88
2018-07-04T05:02:56.975Z,67.88
2018-07-04T05:03:56.999Z,67.11
2018-07-04T05:04:56.973Z,67.20
2018-07-04T05:05:57.023Z,68.65
2018-07-04T05:06:57.005Z,67.11
2018-07-04T05:07:57.014Z,67.30
2018-07-04T05:08:57.009Z,68.65
2018-07-04T05:09:57.047Z,67.49
2018-07-04T05:10:57.048Z,67.11
2018-07-04T05:11:57.038Z,67.52
2018-07-04T05:12:57.078Z,68.10
2018-07-04T05:13:57.044Z,67.52
2018-07-04T05:14:57.035Z,66.75
2018-07-04T05:15:57.045Z,67.52
2018-07-04T05:16:57.051Z,68.68
2018-07-04T05:17:57.057Z,68.01
2018-07-04T05:18:57.070Z,68.30
2018-07-04T05:19:57.073Z,69.23
2018-07-04T05:20:57.124Z,67.72
2018-07-04T05:21:57.085Z,68.20
2018-07-04T05:22:57.094Z,67.52
2018-07-04T05:23:57.118Z,67.52
2018-07-04T05:24:57.107Z,66.59
2018-07-04T05:25:57.107Z,67.08
2018-07-04T05:26:57.121Z,66.69
2018-07-04T05:27:57.128Z,66.14
2018-07-04T05:28:57.133Z,66.05
2018-07-04T05:29:57.167Z,65.40
2018-07-04T05:30:57.154Z,65.11
2018-07-04T05:31:57.159Z,64.53
2018-07-04T05:32:57.173Z,63.79
2018-07-04T05:33:57.167Z,63.01
2018-07-04T05:34:57.178Z,63.40
2018-07-04T05:35:57.200Z,63.21
2018-07-04T05:36:57.212Z,63.11
2018-07-04T05:37:57.265Z,62.63
2018-07-04T05:38:57.249Z,62.92
2018-07-04T05:39:57.253Z,62.82
2018-07-04T05:40:57.280Z,63.59
2018-07-04T05:41:57.251Z,64.04
2018-07-04T05:42:57.285Z,64.43
2018-07-04T05:43:57.368Z,64.43
2018-07-04T05:44:57.272Z,65.37
2018-07-04T05:45:57.276Z,65.66
2018-07-04T05:46:57.299Z,66.14
2018-07-04T05:47:57.284Z,66.14
2018-07-04T05:48:57.544Z,66.05
2018-07-04T05:49:57.320Z,66.14
2018-07-04T05:50:57.313Z,65.75
2018-07-04T05:51:57.354Z,65.01
2018-07-04T05:52:57.322Z,64.27
2018-07-04T05:53:57.323Z,64.53
2018-07-04T05:54:57.334Z,64.72
2018-07-04T05:55:57.346Z,65.30
2018-07-04T05:56:57.417Z,65.88
2018-07-04T05:57:57.347Z,66.14
2018-07-04T05:58:57.421Z,66.14
2018-07-04T05:59:57.375Z,66.82
2018-07-04T06:00:57.375Z,66.50
2018-07-04T06:01:57.410Z,67.40
2018-07-04T06:02:57.395Z,67.40
2018-07-04T06:03:57.415Z,66.72
2018-07-04T06:04:57.413Z,67.01
2018-07-04T06:05:57.422Z,66.43
2018-07-04T06:06:57.479Z,66.47
2018-07-04T06:07:57.436Z,65.88
2018-07-04T06:08:57.427Z,65.50
2018-07-04T06:09:57.475Z,66.27
2018-07-04T06:10:57.436Z,66.82
2018-07-04T06:11:57.443Z,67.11
2018-07-04T06:12:57.463Z,67.21
2018-07-04T06:13:57.454Z,67.69
2018-07-04T06:14:57.515Z,67.69
2018-07-04T06:15:57.478Z,67.59
2018-07-04T06:16:57.523Z,66.56
2018-07-04T06:17:57.487Z,66.56
2018-07-04T06:18:57.487Z,66.11
2018-07-04T06:19:57.530Z,66.37
2018-07-04T06:20:57.530Z,66.20
2018-07-04T06:21:57.531Z,66.30
2018-07-04T06:22:57.531Z,66.30
2018-07-04T06:23:57.577Z,66.60
2018-07-04T06:24:57.519Z,66.50
2018-07-04T06:25:57.566Z,66.11
2018-07-04T06:26:57.556Z,65.85
2018-07-04T06:27:57.560Z,65.75
2018-07-04T06:28:57.560Z,65.85
2018-07-04T06:29:57.565Z,65.95
2018-07-04T06:30:57.559Z,65.47
2018-07-04T06:31:57.582Z,65.75
2018-07-04T06:32:57.602Z,65.72
2018-07-04T06:33:57.606Z,66.20
2018-07-04T06:34:57.598Z,66.50
2018-07-04T06:35:57.602Z,66.11
2018-07-04T06:36:57.623Z,66.20
2018-07-04T06:37:57.619Z,66.20
2018-07-04T06:38:57.621Z,66.88
2018-07-04T06:39:57.633Z,66.11
2018-07-04T06:40:57.642Z,66.78
2018-07-04T06:41:57.639Z,66.69
2018-07-04T06:42:57.640Z,66.11
2018-07-04T06:43:57.680Z,66.69
2018-07-04T06:44:57.662Z,66.05
2018-07-04T06:45:57.685Z,66.24
2018-07-04T06:46:57.675Z,65.75
2018-07-04T06:47:57.690Z,65.27
2018-07-04T06:48:57.719Z,64.89
2018-07-04T06:49:57.697Z,64.79
2018-07-04T06:50:57.700Z,64.79
2018-07-04T06:51:57.706Z,64.98
2018-07-04T06:52:57.719Z,64.98
2018-07-04T06:53:57.752Z,65.08
2018-07-04T06:54:57.743Z,64.98
2018-07-04T06:55:57.736Z,65.85
2018-07-04T06:56:57.734Z,65.85
2018-07-04T06:57:57.774Z,66.05
2018-07-04T06:58:57.838Z,66.34
2018-07-04T06:59:57.776Z,66.34
2018-07-04T07:00:57.793Z,65.95
2018-07-04T07:01:57.875Z,66.24
2018-07-04T07:02:57.812Z,65.69
2018-07-04T07:03:57.800Z,65.79
2018-07-04T07:04:57.819Z,66.47
2018-07-04T07:05:57.800Z,66.14
2018-07-04T07:06:57.807Z,66.08
2018-07-04T07:07:57.833Z,66.17
2018-07-04T07:08:57.848Z,66.47
2018-07-04T07:09:57.860Z,66.17
2018-07-04T07:10:57.853Z,66.27
2018-07-04T07:11:57.885Z,66.27
2018-07-04T07:12:57.892Z,66.27
2018-07-04T07:13:57.884Z,66.27
2018-07-04T07:14:57.881Z,66.37
2018-07-04T07:15:57.884Z,66.17
2018-07-04T07:16:57.882Z,66.37
2018-07-04T07:17:57.918Z,66.66
2018-07-04T07:18:57.930Z,66.56
2018-07-04T07:19:57.909Z,66.37
2018-07-04T07:20:57.935Z,67.34
2018-07-04T07:21:57.920Z,66.27
2018-07-04T07:22:57.918Z,66.66
2018-07-04T07:23:57.939Z,66.56
2018-07-04T07:24:58.002Z,66.37
2018-07-04T07:25:57.987Z,66.37
2018-07-04T07:26:57.945Z,66.47
2018-07-04T07:27:57.977Z,66.47
2018-07-04T07:28:57.987Z,66.37
2018-07-04T07:29:58.059Z,66.30
2018-07-04T07:30:57.991Z,66.08
2018-07-04T07:31:57.983Z,66.11
2018-07-04T07:32:58.001Z,65.98
2018-07-04T07:33:58.072Z,66.30
2018-07-04T07:34:58.044Z,65.82
2018-07-04T07:35:58.054Z,65.82
2018-07-04T07:36:58.018Z,65.82
2018-07-04T07:37:58.033Z,66.40
2018-07-04T07:38:58.065Z,66.69
2018-07-04T07:39:58.035Z,66.47
2018-07-04T07:40:58.076Z,66.40
2018-07-04T07:41:58.055Z,66.56
2018-07-04T07:42:58.097Z,66.75
2018-07-04T07:43:58.087Z,66.40
2018-07-04T07:44:58.105Z,66.56
2018-07-04T07:45:58.104Z,66.20
2018-07-04T07:46:58.125Z,66.50
2018-07-04T07:47:58.102Z,66.60
2018-07-04T07:48:58.127Z,66.20
2018-07-04T07:49:58.141Z,65.63
2018-07-04T07:50:58.154Z,66.02
2018-07-04T07:51:58.124Z,65.24
2018-07-04T07:52:58.150Z,65.14
2018-07-04T07:53:58.212Z,65.24
2018-07-04T07:54:58.157Z,64.27
2018-07-04T07:55:58.220Z,64.17
2018-07-04T07:56:58.205Z,64.47
2018-07-04T07:57:58.170Z,64.47
2018-07-04T07:58:58.185Z,64.47
2018-07-04T07:59:58.234Z,64.56
2018-07-04T08:00:58.279Z,64.27
2018-07-04T08:01:58.417Z,64.37
2018-07-04T08:02:58.248Z,63.88
2018-07-04T08:03:58.263Z,64.20
2018-07-04T08:04:58.211Z,63.88
2018-07-04T08:05:58.282Z,64.07
2018-07-04T08:06:58.255Z,63.59
2018-07-04T08:07:58.241Z,64.27
2018-07-04T08:08:58.238Z,63.69
2018-07-04T08:09:58.252Z,63.88
2018-07-04T08:10:58.261Z,63.69
2018-07-04T08:11:58.302Z,63.40
2018-07-04T08:12:58.265Z,63.78
2018-07-04T08:13:58.283Z,63.69
2018-07-04T08:14:58.310Z,63.72
2018-07-04T08:15:58.300Z,62.95
2018-07-04T08:16:58.365Z,63.49
2018-07-04T08:17:58.406Z,64.17
2018-07-04T08:18:58.344Z,63.40
2018-07-04T08:19:58.386Z,64.11
2018-07-04T08:20:58.324Z,63.62
2018-07-04T08:21:58.363Z,64.11
2018-07-04T08:22:58.374Z,63.62
2018-07-04T08:23:58.400Z,63.53
2018-07-04T08:24:58.421Z,63.62
2018-07-04T08:25:58.359Z,64.11
2018-07-04T08:26:58.425Z,64.78
2018-07-04T08:27:58.410Z,64.30
2018-07-04T08:28:58.383Z,64.20
2018-07-04T08:29:58.398Z,63.82
2018-07-04T08:30:58.400Z,63.62
2018-07-04T08:31:58.455Z,63.62
2018-07-04T08:32:58.411Z,63.43
2018-07-04T08:33:58.427Z,63.62
2018-07-04T08:34:58.426Z,63.23
2018-07-04T08:35:58.427Z,62.65
2018-07-04T08:36:58.513Z,62.85
2018-07-04T08:37:58.543Z,63.04
2018-07-04T08:38:58.490Z,63.13
2018-07-04T08:39:58.482Z,63.53
2018-07-04T08:40:58.461Z,63.72
2018-07-04T08:41:58.509Z,63.62
2018-07-04T08:42:58.490Z,63.75
2018-07-04T08:43:58.499Z,63.17
2018-07-04T08:44:58.519Z,62.49
2018-07-04T08:45:58.590Z,62.39
2018-07-04T08:46:58.535Z,62.39
2018-07-04T08:47:58.528Z,62.29
2018-07-04T08:48:58.518Z,62.01
2018-07-04T08:49:58.540Z,62.01
2018-07-04T08:50:58.540Z,61.91
2018-07-04T08:51:58.542Z,62.29
2018-07-04T08:52:58.678Z,62.29
2018-07-04T08:53:58.565Z,62.88
2018-07-04T08:54:58.589Z,62.88
2018-07-04T08:55:58.575Z,62.78
2018-07-04T08:56:58.578Z,62.68
2018-07-04T08:57:58.588Z,62.52
2018-07-04T08:58:58.601Z,62.04
2018-07-04T08:59:58.609Z,61.84
2018-07-04T09:00:58.616Z,61.94
2018-07-04T09:01:58.614Z,60.97
2018-07-04T09:02:58.634Z,60.77
2018-07-04T09:03:58.640Z,59.61
2018-07-04T09:04:58.640Z,59.34
2018-07-04T09:05:58.651Z,59.44
2018-07-04T09:06:58.656Z,59.54
2018-07-04T09:07:58.663Z,58.83
2018-07-04T09:08:58.668Z,59.51
2018-07-04T09:09:58.676Z,59.54
2018-07-04T09:10:58.681Z,59.34
2018-07-04T09:11:58.697Z,59.61
2018-07-04T09:12:58.700Z,60.12
2018-07-04T09:13:58.705Z,59.74
2018-07-04T09:14:58.748Z,59.92
2018-07-04T09:15:58.735Z,59.54
2018-07-04T09:16:58.748Z,59.83
2018-07-04T09:17:58.746Z,60.02
2018-07-04T09:18:58.747Z,60.38
2018-07-04T09:19:58.760Z,60.80
2018-07-04T09:20:58.761Z,60.38
2018-07-04T09:21:58.764Z,60.12
2018-07-04T09:22:58.778Z,59.44
2018-07-04T09:23:58.791Z,59.34
2018-07-04T09:24:58.787Z,58.76
2018-07-04T09:25:58.796Z,58.67
2018-07-04T09:26:58.811Z,59.15
2018-07-04T09:27:58.820Z,59.38
2018-07-04T09:28:58.828Z,59.76
2018-07-04T09:29:58.838Z,60.64
2018-07-04T09:30:58.850Z,61.19
2018-07-04T09:31:58.856Z,61.77
2018-07-04T09:32:58.861Z,61.87
2018-07-04T09:33:58.869Z,61.19
2018-07-04T09:34:58.869Z,60.90
2018-07-04T09:35:58.876Z,61.00
2018-07-04T09:36:58.886Z,61.19
2018-07-04T09:37:58.908Z,62.07
2018-07-04T09:38:58.908Z,62.26
2018-07-04T09:39:58.920Z,62.42
2018-07-04T09:40:58.922Z,62.94
2018-07-04T09:41:58.930Z,62.55
2018-07-04T09:42:58.942Z,62.26
2018-07-04T09:43:58.940Z,63.13
2018-07-04T09:44:58.955Z,63.13
2018-07-04T09:45:58.991Z,63.23
2018-07-04T09:46:58.976Z,63.04
2018-07-04T09:47:58.975Z,62.26
2018-07-04T09:48:58.982Z,62.84
2018-07-04T09:49:58.992Z,62.55
2018-07-04T09:50:58.998Z,61.71
2018-07-04T09:51:59.006Z,60.83
2018-07-04T09:52:59.021Z,61.68
2018-07-04T09:53:59.017Z,61.80
2018-07-04T09:54:59.029Z,61.02
2018-07-04T09:55:59.036Z,60.80
2018-07-04T09:56:59.064Z,61.12
2018-07-04T09:57:59.049Z,59.67
2018-07-04T09:58:59.071Z,59.18
2018-07-04T09:59:59.069Z,58.95
2018-07-04T10:00:59.079Z,60.12
2018-07-04T10:01:59.089Z,59.92
2018-07-04T10:02:59.095Z,60.41
2018-07-04T10:03:59.100Z,60.54
2018-07-04T10:04:59.115Z,59.38
2018-07-04T10:05:59.119Z,60.05
2018-07-04T10:06:59.122Z,60.74
2018-07-04T10:07:59.132Z,59.67
2018-07-04T10:08:59.144Z,59.86
2018-07-04T10:09:59.170Z,60.93
2018-07-04T10:10:59.155Z,61.12
2018-07-04T10:11:59.171Z,61.02
2018-07-04T10:12:59.174Z,60.44
2018-07-04T10:13:59.209Z,59.69
2018-07-04T10:14:59.229Z,59.89
2018-07-04T10:15:59.232Z,60.08
2018-07-04T10:16:59.211Z,60.08
2018-07-04T10:17:59.234Z,59.31
2018-07-04T10:18:59.242Z,59.21
2018-07-04T10:19:59.247Z,59.50
2018-07-04T10:20:59.248Z,59.11
2018-07-04T10:21:59.272Z,59.79
2018-07-04T10:22:59.272Z,60.74
2018-07-04T10:23:59.267Z,59.89
2018-07-04T10:24:59.300Z,58.33
2018-07-04T10:25:59.281Z,58.62
2018-07-04T10:26:59.299Z,58.33
2018-07-04T10:27:59.297Z,59.11
2018-07-04T10:28:59.314Z,58.92
2018-07-04T10:29:59.314Z,58.92
2018-07-04T10:30:59.318Z,59.33
2018-07-04T10:31:59.336Z,59.21
2018-07-04T10:32:59.411Z,58.82
2018-07-04T10:33:59.479Z,59.11
2018-07-04T10:34:59.443Z,59.31
2018-07-04T10:35:59.472Z,58.72
2018-07-04T10:36:59.384Z,58.43
2018-07-04T10:37:59.405Z,58.14
2018-07-04T10:38:59.387Z,58.43
2018-07-04T10:39:59.420Z,57.59
2018-07-04T10:40:59.620Z,57.85
2018-07-04T10:41:59.467Z,58.43
2018-07-04T10:42:59.423Z,57.87
2018-07-04T10:43:59.435Z,57.68
2018-07-04T10:44:59.455Z,56.03
2018-07-04T10:45:59.520Z,55.64
2018-07-04T10:46:59.485Z,55.35
2018-07-04T10:47:59.487Z,55.64
2018-07-04T10:48:59.494Z,54.89
2018-07-04T10:49:59.479Z,54.57
2018-07-04T10:50:59.539Z,53.89
2018-07-04T10:51:59.502Z,54.01
2018-07-04T10:52:59.535Z,53.11
2018-07-04T10:53:59.517Z,53.72
2018-07-04T10:55:09.170Z,54.38
2018-07-04T10:56:53.570Z,55.15
2018-07-04T10:57:53.564Z,55.15
2018-07-04T10:58:53.550Z,54.57
2018-07-04T10:59:53.566Z,55.35
2018-07-04T11:00:53.639Z,56.45
2018-07-04T11:01:53.573Z,56.54
2018-07-04T11:02:53.593Z,56.71
2018-07-04T11:03:53.609Z,56.81
2018-07-04T11:04:53.626Z,56.74
2018-07-04T11:05:53.616Z,56.35
2018-07-04T11:06:53.614Z,56.45
2018-07-04T11:07:53.691Z,56.71
2018-07-04T11:08:53.640Z,57.87
2018-07-04T11:09:53.645Z,56.90
2018-07-04T11:10:53.656Z,56.61
2018-07-04T11:11:53.655Z,56.74
2018-07-04T11:12:53.691Z,56.93
2018-07-04T11:13:53.718Z,56.93
2018-07-04T11:14:53.685Z,57.39
2018-07-04T11:15:53.690Z,57.87
2018-07-04T11:16:53.730Z,57.51
2018-07-04T11:17:53.729Z,56.74
2018-07-04T11:18:53.743Z,57.03
2018-07-04T11:19:53.752Z,56.35
2018-07-04T11:20:53.743Z,55.57
2018-07-04T11:21:53.740Z,55.66
2018-07-04T11:22:53.794Z,54.21
2018-07-04T11:23:53.755Z,54.52
2018-07-04T11:24:53.769Z,54.91
2018-07-04T11:25:53.776Z,55.11
2018-07-04T11:26:53.789Z,55.08
2018-07-04T11:27:53.826Z,56.27
2018-07-04T11:28:53.801Z,55.99
2018-07-04T11:29:53.838Z,56.18
2018-07-04T11:30:53.831Z,56.09
2018-07-04T11:31:53.827Z,54.36
2018-07-04T11:32:53.840Z,53.55
2018-07-04T11:33:53.845Z,53.97
2018-07-04T11:34:53.856Z,53.97
2018-07-04T11:35:53.866Z,54.13
2018-07-04T11:36:53.866Z,54.72
2018-07-04T11:37:53.884Z,52.99
2018-07-04T11:38:53.893Z,52.80
2018-07-04T11:39:53.918Z,53.48
2018-07-04T11:40:53.916Z,54.82
2018-07-04T11:41:53.910Z,54.23
2018-07-04T11:42:53.927Z,54.62
2018-07-04T11:43:53.967Z,54.43
2018-07-04T11:44:53.945Z,54.03
2018-07-04T11:45:53.947Z,53.58
2018-07-04T11:46:53.963Z,53.77
2018-07-04T11:47:53.964Z,53.48
2018-07-04T11:48:53.979Z,53.48
2018-07-04T11:49:53.991Z,53.19
2018-07-04T11:50:53.997Z,53.58
2018-07-04T11:51:54.006Z,53.77
2018-07-04T11:52:54.034Z,53.75
2018-07-04T11:53:54.029Z,54.03
2018-07-04T11:54:54.055Z,54.03
2018-07-04T11:55:54.045Z,54.33
2018-07-04T11:56:54.086Z,53.65
2018-07-04T11:57:54.064Z,53.75
2018-07-04T11:58:54.106Z,53.65
2018-07-04T11:59:54.096Z,52.67
2018-07-04T12:00:54.092Z,52.28
2018-07-04T12:01:54.098Z,52.12
2018-07-04T12:02:54.113Z,50.34
2018-07-04T12:03:54.137Z,50.04
2018-07-04T12:04:54.124Z,49.95
2018-07-04T12:05:54.131Z,49.76
2018-07-04T12:06:54.155Z,52.77
2018-07-04T12:07:54.156Z,53.55
2018-07-04T12:08:54.172Z,54.23
2018-07-04T12:09:54.193Z,53.45
2018-07-04T12:10:54.213Z,53.67
2018-07-04T12:12:02.831Z,52.80
2018-07-04T12:13:47.658Z,50.97
2018-07-04T12:14:47.615Z,50.29
2018-07-04T12:15:47.625Z,49.99
2018-07-04T12:16:47.626Z,49.80
2018-07-04T12:17:47.650Z,50.58
2018-07-04T12:18:47.657Z,50.97
2018-07-04T12:19:47.653Z,51.07
2018-07-04T12:20:47.667Z,50.29
2018-07-04T12:21:47.672Z,49.90
2018-07-04T12:22:47.686Z,50.58
2018-07-04T12:23:47.689Z,51.36
2018-07-04T12:24:47.705Z,51.85
2018-07-04T12:25:47.710Z,52.34
2018-07-04T12:26:47.790Z,53.02
2018-07-04T12:27:47.730Z,53.67
2018-07-04T12:28:47.739Z,55.01
2018-07-04T12:29:47.755Z,55.01
2018-07-04T12:30:47.773Z,55.01
2018-07-04T12:31:47.767Z,55.21
2018-07-04T12:32:47.775Z,55.04
2018-07-04T12:33:47.788Z,54.65
2018-07-04T12:34:47.793Z,54.16
2018-07-04T12:35:47.801Z,53.77
2018-07-04T12:36:47.809Z,54.33
2018-07-04T12:37:47.820Z,54.03
2018-07-04T12:38:47.833Z,55.11
2018-07-04T12:39:47.840Z,55.30
2018-07-04T12:40:47.856Z,55.76
2018-07-04T12:41:47.854Z,56.45
2018-07-04T12:42:47.862Z,57.03
2018-07-04T12:43:47.920Z,56.45
2018-07-04T12:44:47.884Z,56.47
2018-07-04T12:45:47.892Z,56.18
2018-07-04T12:46:47.900Z,56.18
2018-07-04T12:47:47.907Z,56.27
2018-07-04T12:48:47.917Z,55.99
2018-07-04T12:49:47.936Z,56.27
2018-07-04T12:50:47.953Z,55.99
2018-07-04T12:51:47.948Z,56.47
2018-07-04T12:52:47.961Z,56.93
2018-07-04T12:53:48.000Z,56.86
2018-07-04T12:54:55.646Z,56.18
2018-07-04T12:56:41.410Z,55.36
2018-07-04T12:57:41.414Z,55.07
2018-07-04T12:58:41.410Z,53.21
2018-07-04T12:59:41.425Z,53.02
2018-07-04T13:00:41.439Z,52.63
2018-07-04T13:01:41.440Z,53.02
2018-07-04T13:02:41.454Z,52.83
2018-07-04T13:03:41.462Z,52.24
2018-07-04T13:04:41.468Z,51.75
2018-07-04T13:05:41.473Z,52.44
2018-07-04T13:06:41.488Z,52.04
2018-07-04T13:07:41.499Z,52.44
2018-07-04T13:08:41.509Z,52.04
2018-07-04T13:09:41.518Z,52.44
2018-07-04T13:10:41.520Z,53.21
2018-07-04T13:11:41.534Z,53.50
2018-07-04T13:12:41.548Z,53.21
2018-07-04T13:13:41.565Z,53.60
2018-07-04T13:14:41.571Z,53.92
2018-07-04T13:15:41.588Z,53.21
2018-07-04T13:16:41.592Z,53.41
2018-07-04T13:17:41.618Z,52.53
2018-07-04T13:18:41.611Z,51.75
2018-07-04T13:19:41.625Z,51.75
2018-07-04T13:20:41.621Z,52.04
2018-07-04T13:21:41.631Z,52.07
2018-07-04T13:22:41.646Z,52.14
2018-07-04T13:23:41.705Z,51.75
2018-07-04T13:24:41.656Z,51.65
2018-07-04T13:25:41.662Z,51.75
2018-07-04T13:26:41.691Z,51.95
2018-07-04T13:27:41.681Z,51.56
2018-07-04T13:28:41.689Z,51.75
2018-07-04T13:29:41.703Z,52.04
2018-07-04T13:30:41.706Z,51.85
2018-07-04T13:31:41.731Z,52.04
2018-07-04T13:32:41.730Z,52.04
2018-07-04T13:33:41.739Z,52.60
2018-07-04T13:34:41.746Z,52.99
2018-07-04T13:35:41.757Z,53.58
2018-07-04T13:36:41.780Z,53.58
2018-07-04T13:37:41.780Z,53.38
2018-07-04T13:38:41.808Z,53.19
2018-07-04T13:39:41.794Z,53.28
2018-07-04T13:40:41.802Z,52.73
2018-07-04T13:41:41.812Z,53.19
2018-07-04T13:42:41.817Z,53.28
2018-07-04T13:43:41.827Z,53.77
2018-07-04T13:44:41.846Z,54.06
2018-07-04T13:45:41.856Z,53.58
2018-07-04T13:46:41.858Z,53.89
2018-07-04T13:47:41.872Z,53.70
2018-07-04T13:48:41.878Z,54.19
2018-07-04T13:49:41.906Z,54.85
2018-07-04T13:50:41.903Z,55.13
2018-07-04T13:51:41.904Z,54.65
2018-07-04T13:52:50.575Z,55.13
2018-07-04T13:54:35.350Z,55.23
2018-07-04T13:55:35.351Z,54.68
2018-07-04T13:56:35.354Z,53.80
2018-07-04T13:57:35.363Z,54.28
2018-07-04T13:58:35.367Z,54.58
2018-07-04T13:59:35.378Z,55.26
2018-07-04T14:00:35.385Z,55.26
2018-07-04T14:01:35.398Z,55.65
2018-07-04T14:02:35.468Z,55.23
2018-07-04T14:03:35.446Z,54.85
2018-07-04T14:04:35.429Z,55.43
2018-07-04T14:05:35.431Z,55.72
2018-07-04T14:06:35.447Z,55.52
2018-07-04T14:07:35.455Z,55.52
2018-07-04T14:08:35.464Z,55.52
2018-07-04T14:09:35.467Z,55.04
2018-07-04T14:10:35.592Z,55.46
2018-07-04T14:11:35.493Z,55.26
2018-07-04T14:12:35.511Z,55.46
2018-07-04T14:13:35.513Z,55.36
2018-07-04T14:14:35.523Z,55.36
2018-07-04T14:15:35.527Z,55.13
2018-07-04T14:16:35.536Z,55.55
2018-07-04T14:17:35.546Z,55.26
2018-07-04T14:18:35.553Z,55.13
2018-07-04T14:19:35.576Z,54.75
2018-07-04T14:20:35.584Z,54.65
2018-07-04T14:21:35.582Z,53.97
2018-07-04T14:22:35.596Z,53.48
2018-07-04T14:23:35.610Z,52.92
2018-07-04T14:24:35.616Z,52.83
2018-07-04T14:25:35.624Z,52.73
2018-07-04T14:26:35.734Z,52.14
2018-07-04T14:27:35.637Z,51.56
2018-07-04T14:28:35.641Z,50.29
2018-07-04T14:29:35.664Z,49.51
2018-07-04T14:30:35.667Z,49.32
2018-07-04T14:31:35.674Z,49.90
2018-07-04T14:32:35.691Z,49.02
2018-07-04T14:33:35.696Z,49.32
2018-07-04T14:34:35.697Z,49.22
2018-07-04T14:35:35.716Z,49.22
2018-07-04T14:36:35.717Z,49.51
2018-07-04T14:37:35.724Z,49.12
2018-07-04T14:38:35.734Z,49.02
2018-07-04T14:39:35.754Z,48.63
2018-07-04T14:40:35.754Z,48.24
2018-07-04T14:41:35.769Z,48.24
2018-07-04T14:42:35.768Z,48.14
2018-07-04T14:43:35.783Z,48.24
2018-07-04T14:44:35.788Z,47.17
2018-07-04T14:45:35.802Z,47.49
2018-07-04T14:46:35.816Z,47.66
2018-07-04T14:47:35.819Z,48.63
2018-07-04T14:48:35.824Z,48.34
2018-07-04T14:49:35.854Z,48.05
2018-07-04T14:50:35.846Z,46.70
2018-07-04T14:51:35.866Z,45.54
2018-07-04T14:52:35.865Z,45.61
2018-07-04T14:53:35.910Z,45.32
2018-07-04T14:54:35.881Z,44.54
2018-07-04T14:55:35.890Z,43.59
2018-07-04T14:56:35.906Z,44.44
2018-07-04T14:57:35.917Z,43.85
2018-07-04T14:58:35.919Z,43.66
2018-07-04T14:59:35.929Z,43.78
2018-07-04T15:00:35.945Z,42.41
2018-07-04T15:01:35.950Z,42.12
2018-07-04T15:02:35.966Z,41.61
2018-07-04T15:03:35.968Z,41.13
2018-07-04T15:04:36.040Z,41.42
2018-07-04T15:05:35.986Z,39.67
2018-07-04T15:06:35.994Z,39.86
2018-07-04T15:07:36.002Z,40.55
2018-07-04T15:08:36.020Z,41.11
2018-07-04T15:09:36.020Z,41.99
2018-07-04T15:10:36.029Z,42.47
2018-07-04T15:11:36.038Z,42.08
2018-07-04T15:12:36.055Z,42.08
2018-07-04T15:13:36.054Z,42.47
2018-07-04T15:14:36.068Z,42.47
2018-07-04T15:15:36.073Z,42.86
2018-07-04T15:16:36.083Z,42.86
2018-07-04T15:17:36.094Z,43.23
2018-07-04T15:18:36.105Z,43.52
2018-07-04T15:19:36.109Z,43.25
2018-07-04T15:20:36.126Z,43.23
2018-07-04T15:21:36.130Z,43.33
2018-07-04T15:22:36.141Z,43.13
2018-07-04T15:23:36.147Z,43.43
2018-07-04T15:24:36.161Z,43.71
2018-07-04T15:25:36.168Z,43.71
2018-07-04T15:26:36.176Z,44.30
2018-07-04T15:27:36.185Z,44.01
2018-07-04T15:28:36.198Z,43.64
2018-07-04T15:29:36.212Z,43.25
2018-07-04T15:30:36.212Z,43.84
2018-07-04T15:31:36.219Z,43.74
2018-07-04T15:32:36.231Z,43.74
2018-07-04T15:33:36.243Z,43.84
2018-07-04T15:34:36.249Z,44.52
2018-07-04T15:35:36.261Z,44.03
2018-07-04T15:36:36.271Z,44.62
2018-07-04T15:37:36.276Z,44.79
2018-07-04T15:38:36.293Z,45.28
2018-07-04T15:39:36.290Z,45.49
2018-07-04T15:40:36.320Z,45.68
2018-07-04T15:41:36.311Z,45.29
2018-07-04T15:42:36.321Z,45.49
2018-07-04T15:43:36.335Z,45.28
2018-07-04T15:44:36.337Z,45.37
2018-07-04T15:45:36.410Z,44.98
2018-07-04T15:46:36.366Z,45.67
2018-07-04T15:47:36.374Z,46.73
2018-07-04T15:48:36.374Z,47.03
2018-07-04T15:49:36.387Z,47.32
2018-07-04T15:50:36.400Z,47.22
2018-07-04T15:51:36.435Z,47.42
2018-07-04T15:52:36.407Z,48.00
2018-07-04T15:53:36.427Z,48.10
2018-07-04T15:54:36.427Z,48.32
2018-07-04T15:55:36.437Z,48.19
2018-07-04T15:56:36.452Z,48.49
2018-07-04T15:57:36.463Z,48.29
2018-07-04T15:58:36.487Z,48.97
2018-07-04T15:59:36.514Z,48.97
2018-07-04T16:00:36.480Z,49.27
2018-07-04T16:01:36.519Z,49.46
2018-07-04T16:02:36.514Z,49.46
2018-07-04T16:03:36.509Z,49.56
2018-07-04T16:04:36.529Z,49.27
2018-07-04T16:05:36.546Z,49.37
2018-07-04T16:06:36.542Z,49.27
2018-07-04T16:07:36.551Z,49.37
2018-07-04T16:08:36.561Z,49.58
2018-07-04T16:09:36.564Z,49.58
2018-07-04T16:10:36.571Z,49.00
2018-07-04T16:11:36.587Z,49.37
2018-07-04T16:12:36.596Z,48.90
2018-07-04T16:13:36.610Z,49.00
2018-07-04T16:14:36.614Z,49.10
2018-07-04T16:15:36.624Z,49.29