createdAt,value
2018-12-15T00:00:33.561Z,7.53
2018-12-15T00:03:03.038Z,7.57
2018-12-15T00:05:32.362Z,7.53
2018-12-15T00:08:01.597Z,8.83
2018-12-15T00:10:30.868Z,8.43
2018-12-15T00:13:00.133Z,7.47
2018-12-15T00:15:29.671Z,8.27
2018-12-15T00:17:59.134Z,8.17
2018-12-15T00:20:28.402Z,7.73
2018-12-15T00:22:57.926Z,8.10
2018-12-15T00:25:27.120Z,8.73
2018-12-15T00:27:56.383Z,8.27
2018-12-15T00:30:25.671Z,7.93
2018-12-15T00:32:55.749Z,8.17
2018-12-15T00:35:24.956Z,8.77
2018-12-15T00:37:54.674Z,9.20
2018-12-15T00:40:23.892Z,8.13
2018-12-15T00:42:53.174Z,7.90
2018-12-15T00:45:22.371Z,8.70
2018-12-15T00:47:51.966Z,8.73
2018-12-15T00:50:21.249Z,8.10
2018-12-15T00:52:50.461Z,8.83
2018-12-15T00:55:19.836Z,9.27
2018-12-15T00:57:49.084Z,9.03
2018-12-15T01:00:18.537Z,8.47
2018-12-15T01:02:47.802Z,8.47
2018-12-15T01:05:17.184Z,8.50
2018-12-15T01:07:46.427Z,8.90
2018-12-15T01:10:15.738Z,9.90
2018-12-15T01:12:45.146Z,9.77
2018-12-15T01:15:16.405Z,9.70
2018-12-15T01:17:45.700Z,9.13
2018-12-15T01:20:14.955Z,9.47
2018-12-15T01:22:44.222Z,8.30
2018-12-15T01:25:13.481Z,9.00
2018-12-15T01:27:43.043Z,8.00
2018-12-15T01:30:12.397Z,8.37
2018-12-15T01:32:41.663Z,7.93
2018-12-15T01:35:10.898Z,7.90
2018-12-15T01:37:40.145Z,8.90
2018-12-15T01:40:09.988Z,8.20
2018-12-15T01:42:39.938Z,8.20
2018-12-15T01:45:09.287Z,8.20
2018-12-15T01:47:38.495Z,8.97
2018-12-15T01:50:07.899Z,9.13
2018-12-15T01:52:37.206Z,9.27
2018-12-15T01:55:06.660Z,8.53
2018-12-15T01:57:35.929Z,9.40
2018-12-15T02:00:06.963Z,8.90
2018-12-15T02:02:36.384Z,8.70
2018-12-15T02:05:05.971Z,9.03
2018-12-15T02:07:35.229Z,8.63
2018-12-15T02:10:05.280Z,10.00
2018-12-15T02:12:35.364Z,9.43
2018-12-15T02:15:06.641Z,9.43
2018-12-15T02:17:35.971Z,8.10
2018-12-15T02:20:06.267Z,8.33
2018-12-15T02:22:35.463Z,9.30
2018-12-15T02:25:05.728Z,8.97
2018-12-15T02:27:35.054Z,8.90
2018-12-15T02:30:05.264Z,8.97
2018-12-15T02:32:34.524Z,8.07
2018-12-15T02:35:04.973Z,7.63
2018-12-15T02:37:36.310Z,8.30
2018-12-15T02:40:07.100Z,8.53
2018-12-15T02:42:36.316Z,8.23
2018-12-15T02:45:05.700Z,8.27
2018-12-15T02:47:41.135Z,7.80
2018-12-15T02:50:06.378Z,8.20
2018-12-15T02:52:35.912Z,8.60
2018-12-15T02:55:05.356Z,7.80
2018-12-15T02:57:34.582Z,8.57
2018-12-15T03:00:04.282Z,9.00
2018-12-15T03:02:33.510Z,8.07
2018-12-15T03:05:03.940Z,7.70
2018-12-15T03:07:33.167Z,7.27
2018-12-15T03:10:02.423Z,7.40
2018-12-15T03:12:31.971Z,8.10
2018-12-15T03:15:01.193Z,7.80
2018-12-15T03:17:30.445Z,7.27
2018-12-15T03:20:02.095Z,7.43
2018-12-15T03:22:31.492Z,7.40
2018-12-15T03:25:00.767Z,7.97
2018-12-15T03:27:30.021Z,7.57
2018-12-15T03:30:00.513Z,7.00
2018-12-15T03:32:29.773Z,7.47
2018-12-15T03:34:59.967Z,7.17
2018-12-15T03:37:29.278Z,7.40
2018-12-15T03:39:58.527Z,7.33
2018-12-15T03:42:28.246Z,7.40
2018-12-15T03:44:57.506Z,7.47
2018-12-15T03:47:26.998Z,8.43
2018-12-15T03:49:56.273Z,7.83
2018-12-15T03:52:25.478Z,8.47
2018-12-15T03:54:54.709Z,7.17
2018-12-15T03:57:23.921Z,8.00
2018-12-15T03:59:53.638Z,7.80
2018-12-15T04:02:23.008Z,6.97
2018-12-15T04:04:52.683Z,7.00
2018-12-15T04:07:21.972Z,7.83
2018-12-15T04:09:51.474Z,7.27
2018-12-15T04:12:20.793Z,7.47
2018-12-15T04:14:50.216Z,7.53
2018-12-15T04:17:19.589Z,7.73
2018-12-15T04:19:48.829Z,7.67
2018-12-15T04:22:20.106Z,7.03
2018-12-15T04:24:49.733Z,6.83
2018-12-15T04:27:18.960Z,8.10
2018-12-15T04:29:48.529Z,7.43
2018-12-15T04:32:17.778Z,7.53
2018-12-15T04:34:47.102Z,7.10
2018-12-15T04:37:16.374Z,7.83
2018-12-15T04:39:45.674Z,7.63
2018-12-15T04:42:15.528Z,6.63
2018-12-15T04:44:45.140Z,6.90
2018-12-15T04:47:14.673Z,6.63
2018-12-15T04:49:43.915Z,7.00
2018-12-15T04:52:13.320Z,7.83
2018-12-15T04:54:42.549Z,7.10
2018-12-15T04:57:11.796Z,8.33
2018-12-15T04:59:41.069Z,9.43
2018-12-15T05:02:10.254Z,8.90
2018-12-15T05:04:39.832Z,8.37
2018-12-15T05:07:09.060Z,9.67
2018-12-15T05:09:38.278Z,9.40
2018-12-15T05:12:07.636Z,8.13
2018-12-15T05:14:36.865Z,9.37
2018-12-15T05:17:06.822Z,10.87
2018-12-15T05:19:36.313Z,10.67
2018-12-15T05:22:05.749Z,9.90
2018-12-15T05:24:35.023Z,9.37
2018-12-15T05:27:04.940Z,9.00
2018-12-15T05:29:34.156Z,8.00
2018-12-15T05:32:03.667Z,9.53
2018-12-15T05:34:32.889Z,9.27
2018-12-15T05:37:02.144Z,8.33
2018-12-15T05:39:31.661Z,9.23
2018-12-15T05:42:00.896Z,8.57
2018-12-15T05:44:30.129Z,8.67
2018-12-15T05:46:59.385Z,9.57
2018-12-15T05:49:28.641Z,8.07
2018-12-15T05:51:57.855Z,9.63
2018-12-15T05:54:27.223Z,8.30
2018-12-15T05:56:57.704Z,8.80
2018-12-15T05:59:27.002Z,9.20
2018-12-15T06:01:56.620Z,8.93
2018-12-15T06:04:25.887Z,8.97
2018-12-15T06:06:55.152Z,8.33
2018-12-15T06:09:24.485Z,9.10
2018-12-15T06:11:53.791Z,8.43
2018-12-15T06:14:23.107Z,7.83
2018-12-15T06:16:52.433Z,8.83
2018-12-15T06:19:21.698Z,9.30
2018-12-15T06:21:50.957Z,8.90
2018-12-15T06:24:20.249Z,8.60
2018-12-15T06:26:49.505Z,8.67
2018-12-15T06:29:18.771Z,7.80
2018-12-15T06:31:48.183Z,7.97
2018-12-15T06:34:17.434Z,7.77
2018-12-15T06:36:46.679Z,7.00
2018-12-15T06:39:15.886Z,8.20
2018-12-15T06:41:45.092Z,7.37
2018-12-15T06:44:14.425Z,7.87
2018-12-15T06:46:43.878Z,7.90
2018-12-15T06:49:13.097Z,8.37
2018-12-15T06:51:42.528Z,8.20
2018-12-15T06:54:11.876Z,8.57
2018-12-15T06:56:41.121Z,8.07
2018-12-15T06:59:10.390Z,8.70
2018-12-15T07:01:39.699Z,9.23
2018-12-15T07:04:09.330Z,9.20
2018-12-15T07:06:38.578Z,9.03
2018-12-15T07:09:08.401Z,9.20
2018-12-15T07:11:37.657Z,9.27
2018-12-15T07:14:06.923Z,8.33
2018-12-15T07:16:36.247Z,8.90
2018-12-15T07:19:05.530Z,9.17
2018-12-15T07:21:34.752Z,8.50
2018-12-15T07:24:03.979Z,8.77
2018-12-15T07:26:33.240Z,8.37
2018-12-15T07:29:02.649Z,8.53
2018-12-15T07:31:31.923Z,7.97
2018-12-15T07:34:01.237Z,9.10
2018-12-15T07:36:30.511Z,8.87
2018-12-15T07:38:59.780Z,10.50
2018-12-15T07:41:29.078Z,8.97
2018-12-15T07:43:58.919Z,8.50
2018-12-15T07:46:28.249Z,8.80
2018-12-15T07:48:58.024Z,10.00
2018-12-15T07:51:27.254Z,9.53
2018-12-15T07:53:56.571Z,9.70
2018-12-15T07:56:32.504Z,10.33
2018-12-15T07:59:02.352Z,8.97
2018-12-15T08:01:31.564Z,9.57
2018-12-15T08:04:00.792Z,9.40
2018-12-15T08:06:30.071Z,9.00
2018-12-15T08:08:59.455Z,9.87
2018-12-15T08:11:33.808Z,9.73
2018-12-15T08:14:06.045Z,10.20
2018-12-15T08:16:35.416Z,9.60
2018-12-15T08:19:05.916Z,10.47
2018-12-15T08:21:35.391Z,12.23
2018-12-15T08:24:04.798Z,10.90
2018-12-15T08:26:34.080Z,9.43
2018-12-15T08:29:03.349Z,9.93
2018-12-15T08:31:32.686Z,10.13
2018-12-15T08:34:02.030Z,10.37
2018-12-15T08:36:31.330Z,10.10
2018-12-15T08:39:00.649Z,8.87
2018-12-15T08:41:30.002Z,8.77
2018-12-15T08:43:59.210Z,8.67
2018-12-15T08:46:28.982Z,8.67
2018-12-15T08:49:04.489Z,9.43
2018-12-15T08:51:29.678Z,8.40
2018-12-15T08:53:58.918Z,8.17
2018-12-15T08:56:29.250Z,8.97
2018-12-15T08:58:58.576Z,8.10
2018-12-15T09:01:27.836Z,8.60
2018-12-15T09:03:57.224Z,10.00
2018-12-15T09:06:26.532Z,8.90
2018-12-15T09:08:56.940Z,9.73
2018-12-15T09:11:26.194Z,9.60
2018-12-15T09:13:55.406Z,9.63
2018-12-15T09:16:26.639Z,8.50
2018-12-15T09:18:55.971Z,8.33
2018-12-15T09:21:25.239Z,9.07
2018-12-15T09:23:54.497Z,7.77
2018-12-15T09:26:23.827Z,7.40
2018-12-15T09:28:53.095Z,7.33
2018-12-15T09:31:22.328Z,7.50
2018-12-15T09:33:51.714Z,8.43
2018-12-15T09:36:21.029Z,7.87
2018-12-15T09:38:50.259Z,8.60
2018-12-15T09:41:19.771Z,8.03
2018-12-15T09:43:49.803Z,7.70
2018-12-15T09:46:19.061Z,8.00
2018-12-15T09:48:48.557Z,8.10
2018-12-15T09:51:18.117Z,8.93
2018-12-15T09:53:47.363Z,7.87
2018-12-15T09:56:16.830Z,8.47
2018-12-15T09:58:46.646Z,8.30
2018-12-15T10:01:15.993Z,8.40
2018-12-15T10:03:45.252Z,8.33
2018-12-15T10:06:14.492Z,8.60
2018-12-15T10:08:43.934Z,7.97
2018-12-15T10:11:14.238Z,8.27
2018-12-15T10:13:43.444Z,7.53
2018-12-15T10:16:13.717Z,7.97
2018-12-15T10:18:43.798Z,8.23
2018-12-15T10:21:13.061Z,8.30
2018-12-15T10:23:42.424Z,7.20
2018-12-15T10:26:11.656Z,7.57
2018-12-15T10:28:41.054Z,7.77
2018-12-15T10:31:15.819Z,7.67
2018-12-15T10:33:45.222Z,8.03
2018-12-15T10:36:14.499Z,10.53
2018-12-15T10:38:44.226Z,8.80
2018-12-15T10:41:14.195Z,8.20
2018-12-15T10:43:43.989Z,8.83
2018-12-15T10:46:13.377Z,8.57
2018-12-15T10:48:43.038Z,8.00
2018-12-15T10:51:12.495Z,8.30
2018-12-15T10:53:41.798Z,8.33
2018-12-15T10:56:11.570Z,7.97
2018-12-15T10:58:40.852Z,8.20
2018-12-15T11:01:15.368Z,8.20
2018-12-15T11:03:44.664Z,8.20
2018-12-15T11:06:14.056Z,7.97
2018-12-15T11:08:43.325Z,7.57
2018-12-15T11:11:12.642Z,7.00
2018-12-15T11:13:41.915Z,8.07
2018-12-15T11:16:11.237Z,7.93
2018-12-15T11:18:40.513Z,7.00
2018-12-15T11:21:09.792Z,6.93
2018-12-15T11:23:39.017Z,7.13
2018-12-15T11:27:37.701Z,6.90
2018-12-15T11:30:07.325Z,6.57
2018-12-15T11:32:37.304Z,6.97
2018-12-15T11:35:06.969Z,7.30
2018-12-15T11:37:36.292Z,7.57
2018-12-15T11:40:06.186Z,8.90
2018-12-15T11:42:35.691Z,9.80
2018-12-15T11:45:05.300Z,8.57
2018-12-15T11:47:34.530Z,8.30
2018-12-15T11:50:04.096Z,7.67
2018-12-15T11:52:34.497Z,8.60
2018-12-15T11:55:04.075Z,8.43
2018-12-15T11:57:33.675Z,8.63
2018-12-15T12:00:03.327Z,8.83
2018-12-15T12:02:32.940Z,8.70
2018-12-15T12:05:02.152Z,8.47
2018-12-15T12:07:31.412Z,8.13
2018-12-15T12:10:00.745Z,7.73
2018-12-15T12:12:30.023Z,8.43
2018-12-15T12:14:59.430Z,8.10
2018-12-15T12:17:28.636Z,7.70
2018-12-15T12:19:57.934Z,8.13
2018-12-15T12:22:27.253Z,8.90
2018-12-15T12:24:56.533Z,8.53
2018-12-15T12:27:25.792Z,8.70
2018-12-15T12:29:55.018Z,8.00
2018-12-15T12:32:24.412Z,14.87
2018-12-15T12:34:53.661Z,10.93
2018-12-15T12:37:22.926Z,9.70
2018-12-15T12:39:54.659Z,8.67
2018-12-15T12:42:25.145Z,7.70
2018-12-15T12:44:55.953Z,6.93
2018-12-15T12:47:25.272Z,7.90
2018-12-15T12:49:57.022Z,7.53
2018-12-15T12:52:26.492Z,8.13
2018-12-15T12:54:56.988Z,7.43
2018-12-15T12:57:26.331Z,7.17
2018-12-15T13:00:02.848Z,7.07
2018-12-15T13:02:32.319Z,8.00
2018-12-15T13:05:02.966Z,7.50
2018-12-15T13:07:32.461Z,8.13
2018-12-15T13:10:03.103Z,7.93
2018-12-15T13:12:33.279Z,7.70
2018-12-15T13:15:02.790Z,7.70
2018-12-15T13:17:32.242Z,8.07
2018-12-15T13:20:03.857Z,8.23
2018-12-15T13:22:33.175Z,7.77
2018-12-15T13:25:02.664Z,7.70
2018-12-15T13:27:32.795Z,7.20
2018-12-15T13:30:02.945Z,12.53
2018-12-15T13:32:34.802Z,11.70
2018-12-15T13:35:04.430Z,8.17
2018-12-15T13:37:35.182Z,8.07
2018-12-15T13:40:05.051Z,9.07
2018-12-15T13:42:34.485Z,9.93
2018-12-15T13:45:04.882Z,8.87
2018-12-15T13:47:34.174Z,8.87
2018-12-15T13:50:09.967Z,9.37
2018-12-15T13:52:35.235Z,7.97
2018-12-15T13:55:07.326Z,7.50
2018-12-15T13:57:40.794Z,7.93
2018-12-15T14:00:10.168Z,8.37
2018-12-15T14:02:40.292Z,8.70
2018-12-15T14:05:09.534Z,7.83
2018-12-15T14:07:38.790Z,8.50
2018-12-15T14:10:08.289Z,8.57
2018-12-15T14:12:37.671Z,8.43
2018-12-15T14:15:07.248Z,9.77
2018-12-15T14:17:36.778Z,9.40
2018-12-15T14:20:06.259Z,23.53
2018-12-15T14:22:35.499Z,16.77
2018-12-15T14:25:04.837Z,11.80
2018-12-15T14:27:34.188Z,9.37
2018-12-15T14:30:03.541Z,10.90
2018-12-15T14:32:32.756Z,12.07
2018-12-15T14:35:02.199Z,14.23
2018-12-15T14:37:31.558Z,12.07
2018-12-15T14:40:00.862Z,10.83
2018-12-15T14:42:30.111Z,8.23
2018-12-15T14:44:59.443Z,9.00
2018-12-15T14:47:28.696Z,11.53
2018-12-15T14:49:58.222Z,8.97
2018-12-15T14:52:27.436Z,8.63
2018-12-15T14:54:56.868Z,8.90
2018-12-15T14:57:26.387Z,8.23
2018-12-15T14:59:55.688Z,7.57
2018-12-15T15:02:24.997Z,8.33
2018-12-15T15:04:54.222Z,9.10
2018-12-15T15:07:23.821Z,9.03
2018-12-15T15:09:53.444Z,9.13
2018-12-15T15:12:23.549Z,8.20
2018-12-15T15:14:53.346Z,9.07
2018-12-15T15:17:23.597Z,8.40
2018-12-15T15:19:53.329Z,9.17
2018-12-15T15:22:22.973Z,8.47
2018-12-15T15:24:52.772Z,8.53
2018-12-15T15:27:22.267Z,9.10
2018-12-15T15:29:51.536Z,9.37
2018-12-15T15:32:20.791Z,9.90
2018-12-15T15:34:50.098Z,9.70
2018-12-15T15:37:19.448Z,10.13
2018-12-15T15:39:48.727Z,10.40
2018-12-15T15:42:18.695Z,9.93
2018-12-15T15:44:48.125Z,10.27
2018-12-15T15:47:18.167Z,11.27
2018-12-15T15:49:47.581Z,11.10
2018-12-15T15:52:16.975Z,9.80
2018-12-15T15:54:46.287Z,10.60
2018-12-15T15:57:16.382Z,11.10
2018-12-15T15:59:45.609Z,9.47
2018-12-15T16:02:15.427Z,9.93
2018-12-15T16:04:44.759Z,10.10
2018-12-15T16:07:14.597Z,9.73
2018-12-15T16:09:45.026Z,9.40
2018-12-15T16:12:14.709Z,14.70
2018-12-15T16:14:43.967Z,11.80
2018-12-15T16:17:13.453Z,11.83
2018-12-15T16:19:42.830Z,10.27
2018-12-15T16:22:12.211Z,12.23
2018-12-15T16:24:41.478Z,14.53
2018-12-15T16:27:10.867Z,23.40
2018-12-15T16:29:40.221Z,13.50
2018-12-15T16:32:09.524Z,19.30
2018-12-15T16:34:38.791Z,10.90
2018-12-15T16:37:08.126Z,13.53
2018-12-15T16:39:37.503Z,11.53
2018-12-15T16:42:06.768Z,11.23
2018-12-15T16:44:36.138Z,10.73
2018-12-15T16:47:05.655Z,10.80
2018-12-15T16:49:35.047Z,11.83
2018-12-15T16:52:05.066Z,10.83
2018-12-15T16:54:34.500Z,11.23
2018-12-15T16:57:04.342Z,13.20
2018-12-15T16:59:34.524Z,18.27
2018-12-15T17:02:03.786Z,17.07
2018-12-15T17:04:33.903Z,14.00
2018-12-15T17:07:05.071Z,11.20
2018-12-15T17:09:35.377Z,11.67
2018-12-15T17:12:04.689Z,12.70
2018-12-15T17:14:33.950Z,14.80
2018-12-15T17:17:03.311Z,11.53
2018-12-15T17:19:32.575Z,11.03
2018-12-15T17:22:01.816Z,10.57
2018-12-15T17:24:31.901Z,11.67
2018-12-15T17:27:01.144Z,10.70
2018-12-15T17:29:30.384Z,10.73
2018-12-15T17:31:59.653Z,11.77
2018-12-15T17:34:28.976Z,11.20
2018-12-15T17:36:58.416Z,9.97
2018-12-15T17:39:27.952Z,10.13
2018-12-15T17:41:57.236Z,10.43
2018-12-15T17:44:26.897Z,10.00
2018-12-15T17:46:56.227Z,9.63
2018-12-15T17:49:25.528Z,10.83
2018-12-15T17:51:57.134Z,10.40
2018-12-15T17:54:26.953Z,10.13
2018-12-15T17:56:56.367Z,10.00
2018-12-15T17:59:26.953Z,9.70
2018-12-15T18:01:56.355Z,11.47
2018-12-15T18:04:26.109Z,11.17
2018-12-15T18:06:55.846Z,12.70
2018-12-15T18:09:27.551Z,11.13
2018-12-15T18:11:58.411Z,10.80
2018-12-15T18:14:27.972Z,9.30
2018-12-15T18:16:57.483Z,10.63
2018-12-15T18:19:27.760Z,9.60
2018-12-15T18:21:57.174Z,9.43
2018-12-15T18:24:26.785Z,8.70
2018-12-15T18:26:56.088Z,9.57
2018-12-15T18:29:25.666Z,10.13
2018-12-15T18:31:54.943Z,10.40
2018-12-15T18:34:25.089Z,11.10
2018-12-15T18:36:54.649Z,9.50
2018-12-15T18:39:23.906Z,9.37
2018-12-15T18:41:53.137Z,10.10
2018-12-15T18:44:22.467Z,10.53
2018-12-15T18:46:51.792Z,9.43
2018-12-15T18:49:21.056Z,10.30
2018-12-15T18:51:50.377Z,10.47
2018-12-15T18:54:19.649Z,9.53
2018-12-15T18:56:49.118Z,9.50
2018-12-15T18:59:19.322Z,10.60
2018-12-15T19:01:49.200Z,11.20
2018-12-15T19:04:19.129Z,12.43
2018-12-15T19:06:48.394Z,12.00
2018-12-15T19:09:17.693Z,10.80
2018-12-15T19:11:47.541Z,9.57
2018-12-15T19:14:16.803Z,9.17
2018-12-15T19:16:46.173Z,8.97
2018-12-15T19:19:15.475Z,9.27
2018-12-15T19:21:44.781Z,9.47
2018-12-15T19:24:15.155Z,9.73
2018-12-15T19:26:44.401Z,16.00
2018-12-15T19:29:13.709Z,14.20
2018-12-15T19:34:33.360Z,9.43
2018-12-15T19:37:02.636Z,9.53
2018-12-15T19:39:32.846Z,10.90
2018-12-15T19:42:02.747Z,10.00
2018-12-15T19:44:32.134Z,9.60
2018-12-15T19:47:02.075Z,9.53
2018-12-15T19:49:31.767Z,9.63
2018-12-15T19:52:04.552Z,9.27
2018-12-15T19:54:33.863Z,9.80
2018-12-15T19:57:03.802Z,9.70
2018-12-15T19:59:36.361Z,10.53
2018-12-15T20:02:09.642Z,9.00
2018-12-15T20:04:43.733Z,10.90
2018-12-15T20:10:11.660Z,10.30
2018-12-15T20:12:41.668Z,10.27
2018-12-15T20:15:12.013Z,11.70
2018-12-15T20:17:41.960Z,11.67
2018-12-15T20:20:12.004Z,11.67
2018-12-15T20:22:42.078Z,12.70
2018-12-15T20:28:23.732Z,11.83
2018-12-15T20:30:53.038Z,19.57
2018-12-15T20:33:23.003Z,11.97
2018-12-15T20:35:52.824Z,11.10
2018-12-15T20:38:23.515Z,11.20
2018-12-15T20:40:53.217Z,11.67
2018-12-15T20:43:23.471Z,10.93
2018-12-15T20:45:55.484Z,10.47
2018-12-15T20:48:28.041Z,10.53
2018-12-15T20:51:01.829Z,9.87
2018-12-15T20:53:33.263Z,9.00
2018-12-15T20:56:03.800Z,9.17
2018-12-15T20:58:34.138Z,18.00
2018-12-15T21:01:04.843Z,21.50
2018-12-15T21:03:37.917Z,14.60
2018-12-15T21:06:07.674Z,14.07
2018-12-15T21:08:38.544Z,12.43
2018-12-15T21:11:14.098Z,10.43
2018-12-15T21:13:44.416Z,10.33
2018-12-15T21:16:13.905Z,10.13
2018-12-15T21:18:43.300Z,9.23
2018-12-15T21:21:12.623Z,9.57
2018-12-15T21:23:43.976Z,10.47
2018-12-15T21:26:13.266Z,10.13
2018-12-15T21:28:43.539Z,9.73
2018-12-15T21:31:12.775Z,9.27
2018-12-15T21:33:42.307Z,9.17
2018-12-15T21:36:11.829Z,9.40
2018-12-15T21:38:41.208Z,8.77
2018-12-15T21:41:11.063Z,9.67
2018-12-15T21:43:40.402Z,9.67
2018-12-15T21:46:09.680Z,9.27
2018-12-15T21:48:38.908Z,9.90
2018-12-15T21:51:08.150Z,9.57
2018-12-15T21:53:38.687Z,8.10
2018-12-15T21:56:09.112Z,8.83
2018-12-15T21:58:38.383Z,8.73
2018-12-15T22:01:07.632Z,7.87
2018-12-15T22:03:36.909Z,8.77
2018-12-15T22:06:06.219Z,8.60
2018-12-15T22:08:36.128Z,8.47
2018-12-15T22:11:05.451Z,9.03
2018-12-15T22:13:34.886Z,9.37
2018-12-15T22:16:04.134Z,7.70
2018-12-15T22:18:33.400Z,8.77
2018-12-15T22:21:02.658Z,8.43
2018-12-15T22:23:31.938Z,9.80
2018-12-15T22:26:01.172Z,11.70
2018-12-15T22:28:32.366Z,10.73
2018-12-15T22:31:01.645Z,9.03
2018-12-15T22:33:30.999Z,8.00
2018-12-15T22:36:00.524Z,8.97
2018-12-15T22:38:29.768Z,7.83
2018-12-15T22:41:00.422Z,7.77
2018-12-15T22:43:29.890Z,8.10
2018-12-15T22:46:00.689Z,8.30
2018-12-15T22:48:30.188Z,8.33
2018-12-15T22:51:00.472Z,8.70
2018-12-15T22:53:30.252Z,8.30
2018-12-15T22:55:59.802Z,8.13
2018-12-15T22:58:29.341Z,8.03
2018-12-15T23:01:08.060Z,7.50
2018-12-15T23:03:38.028Z,7.47
2018-12-15T23:06:07.330Z,6.97
2018-12-15T23:08:36.698Z,8.53
2018-12-15T23:11:06.398Z,7.97
2018-12-15T23:13:35.673Z,6.83
2018-12-15T23:16:05.027Z,8.17
2018-12-15T23:18:34.345Z,8.53
2018-12-15T23:21:04.685Z,7.50
2018-12-15T23:23:33.992Z,7.97
2018-12-15T23:26:03.284Z,9.47
2018-12-15T23:28:32.553Z,7.97
2018-12-15T23:31:01.986Z,7.70
2018-12-15T23:33:31.376Z,8.07
2018-12-15T23:36:00.598Z,7.33
2018-12-15T23:38:30.076Z,7.10
2018-12-15T23:40:59.306Z,8.07
2018-12-15T23:43:28.550Z,7.67
2018-12-15T23:45:57.946Z,7.70
2018-12-15T23:48:27.267Z,7.50
2018-12-15T23:50:56.597Z,8.50
2018-12-15T23:53:25.971Z,7.73
2018-12-15T23:55:55.258Z,8.67
2018-12-15T23:58:24.536Z,8.70
