createdAt,value
2022-08-05T00:01:00.975Z,3.72
2022-08-05T00:03:57.511Z,3.40
2022-08-05T00:06:32.840Z,3.40
2022-08-05T00:17:54.816Z,3.65
2022-08-05T00:20:22.026Z,3.80
2022-08-05T00:22:59.644Z,3.70
2022-08-05T00:25:45.412Z,3.80
2022-08-05T00:28:14.475Z,3.63
2022-08-05T00:30:44.045Z,4.03
2022-08-05T00:33:15.684Z,3.60
2022-08-05T00:36:16.487Z,3.80
2022-08-05T00:38:46.300Z,3.90
2022-08-05T00:41:13.479Z,4.03
2022-08-05T00:43:49.662Z,3.88
2022-08-05T00:46:17.221Z,3.88
2022-08-05T00:49:04.736Z,3.35
2022-08-05T00:51:51.640Z,3.70
2022-08-05T00:54:19.372Z,4.28
2022-08-05T00:56:51.464Z,3.88
2022-08-05T00:59:19.051Z,3.40
2022-08-05T01:01:48.456Z,3.38
2022-08-05T01:04:20.293Z,3.50
2022-08-05T01:06:55.063Z,3.58
2022-08-05T01:09:22.850Z,3.67
2022-08-05T01:11:53.253Z,3.67
2022-08-05T01:14:45.245Z,3.80
2022-08-05T01:17:27.016Z,3.83
2022-08-05T01:20:10.505Z,4.25
2022-08-05T01:22:58.785Z,3.85
2022-08-05T01:26:00.238Z,3.78
2022-08-05T01:28:42.847Z,3.60
2022-08-05T01:31:12.577Z,3.90
2022-08-05T01:33:53.482Z,4.07
2022-08-05T01:36:28.118Z,3.92
2022-08-05T01:38:57.036Z,4.20
2022-08-05T01:41:34.810Z,4.63
2022-08-05T01:44:04.007Z,4.70
2022-08-05T01:46:42.332Z,5.13
2022-08-05T01:49:22.798Z,4.85
2022-08-05T01:51:52.305Z,4.78
2022-08-05T01:54:25.548Z,5.00
2022-08-05T01:58:12.867Z,4.97
2022-08-05T01:59:47.037Z,5.30
2022-08-05T02:02:16.057Z,5.50
2022-08-05T02:04:46.108Z,5.13
2022-08-05T02:07:22.015Z,4.70
2022-08-05T02:09:50.964Z,4.90
2022-08-05T02:12:38.810Z,4.45
2022-08-05T02:15:19.600Z,4.47
2022-08-05T02:18:27.885Z,4.13
2022-08-05T02:20:53.884Z,4.40
2022-08-05T02:23:33.565Z,4.13
2022-08-05T02:26:05.088Z,4.25
2022-08-05T02:28:41.690Z,4.75
2022-08-05T02:31:21.014Z,4.45
2022-08-05T02:34:01.444Z,4.30
2022-08-05T02:36:31.634Z,4.28
2022-08-05T02:39:01.907Z,4.32
2022-08-05T02:41:42.884Z,4.45
2022-08-05T02:44:18.460Z,4.30
2022-08-05T02:46:58.570Z,4.20
2022-08-05T02:49:35.709Z,4.70
2022-08-05T02:52:09.361Z,4.45
2022-08-05T02:54:41.171Z,4.80
2022-08-05T02:58:10.789Z,4.35
2022-08-05T03:00:02.891Z,4.03
2022-08-05T03:02:34.898Z,4.13
2022-08-05T03:05:03.040Z,4.57
2022-08-05T03:08:00.583Z,4.28
2022-08-05T03:10:24.538Z,4.50
2022-08-05T03:12:54.139Z,4.00
2022-08-05T03:15:23.414Z,3.92
2022-08-05T03:17:55.754Z,4.00
2022-08-05T03:20:24.442Z,3.67
2022-08-05T03:22:55.167Z,4.10
2022-08-05T03:25:33.016Z,4.05
2022-08-05T03:28:03.331Z,4.18
2022-08-05T03:30:34.893Z,4.40
2022-08-05T03:33:03.736Z,3.88
2022-08-05T03:35:34.059Z,3.83
2022-08-05T03:38:09.088Z,4.25
2022-08-05T03:40:45.052Z,4.15
2022-08-05T03:43:59.695Z,3.85
2022-08-05T03:46:03.551Z,4.25
2022-08-05T03:48:35.196Z,4.25
2022-08-05T03:52:49.071Z,4.47
2022-08-05T03:55:50.310Z,4.50
2022-08-05T03:57:16.461Z,4.60
2022-08-05T03:59:55.866Z,4.00
2022-08-05T04:02:37.536Z,4.72
2022-08-05T04:05:10.127Z,5.10
2022-08-05T04:07:57.416Z,4.60
2022-08-05T04:10:37.191Z,4.85
2022-08-05T04:13:07.432Z,4.78
2022-08-05T04:15:36.128Z,4.30
2022-08-05T04:18:09.296Z,4.55
2022-08-05T04:20:36.761Z,4.57
2022-08-05T04:23:04.151Z,4.55
2022-08-05T04:25:56.693Z,4.15
2022-08-05T04:28:19.874Z,4.20
2022-08-05T04:30:58.294Z,4.70
2022-08-05T04:33:54.752Z,4.28
2022-08-05T04:36:46.121Z,3.78
2022-08-05T04:39:04.530Z,3.88
2022-08-05T04:41:37.262Z,4.38
2022-08-05T04:44:09.250Z,4.03
2022-08-05T04:46:38.687Z,4.45
2022-08-05T04:49:12.098Z,5.25
2022-08-05T04:51:41.759Z,4.88
2022-08-05T04:54:09.979Z,4.95
2022-08-05T04:56:37.381Z,4.68
2022-08-05T04:59:22.429Z,4.68
2022-08-05T05:02:08.118Z,4.43
2022-08-05T05:04:47.581Z,4.93
2022-08-05T05:07:17.115Z,5.55
2022-08-05T05:09:45.475Z,6.43
2022-08-05T05:12:13.038Z,6.68
2022-08-05T05:14:49.181Z,6.35
2022-08-05T05:17:22.723Z,6.20
2022-08-05T05:19:53.073Z,6.32
2022-08-05T05:22:24.032Z,6.47
2022-08-05T05:25:00.203Z,6.43
2022-08-05T05:27:41.684Z,6.40
2022-08-05T05:30:31.073Z,6.43
2022-08-05T05:33:08.901Z,6.63
2022-08-05T05:35:44.228Z,6.72
2022-08-05T05:38:13.207Z,6.88
2022-08-05T05:40:49.883Z,6.55
2022-08-05T05:43:28.155Z,6.32
2022-08-05T05:46:10.692Z,7.07
2022-08-05T05:48:44.688Z,7.45
2022-08-05T05:51:19.490Z,6.13
2022-08-05T05:53:57.292Z,7.07
2022-08-05T05:56:32.271Z,6.30
2022-08-05T05:59:03.343Z,6.90
2022-08-05T06:01:37.005Z,7.57
2022-08-05T06:04:11.695Z,6.10
2022-08-05T06:06:42.726Z,6.30
2022-08-05T06:09:17.577Z,6.40
2022-08-05T06:12:00.035Z,6.45
2022-08-05T06:14:31.187Z,6.60
2022-08-05T06:16:59.417Z,6.53
2022-08-05T06:19:34.447Z,6.45
2022-08-05T06:22:07.832Z,6.22
2022-08-05T06:24:41.480Z,6.30
2022-08-05T06:27:17.251Z,6.65
2022-08-05T06:30:16.855Z,5.95
2022-08-05T06:32:50.610Z,6.60
2022-08-05T06:36:03.123Z,6.70
2022-08-05T06:38:11.436Z,6.28
2022-08-05T06:40:42.099Z,6.35
2022-08-05T06:43:59.116Z,6.13
2022-08-05T06:46:03.603Z,5.93
2022-08-05T06:48:53.432Z,6.53
2022-08-05T06:51:30.092Z,6.22
2022-08-05T06:54:02.356Z,6.15
2022-08-05T06:56:34.338Z,5.80
2022-08-05T06:59:03.596Z,6.43
2022-08-05T07:01:35.944Z,6.22
2022-08-05T07:04:06.075Z,6.65
2022-08-05T07:06:33.759Z,6.47
2022-08-05T07:09:04.264Z,6.60
2022-08-05T07:11:36.777Z,6.65
2022-08-05T07:14:28.934Z,5.93
2022-08-05T07:18:01.401Z,6.22
2022-08-05T07:22:38.320Z,5.75
2022-08-05T07:25:23.191Z,5.88
2022-08-05T07:28:00.647Z,6.40
2022-08-05T07:30:38.934Z,5.80
2022-08-05T07:33:16.135Z,6.20
2022-08-05T07:36:04.848Z,5.47
2022-08-05T07:38:43.748Z,4.80
2022-08-05T07:42:14.449Z,5.45
2022-08-05T07:44:14.070Z,5.63
2022-08-05T07:46:48.639Z,5.43
2022-08-05T07:49:18.289Z,5.18
2022-08-05T07:51:53.010Z,5.68
2022-08-05T07:54:26.660Z,5.90
2022-08-05T07:57:01.626Z,6.13
2022-08-05T07:59:42.431Z,5.70
2022-08-05T08:02:15.719Z,6.25
2022-08-05T08:04:48.264Z,5.90
2022-08-05T08:07:17.688Z,5.85
2022-08-05T08:09:46.589Z,5.50
2022-08-05T08:12:35.549Z,6.05
2022-08-05T08:15:09.382Z,5.40
2022-08-05T08:17:49.777Z,5.10
2022-08-05T08:20:43.194Z,4.90
2022-08-05T08:24:03.315Z,5.38
2022-08-05T08:26:06.029Z,4.90
2022-08-05T08:28:37.547Z,5.10
2022-08-05T08:31:23.005Z,5.22
2022-08-05T08:33:54.078Z,4.90
2022-08-05T08:36:39.262Z,5.28
2022-08-05T08:39:15.194Z,5.05
2022-08-05T08:41:52.009Z,5.05
2022-08-05T08:45:19.496Z,5.35
2022-08-05T08:48:05.811Z,5.32
2022-08-05T08:50:30.161Z,5.80
2022-08-05T08:53:08.214Z,5.18
2022-08-05T08:56:02.586Z,5.72
2022-08-05T08:58:43.506Z,6.15
2022-08-05T09:01:17.445Z,5.45
2022-08-05T09:03:55.611Z,5.70
2022-08-05T09:06:29.318Z,5.45
2022-08-05T09:08:58.923Z,5.80
2022-08-05T09:11:50.686Z,5.15
2022-08-05T09:14:56.937Z,5.53
2022-08-05T09:17:01.763Z,5.60
2022-08-05T09:19:36.607Z,5.43
2022-08-05T09:22:23.111Z,5.13
2022-08-05T09:25:24.050Z,5.13
2022-08-05T09:28:04.345Z,4.97
2022-08-05T09:30:34.999Z,5.20
2022-08-05T09:33:45.960Z,5.53
2022-08-05T09:36:16.368Z,5.40
2022-08-05T09:38:58.755Z,5.20
2022-08-05T09:41:26.557Z,4.90
2022-08-05T09:44:00.574Z,5.75
2022-08-05T09:46:34.964Z,5.43
2022-08-05T09:49:19.411Z,5.40
2022-08-05T09:51:48.938Z,5.60
2022-08-05T09:54:29.032Z,4.97
2022-08-05T09:56:57.569Z,5.25
2022-08-05T09:59:27.760Z,5.07
2022-08-05T10:01:58.356Z,4.88
2022-08-05T10:04:39.744Z,5.70
2022-08-05T10:07:20.598Z,4.90
2022-08-05T10:10:14.264Z,5.20
2022-08-05T10:12:54.337Z,5.55
2022-08-05T10:15:25.976Z,4.65
2022-08-05T10:18:12.955Z,5.30
2022-08-05T10:20:44.230Z,5.28
2022-08-05T10:23:34.630Z,4.93
2022-08-05T10:26:13.933Z,4.82
2022-08-05T10:28:49.136Z,4.63
2022-08-05T10:32:54.505Z,4.40
2022-08-05T10:34:10.184Z,4.65
2022-08-05T10:36:42.178Z,4.57
2022-08-05T10:40:03.062Z,4.60
2022-08-05T10:44:48.936Z,4.97
2022-08-05T10:47:26.864Z,4.60
2022-08-05T10:53:00.437Z,4.93
2022-08-05T10:58:35.719Z,4.70
2022-08-05T11:01:28.055Z,4.30
2022-08-05T11:04:05.307Z,4.72
2022-08-05T11:06:35.633Z,4.75
2022-08-05T11:09:31.896Z,4.70
2022-08-05T11:12:01.529Z,4.85
2022-08-05T11:17:57.836Z,4.75
2022-08-05T11:24:04.590Z,5.10
2022-08-05T11:26:32.939Z,4.68
2022-08-05T11:29:12.700Z,5.28
2022-08-05T11:31:54.202Z,5.15
2022-08-05T11:34:51.526Z,4.72
2022-08-05T11:38:29.985Z,4.97
2022-08-05T11:41:01.053Z,4.80
2022-08-05T11:44:00.735Z,5.03
2022-08-05T11:46:32.375Z,4.53
2022-08-05T11:49:01.663Z,4.90
2022-08-05T11:51:44.648Z,4.88
2022-08-05T14:05:15.353Z,4.97
2022-08-05T14:08:03.184Z,5.00
2022-08-05T14:10:46.310Z,4.90
2022-08-05T14:13:16.368Z,5.00
2022-08-05T14:16:06.108Z,4.55
2022-08-05T14:18:47.806Z,4.72
2022-08-05T14:22:09.151Z,4.78
2022-08-05T14:24:14.498Z,5.15
2022-08-05T14:27:17.220Z,4.75
2022-08-05T14:29:44.956Z,4.93
2022-08-05T14:32:27.146Z,4.95
2022-08-05T14:59:29.761Z,4.53
2022-08-05T15:02:14.953Z,4.60
2022-08-05T15:04:47.997Z,4.65
2022-08-05T15:18:21.538Z,4.40
2022-08-05T15:20:53.788Z,4.35
2022-08-05T15:23:25.722Z,4.50
2022-08-05T15:25:56.621Z,4.50
2022-08-05T15:28:38.371Z,4.95
2022-08-05T15:31:22.512Z,4.68
2022-08-05T15:34:19.353Z,4.90
2022-08-05T15:36:50.264Z,4.38
2022-08-05T15:40:59.707Z,4.63
2022-08-05T15:42:28.557Z,4.88
2022-08-05T15:44:57.280Z,4.53
2022-08-05T15:47:35.812Z,5.28
2022-08-05T15:50:08.294Z,4.72
2022-08-05T15:53:09.234Z,4.55
2022-08-05T15:56:09.122Z,4.72
2022-08-05T15:58:46.564Z,4.90
2022-08-05T16:01:20.266Z,4.45
2022-08-05T16:04:05.825Z,4.57
2022-08-05T16:06:41.333Z,5.05
2022-08-05T16:09:09.838Z,5.05
2022-08-05T16:15:34.509Z,4.97
2022-08-05T16:18:09.181Z,4.40
2022-08-05T16:20:40.712Z,4.70
2022-08-05T16:23:12.135Z,4.93
2022-08-05T16:25:42.379Z,4.70
2022-08-05T16:28:16.762Z,4.88
2022-08-05T16:30:50.399Z,5.90
2022-08-05T16:33:25.675Z,5.85
2022-08-05T16:36:01.525Z,5.30
2022-08-05T16:38:39.329Z,4.88
2022-08-05T16:42:14.278Z,4.57
2022-08-05T16:44:25.707Z,5.25
2022-08-05T16:46:57.930Z,5.28
2022-08-05T16:49:32.383Z,5.47
2022-08-05T16:52:05.757Z,5.13
2022-08-05T16:54:43.877Z,4.80
2022-08-05T16:57:14.978Z,4.85
2022-08-05T17:00:07.753Z,5.32
2022-08-05T17:02:38.790Z,5.15
2022-08-05T17:05:12.398Z,5.60
2022-08-05T17:07:54.439Z,5.75
2022-08-05T17:10:26.453Z,5.57
2022-08-05T17:12:59.241Z,4.85
2022-08-05T17:15:48.184Z,5.50
2022-08-05T17:18:20.538Z,5.07
2022-08-05T17:20:50.395Z,5.65
2022-08-05T17:24:03.545Z,5.28
2022-08-05T17:26:11.972Z,6.28
2022-08-05T17:28:51.268Z,5.57
2022-08-05T17:31:56.536Z,6.13
2022-08-05T17:34:30.175Z,5.05
2022-08-05T17:37:00.560Z,5.53
2022-08-05T17:39:39.189Z,6.00
2022-08-05T17:42:28.385Z,5.47
2022-08-05T17:45:18.012Z,5.45
2022-08-05T17:47:56.227Z,5.35
2022-08-05T17:50:35.727Z,5.30
2022-08-05T17:53:08.713Z,5.20
2022-08-05T17:55:39.997Z,5.57
2022-08-05T17:58:21.568Z,5.20
2022-08-05T18:01:08.222Z,5.15
2022-08-05T18:03:58.425Z,5.10
2022-08-05T18:06:32.485Z,4.75
2022-08-05T18:09:04.076Z,5.18
2022-08-05T18:11:36.925Z,4.80
2022-08-05T18:14:13.195Z,5.38
2022-08-05T18:16:51.422Z,5.50
2022-08-05T18:19:26.083Z,5.15
2022-08-05T18:22:08.567Z,5.50
2022-08-05T18:24:41.029Z,5.38
2022-08-05T18:27:20.918Z,5.15
2022-08-05T18:29:54.702Z,5.15
2022-08-05T18:32:33.488Z,5.22
2022-08-05T18:35:05.466Z,4.88
2022-08-05T18:37:40.404Z,5.10
2022-08-05T18:40:34.519Z,5.30
2022-08-05T18:43:09.025Z,5.07
2022-08-05T18:45:54.090Z,5.20
2022-08-05T18:48:31.563Z,5.20
2022-08-05T18:52:04.626Z,4.88
2022-08-05T18:54:20.697Z,5.25
2022-08-05T18:56:51.089Z,4.95
2022-08-05T18:59:43.441Z,5.25
2022-08-05T19:02:26.459Z,5.70
2022-08-05T19:05:02.500Z,5.43
2022-08-05T19:08:00.372Z,5.00
2022-08-05T19:10:32.072Z,4.97
2022-08-05T19:13:02.598Z,4.32
2022-08-05T19:15:58.828Z,5.35
2022-08-05T19:18:22.969Z,5.30
2022-08-05T19:20:56.468Z,5.03
2022-08-05T19:24:07.209Z,5.30
2022-08-05T19:26:17.834Z,5.13
2022-08-05T19:28:48.013Z,4.78
2022-08-05T19:31:19.270Z,5.38
2022-08-05T19:33:56.500Z,5.72
2022-08-05T19:36:31.083Z,4.90
2022-08-05T19:39:08.046Z,5.57
2022-08-05T19:42:07.281Z,5.88
2022-08-05T19:44:44.703Z,6.50
2022-08-05T19:47:15.343Z,6.25
2022-08-05T19:50:10.525Z,6.18
2022-08-05T19:52:42.555Z,6.50
2022-08-05T19:56:12.477Z,6.18
2022-08-05T19:58:24.536Z,6.00
2022-08-05T20:00:58.342Z,6.60
2022-08-05T20:03:36.322Z,6.63
2022-08-05T20:06:28.684Z,6.47
2022-08-05T20:09:14.058Z,6.20
2022-08-05T20:11:48.304Z,7.20
2022-08-05T20:14:26.979Z,6.57
2022-08-05T20:17:01.617Z,6.30
2022-08-05T20:19:41.454Z,6.97
2022-08-05T20:22:11.909Z,6.85
2022-08-05T20:24:41.293Z,5.90
2022-08-05T20:27:13.049Z,6.43
2022-08-05T20:29:52.306Z,6.03
2022-08-05T20:32:29.997Z,6.50
2022-08-05T20:34:58.344Z,6.05
2022-08-05T20:38:06.362Z,6.22
2022-08-05T20:40:17.996Z,5.63
2022-08-05T20:42:48.402Z,6.13
2022-08-05T20:45:16.861Z,5.65
2022-08-05T20:47:50.008Z,5.97
2022-08-05T20:50:28.038Z,6.10
2022-08-05T20:53:06.932Z,5.68
2022-08-05T20:55:56.192Z,5.60
2022-08-05T20:58:37.814Z,6.32
2022-08-05T21:01:08.596Z,5.88
2022-08-05T21:03:37.364Z,5.80
2022-08-05T21:06:27.876Z,6.18
2022-08-05T21:08:59.273Z,6.13
2022-08-05T21:12:07.280Z,7.47
2022-08-05T21:14:21.558Z,7.30
2022-08-05T21:16:55.030Z,6.72
2022-08-05T21:19:24.479Z,6.65
2022-08-05T21:22:03.594Z,7.50
2022-08-05T21:24:32.224Z,6.95
2022-08-05T21:27:02.219Z,6.07
2022-08-05T21:29:40.663Z,7.40
2022-08-05T21:32:09.388Z,7.35
2022-08-05T21:34:45.635Z,7.10
2022-08-05T21:37:41.217Z,7.00
2022-08-05T21:40:13.649Z,6.80
2022-08-05T21:42:52.025Z,7.03
2022-08-05T21:45:51.884Z,6.93
2022-08-05T21:48:22.573Z,6.60
2022-08-05T21:50:57.289Z,7.03
2022-08-05T21:53:37.524Z,6.68
2022-08-05T21:56:16.689Z,7.15
2022-08-05T21:58:56.912Z,7.07
2022-08-05T22:01:28.485Z,7.53
2022-08-05T22:04:07.849Z,6.80
2022-08-05T22:06:50.344Z,6.55
2022-08-05T22:09:22.302Z,7.00
2022-08-05T22:11:54.739Z,6.13
2022-08-05T22:14:35.560Z,6.47
2022-08-05T22:17:07.512Z,6.22
2022-08-05T22:22:29.820Z,6.53
2022-08-05T22:25:31.065Z,6.43
2022-08-05T22:28:12.116Z,6.90
2022-08-05T22:30:56.831Z,7.57
2022-08-05T22:33:56.788Z,7.20
2022-08-05T22:36:25.439Z,7.22
2022-08-05T22:39:09.105Z,7.32
2022-08-05T22:42:10.312Z,7.05
2022-08-05T22:44:32.059Z,7.05
2022-08-05T22:47:09.528Z,6.70
2022-08-05T22:50:20.595Z,6.53
2022-08-05T22:52:34.359Z,7.28
2022-08-05T22:55:19.221Z,7.35
2022-08-05T22:57:53.419Z,6.78
2022-08-05T23:00:26.512Z,7.03
2022-08-05T23:02:58.069Z,7.32
2022-08-05T23:05:29.753Z,7.25
2022-08-05T23:08:05.986Z,7.03
2022-08-05T23:10:37.962Z,7.28
2022-08-05T23:13:10.268Z,6.72
2022-08-05T23:15:39.101Z,7.35
2022-08-05T23:18:11.608Z,7.20
2022-08-05T23:20:46.384Z,6.72
2022-08-05T23:23:15.110Z,7.07
2022-08-05T23:25:56.246Z,7.50
2022-08-05T23:28:30.808Z,7.45
2022-08-05T23:31:17.392Z,6.85
2022-08-05T23:34:05.545Z,6.82
2022-08-05T23:36:44.576Z,7.40
2022-08-05T23:39:31.755Z,7.05
2022-08-05T23:42:08.613Z,6.88
2022-08-05T23:44:45.599Z,6.60
2022-08-05T23:47:25.029Z,6.47
2022-08-05T23:50:01.082Z,6.70
2022-08-05T23:52:32.344Z,6.63
2022-08-05T23:55:09.235Z,6.82
2022-08-05T23:57:48.886Z,7.10
